createdAt,value
2022-09-18T00:01:36.929Z,11.20
2022-09-18T00:04:08.142Z,11.20
2022-09-18T00:06:38.272Z,11.10
2022-09-18T00:09:09.055Z,11.10
2022-09-18T00:11:41.007Z,11.10
2022-09-18T00:14:11.501Z,11.10
2022-09-18T00:16:40.347Z,11.10
2022-09-18T00:19:09.069Z,11.20
2022-09-18T00:21:37.679Z,11.10
2022-09-18T00:24:06.640Z,11.10
2022-09-18T00:26:35.513Z,11.20
2022-09-18T00:29:05.193Z,11.40
2022-09-18T00:31:35.458Z,11.40
2022-09-18T00:34:05.737Z,11.40
2022-09-18T00:36:33.780Z,11.20
2022-09-18T00:39:02.658Z,11.10
2022-09-18T00:41:32.857Z,11.10
2022-09-18T00:44:45.436Z,11.30
2022-09-18T00:47:26.952Z,11.20
2022-09-18T00:50:00.673Z,11.30
2022-09-18T00:52:31.692Z,11.30
2022-09-18T00:55:03.903Z,11.40
2022-09-18T00:57:34.598Z,11.30
2022-09-18T01:00:09.721Z,11.20
2022-09-18T01:02:40.058Z,11.10
2022-09-18T01:05:09.216Z,11.10
2022-09-18T01:07:50.625Z,11.00
2022-09-18T01:10:35.097Z,11.00
2022-09-18T01:13:07.867Z,11.00
2022-09-18T01:15:42.603Z,11.00
2022-09-18T01:18:17.920Z,11.00
2022-09-18T01:21:02.312Z,11.00
2022-09-18T01:24:25.156Z,11.00
2022-09-18T01:27:01.902Z,11.00
2022-09-18T01:29:40.320Z,10.90
2022-09-18T01:32:14.146Z,11.00
2022-09-18T01:34:47.895Z,11.00
2022-09-18T01:37:21.286Z,11.10
2022-09-18T01:39:56.073Z,11.20
2022-09-18T01:42:27.396Z,11.20
2022-09-18T01:45:02.027Z,11.20
2022-09-18T01:47:38.325Z,11.20
2022-09-18T01:50:10.246Z,11.10
2022-09-18T01:52:42.287Z,11.30
2022-09-18T01:55:19.190Z,11.10
2022-09-18T01:57:53.766Z,11.10
2022-09-18T02:00:24.616Z,11.20
2022-09-18T02:02:56.231Z,11.10
2022-09-18T02:05:28.390Z,11.20
2022-09-18T02:08:04.764Z,11.00
2022-09-18T02:10:36.574Z,11.10
2022-09-18T02:13:06.808Z,11.00
2022-09-18T02:15:40.039Z,11.10
2022-09-18T02:18:13.751Z,11.20
2022-09-18T02:20:44.441Z,11.20
2022-09-18T02:23:13.274Z,11.00
2022-09-18T02:25:45.602Z,11.10
2022-09-18T02:28:19.056Z,11.10
2022-09-18T02:30:49.183Z,11.10
2022-09-18T02:33:28.991Z,11.20
2022-09-18T02:36:19.525Z,11.20
2022-09-18T02:38:54.633Z,11.20
2022-09-18T02:41:45.542Z,11.20
2022-09-18T02:44:19.754Z,11.00
2022-09-18T02:47:01.507Z,11.00
2022-09-18T02:49:38.224Z,11.00
2022-09-18T02:52:13.038Z,11.00
2022-09-18T02:54:48.359Z,11.00
2022-09-18T02:57:21.859Z,11.10
2022-09-18T02:59:54.577Z,11.00
2022-09-18T03:02:24.882Z,11.00
2022-09-18T03:04:53.542Z,10.90
2022-09-18T03:07:21.940Z,10.90
2022-09-18T03:09:50.131Z,11.10
2022-09-18T03:12:18.263Z,11.00
2022-09-18T03:14:46.308Z,11.00
2022-09-18T03:17:14.351Z,11.00
2022-09-18T03:19:44.653Z,11.00
2022-09-18T03:22:12.899Z,11.00
2022-09-18T03:24:40.980Z,10.90
2022-09-18T03:27:10.554Z,10.90
2022-09-18T03:29:38.710Z,10.90
2022-09-18T03:32:06.878Z,10.80
2022-09-18T03:34:35.169Z,10.80
2022-09-18T03:37:04.828Z,10.80
2022-09-18T03:39:32.924Z,10.90
2022-09-18T03:42:01.055Z,11.00
2022-09-18T03:44:29.438Z,11.00
2022-09-18T03:46:57.860Z,11.00
2022-09-18T03:49:26.533Z,11.00
2022-09-18T03:51:55.816Z,11.00
2022-09-18T03:54:26.238Z,11.00
2022-09-18T03:56:54.418Z,10.90
2022-09-18T03:59:22.529Z,10.80
2022-09-18T04:01:50.768Z,10.80
2022-09-18T04:04:19.233Z,11.00
2022-09-18T04:06:47.409Z,10.90
2022-09-18T04:09:16.586Z,10.90
2022-09-18T04:11:45.992Z,10.90
2022-09-18T04:14:14.363Z,10.90
2022-09-18T04:16:42.474Z,10.90
2022-09-18T04:19:10.643Z,11.00
2022-09-18T04:21:38.939Z,11.00
2022-09-18T04:24:07.353Z,10.90
2022-09-18T04:26:35.763Z,10.90
2022-09-18T04:29:05.501Z,10.90
2022-09-18T04:31:33.689Z,10.90
2022-09-18T04:34:01.998Z,10.90
2022-09-18T04:36:30.088Z,10.90
2022-09-18T04:38:58.124Z,11.00
2022-09-18T04:41:26.156Z,11.00
2022-09-18T04:43:54.284Z,11.00
2022-09-18T04:46:23.723Z,11.20
2022-09-18T04:48:52.043Z,11.10
2022-09-18T04:51:20.133Z,11.10
2022-09-18T04:53:48.336Z,11.20
2022-09-18T04:56:16.551Z,11.20
2022-09-18T04:58:44.669Z,11.20
2022-09-18T05:01:12.953Z,11.10
2022-09-18T05:03:42.453Z,11.00
2022-09-18T05:06:10.641Z,11.00
2022-09-18T05:08:38.711Z,11.00
2022-09-18T05:11:06.813Z,11.00
2022-09-18T05:13:34.907Z,11.10
2022-09-18T05:16:03.227Z,11.10
2022-09-18T05:18:31.432Z,11.10
2022-09-18T05:21:04.225Z,11.10
2022-09-18T05:23:33.322Z,11.00
2022-09-18T05:26:01.679Z,11.10
2022-09-18T05:28:29.847Z,11.20
2022-09-18T05:31:00.700Z,11.10
2022-09-18T05:33:28.853Z,11.10
2022-09-18T05:35:57.950Z,11.10
2022-09-18T05:38:28.121Z,11.00
2022-09-18T05:41:00.009Z,11.00
2022-09-18T05:43:28.212Z,11.10
2022-09-18T05:45:56.543Z,11.00
2022-09-18T05:48:24.614Z,11.00
2022-09-18T05:50:52.710Z,11.00
2022-09-18T05:53:22.429Z,11.00
2022-09-18T05:55:51.899Z,10.80
2022-09-18T05:58:20.897Z,11.00
2022-09-18T06:00:51.237Z,11.00
2022-09-18T06:03:20.018Z,10.90
2022-09-18T06:05:53.836Z,11.10
2022-09-18T06:08:22.777Z,11.10
2022-09-18T06:10:53.458Z,11.10
2022-09-18T06:13:21.606Z,11.00
2022-09-18T06:15:52.310Z,11.10
2022-09-18T06:18:20.566Z,11.10
2022-09-18T06:20:54.373Z,11.00
2022-09-18T06:23:23.781Z,11.00
2022-09-18T06:25:59.713Z,11.10
2022-09-18T06:28:28.323Z,11.00
2022-09-18T06:30:56.390Z,11.10
2022-09-18T06:33:24.537Z,11.10
2022-09-18T06:35:52.693Z,11.20
2022-09-18T06:38:20.718Z,11.40
2022-09-18T06:40:50.712Z,11.40
2022-09-18T06:43:20.561Z,11.40
2022-09-18T06:45:53.417Z,11.40
2022-09-18T06:48:21.973Z,11.30
2022-09-18T06:50:53.945Z,11.40
2022-09-18T06:53:22.676Z,11.40
2022-09-18T06:55:51.203Z,11.40
2022-09-18T06:58:21.443Z,11.40
2022-09-18T07:00:49.578Z,11.40
2022-09-18T07:03:17.837Z,11.40
2022-09-18T07:05:46.556Z,11.40
2022-09-18T07:08:15.437Z,11.40
2022-09-18T07:10:43.625Z,11.40
2022-09-18T07:13:11.672Z,11.30
2022-09-18T07:15:41.083Z,11.50
2022-09-18T07:18:09.169Z,11.40
2022-09-18T07:20:37.387Z,11.50
2022-09-18T07:23:06.038Z,11.40
2022-09-18T07:25:34.612Z,11.40
2022-09-18T07:28:07.910Z,11.40
2022-09-18T07:30:36.517Z,11.30
2022-09-18T07:33:08.211Z,11.30
2022-09-18T07:35:36.566Z,11.30
2022-09-18T07:38:07.527Z,11.40
2022-09-18T07:40:35.943Z,11.50
2022-09-18T07:43:06.298Z,11.40
2022-09-18T07:45:35.262Z,11.40
2022-09-18T07:48:06.007Z,11.40
2022-09-18T07:50:34.647Z,11.40
2022-09-18T07:53:05.314Z,11.50
2022-09-18T07:55:36.786Z,11.50
2022-09-18T07:58:07.016Z,11.40
2022-09-18T08:00:36.780Z,11.60
2022-09-18T08:03:07.856Z,11.40
2022-09-18T08:05:36.683Z,11.50
2022-09-18T08:08:05.351Z,11.60
2022-09-18T08:10:34.215Z,11.40
2022-09-18T08:13:02.726Z,11.40
2022-09-18T08:15:31.288Z,11.50
2022-09-18T08:17:59.437Z,11.50
2022-09-18T08:20:29.671Z,11.70
2022-09-18T08:22:58.571Z,11.70
2022-09-18T08:25:27.425Z,11.60
2022-09-18T08:27:55.461Z,11.60
2022-09-18T08:30:23.575Z,11.60
2022-09-18T08:32:51.787Z,11.70
2022-09-18T08:35:19.841Z,11.60
2022-09-18T08:37:50.651Z,11.60
2022-09-18T08:40:22.245Z,11.60
2022-09-18T08:43:04.532Z,11.70
2022-09-18T08:45:48.340Z,11.70
2022-09-18T08:48:21.239Z,11.80
2022-09-18T08:50:59.414Z,11.90
2022-09-18T08:53:32.841Z,11.80
2022-09-18T08:56:02.780Z,11.90
2022-09-18T08:58:34.660Z,11.90
2022-09-18T09:01:08.643Z,11.80
2022-09-18T09:03:50.906Z,11.80
2022-09-18T09:06:34.034Z,11.80
2022-09-18T09:09:21.536Z,11.80
2022-09-18T09:11:56.474Z,11.90
2022-09-18T09:14:56.085Z,11.90
2022-09-18T09:17:42.687Z,12.00
2022-09-18T09:20:22.634Z,11.90
2022-09-18T09:22:58.043Z,11.90
2022-09-18T09:25:34.703Z,12.00
2022-09-18T09:28:16.187Z,11.90
2022-09-18T09:30:47.555Z,12.00
2022-09-18T09:33:22.419Z,12.10
2022-09-18T09:35:53.415Z,12.10
2022-09-18T09:38:39.842Z,12.20
2022-09-18T09:41:23.841Z,12.20
2022-09-18T09:44:00.589Z,12.20
2022-09-18T09:46:43.680Z,12.30
2022-09-18T09:49:16.759Z,12.30
2022-09-18T09:51:52.415Z,12.50
2022-09-18T09:54:21.261Z,12.40
2022-09-18T09:56:55.871Z,12.50
2022-09-18T09:59:31.528Z,12.70
2022-09-18T10:02:08.831Z,12.70
2022-09-18T10:04:46.004Z,12.70
2022-09-18T10:07:19.892Z,12.80
2022-09-18T10:09:53.980Z,12.80
2022-09-18T10:12:33.076Z,12.80
2022-09-18T10:15:07.929Z,13.00
2022-09-18T10:17:39.986Z,13.10
2022-09-18T10:20:14.633Z,13.50
2022-09-18T10:22:43.276Z,13.50
2022-09-18T10:25:22.080Z,13.50
2022-09-18T10:27:51.540Z,13.30
2022-09-18T10:30:19.875Z,13.30
2022-09-18T10:32:47.933Z,13.30
2022-09-18T10:35:43.626Z,13.20
2022-09-18T10:38:37.704Z,13.40
2022-09-18T10:41:32.452Z,13.70
2022-09-18T10:44:07.832Z,13.80
2022-09-18T10:46:40.152Z,13.90
2022-09-18T10:49:20.485Z,13.80
2022-09-18T10:51:48.595Z,13.90
2022-09-18T10:54:19.395Z,14.10
2022-09-18T10:56:47.533Z,14.20
2022-09-18T10:59:37.995Z,14.40
2022-09-18T11:02:13.742Z,14.90
2022-09-18T11:04:42.034Z,15.10
2022-09-18T11:07:12.741Z,14.80
2022-09-18T11:09:42.557Z,14.70
2022-09-18T11:12:18.281Z,14.60
2022-09-18T11:14:52.777Z,14.60
2022-09-18T11:17:27.793Z,14.60
2022-09-18T11:19:58.313Z,14.60
2022-09-18T11:22:35.966Z,14.70
2022-09-18T11:25:20.284Z,14.70
2022-09-18T11:27:49.770Z,14.80
2022-09-18T11:30:24.358Z,14.90
2022-09-18T11:32:55.433Z,15.10
2022-09-18T11:35:24.030Z,15.10
2022-09-18T11:37:54.374Z,15.10
2022-09-18T11:40:25.575Z,15.20
2022-09-18T11:42:55.564Z,15.10
2022-09-18T11:45:51.659Z,15.30
2022-09-18T11:48:28.316Z,15.10
2022-09-18T11:50:58.060Z,15.00
2022-09-18T11:53:29.313Z,15.00
2022-09-18T11:56:05.077Z,14.90
2022-09-18T11:58:38.063Z,14.80
2022-09-18T12:01:19.178Z,14.80
2022-09-18T12:03:53.391Z,15.00
2022-09-18T12:06:29.339Z,14.60
2022-09-18T12:09:01.532Z,14.80
2022-09-18T12:11:37.268Z,14.70
2022-09-18T12:14:14.688Z,14.90
2022-09-18T12:16:50.868Z,14.90
2022-09-18T12:19:23.297Z,14.80
2022-09-18T12:21:58.904Z,14.80
2022-09-18T12:24:27.267Z,15.00
2022-09-18T12:27:10.711Z,15.20
2022-09-18T12:30:05.103Z,15.30
2022-09-18T12:32:56.738Z,15.40
2022-09-18T12:35:34.301Z,15.40
2022-09-18T12:38:14.121Z,15.30
2022-09-18T12:40:58.600Z,15.30
2022-09-18T12:43:49.813Z,15.30
2022-09-18T12:46:36.836Z,15.10
2022-09-18T12:49:18.203Z,15.10
2022-09-18T12:51:48.865Z,15.20
2022-09-18T12:54:52.754Z,15.40
2022-09-18T12:57:45.900Z,15.40
2022-09-18T13:00:16.162Z,15.40
2022-09-18T13:02:52.923Z,15.30
2022-09-18T13:05:29.396Z,15.30
2022-09-18T13:08:04.187Z,15.30
2022-09-18T13:10:37.378Z,15.30
2022-09-18T13:13:12.915Z,15.20
2022-09-18T13:15:46.011Z,15.20
2022-09-18T13:18:28.931Z,15.10
2022-09-18T13:21:01.133Z,15.20
2022-09-18T13:23:33.409Z,15.20
2022-09-18T13:26:03.198Z,15.20
2022-09-18T13:28:31.390Z,15.30
2022-09-18T13:31:24.775Z,15.30
2022-09-18T13:33:56.022Z,15.20
2022-09-18T13:36:29.403Z,15.30
2022-09-18T13:39:02.375Z,15.30
2022-09-18T13:41:41.411Z,15.20
2022-09-18T13:44:19.139Z,15.20
2022-09-18T13:46:48.115Z,15.00
2022-09-18T13:49:23.414Z,14.90
2022-09-18T13:51:53.021Z,14.90
2022-09-18T13:54:27.928Z,14.60
2022-09-18T13:57:21.991Z,14.60
2022-09-18T13:59:52.978Z,14.60
2022-09-18T14:02:36.035Z,14.50
2022-09-18T14:05:31.219Z,14.60
2022-09-18T14:08:14.436Z,14.50
2022-09-18T14:11:16.734Z,14.70
2022-09-18T14:13:54.368Z,14.70
2022-09-18T14:16:38.863Z,14.60
2022-09-18T14:19:21.330Z,14.60
2022-09-18T14:21:49.582Z,14.70
2022-09-18T14:24:39.731Z,14.80
2022-09-18T14:27:36.075Z,14.90
2022-09-18T14:30:14.563Z,14.80
2022-09-18T14:33:03.335Z,14.90
2022-09-18T14:35:39.849Z,14.80
2022-09-18T14:38:28.212Z,14.80
2022-09-18T14:41:05.914Z,14.80
2022-09-18T14:43:34.145Z,14.60
2022-09-18T14:46:02.376Z,14.70
2022-09-18T14:48:32.023Z,14.70
2022-09-18T14:51:03.333Z,14.70
2022-09-18T14:53:32.208Z,14.70
2022-09-18T14:56:05.055Z,14.80
2022-09-18T14:58:36.460Z,14.50
2022-09-18T15:01:07.141Z,14.60
2022-09-18T15:03:39.362Z,14.50
2022-09-18T15:06:10.918Z,14.70
2022-09-18T15:08:39.507Z,14.80
2022-09-18T15:11:09.202Z,14.70
2022-09-18T15:13:38.938Z,14.60
2022-09-18T15:16:07.840Z,14.70
2022-09-18T15:18:42.835Z,14.60
2022-09-18T15:21:23.729Z,14.60
2022-09-18T15:23:52.019Z,14.60
2022-09-18T15:26:24.907Z,14.50
2022-09-18T15:28:54.672Z,14.70
2022-09-18T15:31:24.669Z,14.60
2022-09-18T15:33:57.446Z,14.70
2022-09-18T15:36:28.109Z,14.70
2022-09-18T15:38:58.065Z,14.50
2022-09-18T15:41:41.397Z,14.50
2022-09-18T15:44:52.906Z,14.50
2022-09-18T15:47:34.844Z,14.40
2022-09-18T15:50:22.297Z,14.30
2022-09-18T15:53:03.115Z,14.40
2022-09-18T15:55:33.213Z,14.40
2022-09-18T15:58:04.314Z,14.40
2022-09-18T16:00:34.868Z,14.30
2022-09-18T16:03:06.879Z,14.30
2022-09-18T16:05:38.013Z,14.30
2022-09-18T16:08:16.967Z,14.40
2022-09-18T16:10:48.856Z,14.40
2022-09-18T16:13:33.457Z,14.30
2022-09-18T16:16:24.835Z,14.30
2022-09-18T16:18:56.264Z,14.50
2022-09-18T16:21:28.162Z,14.40
2022-09-18T16:23:59.128Z,14.30
2022-09-18T16:26:31.164Z,14.40
2022-09-18T16:29:02.301Z,14.30
2022-09-18T16:31:32.357Z,14.30
2022-09-18T16:34:02.615Z,14.50
2022-09-18T16:36:34.186Z,14.50
2022-09-18T16:39:05.188Z,14.40
2022-09-18T16:41:33.665Z,14.40
2022-09-18T16:44:04.202Z,14.50
2022-09-18T16:46:38.643Z,14.50
2022-09-18T16:49:06.988Z,14.40
2022-09-18T16:51:35.103Z,14.50
2022-09-18T16:54:03.492Z,14.20
2022-09-18T16:56:36.919Z,14.20
2022-09-18T16:59:08.606Z,14.30
2022-09-18T17:01:54.195Z,14.30
2022-09-18T17:04:27.677Z,14.40
2022-09-18T17:06:55.789Z,14.30
2022-09-18T17:09:24.831Z,14.20
2022-09-18T17:11:54.307Z,14.30
2022-09-18T17:14:24.133Z,14.30
2022-09-18T17:16:52.804Z,14.20
2022-09-18T17:19:21.363Z,14.10
2022-09-18T17:21:50.189Z,14.00
2022-09-18T17:24:24.152Z,14.20
2022-09-18T17:26:52.809Z,14.20
2022-09-18T17:29:21.325Z,14.10
2022-09-18T17:31:50.940Z,14.10
2022-09-18T17:34:19.080Z,13.90
2022-09-18T17:36:47.564Z,14.00
2022-09-18T17:39:16.998Z,14.00
2022-09-18T17:41:45.911Z,14.10
2022-09-18T17:44:14.180Z,14.10
2022-09-18T17:46:42.379Z,14.10
2022-09-18T17:49:11.942Z,14.00
2022-09-18T17:51:40.099Z,14.20
2022-09-18T17:54:10.313Z,14.10
2022-09-18T17:56:38.778Z,14.00
2022-09-18T17:59:08.714Z,14.10
2022-09-18T18:01:38.808Z,14.10
2022-09-18T18:04:08.066Z,13.90
2022-09-18T18:06:38.170Z,14.00
2022-09-18T18:09:07.361Z,14.10
2022-09-18T18:11:35.653Z,14.00
2022-09-18T18:14:05.340Z,14.00
2022-09-18T18:16:34.622Z,14.00
2022-09-18T18:19:05.175Z,14.00
2022-09-18T18:21:34.654Z,14.00
2022-09-18T18:24:09.029Z,13.80
2022-09-18T18:26:37.711Z,13.80
2022-09-18T18:29:08.503Z,13.90
2022-09-18T18:31:36.734Z,13.90
2022-09-18T18:34:05.740Z,13.90
2022-09-18T18:36:34.324Z,13.80
2022-09-18T18:39:05.930Z,13.90
2022-09-18T18:41:34.237Z,13.90
2022-09-18T18:44:05.626Z,13.80
2022-09-18T18:46:36.124Z,13.90
2022-09-18T18:49:08.945Z,13.90
2022-09-18T18:51:38.984Z,13.80
2022-09-18T18:54:09.164Z,13.80
2022-09-18T18:56:39.130Z,13.80
2022-09-18T18:59:09.076Z,13.70
2022-09-18T19:01:37.922Z,13.70
2022-09-18T19:04:08.226Z,13.80
2022-09-18T19:06:38.870Z,13.80
2022-09-18T19:09:10.782Z,13.70
2022-09-18T19:11:46.849Z,13.70
2022-09-18T19:14:16.993Z,13.70
2022-09-18T19:16:45.834Z,13.70
2022-09-18T19:19:15.852Z,13.80
2022-09-18T19:21:44.276Z,13.80
2022-09-18T19:24:14.295Z,13.80
2022-09-18T19:26:44.401Z,13.80
2022-09-18T19:29:14.998Z,14.00
2022-09-18T19:31:44.799Z,13.90
2022-09-18T19:34:14.182Z,13.90
2022-09-18T19:36:47.301Z,13.90
2022-09-18T19:39:18.286Z,13.80
2022-09-18T19:41:51.367Z,13.70
2022-09-18T19:44:31.240Z,13.70
2022-09-18T19:47:03.138Z,13.50
2022-09-18T19:49:34.276Z,13.60
2022-09-18T19:52:03.248Z,13.60
2022-09-18T19:54:33.241Z,13.70
2022-09-18T19:57:01.343Z,13.70
2022-09-18T19:59:29.555Z,13.60
2022-09-18T20:01:57.888Z,13.60
2022-09-18T20:04:26.318Z,13.60
2022-09-18T20:06:54.459Z,13.60
2022-09-18T20:09:22.835Z,13.50
2022-09-18T20:11:52.551Z,13.50
2022-09-18T20:14:20.728Z,13.40
2022-09-18T20:16:48.873Z,13.50
2022-09-18T20:19:17.271Z,13.50
2022-09-18T20:21:46.314Z,13.40
2022-09-18T20:24:14.697Z,13.40
2022-09-18T20:26:43.045Z,13.50
2022-09-18T20:29:16.099Z,13.50
2022-09-18T20:31:45.962Z,13.30
2022-09-18T20:34:14.393Z,13.30
2022-09-18T20:36:42.644Z,13.30
2022-09-18T20:39:10.796Z,13.40
2022-09-18T20:41:39.576Z,13.40
2022-09-18T20:44:07.837Z,13.20
2022-09-18T20:46:37.804Z,13.20
2022-09-18T20:49:06.414Z,13.20
2022-09-18T20:51:36.019Z,13.10
2022-09-18T20:54:08.378Z,13.10
2022-09-18T20:56:41.332Z,12.90
2022-09-18T20:59:10.995Z,12.90
2022-09-18T21:01:42.208Z,12.90
2022-09-18T21:04:17.412Z,12.80
2022-09-18T21:06:47.871Z,12.80
2022-09-18T21:09:16.353Z,12.80
2022-09-18T21:11:46.060Z,12.70
2022-09-18T21:14:16.096Z,12.90
2022-09-18T21:16:45.951Z,12.90
2022-09-18T21:19:18.890Z,12.80
2022-09-18T21:21:48.201Z,12.90
2022-09-18T21:24:17.444Z,12.70
2022-09-18T21:26:47.866Z,12.60
2022-09-18T21:29:18.081Z,12.60
2022-09-18T21:31:49.599Z,12.70
2022-09-18T21:34:24.532Z,12.70
2022-09-18T21:36:54.433Z,12.70
2022-09-18T21:39:22.624Z,12.60
2022-09-18T21:41:53.290Z,12.40
2022-09-18T21:44:26.912Z,12.50
2022-09-18T21:46:58.828Z,12.40
2022-09-18T21:49:29.025Z,12.30
2022-09-18T21:51:58.270Z,12.30
2022-09-18T21:54:27.046Z,12.30
2022-09-18T21:56:55.429Z,12.40
2022-09-18T21:59:25.598Z,12.20
2022-09-18T22:01:55.318Z,12.20
2022-09-18T22:04:27.034Z,12.30
2022-09-18T22:06:57.160Z,12.40
2022-09-18T22:09:27.421Z,12.30
2022-09-18T22:11:56.914Z,12.40
2022-09-18T22:14:31.376Z,12.30
2022-09-18T22:17:00.174Z,12.20
2022-09-18T22:19:30.347Z,12.30
2022-09-18T22:21:58.655Z,12.30
2022-09-18T22:24:28.809Z,12.30
2022-09-18T22:26:59.151Z,12.30
2022-09-18T22:29:29.672Z,12.30
2022-09-18T22:31:59.418Z,12.20
2022-09-18T22:34:32.211Z,12.20
2022-09-18T22:37:01.624Z,12.10
2022-09-18T22:39:29.856Z,12.10
2022-09-18T22:41:58.212Z,12.20
2022-09-18T22:44:26.696Z,12.10
2022-09-18T22:46:55.226Z,12.20
2022-09-18T22:49:24.668Z,12.30
2022-09-18T22:51:54.779Z,12.20
2022-09-18T22:54:24.682Z,12.10
2022-09-18T22:56:53.644Z,12.30
2022-09-18T22:59:23.604Z,12.00
2022-09-18T23:01:53.940Z,11.90
2022-09-18T23:04:24.062Z,11.80
2022-09-18T23:06:53.758Z,11.80
2022-09-18T23:09:21.985Z,11.80
2022-09-18T23:11:51.947Z,11.70
2022-09-18T23:14:23.102Z,11.80
2022-09-18T23:16:51.884Z,11.70
2022-09-18T23:19:22.553Z,11.70
2022-09-18T23:21:51.611Z,11.70
2022-09-18T23:24:22.195Z,11.80
2022-09-18T23:26:52.160Z,11.50
2022-09-18T23:29:21.965Z,11.60
2022-09-18T23:31:53.439Z,11.40
2022-09-18T23:34:23.687Z,11.50
2022-09-18T23:36:54.784Z,11.20
2022-09-18T23:39:26.994Z,11.00
2022-09-18T23:41:55.590Z,11.10
2022-09-18T23:44:25.002Z,11.00
2022-09-18T23:46:53.406Z,11.00
2022-09-18T23:49:23.485Z,10.90
2022-09-18T23:51:53.671Z,11.00
2022-09-18T23:54:25.810Z,10.90
2022-09-18T23:56:54.436Z,10.80
2022-09-18T23:59:24.187Z,10.70
