createdAt,value
2018-03-24T00:01:49.699Z,80.70
2018-03-24T00:04:17.006Z,80.70
2018-03-24T00:06:44.722Z,80.90
2018-03-24T00:09:12.058Z,80.90
2018-03-24T00:11:39.370Z,80.70
2018-03-24T00:14:07.097Z,80.60
2018-03-24T00:16:34.415Z,80.70
2018-03-24T00:19:01.735Z,80.70
2018-03-24T00:21:29.036Z,80.70
2018-03-24T00:23:56.358Z,80.70
2018-03-24T00:26:24.066Z,80.70
2018-03-24T00:28:51.402Z,80.70
2018-03-24T00:31:18.700Z,80.70
2018-03-24T00:33:46.011Z,80.60
2018-03-24T00:36:13.329Z,80.60
2018-03-24T00:38:41.051Z,80.60
2018-03-24T00:41:18.883Z,80.60
2018-03-24T00:43:46.181Z,80.60
2018-03-24T00:46:13.497Z,80.60
2018-03-24T00:48:42.184Z,80.60
2018-03-24T00:51:09.906Z,80.60
2018-03-24T00:53:40.802Z,80.50
2018-03-24T00:59:00.905Z,80.60
2018-03-24T01:01:28.281Z,80.60
2018-03-24T01:03:55.609Z,80.50
2018-03-24T01:06:22.929Z,80.60
2018-03-24T01:11:43.149Z,80.60
2018-03-24T01:14:10.487Z,80.60
2018-03-24T01:16:37.789Z,80.60
2018-03-24T01:19:05.105Z,80.60
2018-03-24T01:21:32.466Z,80.50
2018-03-24T01:23:59.775Z,80.60
2018-03-24T01:26:27.085Z,80.70
2018-03-24T01:28:55.795Z,80.60
2018-03-24T01:31:23.114Z,80.60
2018-03-24T01:33:50.412Z,80.60
2018-03-24T01:36:17.766Z,80.60
2018-03-24T01:38:45.065Z,80.60
2018-03-24T01:41:12.653Z,80.70
2018-03-24T01:43:41.650Z,80.60
2018-03-24T01:46:09.552Z,80.60
2018-03-24T01:48:37.072Z,80.60
2018-03-24T01:51:04.942Z,80.60
2018-03-24T01:53:44.727Z,80.60
2018-03-24T01:56:12.247Z,80.60
2018-03-24T01:58:40.114Z,80.50
2018-03-24T02:01:08.083Z,80.50
2018-03-24T02:03:36.057Z,80.50
2018-03-24T02:06:03.447Z,80.60
2018-03-24T02:08:30.866Z,80.50
2018-03-24T02:10:58.737Z,80.50
2018-03-24T02:13:26.702Z,80.60
2018-03-24T02:15:54.570Z,80.60
2018-03-24T02:18:22.421Z,80.60
2018-03-24T02:23:59.969Z,80.60
2018-03-24T02:26:27.512Z,80.50
2018-03-24T02:28:55.380Z,80.50
2018-03-24T02:31:23.349Z,80.50
2018-03-24T02:33:51.320Z,80.60
2018-03-24T02:36:19.295Z,80.50
2018-03-24T02:38:46.975Z,80.50
2018-03-24T02:41:14.543Z,80.50
2018-03-24T02:43:42.110Z,80.60
2018-03-24T02:46:09.645Z,80.50
2018-03-24T02:48:37.296Z,80.50
2018-03-24T02:51:05.673Z,80.50
2018-03-24T02:53:33.645Z,80.50
2018-03-24T02:56:01.511Z,80.50
2018-03-24T02:58:38.902Z,80.50
2018-03-24T03:01:07.385Z,80.50
2018-03-24T03:03:36.378Z,80.50
2018-03-24T03:06:03.969Z,80.50
2018-03-24T03:08:31.702Z,80.50
2018-03-24T03:10:59.675Z,80.50
2018-03-24T03:13:28.361Z,80.50
2018-03-24T03:15:56.431Z,80.50
2018-03-24T03:18:24.401Z,80.50
2018-03-24T03:20:51.962Z,80.50
2018-03-24T03:23:23.034Z,80.50
2018-03-24T03:25:50.563Z,80.50
2018-03-24T03:28:20.682Z,80.50
2018-03-24T03:30:52.094Z,80.50
2018-03-24T03:33:19.695Z,80.50
2018-03-24T03:35:47.561Z,80.50
2018-03-24T03:38:15.427Z,80.50
2018-03-24T03:40:42.903Z,80.50
2018-03-24T03:43:10.452Z,80.50
2018-03-24T03:45:38.517Z,80.50
2018-03-24T03:48:06.490Z,80.40
2018-03-24T03:50:33.966Z,80.50
2018-03-24T03:53:01.506Z,80.50
2018-03-24T03:55:29.002Z,80.50
2018-03-24T03:57:56.525Z,80.50
2018-03-24T04:00:25.824Z,80.40
2018-03-24T04:02:53.793Z,80.40
2018-03-24T04:05:22.204Z,80.40
2018-03-24T04:07:49.772Z,80.50
2018-03-24T04:10:17.297Z,80.50
2018-03-24T04:12:45.189Z,80.50
2018-03-24T04:15:12.723Z,80.40
2018-03-24T04:17:42.636Z,80.40
2018-03-24T04:20:10.811Z,80.40
2018-03-24T04:22:47.398Z,80.40
2018-03-24T04:25:22.313Z,80.50
2018-03-24T04:27:51.923Z,80.50
2018-03-24T04:30:19.893Z,80.40
2018-03-24T04:32:49.807Z,80.40
2018-03-24T04:35:17.778Z,80.40
2018-03-24T04:37:45.645Z,80.40
2018-03-24T04:40:13.924Z,80.40
2018-03-24T04:42:42.507Z,80.40
2018-03-24T04:45:10.375Z,80.40
2018-03-24T04:47:37.973Z,80.40
2018-03-24T04:50:05.556Z,80.40
2018-03-24T04:52:32.994Z,80.40
2018-03-24T04:55:00.512Z,80.40
2018-03-24T04:57:28.320Z,80.40
2018-03-24T04:59:55.734Z,80.40
2018-03-24T05:02:23.601Z,80.40
2018-03-24T05:04:51.572Z,80.50
2018-03-24T05:07:19.541Z,80.40
2018-03-24T05:09:47.410Z,80.50
2018-03-24T05:12:15.276Z,80.40
2018-03-24T05:14:42.836Z,80.40
2018-03-24T05:17:15.414Z,80.40
2018-03-24T05:19:44.032Z,80.40
2018-03-24T05:22:11.558Z,80.40
2018-03-24T05:24:39.036Z,80.40
2018-03-24T05:27:06.576Z,80.40
2018-03-24T05:29:34.546Z,80.40
2018-03-24T05:32:02.027Z,80.40
2018-03-24T05:34:29.562Z,80.40
2018-03-24T05:36:57.530Z,80.40
2018-03-24T05:39:25.418Z,80.40
2018-03-24T05:41:58.694Z,80.50
2018-03-24T05:44:26.668Z,80.40
2018-03-24T05:46:54.136Z,80.50
2018-03-24T05:49:21.682Z,80.50
2018-03-24T05:51:49.653Z,80.40
2018-03-24T05:54:18.162Z,80.50
2018-03-24T05:56:45.796Z,80.50
2018-03-24T05:59:13.662Z,80.40
2018-03-24T06:01:41.529Z,80.40
2018-03-24T06:04:09.009Z,80.40
2018-03-24T06:06:36.553Z,80.40
2018-03-24T06:09:04.127Z,80.40
2018-03-24T06:11:31.669Z,80.40
2018-03-24T06:13:59.639Z,80.50
2018-03-24T06:16:27.609Z,80.40
2018-03-24T06:18:55.576Z,80.50
2018-03-24T06:21:23.550Z,80.50
2018-03-24T06:23:51.029Z,80.50
2018-03-24T06:26:18.666Z,80.40
2018-03-24T06:28:46.124Z,80.40
2018-03-24T06:31:23.519Z,80.40
2018-03-24T06:33:51.484Z,80.40
2018-03-24T06:39:18.758Z,80.40
2018-03-24T06:41:46.730Z,80.30
2018-03-24T06:44:14.698Z,80.30
2018-03-24T06:46:42.567Z,80.30
2018-03-24T06:49:10.458Z,80.20
2018-03-24T06:51:37.919Z,80.20
2018-03-24T06:54:12.721Z,80.20
2018-03-24T06:56:40.692Z,80.20
2018-03-24T06:59:09.399Z,80.20
2018-03-24T07:01:36.941Z,80.20
2018-03-24T07:04:06.361Z,80.20
2018-03-24T07:06:33.934Z,80.20
2018-03-24T07:09:01.872Z,80.10
2018-03-24T07:11:29.740Z,80.00
2018-03-24T07:13:57.564Z,80.00
2018-03-24T07:16:30.697Z,80.00
2018-03-24T07:19:00.672Z,79.90
2018-03-24T07:21:28.279Z,80.10
2018-03-24T07:23:56.145Z,80.00
2018-03-24T07:26:24.045Z,80.00
2018-03-24T07:28:54.787Z,79.80
2018-03-24T07:31:22.410Z,79.70
2018-03-24T07:33:56.247Z,79.60
2018-03-24T07:36:23.772Z,80.70
2018-03-24T07:38:51.660Z,80.50
2018-03-24T07:41:19.166Z,79.50
2018-03-24T07:43:46.688Z,80.20
2018-03-24T07:46:15.240Z,81.60
2018-03-24T07:48:43.132Z,81.70
2018-03-24T07:51:10.668Z,80.00
2018-03-24T07:53:40.583Z,80.30
2018-03-24T07:56:08.143Z,80.10
2018-03-24T07:58:36.111Z,79.20
2018-03-24T08:01:07.977Z,78.80
2018-03-24T08:03:35.431Z,79.20
2018-03-24T08:06:03.537Z,79.60
2018-03-24T08:08:36.167Z,79.40
2018-03-24T08:11:04.472Z,79.70
2018-03-24T08:13:34.068Z,81.50
2018-03-24T08:16:02.647Z,80.60
2018-03-24T08:18:30.519Z,80.20
2018-03-24T08:20:58.488Z,78.70
2018-03-24T08:23:26.084Z,80.30
2018-03-24T08:25:53.645Z,80.00
2018-03-24T08:28:21.071Z,83.50
2018-03-24T08:30:49.140Z,83.00
2018-03-24T08:33:17.110Z,81.90
2018-03-24T08:35:45.012Z,79.20
2018-03-24T08:38:12.535Z,85.50
2018-03-24T08:40:40.449Z,78.00
2018-03-24T08:43:07.897Z,78.80
2018-03-24T08:45:35.378Z,81.70
2018-03-24T08:48:03.699Z,83.20
2018-03-24T08:50:31.846Z,79.80
2018-03-24T08:52:59.535Z,79.50
2018-03-24T08:55:27.511Z,79.60
2018-03-24T08:57:55.065Z,81.80
2018-03-24T09:00:22.625Z,77.80
2018-03-24T09:02:50.594Z,81.10
2018-03-24T09:05:19.382Z,77.90
2018-03-24T09:07:47.669Z,82.10
2018-03-24T09:10:15.552Z,76.50
2018-03-24T09:12:43.014Z,79.10
2018-03-24T09:15:10.513Z,82.00
2018-03-24T09:17:38.550Z,76.40
2018-03-24T09:20:07.265Z,77.30
2018-03-24T09:22:35.139Z,75.30
2018-03-24T09:25:07.608Z,75.00
2018-03-24T09:27:35.988Z,74.80
2018-03-24T09:30:03.552Z,74.70
2018-03-24T09:32:31.025Z,75.00
2018-03-24T09:34:58.745Z,81.10
2018-03-24T09:37:26.186Z,81.60
2018-03-24T09:39:53.662Z,78.50
2018-03-24T09:42:21.795Z,73.60
2018-03-24T09:44:50.548Z,71.90
2018-03-24T09:47:18.517Z,79.70
2018-03-24T09:49:47.939Z,74.30
2018-03-24T09:52:15.582Z,70.70
2018-03-24T09:54:43.142Z,72.00
2018-03-24T09:57:10.994Z,71.80
2018-03-24T09:59:39.076Z,75.20
2018-03-24T10:04:50.580Z,72.50
2018-03-24T10:07:18.313Z,70.30
2018-03-24T10:09:54.787Z,72.70
2018-03-24T10:12:23.736Z,72.40
2018-03-24T10:14:51.066Z,70.40
2018-03-24T10:17:18.382Z,71.90
2018-03-24T10:19:45.714Z,72.30
2018-03-24T10:22:44.574Z,72.10
2018-03-24T10:25:11.901Z,72.20
2018-03-24T10:27:39.285Z,71.80
2018-03-24T10:30:06.610Z,71.70
2018-03-24T10:32:34.718Z,71.50
2018-03-24T10:35:06.338Z,73.00
2018-03-24T10:37:53.871Z,74.70
2018-03-24T10:40:21.309Z,74.10
2018-03-24T10:43:09.981Z,72.80
2018-03-24T10:45:37.430Z,69.30
2018-03-24T10:48:07.829Z,68.70
2018-03-24T10:50:46.714Z,70.40
2018-03-24T10:53:14.106Z,70.60
2018-03-24T10:55:41.532Z,70.60
2018-03-24T10:58:08.867Z,69.90
2018-03-24T11:00:58.876Z,68.90
2018-03-24T11:03:26.630Z,69.20
2018-03-24T11:05:53.980Z,69.50
2018-03-24T11:08:21.389Z,70.10
2018-03-24T11:10:55.745Z,70.20
2018-03-24T11:13:23.518Z,70.50
2018-03-24T11:15:51.259Z,70.50
2018-03-24T11:18:18.616Z,70.70
2018-03-24T11:20:46.024Z,70.20
2018-03-24T11:23:13.775Z,70.10
2018-03-24T11:25:41.171Z,70.20
2018-03-24T11:28:08.540Z,70.50
2018-03-24T11:30:41.928Z,70.40
2018-03-24T11:33:09.296Z,71.00
2018-03-24T11:38:10.366Z,69.80
2018-03-24T11:40:37.712Z,69.20
2018-03-24T11:43:05.095Z,69.40
2018-03-24T11:45:32.434Z,70.10
2018-03-24T11:47:59.818Z,70.30
2018-03-24T11:50:27.153Z,70.00
2018-03-24T11:52:54.508Z,69.40
2018-03-24T11:55:22.956Z,68.30
2018-03-24T11:57:50.306Z,68.20
2018-03-24T12:00:17.702Z,68.90
2018-03-24T12:02:45.023Z,68.60
2018-03-24T12:05:32.120Z,69.30
2018-03-24T12:08:14.584Z,68.30
2018-03-24T12:16:41.678Z,68.40
2018-03-24T12:19:09.002Z,68.30
2018-03-24T12:21:51.093Z,67.90
2018-03-24T12:24:18.459Z,68.50
2018-03-24T12:26:46.198Z,68.60
2018-03-24T12:29:13.519Z,68.50
2018-03-24T12:31:49.417Z,68.80
2018-03-24T12:34:16.801Z,68.60
2018-03-24T12:39:41.950Z,68.90
2018-03-24T12:42:09.690Z,68.90
2018-03-24T12:44:40.631Z,68.50
2018-03-24T12:47:07.958Z,68.60
2018-03-24T12:49:35.304Z,68.90
2018-03-24T12:52:11.469Z,68.90
2018-03-24T12:54:38.829Z,69.00
2018-03-24T12:57:06.139Z,69.50
2018-03-24T12:59:33.845Z,69.30
2018-03-24T13:02:01.210Z,69.10
2018-03-24T13:04:30.468Z,68.70
2018-03-24T13:06:58.257Z,68.90
2018-03-24T13:18:16.760Z,68.70
2018-03-24T13:20:52.670Z,68.80
2018-03-24T13:23:20.100Z,68.80
2018-03-24T13:25:47.410Z,68.80
2018-03-24T13:28:34.333Z,68.80
2018-03-24T13:33:59.937Z,69.10
2018-03-24T13:36:27.383Z,69.10
2018-03-24T13:38:54.739Z,68.80
2018-03-24T13:44:31.288Z,69.40
2018-03-24T13:52:53.081Z,68.70
2018-03-24T13:55:21.531Z,68.60
2018-03-24T14:48:52.495Z,68.50
2018-03-24T14:51:22.190Z,68.70
2018-03-24T15:13:04.357Z,69.10
2018-03-24T15:15:31.769Z,68.90
2018-03-24T15:17:59.573Z,68.20
2018-03-24T15:23:35.826Z,69.40
2018-03-24T15:29:24.304Z,69.60
2018-03-24T15:32:03.473Z,69.40
2018-03-24T15:34:42.796Z,68.70
2018-03-24T15:37:47.283Z,69.90
2018-03-24T15:40:20.058Z,69.60
2018-03-24T15:42:52.791Z,70.00
2018-03-24T15:45:31.040Z,69.70
2018-03-24T15:47:58.362Z,70.10
2018-03-24T15:50:25.683Z,70.20
2018-03-24T15:52:53.108Z,69.60
2018-03-24T15:55:44.015Z,70.20
2018-03-24T15:58:11.594Z,70.20
2018-03-24T16:00:39.512Z,70.10
2018-03-24T16:03:07.369Z,68.70
2018-03-24T16:05:34.679Z,69.20
2018-03-24T16:11:00.362Z,69.60
2018-03-24T16:13:27.737Z,69.60
2018-03-24T16:16:01.027Z,69.50
2018-03-24T16:18:44.751Z,69.60
2018-03-24T16:21:26.684Z,69.80
2018-03-24T16:24:12.309Z,70.00
2018-03-24T16:26:40.115Z,70.00
2018-03-24T16:29:07.432Z,70.20
2018-03-24T16:31:34.821Z,70.30
2018-03-24T16:34:02.579Z,70.40
2018-03-24T16:36:29.940Z,70.50
2018-03-24T16:38:57.259Z,70.60
2018-03-24T16:41:24.659Z,70.80
2018-03-24T16:46:42.439Z,70.90
2018-03-24T16:49:09.840Z,70.90
2018-03-24T16:51:37.277Z,71.00
2018-03-24T16:54:04.637Z,71.00
2018-03-24T16:56:31.949Z,70.90
2018-03-24T16:58:59.659Z,71.00
2018-03-24T17:01:27.403Z,71.00
2018-03-24T17:03:54.708Z,71.10
2018-03-24T17:06:22.142Z,71.20
2018-03-24T17:08:49.477Z,71.20
2018-03-24T17:11:16.930Z,71.30
2018-03-24T17:13:44.397Z,71.40
2018-03-24T17:16:11.713Z,71.40
2018-03-24T17:18:39.046Z,71.40
2018-03-24T17:21:06.423Z,71.40
2018-03-24T17:23:43.763Z,71.40
2018-03-24T17:26:11.103Z,71.40
2018-03-24T17:28:38.448Z,71.50
2018-03-24T17:31:05.833Z,71.50
2018-03-24T17:33:33.154Z,71.50
2018-03-24T17:36:01.505Z,71.50
2018-03-24T17:38:28.886Z,71.60
2018-03-24T17:40:56.276Z,71.60
2018-03-24T17:43:23.609Z,71.60
2018-03-24T17:45:50.968Z,71.60
2018-03-24T17:48:18.332Z,71.50
2018-03-24T17:50:45.939Z,71.60
2018-03-24T17:53:13.294Z,71.60
2018-03-24T17:55:40.719Z,71.70
2018-03-24T17:58:08.009Z,71.70
2018-03-24T18:00:35.736Z,71.90
2018-03-24T18:03:03.500Z,71.80
2018-03-24T18:05:30.796Z,71.70
2018-03-24T18:08:01.819Z,71.80
2018-03-24T18:10:29.150Z,71.80
2018-03-24T18:12:56.502Z,71.80
2018-03-24T18:15:23.817Z,71.80
2018-03-24T18:17:51.183Z,71.90
2018-03-24T18:20:18.534Z,71.90
2018-03-24T18:22:45.957Z,71.80
2018-03-24T18:25:13.318Z,71.80
2018-03-24T18:27:40.655Z,71.90
2018-03-24T18:30:07.986Z,71.90
2018-03-24T18:32:35.338Z,71.90
2018-03-24T18:35:02.710Z,71.90
2018-03-24T18:37:30.086Z,71.90
2018-03-24T18:39:57.433Z,72.00
2018-03-24T18:42:28.779Z,72.00
2018-03-24T18:44:56.150Z,72.10
2018-03-24T18:47:23.486Z,72.30
2018-03-24T18:49:50.794Z,72.20
2018-03-24T18:52:18.123Z,72.20
2018-03-24T18:54:45.458Z,72.10
2018-03-24T18:57:12.787Z,72.20
2018-03-24T18:59:40.498Z,72.20
2018-03-24T19:02:18.787Z,72.20
2018-03-24T19:04:46.127Z,72.20
2018-03-24T19:07:13.843Z,72.30
2018-03-24T19:09:48.597Z,72.30
2018-03-24T19:12:15.983Z,72.30
2018-03-24T19:14:43.304Z,72.30
2018-03-24T19:17:10.646Z,72.30
2018-03-24T19:19:45.729Z,72.50
2018-03-24T19:22:13.038Z,72.40
2018-03-24T19:24:41.460Z,72.30
2018-03-24T19:27:09.279Z,72.30
2018-03-24T19:29:36.611Z,72.30
2018-03-24T19:32:03.938Z,72.30
2018-03-24T19:34:37.614Z,72.30
2018-03-24T19:37:04.949Z,72.60
2018-03-24T19:39:32.700Z,72.60
2018-03-24T19:42:00.161Z,72.70
2018-03-24T19:44:35.298Z,72.70
2018-03-24T19:47:04.686Z,72.60
2018-03-24T19:49:33.005Z,72.70
2018-03-24T19:52:00.747Z,72.70
2018-03-24T19:54:28.090Z,72.80
2018-03-24T19:56:55.447Z,72.80
2018-03-24T19:59:22.786Z,73.10
2018-03-24T20:01:51.109Z,73.20
2018-03-24T20:04:18.485Z,72.80
2018-03-24T20:06:46.279Z,72.90
2018-03-24T20:09:13.715Z,72.90
2018-03-24T20:11:41.503Z,72.90
2018-03-24T20:14:08.897Z,72.80
2018-03-24T20:16:36.386Z,72.90
2018-03-24T20:19:03.802Z,72.90
2018-03-24T20:21:43.371Z,72.90
2018-03-24T20:24:10.852Z,72.90
2018-03-24T20:26:38.267Z,73.00
2018-03-24T20:29:09.468Z,73.00
2018-03-24T20:31:36.888Z,73.10
2018-03-24T20:34:04.273Z,73.20
2018-03-24T20:36:31.662Z,73.20
2018-03-24T20:38:59.069Z,73.20
2018-03-24T20:41:26.492Z,73.10
2018-03-24T20:43:53.864Z,73.20
2018-03-24T20:46:33.833Z,73.20
2018-03-24T20:49:01.909Z,73.40
2018-03-24T20:51:30.628Z,73.30
2018-03-24T20:53:58.054Z,73.40
2018-03-24T20:56:25.831Z,73.30
2018-03-24T20:58:53.233Z,73.30
2018-03-24T21:01:20.623Z,73.40
2018-03-24T21:03:48.064Z,73.40
2018-03-24T21:06:15.906Z,73.40
2018-03-24T21:08:43.332Z,73.40
2018-03-24T21:11:10.771Z,73.50
2018-03-24T21:13:38.153Z,73.60
2018-03-24T21:16:05.591Z,73.70
2018-03-24T21:18:33.439Z,73.70
2018-03-24T21:21:04.091Z,73.60
2018-03-24T21:23:36.172Z,73.50
2018-03-24T21:26:07.367Z,73.50
2018-03-24T21:28:34.807Z,73.60
2018-03-24T21:31:02.150Z,73.60
2018-03-24T21:33:31.195Z,73.60
2018-03-24T21:35:58.572Z,73.70
2018-03-24T21:38:25.946Z,73.60
2018-03-24T21:40:53.482Z,73.60
2018-03-24T21:43:20.920Z,73.70
2018-03-24T21:45:58.499Z,73.80
2018-03-24T21:48:32.359Z,73.70
2018-03-24T21:51:10.287Z,73.70
2018-03-24T21:53:37.672Z,73.70
2018-03-24T21:56:05.242Z,73.90
2018-03-24T21:58:33.043Z,73.80
2018-03-24T22:01:01.078Z,73.90
2018-03-24T22:03:30.937Z,73.90
2018-03-24T22:05:58.399Z,74.00
2018-03-24T22:08:25.836Z,73.90
2018-03-24T22:10:56.418Z,74.10
2018-03-24T22:13:23.789Z,74.20
2018-03-24T22:15:52.056Z,74.20
2018-03-24T22:18:19.902Z,74.00
2018-03-24T22:20:47.291Z,74.10
2018-03-24T22:23:14.763Z,74.10
2018-03-24T22:25:42.217Z,74.10
2018-03-24T22:28:09.647Z,74.10
2018-03-24T22:33:27.796Z,74.10
2018-03-24T22:36:02.868Z,74.20
2018-03-24T22:38:30.498Z,74.50
2018-03-24T22:40:58.424Z,74.40
2018-03-24T22:43:25.856Z,74.40
2018-03-24T22:45:53.176Z,74.30
2018-03-24T22:48:20.781Z,74.30
2018-03-24T22:50:48.206Z,74.30
2018-03-24T22:53:15.579Z,74.30
2018-03-24T22:55:43.320Z,74.30
2018-03-24T22:58:12.752Z,74.30
2018-03-24T23:00:40.570Z,74.40
2018-03-24T23:03:07.936Z,74.50
2018-03-24T23:05:35.413Z,74.60
2018-03-24T23:08:02.790Z,74.70
2018-03-24T23:10:30.703Z,74.80
2018-03-24T23:12:58.435Z,74.70
2018-03-24T23:15:26.274Z,74.80
2018-03-24T23:17:53.623Z,74.70
2018-03-24T23:20:24.906Z,74.50
2018-03-24T23:22:52.243Z,74.60
2018-03-24T23:25:19.737Z,74.60
2018-03-24T23:27:47.531Z,74.60
2018-03-24T23:30:14.985Z,74.60
2018-03-24T23:32:42.332Z,74.70
2018-03-24T23:35:10.630Z,74.70
2018-03-24T23:37:37.980Z,74.70
2018-03-24T23:40:05.455Z,74.80
2018-03-24T23:42:32.825Z,74.60
2018-03-24T23:45:00.305Z,74.70
2018-03-24T23:47:32.214Z,74.70
2018-03-24T23:49:59.977Z,74.70
2018-03-24T23:52:27.727Z,74.90
2018-03-24T23:54:55.469Z,74.70
2018-03-24T23:57:22.864Z,74.80
2018-03-24T23:59:50.703Z,74.80
