createdAt,value
2019-05-28T00:00:23.944Z,14.20
2019-05-28T00:02:54.316Z,14.10
2019-05-28T00:05:25.092Z,14.10
2019-05-28T00:07:55.259Z,14.10
2019-05-28T00:10:25.539Z,14.20
2019-05-28T00:12:55.792Z,14.30
2019-05-28T00:15:25.875Z,14.30
2019-05-28T00:17:56.280Z,14.30
2019-05-28T00:20:27.499Z,14.40
2019-05-28T00:22:57.676Z,14.50
2019-05-28T00:25:29.531Z,14.50
2019-05-28T00:27:59.656Z,14.40
2019-05-28T00:30:29.978Z,14.20
2019-05-28T00:33:00.592Z,14.20
2019-05-28T00:35:30.730Z,14.10
2019-05-28T00:38:00.819Z,14.00
2019-05-28T00:40:31.702Z,13.90
2019-05-28T00:43:01.877Z,13.90
2019-05-28T00:45:32.079Z,13.90
2019-05-28T00:48:02.236Z,13.90
2019-05-28T00:50:33.192Z,14.00
2019-05-28T00:53:04.517Z,14.00
2019-05-28T00:55:36.441Z,14.00
2019-05-28T00:58:07.468Z,14.10
2019-05-28T01:00:48.837Z,14.20
2019-05-28T01:03:19.019Z,14.10
2019-05-28T01:05:49.166Z,14.10
2019-05-28T01:08:19.310Z,14.10
2019-05-28T01:10:49.427Z,14.00
2019-05-28T01:13:20.653Z,14.00
2019-05-28T01:15:51.247Z,14.00
2019-05-28T01:18:25.690Z,14.00
2019-05-28T01:20:55.905Z,14.10
2019-05-28T01:23:26.041Z,14.10
2019-05-28T01:25:56.144Z,14.10
2019-05-28T01:28:26.219Z,14.20
2019-05-28T01:31:00.576Z,14.20
2019-05-28T01:33:29.019Z,14.20
2019-05-28T01:35:59.153Z,14.20
2019-05-28T01:38:29.270Z,14.30
2019-05-28T01:40:59.377Z,14.30
2019-05-28T01:43:29.445Z,14.30
2019-05-28T01:45:59.595Z,14.30
2019-05-28T01:48:29.750Z,14.30
2019-05-28T01:51:00.461Z,14.40
2019-05-28T01:53:31.015Z,14.40
2019-05-28T01:56:02.944Z,14.50
2019-05-28T01:58:34.910Z,14.60
2019-05-28T02:01:12.592Z,14.70
2019-05-28T02:03:36.856Z,14.60
2019-05-28T02:06:08.663Z,14.60
2019-05-28T02:08:41.005Z,14.50
2019-05-28T02:11:11.094Z,14.60
2019-05-28T02:13:41.354Z,14.60
2019-05-28T02:16:11.431Z,14.70
2019-05-28T02:18:41.628Z,14.70
2019-05-28T02:21:16.051Z,14.70
2019-05-28T02:23:49.571Z,14.70
2019-05-28T02:26:19.728Z,14.60
2019-05-28T02:28:51.398Z,14.60
2019-05-28T02:31:27.937Z,14.60
2019-05-28T02:33:57.656Z,14.50
2019-05-28T02:36:27.771Z,14.50
2019-05-28T02:38:57.847Z,14.60
2019-05-28T02:41:28.254Z,14.50
2019-05-28T02:43:58.339Z,14.60
2019-05-28T02:46:28.468Z,14.50
2019-05-28T02:48:58.591Z,14.50
2019-05-28T02:51:28.728Z,14.50
2019-05-28T02:53:59.732Z,14.50
2019-05-28T02:56:31.987Z,14.30
2019-05-28T02:59:02.721Z,14.20
2019-05-28T03:01:44.439Z,14.10
2019-05-28T03:04:11.037Z,14.00
2019-05-28T03:06:45.560Z,13.90
2019-05-28T03:09:17.154Z,13.90
2019-05-28T03:11:49.728Z,13.80
2019-05-28T03:14:19.868Z,13.80
2019-05-28T03:16:52.922Z,13.80
2019-05-28T03:19:25.564Z,13.70
2019-05-28T03:21:59.508Z,13.70
2019-05-28T03:24:33.396Z,13.60
2019-05-28T03:27:03.914Z,13.60
2019-05-28T03:29:36.637Z,13.50
2019-05-28T03:32:09.341Z,13.40
2019-05-28T03:34:42.090Z,13.30
2019-05-28T03:37:12.753Z,13.20
2019-05-28T03:39:49.629Z,13.10
2019-05-28T03:42:20.662Z,13.10
2019-05-28T03:44:51.315Z,13.20
2019-05-28T03:47:22.808Z,13.30
2019-05-28T03:49:57.252Z,13.30
2019-05-28T03:52:27.781Z,13.20
2019-05-28T03:54:57.824Z,13.20
2019-05-28T03:57:28.813Z,13.10
2019-05-28T03:59:59.598Z,13.10
2019-05-28T04:02:31.244Z,13.00
2019-05-28T04:05:02.903Z,13.00
2019-05-28T04:07:34.249Z,13.00
2019-05-28T04:10:05.331Z,13.00
2019-05-28T04:12:35.553Z,13.00
2019-05-28T04:15:09.383Z,13.00
2019-05-28T04:17:39.888Z,13.10
2019-05-28T04:20:11.332Z,13.00
2019-05-28T04:26:32.182Z,13.00
2019-05-28T04:29:03.044Z,13.00
2019-05-28T04:31:33.333Z,13.00
2019-05-28T04:34:03.480Z,12.80
2019-05-28T04:36:33.731Z,12.80
2019-05-28T04:39:05.344Z,12.90
2019-05-28T04:41:35.623Z,12.90
2019-05-28T04:44:05.915Z,12.90
2019-05-28T04:46:36.161Z,12.90
2019-05-28T04:49:06.278Z,12.60
2019-05-28T04:51:36.370Z,12.40
2019-05-28T04:54:06.493Z,12.30
2019-05-28T04:56:37.626Z,12.20
2019-05-28T04:59:08.961Z,12.20
2019-05-28T05:01:39.232Z,12.20
2019-05-28T05:04:12.144Z,12.30
2019-05-28T05:06:42.288Z,12.30
2019-05-28T05:09:12.348Z,12.20
2019-05-28T05:11:44.723Z,12.20
2019-05-28T05:14:14.951Z,12.00
2019-05-28T05:16:45.115Z,12.00
2019-05-28T05:19:15.321Z,12.10
2019-05-28T05:21:47.464Z,12.20
2019-05-28T05:24:19.654Z,12.10
2019-05-28T05:26:52.945Z,12.10
2019-05-28T05:29:21.712Z,12.20
2019-05-28T05:31:53.587Z,12.30
2019-05-28T05:34:23.724Z,12.30
2019-05-28T05:36:53.922Z,12.40
2019-05-28T05:39:24.061Z,12.50
2019-05-28T05:41:54.192Z,12.50
2019-05-28T05:44:24.288Z,12.50
2019-05-28T05:46:54.352Z,12.60
2019-05-28T05:49:25.176Z,12.60
2019-05-28T05:51:57.671Z,12.70
2019-05-28T05:54:27.770Z,12.70
2019-05-28T05:56:57.840Z,12.80
2019-05-28T05:59:28.163Z,12.90
2019-05-28T06:01:58.303Z,12.90
2019-05-28T06:04:28.713Z,12.90
2019-05-28T06:06:58.779Z,12.90
2019-05-28T06:09:28.894Z,12.80
2019-05-28T06:11:59.686Z,12.70
2019-05-28T06:14:29.775Z,12.80
2019-05-28T06:17:00.166Z,12.80
2019-05-28T06:19:30.747Z,12.90
2019-05-28T06:22:00.844Z,13.00
2019-05-28T06:24:30.997Z,13.20
2019-05-28T06:27:01.101Z,13.50
2019-05-28T06:29:31.215Z,13.70
2019-05-28T06:32:01.296Z,13.80
2019-05-28T06:34:31.442Z,13.80
2019-05-28T06:37:01.561Z,13.90
2019-05-28T06:39:31.633Z,13.80
2019-05-28T06:42:01.838Z,13.80
2019-05-28T06:44:31.968Z,13.70
2019-05-28T06:47:02.096Z,13.80
2019-05-28T06:49:33.108Z,13.70
2019-05-28T06:52:04.603Z,13.50
2019-05-28T06:54:34.724Z,13.40
2019-05-28T06:57:19.992Z,13.50
2019-05-28T06:59:37.048Z,13.50
2019-05-28T07:02:07.644Z,13.50
2019-05-28T07:04:38.812Z,13.50
2019-05-28T07:07:09.219Z,13.50
2019-05-28T07:09:39.421Z,13.60
2019-05-28T07:12:09.609Z,13.70
2019-05-28T07:14:39.794Z,13.60
2019-05-28T07:17:11.728Z,13.50
2019-05-28T07:19:41.820Z,13.30
2019-05-28T07:22:11.949Z,13.20
2019-05-28T07:24:42.133Z,13.30
2019-05-28T07:27:12.222Z,13.40
2019-05-28T07:29:43.212Z,13.60
2019-05-28T07:32:15.181Z,13.80
2019-05-28T07:34:45.253Z,13.90
2019-05-28T07:39:56.361Z,14.30
2019-05-28T07:42:32.652Z,14.50
2019-05-28T07:44:58.696Z,14.70
2019-05-28T07:47:31.472Z,14.80
2019-05-28T07:50:01.651Z,14.90
2019-05-28T07:52:31.831Z,15.00
2019-05-28T07:55:04.735Z,15.10
2019-05-28T07:57:34.883Z,15.20
2019-05-28T08:00:06.239Z,15.30
2019-05-28T08:02:36.549Z,15.40
2019-05-28T08:05:06.821Z,15.60
2019-05-28T08:07:36.940Z,15.60
2019-05-28T08:10:07.767Z,15.50
2019-05-28T08:12:37.861Z,15.40
2019-05-28T08:15:08.182Z,15.60
2019-05-28T08:17:38.480Z,15.60
2019-05-28T08:20:08.862Z,15.60
2019-05-28T08:22:42.724Z,15.70
2019-05-28T08:25:27.418Z,15.80
2019-05-28T08:27:45.694Z,15.90
2019-05-28T08:30:17.517Z,15.90
2019-05-28T08:32:50.262Z,16.00
2019-05-28T08:35:22.712Z,16.30
2019-05-28T08:37:53.806Z,16.30
2019-05-28T08:40:25.384Z,16.20
2019-05-28T08:42:55.818Z,16.30
2019-05-28T08:45:29.281Z,16.30
2019-05-28T08:47:59.384Z,16.40
2019-05-28T08:50:34.215Z,16.30
2019-05-28T08:53:01.757Z,16.10
2019-05-28T08:55:32.099Z,15.80
2019-05-28T08:58:02.455Z,15.60
2019-05-28T09:00:44.086Z,15.40
2019-05-28T09:03:14.430Z,15.50
2019-05-28T09:05:45.532Z,15.50
2019-05-28T09:08:15.791Z,15.60
2019-05-28T09:10:45.926Z,15.50
2019-05-28T09:13:16.072Z,15.70
2019-05-28T09:15:48.513Z,15.60
2019-05-28T09:18:18.612Z,15.40
2019-05-28T09:20:48.842Z,15.10
2019-05-28T09:23:19.019Z,15.10
2019-05-28T09:25:49.260Z,15.10
2019-05-28T09:28:29.845Z,15.00
2019-05-28T09:30:56.706Z,15.00
2019-05-28T09:33:27.436Z,15.10
2019-05-28T09:36:07.898Z,15.10
2019-05-28T09:38:29.893Z,15.20
2019-05-28T09:41:00.242Z,14.90
2019-05-28T09:43:30.454Z,15.00
2019-05-28T09:46:00.928Z,15.30
2019-05-28T09:48:32.412Z,15.10
2019-05-28T09:51:03.531Z,15.30
2019-05-28T09:53:35.061Z,15.30
2019-05-28T09:56:11.589Z,15.30
2019-05-28T09:58:41.865Z,15.40
2019-05-28T10:01:12.489Z,15.30
2019-05-28T10:03:42.719Z,15.70
2019-05-28T10:06:17.478Z,15.90
2019-05-28T10:08:44.650Z,16.00
2019-05-28T10:11:19.533Z,16.00
2019-05-28T10:13:49.796Z,15.70
2019-05-28T10:16:19.875Z,15.60
2019-05-28T10:18:52.280Z,15.80
2019-05-28T10:21:22.876Z,16.10
2019-05-28T10:23:53.021Z,16.30
2019-05-28T10:26:23.139Z,16.40
2019-05-28T10:28:53.302Z,16.30
2019-05-28T10:31:23.457Z,16.30
2019-05-28T10:33:53.881Z,16.30
2019-05-28T10:36:37.211Z,16.20
2019-05-28T10:39:08.846Z,16.30
2019-05-28T10:41:39.361Z,16.50
2019-05-28T10:44:09.736Z,16.30
2019-05-28T10:46:40.502Z,16.30
2019-05-28T10:49:13.269Z,16.50
2019-05-28T10:51:43.493Z,16.70
2019-05-28T10:54:13.822Z,16.60
2019-05-28T10:56:44.025Z,16.90
2019-05-28T10:59:15.908Z,17.00
2019-05-28T11:01:46.703Z,17.30
2019-05-28T11:04:16.980Z,17.10
2019-05-28T11:06:51.889Z,17.20
2019-05-28T11:09:19.116Z,17.00
2019-05-28T11:11:49.218Z,17.20
2019-05-28T11:14:19.419Z,17.40
2019-05-28T11:16:49.908Z,17.50
2019-05-28T11:19:20.095Z,17.00
2019-05-28T11:21:52.190Z,17.00
2019-05-28T11:24:22.375Z,17.40
2019-05-28T11:26:53.380Z,17.50
2019-05-28T11:29:23.601Z,17.70
2019-05-28T11:31:59.640Z,17.30
2019-05-28T11:34:30.153Z,17.30
2019-05-28T11:37:09.347Z,17.40
2019-05-28T11:39:32.567Z,17.60
2019-05-28T11:42:02.825Z,17.30
2019-05-28T11:44:33.050Z,17.00
2019-05-28T11:47:03.284Z,16.90
2019-05-28T11:49:33.561Z,17.00
2019-05-28T11:52:04.403Z,17.20
2019-05-28T11:54:34.700Z,17.70
2019-05-28T11:57:05.088Z,18.00
2019-05-28T11:59:35.564Z,18.10
2019-05-28T12:02:06.028Z,17.60
2019-05-28T12:04:36.349Z,17.90
2019-05-28T12:07:08.087Z,18.20
2019-05-28T12:09:38.591Z,18.40
2019-05-28T12:12:08.779Z,18.50
2019-05-28T12:14:39.452Z,18.40
2019-05-28T12:17:11.471Z,18.70
2019-05-28T12:19:42.959Z,18.70
2019-05-28T12:22:14.463Z,18.80
2019-05-28T12:24:44.724Z,18.50
2019-05-28T12:27:14.967Z,18.60
2019-05-28T12:29:51.921Z,18.80
2019-05-28T12:32:21.456Z,19.00
2019-05-28T12:34:51.775Z,19.10
2019-05-28T12:37:23.736Z,18.70
2019-05-28T12:39:53.919Z,19.00
2019-05-28T12:42:24.200Z,19.20
2019-05-28T12:45:08.783Z,19.30
2019-05-28T12:47:27.326Z,19.00
2019-05-28T12:50:16.957Z,19.30
2019-05-28T12:52:29.842Z,19.30
2019-05-28T12:55:00.122Z,19.20
2019-05-28T12:57:30.337Z,19.40
2019-05-28T13:00:00.810Z,19.60
2019-05-28T13:02:31.059Z,20.30
2019-05-28T13:05:01.690Z,20.60
2019-05-28T13:07:32.506Z,20.80
2019-05-28T13:10:03.159Z,20.80
2019-05-28T13:12:33.211Z,20.90
2019-05-28T13:15:03.600Z,21.30
2019-05-28T13:17:33.760Z,21.60
2019-05-28T13:20:04.250Z,21.60
2019-05-28T13:22:35.689Z,21.40
2019-05-28T13:25:06.933Z,21.40
2019-05-28T13:27:37.485Z,21.30
2019-05-28T13:30:09.726Z,21.10
2019-05-28T13:32:42.410Z,21.70
2019-05-28T13:35:14.494Z,21.70
2019-05-28T13:37:44.756Z,21.30
2019-05-28T13:40:16.384Z,21.00
2019-05-28T13:42:47.688Z,20.60
2019-05-28T13:45:18.920Z,20.30
2019-05-28T13:47:49.779Z,20.90
2019-05-28T13:50:24.102Z,21.20
2019-05-28T13:52:55.472Z,22.00
2019-05-28T13:55:26.009Z,22.50
2019-05-28T13:58:08.116Z,23.30
2019-05-28T14:00:40.371Z,22.60
2019-05-28T14:03:14.920Z,22.20
2019-05-28T14:05:46.284Z,20.80
2019-05-28T14:08:16.691Z,19.60
2019-05-28T14:10:47.107Z,19.30
2019-05-28T14:13:19.243Z,19.00
2019-05-28T14:15:49.457Z,18.60
2019-05-28T14:18:23.486Z,18.60
2019-05-28T14:20:53.999Z,19.20
2019-05-28T14:23:24.422Z,19.40
2019-05-28T14:25:54.665Z,19.40
2019-05-28T14:28:33.308Z,19.20
2019-05-28T14:31:03.670Z,19.10
2019-05-28T14:33:33.802Z,19.10
2019-05-28T14:36:05.495Z,19.40
2019-05-28T14:38:36.116Z,19.90
2019-05-28T14:41:06.406Z,21.80
2019-05-28T14:43:36.969Z,23.30
2019-05-28T14:46:07.410Z,22.70
2019-05-28T14:48:37.536Z,21.90
2019-05-28T14:51:09.510Z,21.10
2019-05-28T14:53:42.507Z,20.90
2019-05-28T14:56:12.594Z,20.00
2019-05-28T14:58:43.630Z,19.80
2019-05-28T15:01:13.796Z,19.70
2019-05-28T15:03:46.898Z,19.60
2019-05-28T15:06:17.056Z,19.60
2019-05-28T15:08:47.512Z,19.70
2019-05-28T15:11:19.394Z,20.30
2019-05-28T15:13:50.831Z,21.00
2019-05-28T15:16:20.957Z,20.60
2019-05-28T15:18:51.145Z,20.80
2019-05-28T15:21:23.278Z,21.40
2019-05-28T15:23:53.576Z,21.50
2019-05-28T15:26:23.823Z,21.50
2019-05-28T15:28:54.500Z,21.40
2019-05-28T15:31:25.478Z,21.20
2019-05-28T15:34:01.521Z,21.10
2019-05-28T15:36:32.935Z,20.60
2019-05-28T15:39:03.358Z,20.10
2019-05-28T15:41:34.067Z,19.90
2019-05-28T15:44:04.317Z,19.80
2019-05-28T15:46:34.464Z,20.10
2019-05-28T15:49:04.823Z,19.90
2019-05-28T15:51:36.380Z,19.80
2019-05-28T15:54:08.666Z,19.70
2019-05-28T15:56:39.244Z,19.40
2019-05-28T15:59:09.864Z,19.40
2019-05-28T16:01:39.973Z,19.70
2019-05-28T16:04:12.463Z,19.80
2019-05-28T16:06:43.000Z,19.30
2019-05-28T16:09:13.158Z,19.30
2019-05-28T16:11:43.343Z,18.80
2019-05-28T16:14:13.451Z,18.30
2019-05-28T16:16:43.656Z,18.10
2019-05-28T16:19:13.778Z,17.90
2019-05-28T16:21:43.927Z,17.60
2019-05-28T16:24:14.442Z,17.70
2019-05-28T16:26:44.569Z,17.70
2019-05-28T16:29:14.689Z,17.60
2019-05-28T16:31:47.988Z,17.50
2019-05-28T16:34:19.815Z,17.30
2019-05-28T16:36:49.798Z,17.10
2019-05-28T16:39:21.126Z,16.90
2019-05-28T16:41:51.468Z,16.60
2019-05-28T16:44:21.700Z,16.60
2019-05-28T16:47:14.342Z,16.60
2019-05-28T16:49:24.058Z,16.60
2019-05-28T16:51:54.217Z,16.50
2019-05-28T16:54:24.279Z,16.40
2019-05-28T16:56:56.721Z,16.20
2019-05-28T16:59:27.020Z,16.20
2019-05-28T17:01:57.537Z,16.00
2019-05-28T17:04:27.779Z,16.00
2019-05-28T17:06:57.938Z,16.00
2019-05-28T17:09:28.911Z,15.70
2019-05-28T17:11:59.256Z,15.80
2019-05-28T17:14:29.453Z,15.90
2019-05-28T17:17:02.987Z,15.90
2019-05-28T17:19:31.853Z,15.80
2019-05-28T17:22:02.029Z,15.80
2019-05-28T17:24:35.467Z,15.80
2019-05-28T17:27:05.659Z,15.80
2019-05-28T17:29:38.532Z,15.80
2019-05-28T17:32:12.145Z,15.80
2019-05-28T17:34:42.603Z,15.70
2019-05-28T17:37:14.678Z,15.80
2019-05-28T17:39:45.065Z,15.70
2019-05-28T17:42:15.975Z,15.70
2019-05-28T17:44:47.303Z,15.70
2019-05-28T17:47:19.206Z,15.70
2019-05-28T17:49:49.318Z,15.70
2019-05-28T17:52:19.444Z,15.70
2019-05-28T17:54:49.606Z,15.80
2019-05-28T17:57:20.096Z,15.90
2019-05-28T17:59:50.220Z,15.80
2019-05-28T18:02:24.379Z,15.80
2019-05-28T18:04:54.524Z,15.90
2019-05-28T18:07:26.569Z,15.90
2019-05-28T18:09:56.705Z,16.00
2019-05-28T18:12:26.889Z,16.10
2019-05-28T18:14:57.087Z,16.20
2019-05-28T18:17:27.798Z,16.10
2019-05-28T18:19:57.909Z,16.10
2019-05-28T18:22:28.184Z,16.10
2019-05-28T18:24:58.308Z,15.90
2019-05-28T18:27:28.489Z,15.70
2019-05-28T18:29:58.599Z,15.50
2019-05-28T18:32:31.091Z,15.50
2019-05-28T18:35:01.285Z,15.40
2019-05-28T18:37:31.889Z,15.40
2019-05-28T18:40:02.818Z,15.20
2019-05-28T18:42:33.392Z,15.20
2019-05-28T18:45:06.311Z,15.20
2019-05-28T18:47:36.534Z,15.10
2019-05-28T18:50:12.202Z,15.00
2019-05-28T18:52:42.308Z,15.00
2019-05-28T18:55:14.135Z,14.90
2019-05-28T18:57:50.525Z,14.80
2019-05-28T19:00:19.853Z,14.70
2019-05-28T19:02:50.265Z,14.50
2019-05-28T19:05:20.824Z,14.30
2019-05-28T19:07:51.734Z,14.30
2019-05-28T19:10:22.032Z,14.30
2019-05-28T19:12:52.482Z,14.20
2019-05-28T19:15:23.387Z,13.90
2019-05-28T19:17:53.575Z,13.90
2019-05-28T19:20:25.145Z,13.90
2019-05-28T19:22:55.393Z,13.70
2019-05-28T19:25:25.604Z,13.70
2019-05-28T19:27:55.836Z,13.70
2019-05-28T19:30:38.216Z,13.70
2019-05-28T19:33:08.633Z,13.60
2019-05-28T19:35:40.971Z,13.60
2019-05-28T19:38:11.698Z,13.60
2019-05-28T19:40:44.206Z,13.60
2019-05-28T19:43:14.799Z,13.60
2019-05-28T19:45:45.090Z,13.60
2019-05-28T19:48:15.273Z,13.60
2019-05-28T19:50:45.403Z,13.60
2019-05-28T19:53:17.290Z,13.60
2019-05-28T19:55:47.782Z,13.60
2019-05-28T19:58:19.053Z,13.60
2019-05-28T20:00:51.490Z,13.50
2019-05-28T20:03:21.734Z,13.40
2019-05-28T20:05:51.942Z,13.40
2019-05-28T20:08:22.207Z,13.30
2019-05-28T20:10:52.488Z,13.20
2019-05-28T20:13:22.936Z,13.20
2019-05-28T20:15:53.057Z,13.00
2019-05-28T20:18:26.626Z,13.00
2019-05-28T20:20:57.479Z,12.90
2019-05-28T20:23:27.839Z,12.80
2019-05-28T20:25:58.730Z,12.80
2019-05-28T20:28:29.101Z,12.70
2019-05-28T20:31:03.924Z,12.60
2019-05-28T20:33:34.713Z,12.60
2019-05-28T20:36:05.922Z,12.60
2019-05-28T20:38:37.697Z,12.60
2019-05-28T20:41:10.950Z,12.60
2019-05-28T20:43:43.071Z,12.60
2019-05-28T20:46:13.240Z,12.50
2019-05-28T20:48:45.744Z,12.50
2019-05-28T20:51:21.998Z,12.50
2019-05-28T20:53:52.008Z,12.50
2019-05-28T20:56:22.662Z,12.60
2019-05-28T20:58:53.796Z,12.50
2019-05-28T21:01:25.250Z,12.50
2019-05-28T21:04:01.064Z,12.50
2019-05-28T21:06:31.329Z,12.50
2019-05-28T21:09:08.230Z,12.50
2019-05-28T21:11:38.889Z,12.50
2019-05-28T21:14:09.429Z,12.40
2019-05-28T21:16:39.861Z,12.30
2019-05-28T21:19:10.268Z,12.20
2019-05-28T21:21:42.095Z,12.10
2019-05-28T21:24:14.479Z,12.10
2019-05-28T21:26:46.012Z,12.10
2019-05-28T21:29:17.417Z,12.00
2019-05-28T21:31:48.055Z,12.00
2019-05-28T21:34:18.229Z,11.90
2019-05-28T21:36:48.817Z,11.90
2019-05-28T21:39:19.361Z,11.90
2019-05-28T21:41:49.456Z,11.90
2019-05-28T21:44:19.583Z,11.80
2019-05-28T21:46:50.056Z,11.80
2019-05-28T21:49:23.490Z,11.80
2019-05-28T21:51:53.236Z,11.70
2019-05-28T21:54:23.348Z,11.70
2019-05-28T21:56:53.823Z,11.60
2019-05-28T21:59:24.240Z,11.60
2019-05-28T22:01:56.016Z,11.50
2019-05-28T22:04:27.125Z,11.50
2019-05-28T22:06:59.366Z,11.40
2019-05-28T22:09:30.948Z,11.40
2019-05-28T22:12:03.834Z,11.30
2019-05-28T22:14:37.781Z,11.20
2019-05-28T22:17:13.130Z,11.20
2019-05-28T22:19:41.805Z,11.30
2019-05-28T22:22:11.966Z,11.30
2019-05-28T22:24:42.421Z,11.20
2019-05-28T22:27:12.570Z,11.20
2019-05-28T22:29:44.022Z,11.20
2019-05-28T22:32:15.194Z,11.10
2019-05-28T22:34:51.191Z,10.90
2019-05-28T22:37:21.430Z,10.80
2019-05-28T22:39:51.679Z,10.50
2019-05-28T22:42:25.973Z,10.50
2019-05-28T22:44:56.726Z,10.40
2019-05-28T22:47:27.035Z,10.30
2019-05-28T22:50:14.782Z,10.40
2019-05-28T22:52:37.470Z,10.20
2019-05-28T22:55:08.131Z,10.20
2019-05-28T22:57:38.399Z,10.20
2019-05-28T23:00:09.410Z,10.20
2019-05-28T23:02:39.765Z,10.20
2019-05-28T23:05:11.175Z,10.20
2019-05-28T23:07:41.348Z,10.20
2019-05-28T23:10:13.187Z,10.30
2019-05-28T23:12:43.561Z,10.30
2019-05-28T23:15:13.960Z,10.10
2019-05-28T23:17:44.419Z,10.00
2019-05-28T23:20:15.246Z,10.00
2019-05-28T23:22:45.405Z,9.90
2019-05-28T23:25:17.002Z,9.90
2019-05-28T23:27:47.090Z,9.90
2019-05-28T23:30:24.586Z,9.80
2019-05-28T23:32:49.878Z,9.80
2019-05-28T23:35:22.155Z,9.80
2019-05-28T23:37:52.412Z,9.90
2019-05-28T23:40:23.557Z,9.90
2019-05-28T23:42:53.866Z,9.90
2019-05-28T23:45:24.228Z,10.00
2019-05-28T23:47:54.371Z,10.00
2019-05-28T23:50:24.800Z,10.00
2019-05-28T23:52:55.274Z,10.00
2019-05-28T23:55:25.375Z,10.10
2019-05-28T23:57:55.716Z,10.20
