createdAt,value
2022-10-19T00:01:24.618Z,15.00
2022-10-19T00:03:56.095Z,14.96
2022-10-19T00:06:37.604Z,14.95
2022-10-19T00:09:14.072Z,14.93
2022-10-19T00:11:47.014Z,14.90
2022-10-19T00:14:30.450Z,14.85
2022-10-19T01:25:10.230Z,14.61
2022-10-19T01:49:28.940Z,14.50
2022-10-19T01:52:05.011Z,14.48
2022-10-19T01:54:40.237Z,14.47
2022-10-19T01:57:12.273Z,14.45
2022-10-19T01:59:40.054Z,14.44
2022-10-19T02:02:31.693Z,14.42
2022-10-19T02:14:28.601Z,14.37
2022-10-19T02:21:34.095Z,14.33
2022-10-19T02:26:28.569Z,14.29
2022-10-19T02:49:42.851Z,14.20
2022-10-19T02:52:12.986Z,14.19
2022-10-19T03:00:49.251Z,14.17
2022-10-19T03:03:16.787Z,14.15
2022-10-19T03:06:25.106Z,14.15
2022-10-19T03:08:52.487Z,14.13
2022-10-19T03:11:48.557Z,14.11
2022-10-19T03:15:06.320Z,14.10
2022-10-19T03:22:35.305Z,14.04
2022-10-19T03:30:28.450Z,14.02
2022-10-19T03:37:34.801Z,13.98
2022-10-19T03:40:23.447Z,13.96
2022-10-19T04:45:15.346Z,13.55
2022-10-19T04:46:54.026Z,13.66
2022-10-19T04:47:42.775Z,13.56
2022-10-19T04:50:10.357Z,13.59
2022-10-19T04:52:38.020Z,13.57
2022-10-19T04:55:05.715Z,13.55
2022-10-19T04:57:32.958Z,13.56
2022-10-19T05:05:58.658Z,13.49
2022-10-19T05:08:26.110Z,13.47
2022-10-19T05:10:53.147Z,13.44
2022-10-19T05:13:20.477Z,13.45
2022-10-19T05:16:02.959Z,13.45
2022-10-19T05:18:31.093Z,13.44
2022-10-19T05:21:17.922Z,13.44
2022-10-19T05:23:45.570Z,13.42
2022-10-19T05:26:20.083Z,13.42
2022-10-19T05:28:56.708Z,13.37
2022-10-19T05:31:31.443Z,13.26
2022-10-19T05:34:00.398Z,13.23
2022-10-19T05:36:36.854Z,13.24
2022-10-19T05:39:13.929Z,13.28
2022-10-19T05:41:45.063Z,13.29
2022-10-19T05:44:23.290Z,13.30
2022-10-19T05:46:52.046Z,13.32
2022-10-19T05:49:22.208Z,13.31
2022-10-19T05:51:50.631Z,13.24
2022-10-19T05:54:19.047Z,13.19
2022-10-19T05:56:46.886Z,13.17
2022-10-19T05:59:20.981Z,13.17
2022-10-19T06:01:48.530Z,13.11
2022-10-19T06:06:45.851Z,13.05
2022-10-19T06:09:13.305Z,13.04
2022-10-19T06:11:42.206Z,12.95
2022-10-19T06:14:15.389Z,12.91
2022-10-19T06:16:45.677Z,12.89
2022-10-19T06:19:13.153Z,12.90
2022-10-19T06:21:43.275Z,12.91
2022-10-19T06:24:13.514Z,12.95
2022-10-19T06:26:40.847Z,12.98
2022-10-19T06:29:08.110Z,12.99
2022-10-19T06:31:36.645Z,13.06
2022-10-19T06:34:05.700Z,13.08
2022-10-19T06:36:33.970Z,13.17
2022-10-19T06:39:02.533Z,13.23
2022-10-19T06:41:31.686Z,13.32
2022-10-19T06:44:13.862Z,13.43
2022-10-19T06:46:40.992Z,13.52
2022-10-19T06:49:11.927Z,13.59
2022-10-19T06:51:40.776Z,13.66
2022-10-19T06:54:08.213Z,13.73
2022-10-19T06:56:35.303Z,13.76
2022-10-19T06:59:05.045Z,13.85
2022-10-19T07:01:32.264Z,13.93
2022-10-19T07:03:59.461Z,13.98
2022-10-19T07:06:28.809Z,13.91
2022-10-19T07:08:56.528Z,13.93
2022-10-19T07:11:23.780Z,14.06
2022-10-19T07:13:53.567Z,14.15
2022-10-19T07:16:43.124Z,14.16
2022-10-19T07:19:20.490Z,14.30
2022-10-19T07:21:51.916Z,14.36
2022-10-19T07:34:05.559Z,14.37
2022-10-19T07:36:35.983Z,14.35
2022-10-19T07:39:07.438Z,14.37
2022-10-19T08:05:00.210Z,13.95
2022-10-19T08:07:47.488Z,13.95
2022-10-19T08:10:15.511Z,13.91
2022-10-19T09:06:34.507Z,13.69
2022-10-19T09:09:03.394Z,13.63
2022-10-19T09:11:39.010Z,13.53
2022-10-19T09:14:21.074Z,13.44
2022-10-19T09:17:14.392Z,13.44
2022-10-19T09:19:41.824Z,13.51
2022-10-19T09:22:35.804Z,13.48
2022-10-19T09:25:20.254Z,13.49
2022-10-19T09:30:32.901Z,13.42
2022-10-19T09:33:05.410Z,13.32
2022-10-19T09:35:41.452Z,13.25
2022-10-19T09:38:15.011Z,13.28
2022-10-19T09:40:43.538Z,13.29
2022-10-19T09:43:21.799Z,13.32
2022-10-19T09:46:41.937Z,13.39
2022-10-19T09:54:39.142Z,13.61
2022-10-19T09:57:06.172Z,13.69
2022-10-19T09:59:37.030Z,13.77
2022-10-19T10:02:17.885Z,13.89
2022-10-19T10:05:13.979Z,14.04
2022-10-19T10:07:42.236Z,14.25
2022-10-19T10:10:28.094Z,14.32
2022-10-19T10:13:25.850Z,14.21
2022-10-19T10:16:01.556Z,14.18
2022-10-19T10:18:30.247Z,14.21
2022-10-19T10:21:14.762Z,14.17
2022-10-19T10:23:42.137Z,13.98
2022-10-19T10:26:20.044Z,13.87
2022-10-19T10:28:51.067Z,13.84
2022-10-19T10:31:29.648Z,13.81
2022-10-19T10:34:16.267Z,13.81
2022-10-19T10:37:02.039Z,13.77
2022-10-19T10:39:30.666Z,13.75
2022-10-19T10:42:09.578Z,13.76
2022-10-19T10:44:39.243Z,13.77
2022-10-19T10:47:16.561Z,13.85
2022-10-19T10:49:54.256Z,13.90
2022-10-19T10:52:22.285Z,13.98
2022-10-19T10:55:09.283Z,14.05
2022-10-19T10:57:46.492Z,14.03
2022-10-19T11:00:24.015Z,14.07
2022-10-19T11:03:16.126Z,14.10
2022-10-19T11:05:51.494Z,14.11
2022-10-19T11:09:07.047Z,14.15
2022-10-19T11:11:44.780Z,14.20
2022-10-19T11:14:40.854Z,14.26
2022-10-19T11:17:20.722Z,14.32
2022-10-19T11:19:51.272Z,14.27
2022-10-19T11:22:48.965Z,14.23
2022-10-19T11:25:32.839Z,14.09
2022-10-19T11:28:38.684Z,13.96
2022-10-19T11:31:22.330Z,13.92
2022-10-19T11:34:03.341Z,13.99
2022-10-19T11:36:52.918Z,13.93
2022-10-19T11:39:45.255Z,13.91
2022-10-19T11:45:31.113Z,13.97
2022-10-19T11:48:30.055Z,14.00
2022-10-19T11:51:39.320Z,14.00
2022-10-19T11:55:04.444Z,14.02
2022-10-19T11:57:57.260Z,14.08
2022-10-19T12:00:38.682Z,14.12
2022-10-19T12:03:54.424Z,14.05
2022-10-19T12:07:03.902Z,14.00
2022-10-19T12:09:49.275Z,14.00
2022-10-19T12:12:38.709Z,14.00
2022-10-19T12:15:11.930Z,13.98
2022-10-19T12:17:47.445Z,13.94
2022-10-19T12:20:33.269Z,13.88
2022-10-19T12:23:21.355Z,13.85
2022-10-19T12:25:50.030Z,13.82
2022-10-19T12:28:34.674Z,13.76
2022-10-19T12:31:06.632Z,13.78
2022-10-19T12:33:38.194Z,13.73
2022-10-19T12:36:23.964Z,13.70
2022-10-19T12:39:21.281Z,13.70
2022-10-19T12:42:43.473Z,13.67
2022-10-19T12:45:34.763Z,13.66
2022-10-19T12:48:11.016Z,13.58
2022-10-19T12:51:15.251Z,13.45
2022-10-19T12:53:49.196Z,13.32
2022-10-19T12:56:24.436Z,13.27
2022-10-19T12:59:07.808Z,13.27
2022-10-19T13:01:35.380Z,13.31
2022-10-19T13:04:29.798Z,13.31
2022-10-19T13:06:57.177Z,13.25
2022-10-19T13:14:58.944Z,13.24
2022-10-19T13:19:10.812Z,13.27
2022-10-19T13:21:59.693Z,13.27
2022-10-19T13:35:27.833Z,13.14
2022-10-19T13:58:03.086Z,13.15
2022-10-19T14:01:20.217Z,13.15
2022-10-19T14:04:21.264Z,13.19
2022-10-19T14:06:56.573Z,13.21
2022-10-19T14:09:43.959Z,13.22
2022-10-19T14:12:25.800Z,13.20
2022-10-19T14:14:54.753Z,13.18
2022-10-19T14:17:25.311Z,13.17
2022-10-19T14:19:59.267Z,13.17
2022-10-19T14:22:36.209Z,13.14
2022-10-19T14:25:32.835Z,13.07
2022-10-19T14:42:01.615Z,12.99
2022-10-19T14:44:46.758Z,12.98
2022-10-19T15:43:56.949Z,12.38
2022-10-19T15:46:33.323Z,12.34
2022-10-19T15:49:42.813Z,12.21
2022-10-19T15:52:25.764Z,12.17
2022-10-19T15:54:56.350Z,12.14
2022-10-19T15:57:35.711Z,12.10
2022-10-19T16:00:18.210Z,12.05
2022-10-19T16:18:08.803Z,11.84
2022-10-19T16:20:37.343Z,11.80
2022-10-19T16:23:04.802Z,11.78
2022-10-19T16:31:17.439Z,11.70
2022-10-19T16:33:45.581Z,11.66
2022-10-19T16:36:15.566Z,11.66
2022-10-19T16:38:43.817Z,11.66
2022-10-19T16:41:12.410Z,11.63
2022-10-19T16:43:40.673Z,11.66
2022-10-19T16:46:15.814Z,11.68
2022-10-19T16:48:44.007Z,11.57
2022-10-19T16:51:44.198Z,11.45
2022-10-19T16:54:56.732Z,11.48
2022-10-19T16:58:43.362Z,11.42
2022-10-19T17:01:57.834Z,11.33
2022-10-19T17:04:26.700Z,11.31
2022-10-19T17:07:04.777Z,11.33
2022-10-19T17:18:11.426Z,11.28
2022-10-19T17:20:38.477Z,11.28
2022-10-19T17:23:05.877Z,11.28
2022-10-19T17:25:33.086Z,11.28
2022-10-19T17:28:00.301Z,11.28
2022-10-19T17:30:29.090Z,11.17
2022-10-19T17:32:56.676Z,11.18
2022-10-19T17:35:23.932Z,11.16
2022-10-19T17:37:51.116Z,11.16
2022-10-19T17:40:18.533Z,11.18
2022-10-19T17:42:45.655Z,11.20
2022-10-19T17:45:12.738Z,11.21
2022-10-19T17:47:40.285Z,11.21
2022-10-19T17:50:10.343Z,11.20
2022-10-19T17:52:37.781Z,11.20
2022-10-19T17:55:13.706Z,11.20
2022-10-19T17:57:40.994Z,11.18
2022-10-19T18:00:09.119Z,11.19
2022-10-19T18:02:45.252Z,11.18
2022-10-19T18:05:13.034Z,11.18
2022-10-19T18:07:42.806Z,11.16
2022-10-19T18:10:10.175Z,11.14
2022-10-19T18:12:37.827Z,11.12
2022-10-19T18:15:06.783Z,11.14
2022-10-19T18:17:34.667Z,11.16
2022-10-19T18:20:04.827Z,11.20
2022-10-19T18:22:32.926Z,11.18
2022-10-19T18:25:00.981Z,11.18
2022-10-19T18:27:29.161Z,11.19
2022-10-19T18:29:56.316Z,11.17
2022-10-19T18:32:23.527Z,11.16
2022-10-19T18:34:51.197Z,11.14
2022-10-19T18:37:18.515Z,11.06
2022-10-19T18:39:45.580Z,11.04
2022-10-19T18:42:13.532Z,10.99
2022-10-19T18:44:40.753Z,10.96
2022-10-19T18:47:08.447Z,10.99
2022-10-19T18:49:36.074Z,11.01
2022-10-19T18:52:03.826Z,10.99
2022-10-19T18:54:31.306Z,10.94
2022-10-19T18:56:59.140Z,10.93
2022-10-19T19:02:00.261Z,10.93
2022-10-19T19:04:28.420Z,10.92
2022-10-19T19:06:57.400Z,10.90
2022-10-19T19:09:25.452Z,10.88
2022-10-19T19:11:54.308Z,10.85
2022-10-19T19:14:21.656Z,10.85
2022-10-19T19:16:49.707Z,10.83
2022-10-19T19:19:19.621Z,10.79
2022-10-19T19:21:49.878Z,10.77
2022-10-19T19:24:21.918Z,10.75
2022-10-19T19:26:53.592Z,10.73
2022-10-19T19:29:22.836Z,10.71
2022-10-19T19:31:52.761Z,10.68
2022-10-19T19:34:20.573Z,10.64
2022-10-19T19:36:49.089Z,10.61
2022-10-19T19:39:20.397Z,10.58
2022-10-19T19:41:49.930Z,10.55
2022-10-19T19:44:18.156Z,10.50
2022-10-19T19:46:46.010Z,10.44
2022-10-19T19:49:13.367Z,10.36
2022-10-19T19:51:40.940Z,10.29
2022-10-19T19:54:08.200Z,10.25
2022-10-19T19:56:37.532Z,10.20
2022-10-19T19:59:07.172Z,10.18
2022-10-19T20:01:36.677Z,10.16
2022-10-19T20:04:06.321Z,10.15
2022-10-19T20:06:35.666Z,10.14
2022-10-19T20:09:03.337Z,10.13
2022-10-19T20:11:31.446Z,10.09
2022-10-19T20:13:59.197Z,10.07
2022-10-19T20:16:31.838Z,10.04
2022-10-19T20:19:09.718Z,10.01
2022-10-19T20:21:37.459Z,10.02
2022-10-19T20:24:05.115Z,9.97
2022-10-19T20:26:32.930Z,9.94
2022-10-19T20:29:03.832Z,9.89
2022-10-19T20:31:33.622Z,9.87
2022-10-19T20:34:00.698Z,9.82
2022-10-19T20:36:29.913Z,9.77
2022-10-19T20:38:58.807Z,9.75
2022-10-19T20:41:28.739Z,9.72
2022-10-19T20:43:56.636Z,9.67
2022-10-19T20:46:28.424Z,9.62
2022-10-19T20:48:59.654Z,9.58
2022-10-19T20:51:31.839Z,9.56
2022-10-19T20:54:03.377Z,9.51
2022-10-19T20:56:34.937Z,9.45
2022-10-19T20:59:22.141Z,9.43
2022-10-19T21:01:52.207Z,9.38
2022-10-19T21:04:19.518Z,9.36
2022-10-19T21:06:50.647Z,9.31
2022-10-19T21:09:28.010Z,9.27
2022-10-19T21:11:55.404Z,9.25
2022-10-19T21:14:28.463Z,9.21
2022-10-19T21:16:58.820Z,9.18
2022-10-19T21:19:29.147Z,9.15
2022-10-19T21:22:02.278Z,9.13
2022-10-19T21:24:34.701Z,9.11
2022-10-19T21:27:07.421Z,9.07
2022-10-19T21:29:35.550Z,9.05
2022-10-19T21:32:04.178Z,9.00
2022-10-19T21:34:32.265Z,8.98
2022-10-19T21:37:00.023Z,8.94
2022-10-19T21:39:29.066Z,8.91
2022-10-19T21:41:56.573Z,8.88
2022-10-19T21:44:23.780Z,8.84
2022-10-19T21:46:51.129Z,8.81
2022-10-19T21:49:18.839Z,8.78
2022-10-19T21:51:56.222Z,8.74
2022-10-19T21:54:25.462Z,8.69
2022-10-19T21:56:53.270Z,8.63
2022-10-19T21:59:20.736Z,8.61
2022-10-19T22:01:48.210Z,8.57
2022-10-19T22:04:18.311Z,8.57
2022-10-19T22:06:46.578Z,8.53
2022-10-19T22:09:19.887Z,8.49
2022-10-19T22:11:48.831Z,8.45
2022-10-19T22:14:17.205Z,8.42
2022-10-19T22:16:44.781Z,8.39
2022-10-19T22:19:13.064Z,8.36
2022-10-19T22:21:40.949Z,8.35
2022-10-19T22:24:13.474Z,8.34
2022-10-19T22:26:45.590Z,8.30
2022-10-19T22:29:13.552Z,8.28
2022-10-19T22:31:40.803Z,8.25
2022-10-19T22:34:15.285Z,8.21
2022-10-19T22:36:44.316Z,8.20
2022-10-19T22:39:12.486Z,8.16
2022-10-19T22:41:39.730Z,8.16
2022-10-19T22:44:06.998Z,8.13
2022-10-19T22:46:34.565Z,8.11
2022-10-19T22:49:01.834Z,8.07
2022-10-19T22:51:29.455Z,8.05
2022-10-19T22:53:56.719Z,8.00
2022-10-19T22:56:24.094Z,7.99
2022-10-19T22:58:51.355Z,7.96
2022-10-19T23:01:19.345Z,7.94
2022-10-19T23:03:46.471Z,7.89
2022-10-19T23:06:15.494Z,7.87
2022-10-19T23:08:44.431Z,7.86
2022-10-19T23:11:12.617Z,7.83
2022-10-19T23:13:39.994Z,7.81
2022-10-19T23:16:09.000Z,7.82
2022-10-19T23:18:39.397Z,7.80
2022-10-19T23:21:11.518Z,7.79
2022-10-19T23:23:39.629Z,7.76
2022-10-19T23:26:17.202Z,7.75
2022-10-19T23:28:47.447Z,7.72
2022-10-19T23:31:24.331Z,7.71
2022-10-19T23:33:55.073Z,7.73
2022-10-19T23:36:28.949Z,7.73
2022-10-19T23:38:58.494Z,7.74
2022-10-19T23:41:25.961Z,7.73
2022-10-19T23:43:53.100Z,7.73
2022-10-19T23:46:20.674Z,7.73
2022-10-19T23:48:47.802Z,7.73
2022-10-19T23:51:19.057Z,7.71
2022-10-19T23:53:49.354Z,7.71
2022-10-19T23:56:26.032Z,7.69
2022-10-19T23:58:53.478Z,7.67
