createdAt,value
2019-02-10T00:00:53.361Z,69.30
2019-02-10T00:03:22.385Z,69.90
2019-02-10T00:05:51.409Z,70.30
2019-02-10T00:08:22.105Z,70.40
2019-02-10T00:10:51.605Z,70.80
2019-02-10T00:16:58.407Z,71.10
2019-02-10T00:19:37.793Z,71.30
2019-02-10T00:22:17.668Z,72.40
2019-02-10T00:24:58.939Z,71.60
2019-02-10T00:27:27.857Z,71.80
2019-02-10T00:29:56.786Z,71.80
2019-02-10T00:32:25.642Z,71.50
2019-02-10T00:34:54.549Z,71.40
2019-02-10T00:37:23.404Z,71.40
2019-02-10T00:39:52.281Z,71.70
2019-02-10T00:42:21.560Z,72.00
2019-02-10T00:44:50.405Z,72.00
2019-02-10T00:47:19.958Z,71.90
2019-02-10T00:49:48.905Z,72.20
2019-02-10T00:52:18.060Z,72.20
2019-02-10T00:54:47.008Z,72.40
2019-02-10T00:57:15.977Z,72.70
2019-02-10T00:59:44.849Z,72.80
2019-02-10T01:02:13.704Z,73.00
2019-02-10T01:04:42.758Z,73.30
2019-02-10T01:07:11.639Z,73.60
2019-02-10T01:09:40.593Z,73.60
2019-02-10T01:12:09.628Z,74.80
2019-02-10T01:14:38.504Z,74.40
2019-02-10T01:17:07.589Z,75.40
2019-02-10T01:19:36.594Z,74.00
2019-02-10T01:22:05.557Z,74.30
2019-02-10T01:24:34.505Z,74.30
2019-02-10T01:27:03.590Z,74.50
2019-02-10T01:29:32.668Z,75.40
2019-02-10T01:32:01.664Z,75.60
2019-02-10T01:34:30.844Z,75.10
2019-02-10T01:36:59.912Z,75.10
2019-02-10T01:39:28.779Z,74.90
2019-02-10T01:41:58.549Z,74.80
2019-02-10T01:44:27.559Z,75.10
2019-02-10T01:46:56.571Z,75.10
2019-02-10T01:49:25.909Z,75.40
2019-02-10T01:51:54.797Z,75.40
2019-02-10T01:54:23.932Z,75.10
2019-02-10T01:56:53.733Z,75.70
2019-02-10T01:59:22.666Z,76.70
2019-02-10T02:01:51.789Z,75.60
2019-02-10T02:04:20.712Z,75.90
2019-02-10T02:06:57.729Z,75.70
2019-02-10T02:09:21.640Z,75.80
2019-02-10T02:11:50.495Z,75.90
2019-02-10T02:14:19.536Z,76.10
2019-02-10T02:16:48.548Z,75.60
2019-02-10T02:19:17.501Z,75.30
2019-02-10T02:21:46.529Z,75.00
2019-02-10T02:24:15.382Z,75.70
2019-02-10T02:26:44.340Z,74.80
2019-02-10T02:29:13.332Z,74.70
2019-02-10T02:31:42.204Z,74.80
2019-02-10T02:34:11.212Z,74.40
2019-02-10T02:36:42.947Z,74.40
2019-02-10T02:39:12.012Z,74.20
2019-02-10T02:41:41.344Z,74.00
2019-02-10T02:44:10.344Z,73.70
2019-02-10T02:46:39.274Z,74.40
2019-02-10T02:49:08.308Z,74.30
2019-02-10T02:51:37.215Z,73.90
2019-02-10T02:54:06.218Z,74.30
2019-02-10T02:56:35.388Z,74.40
2019-02-10T02:59:04.612Z,74.50
2019-02-10T03:01:33.666Z,74.30
2019-02-10T03:04:02.512Z,74.30
2019-02-10T03:06:45.287Z,74.80
2019-02-10T03:09:15.548Z,75.60
2019-02-10T03:11:44.858Z,76.10
2019-02-10T03:14:13.724Z,76.10
2019-02-10T03:16:42.985Z,76.10
2019-02-10T03:19:11.842Z,76.10
2019-02-10T03:21:40.788Z,75.60
2019-02-10T03:24:09.801Z,75.60
2019-02-10T03:26:38.656Z,75.10
2019-02-10T03:29:07.544Z,75.10
2019-02-10T03:31:36.480Z,75.60
2019-02-10T03:34:05.445Z,76.10
2019-02-10T03:36:34.330Z,75.60
2019-02-10T03:39:04.715Z,75.40
2019-02-10T03:41:33.720Z,75.00
2019-02-10T03:44:02.681Z,75.30
2019-02-10T03:46:31.538Z,75.40
2019-02-10T03:49:00.476Z,75.00
2019-02-10T03:51:31.374Z,75.00
2019-02-10T03:54:00.298Z,74.70
2019-02-10T03:56:29.240Z,74.80
2019-02-10T03:58:58.530Z,74.90
2019-02-10T04:01:28.112Z,74.70
2019-02-10T04:03:56.965Z,74.70
2019-02-10T04:06:26.020Z,74.30
2019-02-10T04:08:54.880Z,74.30
2019-02-10T04:11:23.804Z,74.20
2019-02-10T04:13:52.672Z,74.40
2019-02-10T04:16:21.523Z,74.10
2019-02-10T04:18:50.413Z,74.30
2019-02-10T04:21:19.337Z,74.90
2019-02-10T04:23:48.266Z,74.90
2019-02-10T04:26:17.223Z,75.00
2019-02-10T04:28:46.082Z,75.20
2019-02-10T04:31:14.934Z,75.70
2019-02-10T04:33:43.833Z,75.20
2019-02-10T04:36:12.756Z,75.10
2019-02-10T04:38:41.708Z,75.50
2019-02-10T04:41:10.920Z,75.70
2019-02-10T04:43:39.776Z,75.40
2019-02-10T04:46:09.456Z,75.30
2019-02-10T04:48:38.460Z,75.60
2019-02-10T04:51:07.968Z,75.80
2019-02-10T04:53:37.264Z,77.00
2019-02-10T04:56:25.812Z,75.90
2019-02-10T04:58:54.812Z,75.90
2019-02-10T05:01:23.684Z,77.00
2019-02-10T05:03:52.873Z,77.20
2019-02-10T05:06:21.915Z,76.90
2019-02-10T05:08:50.758Z,77.30
2019-02-10T05:11:19.661Z,77.40
2019-02-10T05:13:48.600Z,77.50
2019-02-10T05:16:17.568Z,77.70
2019-02-10T05:18:46.448Z,77.70
2019-02-10T05:21:15.322Z,79.40
2019-02-10T05:23:44.328Z,78.60
2019-02-10T05:26:13.268Z,78.90
2019-02-10T05:28:42.136Z,79.30
2019-02-10T05:31:11.168Z,78.60
2019-02-10T05:33:40.467Z,80.30
2019-02-10T05:36:09.421Z,80.00
2019-02-10T05:38:38.291Z,79.00
2019-02-10T05:41:07.509Z,79.30
2019-02-10T05:43:36.412Z,78.40
2019-02-10T05:46:05.432Z,78.50
2019-02-10T05:48:34.439Z,79.20
2019-02-10T05:51:03.369Z,78.70
2019-02-10T05:53:32.269Z,78.80
2019-02-10T05:56:13.584Z,78.80
2019-02-10T05:58:54.310Z,79.30
2019-02-10T06:02:00.111Z,78.60
2019-02-10T06:04:29.380Z,79.00
2019-02-10T06:07:00.964Z,78.90
2019-02-10T06:09:30.228Z,81.00
2019-02-10T06:11:59.188Z,82.30
2019-02-10T06:14:28.161Z,80.60
2019-02-10T06:16:57.036Z,79.60
2019-02-10T06:19:25.980Z,79.10
2019-02-10T06:21:54.919Z,79.20
2019-02-10T06:24:23.788Z,79.30
2019-02-10T06:26:52.652Z,79.30
2019-02-10T06:29:21.535Z,79.10
2019-02-10T06:31:50.585Z,79.00
2019-02-10T06:34:19.520Z,78.80
2019-02-10T06:36:48.575Z,79.00
2019-02-10T06:39:17.421Z,79.10
2019-02-10T06:41:46.405Z,79.90
2019-02-10T06:44:15.737Z,80.00
2019-02-10T06:46:44.641Z,80.40
2019-02-10T06:49:13.792Z,79.90
2019-02-10T06:51:43.696Z,79.60
2019-02-10T06:54:13.049Z,79.10
2019-02-10T06:56:41.928Z,78.80
2019-02-10T06:59:23.229Z,78.90
2019-02-10T07:01:56.653Z,79.60
2019-02-10T07:04:30.352Z,78.60
2019-02-10T07:07:00.132Z,78.50
2019-02-10T07:09:28.980Z,78.70
2019-02-10T07:11:57.844Z,78.70
2019-02-10T07:14:32.381Z,78.60
2019-02-10T07:17:45.036Z,79.00
2019-02-10T07:20:40.370Z,78.90
2019-02-10T07:23:35.568Z,78.50
2019-02-10T07:26:16.389Z,79.10
2019-02-10T07:29:05.452Z,79.40
2019-02-10T07:31:48.773Z,80.00
2019-02-10T07:34:48.267Z,80.10
2019-02-10T07:37:52.558Z,80.30
2019-02-10T07:41:19.381Z,80.30
2019-02-10T07:44:31.166Z,81.50
2019-02-10T07:47:19.086Z,81.00
2019-02-10T07:50:11.820Z,80.60
2019-02-10T07:53:18.384Z,81.30
2019-02-10T07:56:20.253Z,81.40
2019-02-10T07:59:19.951Z,81.50
2019-02-10T08:02:51.281Z,81.90
2019-02-10T08:05:39.352Z,81.90
2019-02-10T08:08:47.180Z,82.60
2019-02-10T08:11:40.150Z,83.50
2019-02-10T08:14:50.957Z,83.00
2019-02-10T08:17:44.244Z,84.00
2019-02-10T08:20:53.618Z,83.00
2019-02-10T08:23:47.556Z,83.10
2019-02-10T08:26:54.670Z,83.30
2019-02-10T08:29:54.256Z,83.60
2019-02-10T08:32:43.139Z,84.30
2019-02-10T08:35:35.597Z,84.80
2019-02-10T08:38:54.371Z,85.20
2019-02-10T08:41:54.017Z,84.30
2019-02-10T08:44:37.957Z,84.90
2019-02-10T08:47:36.328Z,84.40
2019-02-10T08:50:55.452Z,84.70
2019-02-10T08:53:28.706Z,84.70
2019-02-10T08:55:57.683Z,84.40
2019-02-10T08:58:28.856Z,84.60
2019-02-10T09:00:58.010Z,84.90
2019-02-10T09:03:28.267Z,84.70
2019-02-10T09:05:57.208Z,84.30
2019-02-10T09:08:26.150Z,84.80
2019-02-10T09:10:55.352Z,84.90
2019-02-10T09:13:24.659Z,84.30
2019-02-10T09:15:55.796Z,84.10
2019-02-10T09:18:24.868Z,84.30
2019-02-10T09:20:53.856Z,84.00
2019-02-10T09:23:24.325Z,84.00
2019-02-10T09:25:53.321Z,84.10
2019-02-10T09:28:22.186Z,84.50
2019-02-10T09:30:51.071Z,84.30
2019-02-10T09:33:20.017Z,84.10
2019-02-10T09:35:48.984Z,84.00
2019-02-10T09:38:18.094Z,83.50
2019-02-10T09:40:47.040Z,83.80
2019-02-10T09:43:15.965Z,83.60
2019-02-10T09:45:45.153Z,84.10
2019-02-10T09:48:14.125Z,84.40
2019-02-10T09:50:43.136Z,83.70
2019-02-10T09:53:12.166Z,84.00
2019-02-10T09:55:41.100Z,84.30
2019-02-10T09:58:10.078Z,84.00
2019-02-10T10:00:39.060Z,84.00
2019-02-10T10:03:08.082Z,84.10
2019-02-10T10:05:37.096Z,84.50
2019-02-10T10:08:06.423Z,84.70
2019-02-10T10:10:35.939Z,85.00
2019-02-10T10:13:05.302Z,84.70
2019-02-10T10:15:34.243Z,84.80
2019-02-10T10:18:03.268Z,85.30
2019-02-10T10:20:32.118Z,85.30
2019-02-10T10:23:01.181Z,85.20
2019-02-10T10:25:30.128Z,85.60
2019-02-10T10:27:59.108Z,85.20
2019-02-10T10:30:28.165Z,85.20
2019-02-10T10:32:57.974Z,85.20
2019-02-10T10:35:26.964Z,85.30
2019-02-10T10:37:55.936Z,85.30
2019-02-10T10:40:25.033Z,85.40
2019-02-10T10:42:54.432Z,85.00
2019-02-10T10:45:23.297Z,85.40
2019-02-10T10:47:52.320Z,85.70
2019-02-10T10:50:21.332Z,85.60
2019-02-10T10:52:50.398Z,85.40
2019-02-10T10:55:19.644Z,85.70
2019-02-10T10:57:51.669Z,85.30
2019-02-10T11:00:20.766Z,86.00
2019-02-10T11:02:49.663Z,85.60
2019-02-10T11:05:19.551Z,85.10
2019-02-10T11:07:53.171Z,85.20
2019-02-10T11:10:22.266Z,85.40
2019-02-10T11:12:51.409Z,85.10
2019-02-10T11:15:20.450Z,84.90
2019-02-10T11:17:49.779Z,84.80
2019-02-10T11:20:18.737Z,84.40
2019-02-10T11:22:47.783Z,84.40
2019-02-10T11:25:16.783Z,84.10
2019-02-10T11:27:45.725Z,84.40
2019-02-10T11:30:14.723Z,84.30
2019-02-10T11:32:43.665Z,84.30
2019-02-10T11:35:12.820Z,84.20
2019-02-10T11:37:41.893Z,84.50
2019-02-10T11:40:10.970Z,84.50
2019-02-10T11:42:40.013Z,84.10
2019-02-10T11:45:09.741Z,84.50
2019-02-10T11:47:40.341Z,84.10
2019-02-10T11:50:09.872Z,84.50
2019-02-10T11:52:39.668Z,84.50
2019-02-10T11:55:08.734Z,83.90
2019-02-10T11:57:37.710Z,84.30
2019-02-10T12:00:07.666Z,83.80
2019-02-10T12:02:38.251Z,83.10
2019-02-10T12:05:08.799Z,82.80
2019-02-10T12:07:37.738Z,82.60
2019-02-10T12:10:07.040Z,82.20
2019-02-10T12:12:36.324Z,82.00
2019-02-10T12:15:06.069Z,82.50
2019-02-10T12:17:36.078Z,82.80
2019-02-10T12:20:05.656Z,82.30
2019-02-10T12:22:34.969Z,82.40
2019-02-10T12:25:04.064Z,82.50
2019-02-10T12:27:33.084Z,82.60
2019-02-10T12:30:03.200Z,82.60
2019-02-10T12:32:32.481Z,82.30
2019-02-10T12:35:01.424Z,82.20
2019-02-10T12:37:32.532Z,81.90
2019-02-10T12:40:01.255Z,82.50
2019-02-10T12:42:32.977Z,82.60
2019-02-10T12:45:02.040Z,82.10
2019-02-10T12:47:30.991Z,82.20
2019-02-10T12:49:59.855Z,82.00
2019-02-10T12:52:28.854Z,82.10
2019-02-10T12:54:58.665Z,82.30
2019-02-10T12:57:27.737Z,82.00
2019-02-10T12:59:56.825Z,81.90
2019-02-10T13:02:25.769Z,82.00
2019-02-10T13:04:55.002Z,81.90
2019-02-10T13:07:23.972Z,82.00
2019-02-10T13:09:52.903Z,81.60
2019-02-10T13:12:22.263Z,81.60
2019-02-10T13:14:51.213Z,81.70
2019-02-10T13:17:21.870Z,81.50
2019-02-10T13:19:51.313Z,81.40
2019-02-10T13:22:20.568Z,81.60
2019-02-10T13:24:49.433Z,81.50
2019-02-10T13:27:18.457Z,81.90
2019-02-10T13:29:47.487Z,81.90
2019-02-10T13:32:16.461Z,82.50
2019-02-10T13:34:45.552Z,82.10
2019-02-10T13:37:14.776Z,81.70
2019-02-10T13:39:44.344Z,82.10
2019-02-10T13:42:13.457Z,82.20
2019-02-10T13:44:42.941Z,82.50
2019-02-10T13:47:12.035Z,82.50
2019-02-10T13:49:41.743Z,83.00
2019-02-10T13:52:12.289Z,82.50
2019-02-10T13:54:42.549Z,82.50
2019-02-10T13:57:11.694Z,82.70
2019-02-10T13:59:40.944Z,83.00
2019-02-10T14:02:11.806Z,82.50
2019-02-10T14:04:40.848Z,82.70
2019-02-10T14:07:09.822Z,82.20
2019-02-10T14:09:38.916Z,82.00
2019-02-10T14:12:07.928Z,82.20
2019-02-10T14:14:36.818Z,81.80
2019-02-10T14:17:05.957Z,81.70
2019-02-10T14:19:34.894Z,81.60
2019-02-10T14:22:04.032Z,81.80
2019-02-10T14:24:36.448Z,81.90
2019-02-10T14:27:11.056Z,81.80
2019-02-10T14:29:52.897Z,81.60
2019-02-10T14:32:23.937Z,81.30
2019-02-10T14:35:03.990Z,81.30
2019-02-10T14:37:37.178Z,81.10
2019-02-10T14:40:33.822Z,81.20
2019-02-10T14:43:09.982Z,81.00
2019-02-10T14:46:10.311Z,80.80
2019-02-10T14:48:49.054Z,81.00
2019-02-10T14:51:20.797Z,81.10
2019-02-10T14:53:57.067Z,81.30
2019-02-10T14:56:38.398Z,81.30
2019-02-10T14:59:19.730Z,81.20
2019-02-10T15:01:53.313Z,81.30
2019-02-10T15:04:24.883Z,81.10
2019-02-10T15:07:00.362Z,81.20
2019-02-10T15:09:33.978Z,81.60
2019-02-10T15:12:11.604Z,81.50
2019-02-10T15:14:54.850Z,81.90
2019-02-10T15:17:34.272Z,81.90
2019-02-10T15:20:07.910Z,81.90
2019-02-10T15:22:40.070Z,81.60
2019-02-10T15:25:11.353Z,81.50
2019-02-10T15:27:53.208Z,81.40
2019-02-10T15:30:29.709Z,81.60
2019-02-10T15:33:07.851Z,81.80
2019-02-10T15:35:42.850Z,82.00
2019-02-10T15:38:20.357Z,82.30
2019-02-10T15:40:50.377Z,82.20
2019-02-10T15:43:24.915Z,82.40
2019-02-10T15:45:57.059Z,82.80
2019-02-10T15:48:26.956Z,83.20
2019-02-10T15:50:57.014Z,82.20
2019-02-10T15:53:39.955Z,83.60
2019-02-10T15:56:18.757Z,83.60
2019-02-10T15:58:50.185Z,83.80
2019-02-10T16:01:21.841Z,82.00
2019-02-10T16:04:03.602Z,82.20
2019-02-10T16:06:41.706Z,82.20
2019-02-10T16:09:19.136Z,82.40
2019-02-10T16:11:54.397Z,82.00
2019-02-10T16:14:32.801Z,82.20
2019-02-10T16:17:04.854Z,82.50
2019-02-10T16:19:36.292Z,82.40
2019-02-10T16:22:13.988Z,82.70
2019-02-10T16:24:53.402Z,82.50
2019-02-10T16:27:33.871Z,82.60
2019-02-10T16:30:06.369Z,82.70
2019-02-10T16:32:49.707Z,83.10
2019-02-10T16:35:18.782Z,82.70
2019-02-10T16:37:56.614Z,82.70
2019-02-10T16:40:29.053Z,81.90
2019-02-10T16:42:59.582Z,81.90
2019-02-10T16:45:29.503Z,81.90
2019-02-10T16:47:59.409Z,82.20
2019-02-10T16:50:31.578Z,81.90
2019-02-10T16:53:08.642Z,82.00
2019-02-10T16:55:39.215Z,82.50
2019-02-10T16:58:12.482Z,83.20
2019-02-10T17:00:45.290Z,83.50
2019-02-10T17:03:21.312Z,83.30
2019-02-10T17:06:01.274Z,83.20
2019-02-10T17:08:32.440Z,82.70
2019-02-10T17:11:14.443Z,83.40
2019-02-10T17:13:43.027Z,83.70
2019-02-10T17:19:30.874Z,83.50
2019-02-10T17:22:19.936Z,83.60
2019-02-10T17:25:02.856Z,84.00
2019-02-10T17:27:46.088Z,84.20
2019-02-10T17:30:31.332Z,84.40
2019-02-10T17:33:04.997Z,84.40
2019-02-10T17:35:36.211Z,83.30
2019-02-10T17:38:18.202Z,84.00
2019-02-10T17:41:22.657Z,84.20
2019-02-10T17:43:58.185Z,83.80
2019-02-10T17:46:34.273Z,83.80
2019-02-10T17:49:10.466Z,83.70
2019-02-10T17:51:50.639Z,83.90
2019-02-10T17:54:29.057Z,84.20
2019-02-10T17:57:04.758Z,83.50
2019-02-10T17:59:54.887Z,83.60
2019-02-10T18:02:22.763Z,83.40
2019-02-10T18:04:59.739Z,83.50
2019-02-10T18:07:56.953Z,83.20
2019-02-10T18:10:29.395Z,82.60
2019-02-10T18:13:01.205Z,83.00
2019-02-10T18:15:51.315Z,83.00
2019-02-10T18:18:35.732Z,83.40
2019-02-10T18:21:25.515Z,83.50
2019-02-10T18:24:27.498Z,83.40
2019-02-10T18:27:19.525Z,83.60
2019-02-10T18:30:16.883Z,83.90
2019-02-10T18:33:09.654Z,84.40
2019-02-10T18:36:14.630Z,84.70
2019-02-10T18:39:04.678Z,85.30
2019-02-10T18:41:52.282Z,85.30
2019-02-10T18:44:45.567Z,85.30
2019-02-10T18:47:46.204Z,85.00
2019-02-10T18:50:50.419Z,85.30
2019-02-10T18:53:39.769Z,85.20
2019-02-10T18:56:24.829Z,85.00
2019-02-10T18:59:14.012Z,84.90
2019-02-10T19:01:58.562Z,84.30
2019-02-10T19:04:57.578Z,84.50
2019-02-10T19:07:54.683Z,84.50
2019-02-10T19:11:02.999Z,84.60
2019-02-10T19:13:53.669Z,84.50
2019-02-10T19:16:48.421Z,84.80
2019-02-10T19:19:36.069Z,85.50
2019-02-10T19:22:37.813Z,84.80
2019-02-10T19:25:20.533Z,84.70
2019-02-10T19:28:17.900Z,84.70
2019-02-10T19:30:52.683Z,84.40
2019-02-10T19:33:38.528Z,84.50
2019-02-10T19:36:25.059Z,85.30
2019-02-10T19:39:22.623Z,84.50
2019-02-10T19:42:05.393Z,84.50
2019-02-10T19:44:48.989Z,83.90
2019-02-10T19:47:40.133Z,83.60
2019-02-10T19:50:28.890Z,83.50
2019-02-10T19:53:06.954Z,83.00
2019-02-10T19:55:43.209Z,83.50
2019-02-10T19:58:37.341Z,83.40
2019-02-10T20:01:30.277Z,83.30
2019-02-10T20:04:34.018Z,84.60
2019-02-10T20:07:18.627Z,83.80
2019-02-10T20:10:20.489Z,84.30
2019-02-10T20:12:59.711Z,84.20
2019-02-10T20:15:43.640Z,84.40
2019-02-10T20:18:41.114Z,83.90
2019-02-10T20:21:17.489Z,83.70
2019-02-10T20:23:53.980Z,83.10
2019-02-10T20:26:33.888Z,83.30
2019-02-10T20:29:18.393Z,83.40
2019-02-10T20:31:55.736Z,83.50
2019-02-10T20:34:32.596Z,83.10
2019-02-10T20:37:22.781Z,83.40
2019-02-10T20:39:57.422Z,83.60
2019-02-10T20:42:34.410Z,83.90
2019-02-10T20:48:12.253Z,84.00
2019-02-10T20:51:00.249Z,83.80
2019-02-10T20:53:52.070Z,84.10
2019-02-10T20:56:58.500Z,83.80
2019-02-10T21:00:04.549Z,83.80
2019-02-10T21:03:01.787Z,83.50
2019-02-10T21:05:55.916Z,83.70
2019-02-10T21:08:42.881Z,83.40
2019-02-10T21:11:31.953Z,83.30
2019-02-10T21:14:25.819Z,83.60
2019-02-10T21:17:10.673Z,83.50
2019-02-10T21:20:04.860Z,83.40
2019-02-10T21:22:46.433Z,83.30
2019-02-10T21:25:52.738Z,83.40
2019-02-10T21:28:41.517Z,83.40
2019-02-10T21:31:28.494Z,83.40
2019-02-10T21:34:03.485Z,84.40
2019-02-10T21:36:46.800Z,83.40
2019-02-10T21:39:46.968Z,83.70
2019-02-10T21:42:50.131Z,83.30
2019-02-10T21:45:30.473Z,83.00
2019-02-10T21:48:32.301Z,82.50
2019-02-10T21:51:01.447Z,81.60
2019-02-10T21:53:30.821Z,82.20
2019-02-10T21:55:59.913Z,81.80
2019-02-10T21:58:28.918Z,82.00
2019-02-10T22:00:58.094Z,82.20
2019-02-10T22:03:27.331Z,81.80
2019-02-10T22:05:57.381Z,81.60
2019-02-10T22:08:26.441Z,81.80
2019-02-10T22:10:55.497Z,80.30
2019-02-10T22:13:24.370Z,80.90
2019-02-10T22:15:53.308Z,80.00
2019-02-10T22:18:23.064Z,80.00
2019-02-10T22:20:52.026Z,79.20
2019-02-10T22:23:21.112Z,78.90
2019-02-10T22:25:50.443Z,78.70
2019-02-10T22:28:19.389Z,78.40
2019-02-10T22:30:48.469Z,78.50
2019-02-10T22:33:17.457Z,78.50
2019-02-10T22:35:46.802Z,79.00
