createdAt,value
2018-05-15T00:02:12.477Z,99.90
2018-05-15T00:04:38.648Z,99.90
2018-05-15T00:07:04.838Z,99.90
2018-05-15T00:09:31.021Z,99.90
2018-05-15T00:11:57.950Z,99.90
2018-05-15T00:14:24.137Z,99.90
2018-05-15T00:16:51.053Z,99.90
2018-05-15T00:19:17.369Z,99.90
2018-05-15T00:21:43.541Z,99.90
2018-05-15T00:24:10.441Z,99.90
2018-05-15T00:26:36.622Z,99.90
2018-05-15T00:29:03.536Z,99.90
2018-05-15T00:31:29.734Z,99.90
2018-05-15T00:33:55.913Z,99.90
2018-05-15T00:36:22.074Z,99.90
2018-05-15T00:38:48.977Z,99.90
2018-05-15T00:41:15.149Z,99.90
2018-05-15T00:43:42.079Z,99.90
2018-05-15T00:46:08.254Z,99.90
2018-05-15T00:48:34.417Z,99.90
2018-05-15T00:51:01.337Z,99.90
2018-05-15T00:53:27.505Z,99.90
2018-05-15T00:55:53.695Z,99.90
2018-05-15T00:58:19.866Z,99.90
2018-05-15T01:00:46.065Z,99.90
2018-05-15T01:03:12.227Z,99.90
2018-05-15T01:05:38.405Z,99.90
2018-05-15T01:08:05.324Z,99.90
2018-05-15T01:10:31.497Z,99.90
2018-05-15T01:12:58.441Z,99.90
2018-05-15T01:15:25.344Z,99.90
2018-05-15T01:17:51.528Z,99.90
2018-05-15T01:20:18.494Z,99.90
2018-05-15T01:22:44.682Z,99.90
2018-05-15T01:25:10.849Z,99.90
2018-05-15T01:27:37.052Z,99.90
2018-05-15T01:30:03.234Z,99.90
2018-05-15T01:32:29.405Z,99.90
2018-05-15T01:34:55.583Z,99.90
2018-05-15T01:37:21.747Z,99.90
2018-05-15T01:39:47.942Z,99.90
2018-05-15T01:42:14.106Z,99.90
2018-05-15T01:44:40.274Z,99.90
2018-05-15T01:47:06.472Z,99.90
2018-05-15T01:49:32.639Z,99.90
2018-05-15T01:51:58.833Z,99.90
2018-05-15T01:54:25.007Z,99.90
2018-05-15T01:56:51.177Z,99.90
2018-05-15T01:59:17.355Z,99.90
2018-05-15T02:01:43.541Z,99.90
2018-05-15T02:04:09.726Z,99.90
2018-05-15T02:06:35.908Z,99.90
2018-05-15T02:09:02.088Z,99.90
2018-05-15T02:11:28.268Z,99.90
2018-05-15T02:13:54.449Z,99.90
2018-05-15T02:16:20.646Z,99.90
2018-05-15T02:18:46.845Z,99.90
2018-05-15T02:21:13.766Z,99.90
2018-05-15T02:23:39.958Z,99.90
2018-05-15T02:26:06.134Z,99.90
2018-05-15T02:28:32.333Z,99.90
2018-05-15T02:30:58.506Z,99.90
2018-05-15T02:33:24.682Z,99.90
2018-05-15T02:35:51.604Z,99.90
2018-05-15T02:38:18.513Z,99.90
2018-05-15T02:40:44.888Z,99.90
2018-05-15T02:43:11.056Z,99.90
2018-05-15T02:45:37.230Z,99.90
2018-05-15T02:48:03.445Z,99.90
2018-05-15T02:50:29.629Z,99.90
2018-05-15T02:52:56.545Z,99.90
2018-05-15T02:55:22.705Z,99.90
2018-05-15T02:57:49.650Z,99.90
2018-05-15T03:00:16.552Z,99.90
2018-05-15T03:02:42.729Z,99.90
2018-05-15T03:05:09.674Z,99.90
2018-05-15T03:07:35.840Z,99.90
2018-05-15T03:10:02.033Z,99.90
2018-05-15T03:12:28.963Z,99.90
2018-05-15T03:14:55.130Z,99.90
2018-05-15T03:17:22.041Z,99.90
2018-05-15T03:19:48.248Z,99.90
2018-05-15T03:22:14.416Z,99.90
2018-05-15T03:24:40.575Z,99.90
2018-05-15T03:27:07.501Z,99.90
2018-05-15T03:29:33.669Z,99.90
2018-05-15T03:32:00.593Z,99.90
2018-05-15T03:34:26.765Z,99.90
2018-05-15T03:36:52.945Z,99.90
2018-05-15T03:39:19.150Z,99.90
2018-05-15T03:41:45.333Z,99.90
2018-05-15T03:44:12.266Z,99.90
2018-05-15T03:46:38.446Z,99.90
2018-05-15T03:49:04.608Z,99.90
2018-05-15T03:51:30.804Z,99.00
2018-05-15T03:53:56.968Z,97.90
2018-05-15T03:56:23.150Z,97.20
2018-05-15T03:58:50.074Z,93.30
2018-05-15T04:01:28.565Z,93.20
2018-05-15T04:04:07.053Z,92.00
2018-05-15T04:06:46.366Z,90.90
2018-05-15T04:09:13.304Z,90.30
2018-05-15T04:11:40.210Z,89.30
2018-05-15T04:14:06.386Z,89.20
2018-05-15T04:16:33.298Z,82.20
2018-05-15T04:18:59.836Z,82.20
2018-05-15T04:21:26.008Z,82.70
2018-05-15T04:23:52.917Z,81.80
2018-05-15T04:26:19.101Z,81.70
2018-05-15T04:28:45.282Z,81.80
2018-05-15T04:31:11.482Z,79.50
2018-05-15T04:33:37.666Z,79.60
2018-05-15T04:36:03.845Z,79.50
2018-05-15T04:38:30.034Z,82.60
2018-05-15T04:40:56.236Z,81.60
2018-05-15T04:43:22.513Z,80.40
2018-05-15T04:45:48.650Z,75.90
2018-05-15T04:48:15.565Z,74.30
2018-05-15T04:50:41.772Z,74.10
2018-05-15T04:53:07.949Z,76.30
2018-05-15T04:55:34.165Z,73.00
2018-05-15T04:58:00.360Z,68.40
2018-05-15T05:00:26.550Z,71.70
2018-05-15T05:02:52.753Z,73.20
2018-05-15T05:05:18.942Z,78.50
2018-05-15T05:07:45.141Z,80.10
2018-05-15T05:10:11.331Z,74.60
2018-05-15T05:12:37.501Z,72.30
2018-05-15T05:15:03.691Z,64.00
2018-05-15T05:17:29.873Z,60.30
2018-05-15T05:19:56.102Z,62.20
2018-05-15T05:22:22.283Z,63.60
2018-05-15T05:24:48.465Z,65.30
2018-05-15T05:27:14.704Z,64.60
2018-05-15T05:29:40.925Z,61.90
2018-05-15T05:32:07.167Z,59.50
2018-05-15T05:34:33.458Z,52.20
2018-05-15T05:36:59.724Z,52.90
2018-05-15T05:39:25.931Z,52.00
2018-05-15T05:41:52.201Z,50.10
2018-05-15T05:44:18.459Z,50.00
2018-05-15T05:46:45.390Z,51.50
2018-05-15T05:49:11.581Z,51.40
2018-05-15T05:51:37.808Z,51.30
2018-05-15T05:54:03.999Z,51.90
2018-05-15T05:56:30.962Z,49.60
2018-05-15T05:58:57.918Z,50.90
2018-05-15T06:01:24.865Z,51.20
2018-05-15T06:03:51.805Z,47.80
2018-05-15T06:06:18.720Z,47.80
2018-05-15T06:08:44.943Z,47.10
2018-05-15T06:11:11.160Z,45.30
2018-05-15T06:13:37.349Z,46.10
2018-05-15T06:16:04.294Z,43.60
2018-05-15T06:18:30.542Z,43.50
2018-05-15T06:20:57.541Z,46.00
2018-05-15T06:23:24.430Z,46.50
2018-05-15T06:25:50.625Z,46.50
2018-05-15T06:28:16.818Z,46.00
2018-05-15T06:30:43.033Z,45.50
2018-05-15T06:33:10.000Z,47.60
2018-05-15T06:35:36.936Z,46.10
2018-05-15T06:38:03.925Z,47.40
2018-05-15T06:40:30.160Z,47.00
2018-05-15T06:42:56.427Z,46.70
2018-05-15T06:45:22.696Z,46.40
2018-05-15T06:47:48.921Z,45.20
2018-05-15T06:50:15.889Z,50.10
2018-05-15T06:52:42.820Z,50.70
2018-05-15T06:55:09.757Z,51.00
2018-05-15T06:57:35.949Z,50.90
2018-05-15T07:00:02.159Z,52.50
2018-05-15T07:02:28.371Z,54.50
2018-05-15T07:04:55.283Z,56.90
2018-05-15T07:07:22.289Z,57.60
2018-05-15T07:09:48.491Z,57.50
2018-05-15T07:12:14.695Z,59.50
2018-05-15T07:14:40.930Z,57.50
2018-05-15T07:17:07.110Z,56.40
2018-05-15T07:19:34.102Z,54.10
2018-05-15T07:22:01.025Z,52.30
2018-05-15T07:24:27.209Z,52.30
2018-05-15T07:26:53.433Z,53.60
2018-05-15T07:29:19.621Z,54.50
2018-05-15T07:31:46.566Z,57.90
2018-05-15T07:34:13.507Z,52.50
2018-05-15T07:36:40.420Z,57.40
2018-05-15T07:39:07.441Z,52.90
2018-05-15T07:41:33.649Z,52.90
2018-05-15T07:44:00.569Z,51.10
2018-05-15T07:46:26.790Z,51.10
2018-05-15T07:48:52.965Z,53.60
2018-05-15T07:51:19.173Z,49.80
2018-05-15T07:53:45.426Z,51.30
2018-05-15T07:56:11.615Z,52.80
2018-05-15T07:58:37.788Z,55.20
2018-05-15T08:01:04.719Z,53.90
2018-05-15T08:03:30.903Z,54.00
2018-05-15T08:05:57.908Z,52.00
2018-05-15T08:08:24.093Z,52.00
2018-05-15T08:10:50.265Z,51.60
2018-05-15T08:13:16.444Z,50.70
2018-05-15T08:15:42.629Z,49.40
2018-05-15T08:18:08.822Z,54.50
2018-05-15T08:20:34.995Z,51.90
2018-05-15T08:23:01.176Z,51.20
2018-05-15T08:25:27.363Z,51.10
2018-05-15T08:27:53.527Z,50.90
2018-05-15T08:30:19.734Z,51.60
2018-05-15T08:32:45.931Z,52.00
2018-05-15T08:35:12.141Z,55.50
2018-05-15T08:37:38.468Z,52.10
2018-05-15T08:40:04.574Z,52.10
2018-05-15T08:42:31.538Z,50.90
2018-05-15T08:44:57.734Z,50.80
2018-05-15T08:47:23.925Z,52.40
2018-05-15T08:49:50.126Z,51.20
2018-05-15T08:52:17.037Z,52.20
2018-05-15T08:54:43.289Z,52.80
2018-05-15T08:57:09.470Z,50.60
2018-05-15T08:59:35.682Z,52.00
2018-05-15T09:02:01.883Z,56.50
2018-05-15T09:04:28.093Z,51.70
2018-05-15T09:06:54.309Z,53.30
2018-05-15T09:09:20.598Z,51.10
2018-05-15T09:11:46.705Z,53.60
2018-05-15T09:14:12.905Z,51.60
2018-05-15T09:16:39.086Z,52.90
2018-05-15T09:19:05.318Z,54.90
2018-05-15T09:21:31.476Z,54.00
2018-05-15T09:23:58.401Z,52.20
2018-05-15T09:26:24.605Z,52.10
2018-05-15T09:28:50.786Z,52.50
2018-05-15T09:31:17.742Z,51.90
2018-05-15T09:33:44.685Z,49.80
2018-05-15T09:36:11.621Z,50.80
2018-05-15T09:38:37.825Z,50.80
2018-05-15T09:41:04.025Z,49.90
2018-05-15T09:46:29.711Z,48.60
2018-05-15T09:48:55.904Z,49.20
2018-05-15T09:51:22.083Z,52.30
2018-05-15T09:53:49.036Z,46.60
2018-05-15T09:56:15.980Z,51.10
2018-05-15T09:58:42.171Z,51.10
2018-05-15T10:01:08.389Z,49.30
2018-05-15T10:03:34.584Z,50.30
2018-05-15T10:06:01.510Z,47.60
2018-05-15T10:08:27.701Z,47.60
2018-05-15T10:10:53.908Z,44.80
2018-05-15T10:13:20.833Z,43.90
2018-05-15T10:15:47.053Z,43.80
2018-05-15T10:18:13.240Z,46.30
2018-05-15T10:20:39.430Z,46.90
2018-05-15T10:23:05.635Z,44.50
2018-05-15T10:25:31.840Z,44.60
2018-05-15T10:27:58.034Z,50.40
2018-05-15T10:30:24.226Z,45.50
2018-05-15T10:32:51.148Z,44.50
2018-05-15T10:35:17.342Z,44.50
2018-05-15T10:37:43.557Z,43.80
2018-05-15T10:40:09.784Z,44.90
2018-05-15T10:42:36.718Z,41.30
2018-05-15T10:45:02.907Z,41.20
2018-05-15T10:47:29.862Z,43.00
2018-05-15T10:49:56.782Z,43.70
2018-05-15T10:52:22.970Z,43.60
2018-05-15T10:54:49.138Z,42.40
2018-05-15T10:57:15.370Z,41.30
2018-05-15T10:59:41.606Z,46.40
2018-05-15T11:02:07.761Z,43.70
2018-05-15T11:04:33.965Z,43.50
2018-05-15T11:07:00.158Z,44.30
2018-05-15T11:09:26.344Z,42.70
2018-05-15T11:11:52.547Z,43.30
2018-05-15T11:14:18.742Z,42.70
2018-05-15T11:16:45.716Z,42.30
2018-05-15T11:19:24.206Z,42.10
2018-05-15T11:22:03.617Z,46.60
2018-05-15T11:24:43.153Z,46.10
2018-05-15T11:27:09.164Z,45.40
2018-05-15T11:29:35.388Z,45.40
2018-05-15T11:32:01.592Z,46.10
2018-05-15T11:34:27.789Z,45.80
2018-05-15T11:36:53.983Z,45.00
2018-05-15T11:39:20.237Z,44.90
2018-05-15T11:41:46.501Z,42.60
2018-05-15T11:44:12.685Z,41.00
2018-05-15T11:46:38.881Z,43.00
2018-05-15T11:49:06.100Z,43.00
2018-05-15T11:51:32.071Z,41.70
2018-05-15T11:53:58.405Z,40.60
2018-05-15T11:56:24.581Z,40.50
2018-05-15T11:58:50.789Z,39.50
2018-05-15T12:01:17.008Z,41.20
2018-05-15T12:03:43.226Z,44.40
2018-05-15T12:06:10.162Z,44.20
2018-05-15T12:08:36.354Z,44.20
2018-05-15T12:11:02.551Z,43.20
2018-05-15T12:13:28.766Z,43.20
2018-05-15T12:15:55.689Z,41.40
2018-05-15T12:18:21.911Z,41.40
2018-05-15T12:20:48.109Z,41.30
2018-05-15T12:23:14.458Z,42.40
2018-05-15T12:25:40.650Z,45.50
2018-05-15T12:28:07.664Z,42.80
2018-05-15T12:30:33.851Z,42.70
2018-05-15T12:33:00.045Z,42.70
2018-05-15T12:35:26.241Z,42.80
2018-05-15T12:37:52.461Z,42.80
2018-05-15T12:40:18.678Z,41.90
2018-05-15T12:42:45.659Z,45.60
2018-05-15T12:45:11.870Z,45.60
2018-05-15T12:47:45.108Z,42.00
2018-05-15T12:50:11.279Z,41.60
2018-05-15T12:52:38.226Z,43.40
2018-05-15T12:55:05.227Z,41.10
2018-05-15T12:57:31.497Z,41.20
2018-05-15T12:59:58.539Z,41.40
2018-05-15T13:02:24.754Z,41.20
2018-05-15T13:04:50.972Z,41.30
2018-05-15T13:07:17.244Z,41.10
2018-05-15T13:09:43.503Z,41.00
2018-05-15T13:12:10.450Z,42.40
2018-05-15T13:14:37.426Z,42.50
2018-05-15T13:17:03.625Z,42.40
2018-05-15T13:19:30.607Z,41.90
2018-05-15T13:21:56.931Z,42.00
2018-05-15T13:24:23.484Z,44.40
2018-05-15T13:26:49.758Z,43.20
2018-05-15T13:29:15.982Z,44.30
2018-05-15T13:31:42.273Z,44.70
2018-05-15T13:34:08.483Z,43.00
2018-05-15T13:36:34.704Z,44.50
2018-05-15T13:39:00.931Z,44.70
2018-05-15T13:41:27.125Z,44.30
2018-05-15T13:43:53.329Z,46.60
2018-05-15T13:46:20.319Z,44.50
2018-05-15T13:48:46.488Z,44.40
2018-05-15T13:51:12.686Z,44.10
2018-05-15T13:53:38.907Z,44.20
2018-05-15T13:56:05.142Z,45.70
2018-05-15T13:58:31.356Z,48.40
2018-05-15T14:00:57.597Z,45.80
2018-05-15T14:03:23.829Z,45.00
2018-05-15T14:05:50.067Z,46.00
2018-05-15T14:08:16.392Z,45.40
2018-05-15T14:10:42.628Z,48.00
2018-05-15T14:13:08.836Z,45.50
2018-05-15T14:15:35.805Z,43.90
2018-05-15T14:18:02.017Z,43.80
2018-05-15T14:20:28.210Z,44.30
2018-05-15T14:22:54.446Z,43.70
2018-05-15T14:25:20.670Z,47.40
2018-05-15T14:27:46.894Z,44.10
2018-05-15T14:30:13.149Z,46.20
2018-05-15T14:32:40.155Z,48.30
2018-05-15T14:35:07.112Z,48.40
2018-05-15T14:37:33.430Z,47.80
2018-05-15T14:40:00.404Z,46.90
2018-05-15T14:42:38.777Z,46.90
2018-05-15T14:45:04.986Z,44.90
2018-05-15T14:47:31.240Z,46.60
2018-05-15T14:49:57.473Z,44.30
2018-05-15T14:52:24.547Z,46.90
2018-05-15T14:54:50.688Z,46.70
2018-05-15T14:57:17.677Z,47.50
2018-05-15T14:59:43.881Z,47.40
2018-05-15T15:02:10.119Z,46.70
2018-05-15T15:04:36.354Z,43.70
2018-05-15T15:07:02.550Z,48.70
2018-05-15T15:09:28.769Z,44.40
2018-05-15T15:11:55.025Z,46.70
2018-05-15T15:14:21.956Z,43.10
2018-05-15T15:16:48.185Z,43.00
2018-05-15T15:19:14.382Z,42.50
2018-05-15T15:21:41.431Z,43.80
2018-05-15T15:24:07.711Z,43.80
2018-05-15T15:26:34.005Z,44.20
2018-05-15T15:29:00.259Z,45.70
2018-05-15T15:31:26.457Z,42.50
2018-05-15T15:33:52.682Z,42.70
2018-05-15T15:36:18.892Z,44.50
2018-05-15T15:38:45.094Z,43.70
2018-05-15T15:41:11.330Z,43.80
2018-05-15T15:43:37.590Z,44.10
2018-05-15T15:46:03.817Z,44.30
2018-05-15T15:48:30.058Z,48.70
2018-05-15T15:50:57.042Z,46.60
2018-05-15T15:53:23.295Z,46.40
2018-05-15T15:55:49.666Z,46.10
2018-05-15T15:58:15.881Z,46.80
2018-05-15T16:00:42.258Z,51.30
2018-05-15T16:03:09.280Z,48.00
2018-05-15T16:05:35.544Z,48.10
2018-05-15T16:08:01.811Z,52.40
2018-05-15T16:10:28.030Z,50.90
2018-05-15T16:12:54.265Z,47.20
2018-05-15T16:15:20.461Z,54.00
2018-05-15T16:17:46.644Z,49.80
2018-05-15T16:20:12.863Z,49.80
2018-05-15T16:22:39.082Z,51.60
2018-05-15T16:25:06.023Z,50.30
2018-05-15T16:27:32.977Z,53.70
2018-05-15T16:29:59.926Z,49.50
2018-05-15T16:32:26.873Z,56.80
2018-05-15T16:34:53.816Z,55.10
2018-05-15T16:37:20.011Z,55.00
2018-05-15T16:39:46.220Z,60.30
2018-05-15T16:42:12.457Z,59.00
2018-05-15T16:44:38.708Z,62.80
2018-05-15T16:47:04.880Z,62.70
2018-05-15T16:49:31.065Z,61.40
2018-05-15T16:51:57.262Z,61.30
2018-05-15T16:54:24.204Z,60.20
2018-05-15T16:56:51.129Z,59.50
2018-05-15T16:59:17.300Z,59.90
2018-05-15T17:01:44.253Z,65.90
2018-05-15T17:04:11.205Z,67.40
2018-05-15T17:06:37.426Z,67.40
2018-05-15T17:09:05.358Z,70.50
2018-05-15T17:11:31.554Z,70.40
2018-05-15T17:13:57.754Z,66.90
2018-05-15T17:16:24.729Z,66.80
2018-05-15T17:18:50.914Z,66.70
2018-05-15T17:21:17.106Z,67.40
2018-05-15T17:23:43.313Z,65.80
2018-05-15T17:26:10.588Z,62.40
2018-05-15T17:28:36.788Z,62.30
2018-05-15T17:31:02.994Z,61.50
2018-05-15T17:33:29.192Z,61.30
2018-05-15T17:35:55.426Z,60.00
2018-05-15T17:38:22.963Z,60.50
2018-05-15T17:40:50.941Z,61.10
2018-05-15T17:43:17.388Z,60.90
2018-05-15T17:45:43.916Z,60.40
2018-05-15T17:48:10.314Z,59.40
2018-05-15T17:50:45.083Z,61.80
2018-05-15T17:53:11.557Z,62.60
2018-05-15T17:55:38.292Z,59.60
2018-05-15T17:58:04.654Z,58.30
2018-05-15T18:00:38.094Z,63.60
2018-05-15T18:03:05.094Z,65.30
2018-05-15T18:05:31.405Z,65.30
2018-05-15T18:07:58.363Z,71.60
2018-05-15T18:10:24.620Z,71.40
2018-05-15T18:12:50.808Z,71.60
2018-05-15T18:15:17.765Z,69.70
2018-05-15T18:17:43.957Z,69.80
2018-05-15T18:20:10.144Z,70.90
2018-05-15T18:22:36.349Z,70.30
2018-05-15T18:25:03.299Z,71.30
2018-05-15T18:27:30.487Z,72.50
2018-05-15T18:29:56.673Z,72.40
2018-05-15T18:32:22.861Z,75.00
2018-05-15T18:34:49.070Z,75.90
2018-05-15T18:37:15.287Z,78.20
2018-05-15T18:39:42.246Z,78.40
2018-05-15T18:42:09.169Z,80.50
2018-05-15T18:44:35.382Z,80.40
2018-05-15T18:47:01.569Z,81.40
2018-05-15T18:49:27.753Z,83.30
2018-05-15T18:51:53.946Z,85.60
2018-05-15T18:54:20.129Z,90.20
2018-05-15T18:56:46.337Z,84.70
2018-05-15T18:59:12.512Z,86.10
2018-05-15T19:01:39.437Z,90.50
2018-05-15T19:04:05.606Z,90.60
2018-05-15T19:06:31.842Z,91.10
2018-05-15T19:08:58.014Z,92.50
2018-05-15T19:11:24.197Z,92.80
2018-05-15T19:13:51.212Z,93.90
2018-05-15T19:16:18.103Z,94.30
2018-05-15T19:18:45.034Z,94.60
2018-05-15T19:21:11.944Z,95.50
2018-05-15T19:23:38.130Z,95.50
2018-05-15T19:26:05.030Z,95.10
2018-05-15T19:28:31.234Z,95.00
2018-05-15T19:30:57.422Z,95.70
2018-05-15T19:33:29.941Z,95.90
2018-05-15T19:36:02.127Z,96.70
2018-05-15T19:38:28.314Z,96.80
2018-05-15T19:40:55.254Z,97.70
2018-05-15T19:43:21.442Z,97.70
2018-05-15T19:45:47.616Z,98.10
2018-05-15T19:48:13.794Z,98.90
2018-05-15T19:50:39.957Z,99.10
2018-05-15T19:53:06.869Z,99.50
2018-05-15T19:55:33.127Z,99.50
2018-05-15T19:57:59.285Z,99.70
2018-05-15T20:00:25.458Z,99.90
2018-05-15T20:02:51.635Z,99.90
2018-05-15T20:05:17.806Z,99.90
2018-05-15T20:07:44.728Z,99.90
2018-05-15T20:10:10.910Z,99.90
2018-05-15T20:12:37.844Z,99.90
2018-05-15T20:15:04.764Z,99.90
2018-05-15T20:17:30.937Z,99.90
2018-05-15T20:19:57.108Z,99.90
2018-05-15T20:22:23.290Z,99.90
2018-05-15T20:24:50.209Z,99.90
2018-05-15T20:27:16.542Z,99.90
2018-05-15T20:32:16.426Z,99.90
2018-05-15T20:34:42.617Z,99.90
2018-05-15T20:37:08.796Z,99.90
2018-05-15T20:39:34.969Z,99.90
2018-05-15T20:42:01.195Z,99.90
2018-05-15T20:44:27.353Z,99.90
2018-05-15T20:46:53.552Z,99.90
2018-05-15T20:49:19.762Z,99.90
2018-05-15T20:51:45.973Z,99.90
2018-05-15T20:54:12.902Z,99.90
2018-05-15T20:56:39.126Z,99.90
2018-05-15T20:59:05.301Z,99.90
2018-05-15T21:01:31.464Z,99.90
2018-05-15T21:03:57.672Z,99.90
2018-05-15T21:06:23.840Z,99.90
2018-05-15T21:08:50.756Z,99.90
2018-05-15T21:11:16.955Z,99.90
2018-05-15T21:13:43.866Z,99.90
2018-05-15T21:16:10.045Z,99.90
2018-05-15T21:18:36.991Z,99.90
2018-05-15T21:21:03.902Z,99.90
2018-05-15T21:23:30.101Z,99.90
2018-05-15T21:25:56.298Z,99.90
2018-05-15T21:28:23.220Z,99.90
2018-05-15T21:30:49.389Z,99.90
2018-05-15T21:33:16.309Z,99.90
2018-05-15T21:35:42.474Z,99.90
2018-05-15T21:38:09.427Z,99.90
2018-05-15T21:40:36.338Z,99.90
2018-05-15T21:43:02.510Z,99.90
2018-05-15T21:45:29.821Z,99.90
2018-05-15T21:47:56.736Z,99.90
2018-05-15T21:50:22.908Z,99.90
2018-05-15T21:52:49.857Z,99.90
2018-05-15T21:55:16.187Z,99.90
2018-05-15T21:57:42.362Z,99.90
2018-05-15T22:00:09.302Z,99.90
2018-05-15T22:02:36.260Z,99.90
2018-05-15T22:05:02.457Z,99.90
2018-05-15T22:07:28.638Z,99.90
2018-05-15T22:09:55.557Z,99.90
2018-05-15T22:12:33.979Z,99.90
2018-05-15T22:15:13.365Z,99.90
2018-05-15T22:17:52.032Z,99.90
2018-05-15T22:20:31.390Z,99.90
2018-05-15T22:22:58.109Z,99.90
2018-05-15T22:25:25.009Z,99.90
2018-05-15T22:27:51.434Z,99.90
2018-05-15T22:30:17.605Z,99.90
2018-05-15T22:32:43.793Z,99.90
2018-05-15T22:35:09.966Z,99.90
2018-05-15T22:37:36.130Z,99.90
2018-05-15T22:40:03.054Z,99.90
2018-05-15T22:42:29.236Z,99.90
2018-05-15T22:44:55.442Z,99.90
2018-05-15T22:47:22.358Z,99.90
2018-05-15T22:49:48.525Z,99.90
2018-05-15T22:52:15.470Z,99.90
2018-05-15T22:54:42.390Z,99.90
2018-05-15T22:57:08.558Z,99.90
2018-05-15T22:59:35.481Z,99.90
2018-05-15T23:02:01.649Z,99.90
2018-05-15T23:04:27.844Z,99.90
2018-05-15T23:06:54.001Z,99.90
2018-05-15T23:09:20.934Z,99.90
2018-05-15T23:11:47.106Z,99.90
2018-05-15T23:14:13.286Z,99.90
2018-05-15T23:16:39.473Z,99.90
2018-05-15T23:19:06.418Z,99.90
2018-05-15T23:21:32.602Z,99.90
2018-05-15T23:23:58.761Z,99.90
2018-05-15T23:26:25.681Z,99.90
2018-05-15T23:28:51.879Z,99.90
2018-05-15T23:31:18.083Z,99.90
2018-05-15T23:33:45.038Z,99.90
2018-05-15T23:36:11.950Z,99.90
2018-05-15T23:41:09.869Z,99.90
2018-05-15T23:43:36.781Z,99.90
2018-05-15T23:46:02.950Z,99.90
2018-05-15T23:48:29.882Z,99.90
2018-05-15T23:50:56.057Z,99.90
2018-05-15T23:53:22.286Z,99.90
2018-05-15T23:55:49.178Z,99.90
2018-05-15T23:58:15.341Z,99.90
