createdAt,value
2019-06-10T00:00:01.475Z,0.00
2019-06-10T00:01:04.243Z,0.00
2019-06-10T00:02:02.539Z,0.00
2019-06-10T00:03:03.803Z,0.00
2019-06-10T00:04:05.152Z,0.00
2019-06-10T00:05:03.772Z,0.00
2019-06-10T00:06:03.796Z,0.00
2019-06-10T00:07:03.822Z,0.00
2019-06-10T00:08:03.976Z,0.00
2019-06-10T00:09:05.230Z,0.00
2019-06-10T00:10:04.123Z,0.00
2019-06-10T00:11:04.995Z,0.00
2019-06-10T00:12:04.780Z,0.00
2019-06-10T00:13:04.067Z,0.00
2019-06-10T00:14:04.552Z,0.00
2019-06-10T00:15:03.366Z,0.00
2019-06-10T00:16:05.081Z,0.00
2019-06-10T00:17:04.637Z,0.00
2019-06-10T00:18:26.919Z,0.00
2019-06-10T00:19:06.804Z,0.00
2019-06-10T00:20:06.456Z,0.00
2019-06-10T00:21:06.453Z,0.00
2019-06-10T00:22:06.588Z,0.00
2019-06-10T00:23:05.318Z,0.00
2019-06-10T00:24:07.374Z,0.00
2019-06-10T00:25:05.762Z,0.00
2019-06-10T00:26:07.605Z,0.00
2019-06-10T00:27:07.188Z,0.00
2019-06-10T00:28:06.084Z,0.00
2019-06-10T00:29:07.471Z,0.00
2019-06-10T00:30:06.524Z,0.00
2019-06-10T00:31:06.852Z,0.00
2019-06-10T00:32:08.034Z,0.00
2019-06-10T00:33:08.044Z,0.00
2019-06-10T00:34:07.505Z,0.00
2019-06-10T00:35:07.808Z,0.00
2019-06-10T00:36:09.621Z,0.00
2019-06-10T00:37:13.571Z,0.00
2019-06-10T00:38:09.340Z,0.00
2019-06-10T00:39:08.855Z,0.00
2019-06-10T00:40:10.009Z,0.00
2019-06-10T00:41:13.727Z,0.00
2019-06-10T00:42:09.737Z,0.00
2019-06-10T00:43:13.295Z,0.00
2019-06-10T00:44:08.422Z,0.00
2019-06-10T00:45:14.683Z,0.00
2019-06-10T00:46:11.843Z,0.00
2019-06-10T00:47:12.797Z,0.00
2019-06-10T00:48:21.358Z,0.00
2019-06-10T00:49:14.454Z,0.00
2019-06-10T00:50:14.297Z,0.00
2019-06-10T00:51:12.906Z,0.00
2019-06-10T00:52:12.256Z,0.00
2019-06-10T00:53:14.061Z,0.00
2019-06-10T00:54:15.097Z,0.00
2019-06-10T00:55:12.552Z,0.00
2019-06-10T00:56:13.897Z,0.00
2019-06-10T00:57:12.366Z,0.00
2019-06-10T00:58:14.095Z,0.00
2019-06-10T00:59:14.864Z,0.00
2019-06-10T01:00:44.043Z,0.00
2019-06-10T01:01:14.346Z,0.00
2019-06-10T01:02:14.293Z,0.00
2019-06-10T01:03:15.118Z,0.00
2019-06-10T01:04:16.227Z,0.00
2019-06-10T01:05:15.263Z,0.00
2019-06-10T01:06:14.884Z,0.00
2019-06-10T01:07:14.916Z,0.00
2019-06-10T01:08:15.691Z,0.00
2019-06-10T01:09:14.932Z,0.00
2019-06-10T01:10:14.657Z,0.00
2019-06-10T01:11:21.305Z,0.00
2019-06-10T01:12:14.919Z,0.00
2019-06-10T01:13:15.544Z,0.00
2019-06-10T01:14:15.369Z,0.00
2019-06-10T01:15:15.316Z,0.00
2019-06-10T01:16:15.701Z,0.00
2019-06-10T01:17:15.369Z,0.00
2019-06-10T01:18:32.061Z,0.00
2019-06-10T01:19:16.403Z,0.00
2019-06-10T01:20:37.168Z,0.00
2019-06-10T01:21:15.685Z,0.00
2019-06-10T01:22:15.859Z,0.00
2019-06-10T01:23:15.728Z,0.00
2019-06-10T01:24:17.428Z,0.00
2019-06-10T01:25:16.169Z,0.00
2019-06-10T01:26:16.453Z,0.00
2019-06-10T01:27:17.916Z,0.00
2019-06-10T01:28:16.984Z,0.00
2019-06-10T01:29:18.132Z,0.00
2019-06-10T01:30:20.553Z,0.00
2019-06-10T01:31:23.351Z,0.00
2019-06-10T01:32:18.653Z,0.00
2019-06-10T01:33:17.875Z,0.00
2019-06-10T01:34:18.388Z,0.00
2019-06-10T01:35:17.496Z,0.00
2019-06-10T01:36:20.901Z,0.00
2019-06-10T01:37:17.753Z,0.00
2019-06-10T01:38:21.094Z,0.00
2019-06-10T01:39:18.129Z,0.00
2019-06-10T01:40:20.863Z,0.00
2019-06-10T01:41:21.411Z,0.00
2019-06-10T01:42:21.464Z,0.00
2019-06-10T01:43:21.220Z,0.00
2019-06-10T01:44:18.942Z,0.00
2019-06-10T01:45:21.196Z,0.00
2019-06-10T01:46:21.174Z,0.00
2019-06-10T01:47:21.590Z,0.00
2019-06-10T01:48:20.950Z,0.00
2019-06-10T01:49:21.668Z,0.00
2019-06-10T01:50:21.746Z,0.00
2019-06-10T01:51:21.582Z,0.00
2019-06-10T01:52:22.199Z,0.00
2019-06-10T01:53:21.978Z,0.00
2019-06-10T01:54:21.612Z,0.00
2019-06-10T01:55:21.901Z,0.00
2019-06-10T01:56:21.953Z,0.00
2019-06-10T01:57:21.949Z,0.00
2019-06-10T01:58:23.633Z,0.00
2019-06-10T01:59:22.534Z,0.00
2019-06-10T02:00:25.787Z,0.00
2019-06-10T02:01:23.457Z,0.00
2019-06-10T02:02:24.088Z,0.00
2019-06-10T02:03:23.977Z,0.00
2019-06-10T02:04:24.181Z,0.00
2019-06-10T02:05:22.998Z,0.00
2019-06-10T02:06:25.627Z,0.00
2019-06-10T02:07:55.258Z,0.00
2019-06-10T02:08:23.059Z,0.00
2019-06-10T02:09:23.390Z,0.00
2019-06-10T02:10:23.426Z,0.00
2019-06-10T02:11:24.234Z,0.00
2019-06-10T02:12:24.340Z,0.00
2019-06-10T02:13:25.017Z,0.00
2019-06-10T02:14:24.724Z,0.00
2019-06-10T02:15:24.364Z,0.00
2019-06-10T02:16:24.538Z,0.00
2019-06-10T02:17:24.684Z,0.00
2019-06-10T02:18:25.745Z,0.00
2019-06-10T02:19:25.020Z,0.00
2019-06-10T02:20:25.728Z,0.00
2019-06-10T02:21:25.364Z,0.00
2019-06-10T02:22:26.221Z,0.00
2019-06-10T02:23:25.768Z,0.00
2019-06-10T02:24:26.729Z,0.00
2019-06-10T02:25:26.231Z,4.00
2019-06-10T02:26:26.252Z,4.00
2019-06-10T02:27:26.744Z,4.00
2019-06-10T02:28:26.743Z,4.00
2019-06-10T02:29:27.728Z,4.00
2019-06-10T02:30:40.117Z,4.00
2019-06-10T02:31:36.543Z,4.00
2019-06-10T02:32:36.864Z,4.00
2019-06-10T02:33:35.346Z,4.00
2019-06-10T02:34:33.104Z,4.00
2019-06-10T02:35:40.152Z,4.00
2019-06-10T02:36:35.481Z,4.00
2019-06-10T02:37:32.753Z,4.00
2019-06-10T02:38:37.813Z,4.00
2019-06-10T02:39:37.626Z,4.00
2019-06-10T02:40:33.144Z,0.00
2019-06-10T02:41:56.306Z,0.00
2019-06-10T02:42:30.963Z,0.00
2019-06-10T02:43:33.353Z,4.00
2019-06-10T02:44:36.414Z,4.00
2019-06-10T02:45:37.005Z,4.00
2019-06-10T02:46:35.966Z,4.00
2019-06-10T02:47:36.998Z,4.00
2019-06-10T02:48:35.118Z,4.00
2019-06-10T02:49:51.588Z,8.00
2019-06-10T02:50:36.395Z,4.00
2019-06-10T02:51:35.418Z,4.00
2019-06-10T02:52:37.661Z,8.00
2019-06-10T02:53:35.898Z,8.00
2019-06-10T02:54:35.807Z,8.00
2019-06-10T02:55:35.132Z,8.00
2019-06-10T02:56:36.399Z,8.00
2019-06-10T02:57:39.724Z,12.00
2019-06-10T02:58:39.011Z,12.00
2019-06-10T02:59:36.365Z,16.00
2019-06-10T03:00:39.711Z,16.00
2019-06-10T03:01:38.231Z,20.00
2019-06-10T03:02:36.325Z,20.00
2019-06-10T03:03:42.348Z,20.00
2019-06-10T03:04:37.720Z,20.00
2019-06-10T03:05:40.540Z,20.00
2019-06-10T03:06:39.801Z,20.00
2019-06-10T03:07:35.528Z,24.00
2019-06-10T03:08:36.587Z,28.00
2019-06-10T03:09:35.891Z,32.00
2019-06-10T03:10:37.217Z,32.00
2019-06-10T03:11:37.223Z,36.00
2019-06-10T03:12:35.255Z,36.00
2019-06-10T03:13:35.263Z,40.00
2019-06-10T03:14:35.262Z,40.00
2019-06-10T03:15:34.655Z,44.00
2019-06-10T03:16:34.865Z,48.00
2019-06-10T03:17:35.771Z,44.00
2019-06-10T03:18:35.154Z,44.00
2019-06-10T03:19:46.919Z,44.00
2019-06-10T03:20:37.500Z,48.00
2019-06-10T03:21:35.791Z,52.00
2019-06-10T03:22:36.774Z,56.00
2019-06-10T03:23:36.771Z,60.00
2019-06-10T03:24:36.268Z,64.00
2019-06-10T03:25:36.406Z,64.00
2019-06-10T03:26:36.591Z,64.00
2019-06-10T03:27:36.751Z,60.00
2019-06-10T03:28:36.888Z,60.00
2019-06-10T03:29:37.025Z,60.00
2019-06-10T03:30:47.889Z,60.00
2019-06-10T03:31:43.211Z,60.00
2019-06-10T03:32:42.674Z,64.00
2019-06-10T03:33:41.834Z,64.00
2019-06-10T03:34:45.881Z,72.00
2019-06-10T03:35:42.318Z,80.00
2019-06-10T03:36:38.479Z,80.00
2019-06-10T03:37:38.640Z,92.00
2019-06-10T03:38:38.774Z,96.00
2019-06-10T03:39:38.936Z,104.00
2019-06-10T03:40:39.771Z,112.00
2019-06-10T03:41:42.218Z,120.00
2019-06-10T03:42:39.510Z,128.00
2019-06-10T03:43:39.669Z,132.00
2019-06-10T03:44:39.829Z,136.00
2019-06-10T03:45:42.428Z,144.00
2019-06-10T03:46:42.906Z,156.00
2019-06-10T03:47:42.498Z,168.00
2019-06-10T03:48:43.087Z,184.00
2019-06-10T03:49:49.957Z,192.00
2019-06-10T03:50:43.190Z,204.00
2019-06-10T03:51:42.808Z,212.00
2019-06-10T03:52:43.266Z,220.00
2019-06-10T03:53:42.853Z,228.00
2019-06-10T03:54:43.229Z,236.00
2019-06-10T03:55:43.284Z,240.00
2019-06-10T03:56:43.053Z,252.00
2019-06-10T03:57:43.091Z,256.00
2019-06-10T03:58:43.027Z,264.00
2019-06-10T03:59:43.452Z,268.00
2019-06-10T04:00:43.148Z,280.00
2019-06-10T04:01:43.717Z,296.00
2019-06-10T04:02:43.181Z,328.00
2019-06-10T04:03:44.774Z,372.00
2019-06-10T04:04:43.787Z,416.00
2019-06-10T04:05:43.327Z,460.00
2019-06-10T04:06:44.533Z,492.00
2019-06-10T04:07:43.691Z,504.00
2019-06-10T04:08:44.297Z,500.00
2019-06-10T04:09:44.779Z,488.00
2019-06-10T04:10:44.288Z,472.00
2019-06-10T04:11:44.496Z,460.00
2019-06-10T04:12:44.671Z,456.00
2019-06-10T04:13:45.287Z,452.00
2019-06-10T04:14:45.063Z,452.00
2019-06-10T04:15:45.787Z,460.00
2019-06-10T04:16:45.448Z,464.00
2019-06-10T04:17:45.609Z,472.00
2019-06-10T04:18:45.790Z,472.00
2019-06-10T04:19:45.936Z,476.00
2019-06-10T04:20:46.797Z,472.00
2019-06-10T04:22:19.623Z,460.00
2019-06-10T04:22:46.521Z,448.00
2019-06-10T04:23:46.681Z,436.00
2019-06-10T04:24:46.812Z,428.00
2019-06-10T04:25:47.832Z,424.00
2019-06-10T04:26:47.222Z,432.00
2019-06-10T04:27:47.368Z,444.00
2019-06-10T04:28:47.553Z,456.00
2019-06-10T04:29:47.828Z,476.00
2019-06-10T04:30:48.830Z,488.00
2019-06-10T04:31:48.066Z,512.00
2019-06-10T04:32:48.199Z,544.00
2019-06-10T04:33:49.332Z,584.00
2019-06-10T04:34:48.609Z,616.00
2019-06-10T04:35:48.789Z,652.00
2019-06-10T04:36:48.950Z,700.00
2019-06-10T04:37:51.923Z,784.00
2019-06-10T04:38:49.289Z,900.00
2019-06-10T04:39:49.837Z,1052.00
2019-06-10T04:40:49.866Z,1168.00
2019-06-10T04:41:49.780Z,1256.00
2019-06-10T04:42:52.394Z,1336.00
2019-06-10T04:43:50.171Z,1420.00
2019-06-10T04:44:52.538Z,1512.00
2019-06-10T04:45:52.776Z,1596.00
2019-06-10T04:46:52.098Z,1680.00
2019-06-10T04:47:52.449Z,1740.00
2019-06-10T04:48:53.179Z,1772.00
2019-06-10T04:49:52.399Z,1776.00
2019-06-10T04:50:53.350Z,1772.00
2019-06-10T04:51:52.791Z,1744.00
2019-06-10T04:52:52.949Z,1708.00
2019-06-10T04:53:53.108Z,1688.00
2019-06-10T04:55:26.192Z,1684.00
2019-06-10T04:55:52.377Z,1668.00
2019-06-10T04:56:53.004Z,1660.00
2019-06-10T04:57:54.359Z,1656.00
2019-06-10T04:58:52.834Z,1668.00
2019-06-10T04:59:53.871Z,1700.00
2019-06-10T05:00:53.114Z,1732.00
2019-06-10T05:01:53.263Z,1772.00
2019-06-10T05:02:54.426Z,1820.00
2019-06-10T05:03:54.365Z,1860.00
2019-06-10T05:04:53.884Z,1876.00
2019-06-10T05:05:54.864Z,1864.00
2019-06-10T05:06:54.263Z,1816.00
2019-06-10T05:07:54.431Z,1776.00
2019-06-10T05:08:54.604Z,1764.00
2019-06-10T05:09:54.758Z,1800.00
2019-06-10T05:10:54.896Z,1872.00
2019-06-10T05:11:56.379Z,1992.00
2019-06-10T05:12:55.250Z,2116.00
2019-06-10T05:13:55.458Z,2256.00
2019-06-10T05:14:55.619Z,2384.00
2019-06-10T05:15:55.784Z,2508.00
2019-06-10T05:16:56.371Z,2564.00
2019-06-10T05:17:56.880Z,2504.00
2019-06-10T05:18:56.251Z,2352.00
2019-06-10T05:19:56.399Z,2212.00
2019-06-10T05:20:58.701Z,2148.00
2019-06-10T05:21:57.883Z,2112.00
2019-06-10T05:22:57.027Z,2108.00
2019-06-10T05:23:57.863Z,2100.00
2019-06-10T05:24:57.391Z,2076.00
2019-06-10T05:25:58.370Z,2032.00
2019-06-10T05:26:58.382Z,1952.00
2019-06-10T05:27:58.380Z,1844.00
2019-06-10T05:29:31.215Z,1744.00
2019-06-10T05:29:58.176Z,1668.00
2019-06-10T05:30:58.336Z,1624.00
2019-06-10T05:31:58.533Z,1624.00
2019-06-10T05:32:59.402Z,1648.00
2019-06-10T05:34:02.236Z,1696.00
2019-06-10T05:34:59.129Z,1756.00
2019-06-10T05:36:02.296Z,1860.00
2019-06-10T05:36:59.489Z,2012.00
2019-06-10T05:38:02.246Z,2192.00
2019-06-10T05:38:59.833Z,2364.00
2019-06-10T05:40:02.064Z,2496.00
2019-06-10T05:41:02.625Z,2604.00
2019-06-10T05:42:00.266Z,2696.00
2019-06-10T05:43:02.468Z,2764.00
2019-06-10T05:44:02.757Z,2820.00
2019-06-10T05:45:03.167Z,2912.00
2019-06-10T05:46:02.878Z,3008.00
2019-06-10T05:47:03.581Z,3120.00
2019-06-10T05:48:02.971Z,3272.00
2019-06-10T05:49:03.043Z,3448.00
2019-06-10T05:50:03.384Z,3664.00
2019-06-10T05:51:06.334Z,3840.00
2019-06-10T05:52:03.437Z,3984.00
2019-06-10T05:53:02.562Z,3972.00
2019-06-10T05:54:03.923Z,4020.00
2019-06-10T05:55:02.999Z,4020.00
2019-06-10T05:56:03.753Z,4148.00
2019-06-10T05:57:02.890Z,4160.00
2019-06-10T05:58:03.912Z,4220.00
2019-06-10T05:59:04.444Z,4344.00
2019-06-10T06:00:11.414Z,4308.00
2019-06-10T06:01:05.618Z,4448.00
2019-06-10T06:02:03.754Z,4332.00
2019-06-10T06:03:37.031Z,4776.00
2019-06-10T06:04:04.149Z,4512.00
2019-06-10T06:05:04.314Z,4416.00
2019-06-10T06:06:04.495Z,4796.00
2019-06-10T06:07:04.674Z,4936.00
2019-06-10T06:08:08.631Z,4388.00
2019-06-10T06:09:06.070Z,4320.00
2019-06-10T06:10:05.937Z,4324.00
2019-06-10T06:11:05.488Z,4272.00
2019-06-10T06:12:06.438Z,4228.00
2019-06-10T06:13:05.833Z,4192.00
2019-06-10T06:14:06.018Z,4156.00
2019-06-10T06:15:06.199Z,4056.00
2019-06-10T06:16:06.468Z,3876.00
2019-06-10T06:17:06.948Z,3612.00
2019-06-10T06:18:10.430Z,3352.00
2019-06-10T06:19:09.437Z,3172.00
2019-06-10T06:20:07.065Z,3096.00
2019-06-10T06:21:20.777Z,3124.00
2019-06-10T06:22:07.405Z,3224.00
2019-06-10T06:23:09.108Z,3380.00
2019-06-10T06:24:08.691Z,3548.00
2019-06-10T06:25:08.443Z,3716.00
2019-06-10T06:26:07.961Z,3896.00
2019-06-10T06:27:08.468Z,4092.00
2019-06-10T06:28:08.348Z,4256.00
2019-06-10T06:29:09.448Z,4356.00
2019-06-10T06:30:14.728Z,4364.00
2019-06-10T06:31:12.755Z,4356.00
2019-06-10T06:32:09.137Z,4372.00
2019-06-10T06:33:09.500Z,4456.00
2019-06-10T06:34:09.394Z,4564.00
2019-06-10T06:35:09.542Z,4656.00
2019-06-10T06:36:42.870Z,4744.00
2019-06-10T06:37:09.881Z,4800.00
2019-06-10T06:38:10.041Z,4824.00
2019-06-10T06:39:12.889Z,4700.00
2019-06-10T06:40:13.058Z,4492.00
2019-06-10T06:41:13.678Z,4272.00
2019-06-10T06:42:12.664Z,4176.00
2019-06-10T06:43:12.048Z,4120.00
2019-06-10T06:44:13.051Z,4076.00
2019-06-10T06:45:12.319Z,4072.00
2019-06-10T06:46:12.932Z,4060.00
2019-06-10T06:47:13.218Z,4016.00
2019-06-10T06:48:12.838Z,3936.00
2019-06-10T06:49:12.927Z,3872.00
2019-06-10T06:50:13.995Z,3888.00
2019-06-10T06:51:12.948Z,3940.00
2019-06-10T06:52:13.504Z,3988.00
2019-06-10T06:53:25.783Z,3976.00
2019-06-10T06:54:14.861Z,3932.00
2019-06-10T06:55:12.987Z,3856.00
2019-06-10T06:56:13.192Z,3800.00
2019-06-10T06:57:13.381Z,3736.00
2019-06-10T06:58:13.559Z,3708.00
2019-06-10T06:59:14.002Z,3704.00
2019-06-10T07:00:35.276Z,3724.00
2019-06-10T07:01:16.157Z,3808.00
2019-06-10T07:02:14.989Z,3932.00
2019-06-10T07:03:14.614Z,4160.00
2019-06-10T07:04:14.804Z,4488.00
2019-06-10T07:05:15.501Z,4852.00
2019-06-10T07:06:15.138Z,5168.00
2019-06-10T07:07:15.298Z,5428.00
2019-06-10T07:08:16.010Z,5628.00
2019-06-10T07:09:15.660Z,5784.00
2019-06-10T07:10:49.231Z,5828.00
2019-06-10T07:11:15.982Z,5756.00
2019-06-10T07:12:16.158Z,5648.00
2019-06-10T07:13:17.033Z,5564.00
2019-06-10T07:14:16.546Z,5584.00
2019-06-10T07:15:16.592Z,5680.00
2019-06-10T07:16:17.534Z,5840.00
2019-06-10T07:17:16.970Z,6060.00
2019-06-10T07:18:17.151Z,6284.00
2019-06-10T07:19:17.541Z,6476.00
2019-06-10T07:20:18.040Z,7060.00
2019-06-10T07:21:18.528Z,7324.00
2019-06-10T07:22:18.541Z,7920.00
2019-06-10T07:23:18.068Z,7848.00
2019-06-10T07:24:18.544Z,7676.00
2019-06-10T07:25:18.375Z,7456.00
2019-06-10T07:26:18.574Z,7408.00
2019-06-10T07:27:19.528Z,7192.00
2019-06-10T07:28:18.958Z,7116.00
2019-06-10T07:29:19.173Z,6800.00
2019-06-10T07:30:19.416Z,6536.00
2019-06-10T07:31:23.770Z,6640.00
2019-06-10T07:32:22.786Z,7048.00
2019-06-10T07:33:22.676Z,7116.00
2019-06-10T07:34:22.262Z,7604.00
2019-06-10T07:35:22.178Z,8080.00
2019-06-10T07:36:23.299Z,8636.00
2019-06-10T07:37:22.993Z,9240.00
2019-06-10T07:38:23.082Z,9528.00
2019-06-10T07:39:23.525Z,9620.00
2019-06-10T07:40:22.320Z,9616.00
2019-06-10T07:41:23.158Z,9456.00
2019-06-10T07:42:22.877Z,9096.00
2019-06-10T07:43:23.123Z,8632.00
2019-06-10T07:44:22.816Z,8132.00
2019-06-10T07:45:22.550Z,7984.00
2019-06-10T07:46:23.089Z,7900.00
2019-06-10T07:47:23.337Z,7600.00
2019-06-10T07:48:22.415Z,7568.00
2019-06-10T07:49:23.971Z,7012.00
2019-06-10T07:50:23.793Z,6680.00
2019-06-10T07:51:22.963Z,6496.00
2019-06-10T07:52:23.679Z,7092.00
2019-06-10T07:53:25.045Z,6744.00
2019-06-10T07:54:24.044Z,6668.00
2019-06-10T07:55:23.565Z,6168.00
2019-06-10T07:56:24.059Z,6084.00
2019-06-10T07:57:23.967Z,6336.00
2019-06-10T07:58:24.137Z,6260.00
2019-06-10T07:59:25.322Z,5916.00
2019-06-10T08:00:24.448Z,5744.00
2019-06-10T08:01:24.626Z,5588.00
2019-06-10T08:02:24.841Z,5804.00
2019-06-10T08:03:24.997Z,6444.00
2019-06-10T08:04:25.132Z,6940.00
2019-06-10T08:05:25.296Z,7712.00
2019-06-10T08:06:25.434Z,8088.00
2019-06-10T08:07:25.621Z,8336.00
2019-06-10T08:08:25.777Z,7356.00
2019-06-10T08:09:25.936Z,7140.00
2019-06-10T08:10:26.103Z,7056.00
2019-06-10T08:11:26.284Z,7136.00
2019-06-10T08:12:26.571Z,7320.00
2019-06-10T08:13:26.623Z,7344.00
2019-06-10T08:14:26.823Z,7624.00
2019-06-10T08:15:27.552Z,8904.00
2019-06-10T08:16:27.224Z,8864.00
2019-06-10T08:17:27.453Z,7800.00
2019-06-10T08:18:27.621Z,7740.00
2019-06-10T08:19:34.820Z,8800.00
2019-06-10T08:20:32.570Z,8224.00
2019-06-10T08:21:28.248Z,7828.00
2019-06-10T08:22:33.510Z,7964.00
2019-06-10T08:23:32.876Z,7668.00
2019-06-10T08:24:28.752Z,6584.00
2019-06-10T08:25:28.930Z,6592.00
2019-06-10T08:26:29.067Z,6588.00
2019-06-10T08:27:29.214Z,6948.00
2019-06-10T08:28:29.411Z,6984.00
2019-06-10T08:29:29.593Z,8716.00
2019-06-10T08:30:29.761Z,8540.00
2019-06-10T08:31:29.943Z,8688.00
2019-06-10T08:32:30.128Z,8764.00
2019-06-10T08:33:32.816Z,8652.00
2019-06-10T08:34:32.776Z,8460.00
2019-06-10T08:35:39.517Z,7628.00
2019-06-10T08:36:33.357Z,7656.00
2019-06-10T08:37:33.220Z,8152.00
2019-06-10T08:38:32.958Z,8084.00
2019-06-10T08:39:33.478Z,8772.00
2019-06-10T08:40:53.667Z,8156.00
2019-06-10T08:41:32.299Z,7760.00
2019-06-10T08:42:33.122Z,8896.00
2019-06-10T08:43:33.112Z,9032.00
2019-06-10T08:44:33.417Z,8904.00
2019-06-10T08:45:33.356Z,9176.00
2019-06-10T08:46:33.794Z,9232.00
2019-06-10T08:47:33.565Z,9172.00
2019-06-10T08:48:33.196Z,8384.00
2019-06-10T08:49:33.247Z,8328.00
2019-06-10T08:50:33.800Z,8136.00
2019-06-10T08:51:34.612Z,7944.00
2019-06-10T08:52:50.530Z,7900.00
2019-06-10T08:53:37.341Z,7808.00
2019-06-10T08:54:34.205Z,7688.00
2019-06-10T08:55:34.419Z,7680.00
2019-06-10T08:56:34.614Z,7248.00
2019-06-10T08:57:34.809Z,7060.00
2019-06-10T08:58:35.575Z,6816.00
2019-06-10T08:59:35.113Z,6632.00
2019-06-10T09:00:35.324Z,7520.00
2019-06-10T09:01:35.507Z,7176.00
2019-06-10T09:02:35.674Z,6776.00
2019-06-10T09:03:35.835Z,8528.00
2019-06-10T09:04:38.735Z,8336.00
2019-06-10T09:05:38.713Z,8004.00
2019-06-10T09:06:36.438Z,7636.00
2019-06-10T09:07:38.189Z,6968.00
2019-06-10T09:08:39.635Z,6616.00
2019-06-10T09:09:39.283Z,6972.00
2019-06-10T09:10:39.511Z,8176.00
2019-06-10T09:11:39.149Z,8408.00
2019-06-10T09:12:38.441Z,8380.00
2019-06-10T09:13:38.123Z,7804.00
2019-06-10T09:14:38.662Z,6032.00
2019-06-10T09:15:38.745Z,6204.00
2019-06-10T09:16:39.635Z,6060.00
2019-06-10T09:17:40.187Z,6008.00
2019-06-10T09:18:41.144Z,7088.00
2019-06-10T09:19:40.266Z,7428.00
2019-06-10T09:20:41.470Z,8100.00
2019-06-10T09:21:41.676Z,8780.00
2019-06-10T09:22:42.236Z,9280.00
2019-06-10T09:23:41.114Z,9848.00
2019-06-10T09:24:40.885Z,9748.00
2019-06-10T09:25:41.621Z,10056.00
2019-06-10T09:26:45.128Z,10760.00
2019-06-10T09:27:44.652Z,10392.00
2019-06-10T09:28:45.000Z,10712.00
2019-06-10T09:29:48.022Z,10988.00
2019-06-10T09:30:47.715Z,11284.00
2019-06-10T09:31:46.815Z,12096.00
2019-06-10T09:32:48.451Z,12896.00
2019-06-10T09:33:49.905Z,13056.00
2019-06-10T09:34:51.552Z,12896.00
2019-06-10T09:35:46.147Z,12416.00
2019-06-10T09:36:49.344Z,12044.00
2019-06-10T09:37:48.384Z,11512.00
2019-06-10T09:38:48.282Z,11388.00
2019-06-10T09:39:51.762Z,11160.00
2019-06-10T09:40:48.416Z,10552.00
2019-06-10T09:41:55.380Z,9848.00
2019-06-10T09:42:48.125Z,8976.00
2019-06-10T09:43:50.042Z,8880.00
2019-06-10T09:44:48.655Z,8836.00
2019-06-10T09:45:47.499Z,9348.00
2019-06-10T09:46:47.712Z,9416.00
2019-06-10T09:47:47.122Z,8760.00
2019-06-10T09:48:49.760Z,8512.00
2019-06-10T09:49:49.170Z,8808.00
2019-06-10T09:50:50.449Z,8760.00
2019-06-10T09:51:50.622Z,9020.00
2019-06-10T09:52:50.824Z,9796.00
2019-06-10T09:53:56.013Z,10968.00
2019-06-10T09:54:51.730Z,11088.00
2019-06-10T09:55:50.798Z,10720.00
2019-06-10T09:56:50.157Z,10980.00
2019-06-10T09:57:49.133Z,10620.00
2019-06-10T09:58:50.870Z,10744.00
2019-06-10T09:59:51.390Z,10632.00
2019-06-10T10:00:52.409Z,10432.00
2019-06-10T10:01:52.334Z,10004.00
2019-06-10T10:02:52.053Z,9500.00
2019-06-10T10:03:53.862Z,9604.00
2019-06-10T10:04:53.894Z,9500.00
2019-06-10T10:05:59.418Z,10044.00
2019-06-10T10:06:52.424Z,10648.00
2019-06-10T10:07:52.958Z,10768.00
2019-06-10T10:08:56.245Z,10256.00
2019-06-10T10:09:52.905Z,10016.00
2019-06-10T10:10:56.277Z,9156.00
2019-06-10T10:11:55.041Z,9836.00
2019-06-10T10:12:52.243Z,9676.00
2019-06-10T10:13:49.934Z,10068.00
2019-06-10T10:14:54.243Z,10016.00
2019-06-10T10:15:53.888Z,9116.00
2019-06-10T10:16:58.692Z,10096.00
2019-06-10T10:17:56.221Z,10768.00
2019-06-10T10:18:57.522Z,10540.00
2019-06-10T10:19:56.669Z,10860.00
2019-06-10T10:20:56.080Z,10348.00
2019-06-10T10:21:58.197Z,11108.00
2019-06-10T10:22:55.158Z,11500.00
2019-06-10T10:24:06.278Z,11716.00
2019-06-10T10:24:56.666Z,11736.00
2019-06-10T10:25:56.748Z,11636.00
2019-06-10T10:26:57.304Z,11632.00
2019-06-10T10:27:57.432Z,11356.00
2019-06-10T10:28:57.064Z,11048.00
2019-06-10T10:29:56.997Z,10600.00
2019-06-10T10:30:57.368Z,10572.00
2019-06-10T10:32:24.951Z,10256.00
2019-06-10T10:32:53.978Z,8940.00
2019-06-10T10:33:52.954Z,8540.00
2019-06-10T10:34:56.335Z,8756.00
2019-06-10T10:35:54.361Z,8968.00
2019-06-10T10:36:56.748Z,9064.00
2019-06-10T10:37:55.809Z,8876.00
2019-06-10T10:38:53.999Z,9452.00
2019-06-10T10:39:56.450Z,8692.00
2019-06-10T10:40:58.627Z,8392.00
2019-06-10T10:41:57.210Z,10704.00
2019-06-10T10:43:10.118Z,10080.00
2019-06-10T10:43:58.527Z,7520.00
2019-06-10T10:44:59.118Z,7532.00
2019-06-10T10:46:00.178Z,7592.00
2019-06-10T10:46:57.523Z,7220.00
2019-06-10T10:47:57.562Z,6956.00
2019-06-10T10:48:57.161Z,7052.00
2019-06-10T10:49:57.102Z,6668.00
2019-06-10T10:50:57.205Z,6596.00
2019-06-10T10:51:56.674Z,7120.00
2019-06-10T10:52:56.471Z,7376.00
2019-06-10T10:54:20.416Z,7220.00
2019-06-10T10:54:58.822Z,7312.00
2019-06-10T10:55:56.954Z,7124.00
2019-06-10T10:56:59.098Z,6996.00
2019-06-10T10:57:59.156Z,6632.00
2019-06-10T10:58:58.535Z,6392.00
2019-06-10T10:59:59.647Z,6408.00
2019-06-10T11:00:58.202Z,6332.00
2019-06-10T11:01:58.286Z,6228.00
2019-06-10T11:02:58.473Z,6236.00
2019-06-10T11:03:59.402Z,6380.00
2019-06-10T11:05:33.259Z,6804.00
2019-06-10T11:06:01.104Z,7744.00
2019-06-10T11:07:01.178Z,8644.00
2019-06-10T11:08:00.351Z,8764.00
2019-06-10T11:09:00.192Z,8804.00
2019-06-10T11:10:03.618Z,8780.00
2019-06-10T11:11:03.565Z,8612.00
2019-06-10T11:12:02.891Z,8904.00
2019-06-10T11:13:02.424Z,13248.00
2019-06-10T11:14:03.524Z,9960.00
2019-06-10T11:15:04.576Z,11376.00
2019-06-10T11:16:03.545Z,9552.00
2019-06-10T11:17:02.870Z,9308.00
2019-06-10T11:18:03.858Z,9284.00
2019-06-10T11:19:02.730Z,9768.00
2019-06-10T11:20:03.811Z,13376.00
2019-06-10T11:21:05.109Z,13184.00
2019-06-10T11:22:03.169Z,9428.00
2019-06-10T11:23:03.026Z,12204.00
2019-06-10T11:24:04.849Z,12000.00
2019-06-10T11:25:04.192Z,12260.00
2019-06-10T11:26:02.828Z,12692.00
2019-06-10T11:27:03.692Z,13312.00
2019-06-10T11:28:03.994Z,13504.00
2019-06-10T11:29:04.706Z,13568.00
2019-06-10T11:30:04.187Z,13536.00
2019-06-10T11:31:04.697Z,13344.00
2019-06-10T11:32:03.946Z,10616.00
2019-06-10T11:33:04.141Z,9752.00
2019-06-10T11:34:04.710Z,14496.00
2019-06-10T11:35:05.188Z,14656.00
2019-06-10T11:36:04.689Z,14112.00
2019-06-10T11:37:04.849Z,15232.00
2019-06-10T11:38:05.697Z,15424.00
2019-06-10T11:39:38.742Z,15008.00
2019-06-10T11:40:05.452Z,14496.00
2019-06-10T11:41:05.605Z,15168.00
2019-06-10T11:42:05.768Z,11728.00
2019-06-10T11:43:06.735Z,13060.00
2019-06-10T11:44:06.238Z,11676.00
2019-06-10T11:45:06.281Z,11800.00
2019-06-10T11:46:07.773Z,15136.00
2019-06-10T11:47:07.643Z,10688.00
2019-06-10T11:48:06.944Z,9904.00
2019-06-10T11:49:07.021Z,9548.00
2019-06-10T11:50:07.166Z,9620.00
2019-06-10T11:51:07.346Z,12200.00
2019-06-10T11:52:08.233Z,11688.00
2019-06-10T11:53:07.634Z,11064.00
2019-06-10T11:54:07.827Z,11228.00
2019-06-10T11:55:15.246Z,12192.00
2019-06-10T11:56:10.140Z,11764.00
2019-06-10T11:57:08.277Z,11460.00
2019-06-10T11:58:08.447Z,10700.00
2019-06-10T11:59:10.146Z,11268.00
2019-06-10T12:00:14.782Z,11268.00
2019-06-10T12:01:12.989Z,11244.00
2019-06-10T12:02:09.084Z,11332.00
2019-06-10T12:03:09.272Z,11348.00
2019-06-10T12:04:09.478Z,11208.00
2019-06-10T12:05:12.844Z,11344.00
2019-06-10T12:06:13.295Z,11672.00
2019-06-10T12:07:09.947Z,11880.00
2019-06-10T12:08:13.104Z,11736.00
2019-06-10T12:09:10.344Z,11548.00
2019-06-10T12:10:12.670Z,11368.00
2019-06-10T12:11:12.620Z,11156.00
2019-06-10T12:12:44.176Z,10916.00
2019-06-10T12:13:13.237Z,10656.00
2019-06-10T12:14:12.877Z,10628.00
2019-06-10T12:15:12.470Z,10572.00
2019-06-10T12:17:11.325Z,10628.00
2019-06-10T12:17:32.461Z,10620.00
2019-06-10T12:18:14.802Z,10608.00
2019-06-10T12:19:12.764Z,10508.00
2019-06-10T12:20:13.430Z,10456.00
2019-06-10T12:21:13.504Z,10472.00
2019-06-10T12:22:13.345Z,10604.00
2019-06-10T12:23:13.655Z,10760.00
2019-06-10T12:24:12.994Z,10920.00