createdAt,value
2022-08-20T00:02:16.893Z,45.74
2022-08-20T00:04:45.727Z,45.67
2022-08-20T00:07:14.723Z,46.19
2022-08-20T00:09:44.094Z,46.09
2022-08-20T00:12:14.410Z,45.78
2022-08-20T00:14:42.875Z,46.05
2022-08-20T00:17:12.612Z,45.74
2022-08-20T00:19:41.125Z,45.80
2022-08-20T00:22:09.782Z,46.24
2022-08-20T00:24:38.483Z,46.42
2022-08-20T00:27:07.116Z,46.27
2022-08-20T00:29:35.555Z,46.36
2022-08-20T00:32:04.371Z,46.03
2022-08-20T00:34:34.365Z,46.04
2022-08-20T00:37:03.170Z,46.13
2022-08-20T00:39:31.834Z,46.47
2022-08-20T00:42:00.492Z,46.13
2022-08-20T00:44:29.306Z,46.23
2022-08-20T00:46:57.744Z,46.16
2022-08-20T00:49:29.154Z,46.55
2022-08-20T00:52:04.701Z,46.29
2022-08-20T00:54:39.743Z,46.37
2022-08-20T00:57:13.792Z,45.78
2022-08-20T00:59:44.376Z,45.98
2022-08-20T01:02:17.702Z,46.28
2022-08-20T01:04:49.151Z,45.78
2022-08-20T01:07:20.556Z,46.04
2022-08-20T01:09:59.098Z,45.76
2022-08-20T01:12:30.131Z,45.63
2022-08-20T01:15:00.867Z,45.87
2022-08-20T01:17:36.417Z,45.69
2022-08-20T01:20:12.227Z,45.51
2022-08-20T01:23:07.361Z,45.37
2022-08-20T01:25:46.758Z,45.55
2022-08-20T01:28:18.779Z,45.43
2022-08-20T01:30:47.328Z,45.47
2022-08-20T01:33:15.697Z,45.91
2022-08-20T01:35:44.517Z,45.67
2022-08-20T01:38:13.948Z,45.74
2022-08-20T01:41:30.991Z,45.68
2022-08-20T01:44:00.068Z,45.49
2022-08-20T01:46:35.671Z,45.83
2022-08-20T01:49:12.454Z,45.57
2022-08-20T01:51:44.390Z,45.41
2022-08-20T01:54:13.768Z,45.35
2022-08-20T01:56:57.612Z,45.63
2022-08-20T01:59:26.274Z,45.88
2022-08-20T02:01:55.438Z,45.37
2022-08-20T02:04:25.020Z,45.70
2022-08-20T02:06:57.944Z,45.25
2022-08-20T02:09:28.727Z,45.60
2022-08-20T02:11:58.887Z,45.61
2022-08-20T02:14:30.498Z,45.41
2022-08-20T02:16:59.893Z,45.72
2022-08-20T02:19:34.615Z,45.62
2022-08-20T02:22:10.060Z,45.45
2022-08-20T02:24:38.517Z,45.22
2022-08-20T02:27:08.374Z,45.38
2022-08-20T02:29:36.882Z,45.45
2022-08-20T02:32:31.188Z,45.04
2022-08-20T02:34:56.145Z,44.83
2022-08-20T02:37:24.575Z,44.80
2022-08-20T02:39:53.105Z,44.71
2022-08-20T02:42:22.916Z,44.98
2022-08-20T02:44:51.921Z,44.79
2022-08-20T02:47:20.355Z,44.46
2022-08-20T02:49:48.795Z,44.81
2022-08-20T02:52:17.269Z,44.42
2022-08-20T02:54:45.757Z,44.79
2022-08-20T02:57:15.480Z,44.81
2022-08-20T02:59:45.696Z,44.68
2022-08-20T03:02:14.411Z,44.39
2022-08-20T03:04:43.995Z,44.55
2022-08-20T03:07:13.070Z,44.31
2022-08-20T03:09:42.389Z,44.92
2022-08-20T03:12:11.215Z,44.57
2022-08-20T03:14:39.700Z,44.66
2022-08-20T03:17:09.684Z,44.44
2022-08-20T03:19:38.240Z,44.98
2022-08-20T03:22:07.137Z,44.80
2022-08-20T03:24:35.535Z,44.69
2022-08-20T03:27:03.906Z,44.80
2022-08-20T03:29:32.325Z,45.02
2022-08-20T03:32:03.009Z,44.62
2022-08-20T03:34:36.386Z,45.02
2022-08-20T03:37:04.874Z,44.96
2022-08-20T03:39:33.320Z,44.54
2022-08-20T03:42:01.735Z,45.01
2022-08-20T03:44:30.212Z,44.72
2022-08-20T03:46:58.680Z,44.88
2022-08-20T03:49:27.074Z,44.70
2022-08-20T03:51:58.117Z,44.77
2022-08-20T03:54:31.802Z,45.18
2022-08-20T03:57:01.503Z,44.54
2022-08-20T03:59:33.114Z,44.78
2022-08-20T04:02:02.183Z,44.94
2022-08-20T04:04:30.716Z,44.83
2022-08-20T04:07:00.525Z,44.68
2022-08-20T04:09:30.127Z,44.94
2022-08-20T04:12:00.369Z,44.65
2022-08-20T04:14:29.216Z,44.38
2022-08-20T04:16:58.634Z,44.57
2022-08-20T04:19:30.121Z,44.69
2022-08-20T04:22:03.045Z,44.41
2022-08-20T04:24:32.351Z,44.72
2022-08-20T04:27:05.014Z,44.70
2022-08-20T04:29:35.562Z,44.37
2022-08-20T04:32:06.138Z,44.41
2022-08-20T04:34:36.446Z,44.40
2022-08-20T04:37:16.744Z,44.45
2022-08-20T04:40:06.420Z,44.44
2022-08-20T04:42:38.542Z,44.29
2022-08-20T04:45:09.784Z,44.69
2022-08-20T04:47:38.187Z,44.68
2022-08-20T04:50:10.902Z,44.38
2022-08-20T04:52:40.886Z,44.46
2022-08-20T04:55:10.939Z,44.29
2022-08-20T04:57:39.418Z,44.30
2022-08-20T05:00:14.265Z,44.58
2022-08-20T05:02:43.223Z,44.36
2022-08-20T05:05:12.497Z,44.65
2022-08-20T05:07:46.937Z,44.49
2022-08-20T05:10:18.472Z,44.34
2022-08-20T05:12:56.693Z,44.15
2022-08-20T05:15:26.375Z,44.18
2022-08-20T05:18:00.759Z,43.76
2022-08-20T05:20:32.683Z,44.15
2022-08-20T05:23:03.430Z,44.06
2022-08-20T05:25:32.862Z,44.04
2022-08-20T05:28:09.506Z,43.88
2022-08-20T05:30:40.492Z,43.97
2022-08-20T05:33:10.713Z,43.92
2022-08-20T05:35:41.047Z,43.71
2022-08-20T05:38:15.349Z,43.73
2022-08-20T05:40:44.209Z,43.60
2022-08-20T05:43:12.863Z,43.39
2022-08-20T05:45:43.323Z,43.06
2022-08-20T05:48:14.525Z,43.12
2022-08-20T05:50:46.531Z,42.85
2022-08-20T05:53:16.773Z,42.80
2022-08-20T05:55:46.028Z,42.25
2022-08-20T05:58:20.732Z,42.34
2022-08-20T06:00:50.426Z,41.88
2022-08-20T06:03:36.677Z,42.13
2022-08-20T06:06:17.980Z,42.42
2022-08-20T06:08:56.719Z,42.13
2022-08-20T06:11:25.105Z,42.05
2022-08-20T06:13:53.559Z,41.84
2022-08-20T06:16:22.050Z,42.36
2022-08-20T06:18:58.115Z,42.18
2022-08-20T06:21:26.869Z,42.48
2022-08-20T06:23:58.414Z,42.31
2022-08-20T06:26:31.124Z,42.29
2022-08-20T06:28:59.808Z,42.29
2022-08-20T06:31:28.445Z,42.70
2022-08-20T06:33:57.326Z,42.64
2022-08-20T06:36:26.216Z,42.40
2022-08-20T06:38:56.282Z,42.81
2022-08-20T06:41:30.954Z,42.31
2022-08-20T06:44:06.608Z,42.48
2022-08-20T06:46:36.188Z,42.84
2022-08-20T06:49:05.377Z,42.78
2022-08-20T06:51:34.227Z,42.83
2022-08-20T06:54:05.164Z,42.40
2022-08-20T06:56:33.719Z,42.72
2022-08-20T06:59:02.220Z,42.62
2022-08-20T07:01:30.636Z,42.65
2022-08-20T07:04:00.431Z,42.20
2022-08-20T07:06:29.168Z,42.67
2022-08-20T07:08:57.838Z,42.57
2022-08-20T07:11:28.893Z,42.28
2022-08-20T07:13:59.590Z,42.40
2022-08-20T07:16:28.671Z,42.48
2022-08-20T07:18:58.320Z,42.17
2022-08-20T07:21:26.850Z,42.08
2022-08-20T07:23:55.291Z,41.82
2022-08-20T07:26:24.596Z,42.33
2022-08-20T07:28:54.575Z,42.35
2022-08-20T07:31:42.109Z,42.16
2022-08-20T07:34:11.797Z,42.16
2022-08-20T07:36:40.624Z,41.94
2022-08-20T07:39:09.363Z,41.95
2022-08-20T07:41:38.175Z,41.77
2022-08-20T07:44:07.930Z,41.22
2022-08-20T07:46:36.528Z,40.87
2022-08-20T07:49:09.943Z,40.70
2022-08-20T07:51:38.353Z,39.96
2022-08-20T07:54:07.151Z,39.73
2022-08-20T07:56:35.572Z,39.83
2022-08-20T07:59:05.314Z,39.77
2022-08-20T08:01:35.295Z,39.39
2022-08-20T08:04:04.626Z,39.43
2022-08-20T08:06:33.934Z,39.72
2022-08-20T08:09:08.045Z,38.58
2022-08-20T08:11:40.291Z,38.93
2022-08-20T08:14:11.215Z,38.79
2022-08-20T08:16:45.304Z,38.63
2022-08-20T08:19:16.435Z,38.64
2022-08-20T08:21:45.409Z,38.78
2022-08-20T08:24:19.923Z,38.48
2022-08-20T08:26:50.834Z,38.05
2022-08-20T08:29:19.469Z,37.83
2022-08-20T08:31:49.426Z,37.51
2022-08-20T08:34:17.989Z,37.39
2022-08-20T08:36:46.430Z,37.42
2022-08-20T08:39:14.814Z,36.90
2022-08-20T08:41:48.539Z,36.00
2022-08-20T08:44:23.311Z,36.50
2022-08-20T08:46:57.845Z,36.22
2022-08-20T08:49:37.636Z,36.34
2022-08-20T08:52:14.823Z,36.24
2022-08-20T08:54:48.963Z,36.34
2022-08-20T08:57:17.668Z,36.16
2022-08-20T09:00:04.000Z,36.03
2022-08-20T09:02:38.862Z,35.69
2022-08-20T09:05:17.784Z,35.72
2022-08-20T09:07:54.263Z,35.95
2022-08-20T09:10:23.536Z,36.19
2022-08-20T09:12:52.611Z,35.87
2022-08-20T09:15:22.319Z,35.65
2022-08-20T09:17:52.157Z,35.52
2022-08-20T09:20:22.949Z,35.50
2022-08-20T09:22:56.122Z,34.99
2022-08-20T09:25:25.319Z,34.84
2022-08-20T09:27:53.769Z,34.87
2022-08-20T09:30:23.343Z,35.21
2022-08-20T09:32:53.344Z,35.08
2022-08-20T09:35:22.066Z,34.68
2022-08-20T09:37:52.319Z,34.42
2022-08-20T09:40:21.781Z,34.70
2022-08-20T09:42:51.439Z,34.37
2022-08-20T09:45:21.261Z,34.68
2022-08-20T09:47:54.822Z,34.66
2022-08-20T09:50:36.101Z,34.85
2022-08-20T09:53:06.767Z,34.60
2022-08-20T09:55:39.083Z,33.82
2022-08-20T09:58:17.478Z,34.19
2022-08-20T10:00:46.003Z,33.95
2022-08-20T10:03:14.388Z,33.73
2022-08-20T10:05:44.781Z,33.83
2022-08-20T10:08:14.571Z,33.85
2022-08-20T10:10:43.380Z,33.47
2022-08-20T10:13:13.346Z,33.54
2022-08-20T10:15:46.694Z,33.94
2022-08-20T10:18:15.175Z,33.40
2022-08-20T10:20:45.032Z,33.67
2022-08-20T10:23:13.500Z,33.16
2022-08-20T10:25:43.460Z,32.35
2022-08-20T10:28:11.949Z,32.05
2022-08-20T10:30:40.325Z,32.31
2022-08-20T10:33:08.760Z,32.72
2022-08-20T10:35:37.141Z,31.84
2022-08-20T10:38:06.888Z,32.58
2022-08-20T10:40:35.311Z,32.10
2022-08-20T10:43:03.926Z,32.18
2022-08-20T10:45:32.412Z,32.48
2022-08-20T10:48:01.191Z,32.59
2022-08-20T10:50:30.557Z,32.19
2022-08-20T10:52:59.618Z,32.45
2022-08-20T10:55:32.020Z,31.87
2022-08-20T10:58:00.458Z,31.13
2022-08-20T11:00:29.110Z,30.47
2022-08-20T11:02:57.581Z,30.49
2022-08-20T11:05:26.020Z,30.37
2022-08-20T11:07:56.674Z,29.57
2022-08-20T11:10:30.248Z,29.83
2022-08-20T11:12:58.980Z,29.60
2022-08-20T11:15:27.555Z,29.33
2022-08-20T11:17:56.666Z,29.45
2022-08-20T11:20:26.746Z,29.05
2022-08-20T11:22:55.818Z,29.09
2022-08-20T11:25:26.187Z,28.95
2022-08-20T11:27:58.295Z,28.61
2022-08-20T11:30:31.052Z,27.80
2022-08-20T11:33:00.597Z,27.98
2022-08-20T11:35:49.968Z,27.96
2022-08-20T11:38:20.095Z,28.65
2022-08-20T11:40:48.829Z,28.60
2022-08-20T11:43:18.778Z,29.20
2022-08-20T11:45:50.816Z,29.13
2022-08-20T11:48:19.724Z,29.44
2022-08-20T11:50:49.740Z,28.22
2022-08-20T11:53:18.298Z,28.59
2022-08-20T11:55:48.131Z,29.42
2022-08-20T11:58:18.338Z,29.41
2022-08-20T12:00:46.802Z,30.12
2022-08-20T12:03:15.418Z,30.37
2022-08-20T12:05:46.886Z,30.08
2022-08-20T12:08:27.509Z,30.64
2022-08-20T12:10:58.489Z,30.59
2022-08-20T12:13:46.579Z,30.56
2022-08-20T12:16:17.367Z,30.98
2022-08-20T12:18:46.682Z,31.40
2022-08-20T12:21:15.553Z,31.91
2022-08-20T12:23:43.958Z,31.81
2022-08-20T12:26:12.400Z,31.67
2022-08-20T12:28:42.189Z,32.32
2022-08-20T12:31:10.779Z,32.14
2022-08-20T12:33:39.236Z,32.14
2022-08-20T12:36:08.307Z,32.41
2022-08-20T12:38:36.697Z,32.41
2022-08-20T12:41:05.191Z,32.36
2022-08-20T12:43:33.663Z,32.56
2022-08-20T12:46:03.504Z,32.54
2022-08-20T12:48:31.902Z,32.29
2022-08-20T12:51:00.418Z,32.34
2022-08-20T12:53:28.838Z,32.59
2022-08-20T12:55:57.223Z,32.69
2022-08-20T12:58:25.919Z,32.94
2022-08-20T13:00:54.437Z,32.93
2022-08-20T13:03:24.185Z,32.95
2022-08-20T13:05:52.695Z,32.86
2022-08-20T13:08:21.156Z,32.71
2022-08-20T13:10:49.757Z,32.95
2022-08-20T13:13:20.381Z,32.70
2022-08-20T13:15:51.622Z,32.71
2022-08-20T13:18:20.772Z,32.93
2022-08-20T13:20:50.979Z,32.63
2022-08-20T13:23:19.482Z,32.80
2022-08-20T13:25:47.920Z,32.79
2022-08-20T13:28:16.332Z,33.02
2022-08-20T13:30:44.831Z,32.77
2022-08-20T13:33:13.244Z,32.84
2022-08-20T13:35:41.854Z,32.53
2022-08-20T13:38:11.727Z,32.50
2022-08-20T13:40:40.162Z,32.46
2022-08-20T13:43:12.045Z,32.59
2022-08-20T13:45:41.538Z,31.92
2022-08-20T13:48:15.132Z,31.69
2022-08-20T13:50:46.862Z,32.01
2022-08-20T13:53:17.627Z,31.90
2022-08-20T13:55:46.871Z,32.16
2022-08-20T13:58:15.361Z,32.07
2022-08-20T14:00:43.806Z,32.04
2022-08-20T14:03:12.449Z,31.83
2022-08-20T14:05:42.779Z,31.51
2022-08-20T14:08:14.555Z,32.04
2022-08-20T14:10:47.188Z,31.52
2022-08-20T14:13:21.230Z,31.51
2022-08-20T14:15:50.106Z,31.95
2022-08-20T14:18:19.424Z,31.94
2022-08-20T14:20:48.114Z,31.52
2022-08-20T14:23:17.297Z,31.80
2022-08-20T14:25:50.581Z,32.34
2022-08-20T14:28:21.936Z,32.36
2022-08-20T14:30:52.809Z,32.65
2022-08-20T14:33:22.663Z,32.71
2022-08-20T14:35:51.187Z,32.94
2022-08-20T14:38:19.604Z,32.90
2022-08-20T14:40:50.624Z,33.15
2022-08-20T14:43:19.700Z,33.39
2022-08-20T14:45:48.179Z,33.72
2022-08-20T14:48:16.807Z,33.90
2022-08-20T14:50:45.321Z,34.29
2022-08-20T14:53:13.905Z,34.73
2022-08-20T14:55:42.384Z,35.03
2022-08-20T14:58:16.991Z,35.29
2022-08-20T15:00:45.755Z,35.68
2022-08-20T15:03:14.556Z,35.52
2022-08-20T15:05:44.055Z,36.04
2022-08-20T15:08:12.585Z,36.28
2022-08-20T15:10:42.257Z,36.42
2022-08-20T15:13:12.098Z,36.35
2022-08-20T15:15:41.518Z,36.49
2022-08-20T15:18:10.243Z,36.54
2022-08-20T15:20:39.285Z,36.94
2022-08-20T15:23:07.922Z,37.16
2022-08-20T15:25:38.220Z,37.51
2022-08-20T15:28:10.237Z,38.02
2022-08-20T15:30:43.232Z,38.59
2022-08-20T15:33:12.395Z,38.54
2022-08-20T15:35:40.908Z,39.08
2022-08-20T15:38:09.667Z,39.24
2022-08-20T15:40:38.635Z,39.08
2022-08-20T15:43:07.768Z,39.60
2022-08-20T15:45:39.864Z,39.72
2022-08-20T15:48:15.327Z,39.48
2022-08-20T15:51:04.217Z,39.11
2022-08-20T15:53:41.190Z,39.26
2022-08-20T15:56:42.386Z,39.40
2022-08-20T15:59:26.516Z,39.27
2022-08-20T16:02:08.730Z,39.43
2022-08-20T16:05:10.830Z,39.70
2022-08-20T16:07:54.766Z,40.05
2022-08-20T16:10:32.276Z,40.32
2022-08-20T16:13:04.616Z,40.06
2022-08-20T16:15:36.877Z,40.09
2022-08-20T16:18:11.530Z,40.35
2022-08-20T16:20:47.992Z,40.35
2022-08-20T16:23:20.802Z,40.57
2022-08-20T16:26:04.447Z,40.65
2022-08-20T16:28:40.955Z,40.16
2022-08-20T16:31:24.482Z,40.28
2022-08-20T16:34:25.722Z,40.52
2022-08-20T16:37:04.449Z,40.25
2022-08-20T16:39:41.716Z,40.20
2022-08-20T16:42:11.862Z,40.42
2022-08-20T16:44:45.879Z,40.93
2022-08-20T16:47:20.204Z,41.06
2022-08-20T16:49:58.551Z,40.95
2022-08-20T16:52:27.103Z,41.29
2022-08-20T16:54:55.729Z,40.84
2022-08-20T16:57:24.225Z,41.39
2022-08-20T17:00:08.086Z,41.12
2022-08-20T17:02:36.475Z,41.69
2022-08-20T17:05:07.349Z,41.52
2022-08-20T17:07:46.404Z,41.47
2022-08-20T17:10:21.757Z,41.54
2022-08-20T17:12:56.154Z,42.13
2022-08-20T17:15:30.209Z,41.78
2022-08-20T17:17:59.085Z,41.87
2022-08-20T17:20:29.262Z,41.75
2022-08-20T17:23:14.766Z,41.99
2022-08-20T17:25:43.237Z,42.58
2022-08-20T17:28:17.259Z,42.46
2022-08-20T17:30:47.471Z,42.39
2022-08-20T17:33:30.443Z,41.98
2022-08-20T17:36:03.323Z,42.43
2022-08-20T17:38:39.523Z,42.25
2022-08-20T17:41:17.354Z,42.15
2022-08-20T17:43:46.748Z,42.31
2022-08-20T17:46:18.750Z,42.52
2022-08-20T17:48:49.589Z,41.99
2022-08-20T17:51:22.905Z,42.52
2022-08-20T17:53:57.629Z,42.00
2022-08-20T17:56:30.822Z,42.09
2022-08-20T17:59:06.823Z,41.43
2022-08-20T18:01:38.926Z,41.62
2022-08-20T18:04:07.570Z,41.38
2022-08-20T18:06:50.407Z,41.68
2022-08-20T18:09:32.337Z,41.39
2022-08-20T18:12:30.806Z,41.32
2022-08-20T18:15:08.166Z,41.92
2022-08-20T18:18:06.169Z,41.93
2022-08-20T18:21:15.473Z,41.65
2022-08-20T18:23:50.079Z,41.71
2022-08-20T18:26:26.375Z,41.55
2022-08-20T18:28:59.859Z,41.61
2022-08-20T18:31:32.772Z,41.89
2022-08-20T18:34:13.205Z,41.87
2022-08-20T18:36:42.499Z,41.71
2022-08-20T18:39:29.581Z,41.59
2022-08-20T18:42:02.524Z,41.47
2022-08-20T18:44:41.013Z,41.79
2022-08-20T18:47:23.252Z,41.82
2022-08-20T18:50:06.507Z,41.39
2022-08-20T18:52:48.331Z,41.52
2022-08-20T18:55:32.631Z,41.79
2022-08-20T18:58:04.008Z,41.97
2022-08-20T19:00:40.739Z,42.05
2022-08-20T19:03:21.405Z,42.05
2022-08-20T19:06:21.422Z,41.78
2022-08-20T19:08:54.657Z,41.61
2022-08-20T19:12:05.993Z,42.04
2022-08-20T19:15:01.166Z,41.75
2022-08-20T19:18:02.918Z,42.07
2022-08-20T19:20:35.198Z,42.21
2022-08-20T19:23:10.137Z,42.06
2022-08-20T19:25:44.242Z,42.09
2022-08-20T19:28:24.329Z,42.17
2022-08-20T19:30:53.993Z,42.13
2022-08-20T19:33:43.261Z,42.52
2022-08-20T19:36:16.764Z,42.46
2022-08-20T19:38:51.984Z,42.71
2022-08-20T19:41:28.136Z,42.59
2022-08-20T19:44:03.015Z,42.97
2022-08-20T19:46:37.640Z,42.64
2022-08-20T19:49:20.563Z,42.96
2022-08-20T19:52:09.277Z,42.65
2022-08-20T19:54:48.981Z,43.03
2022-08-20T19:57:20.030Z,43.05
2022-08-20T20:00:00.074Z,43.16
2022-08-20T20:02:32.818Z,42.90
2022-08-20T20:05:05.216Z,43.20
2022-08-20T20:07:42.723Z,43.19
2022-08-20T20:10:32.151Z,43.01
2022-08-20T20:13:10.490Z,43.04
2022-08-20T20:15:41.648Z,42.87
2022-08-20T20:18:11.700Z,42.89
2022-08-20T20:20:55.737Z,43.08
2022-08-20T20:23:45.709Z,42.98
2022-08-20T20:26:20.878Z,43.03
2022-08-20T20:28:53.959Z,43.19
2022-08-20T20:31:29.752Z,43.21
2022-08-20T20:34:03.378Z,43.31
2022-08-20T20:36:36.719Z,43.01
2022-08-20T20:39:12.417Z,43.58
2022-08-20T20:41:53.614Z,44.51
2022-08-20T20:44:25.917Z,44.26
2022-08-20T20:47:01.100Z,44.71
2022-08-20T20:49:32.615Z,45.06
2022-08-20T20:52:04.105Z,45.19
2022-08-20T20:54:42.114Z,45.27
2022-08-20T20:57:35.322Z,45.48
2022-08-20T21:00:12.687Z,45.46
2022-08-20T21:02:42.883Z,45.78
2022-08-20T21:05:13.344Z,46.13
2022-08-20T21:07:50.674Z,46.36
2022-08-20T21:10:21.723Z,46.33
2022-08-20T21:12:53.191Z,46.50
2022-08-20T21:15:24.382Z,46.17
2022-08-20T21:17:55.407Z,46.45
2022-08-20T21:20:23.958Z,45.95
2022-08-20T21:22:52.428Z,46.11
2022-08-20T21:25:21.428Z,46.38
2022-08-20T21:27:52.801Z,46.73
2022-08-20T21:30:23.965Z,46.95
2022-08-20T21:32:54.501Z,46.67
2022-08-20T21:35:23.883Z,46.61
2022-08-20T21:37:52.901Z,46.95
2022-08-20T21:40:22.115Z,47.25
2022-08-20T21:42:51.456Z,47.14
2022-08-20T21:45:20.482Z,47.24
2022-08-20T21:47:49.318Z,47.24
2022-08-20T21:50:21.248Z,47.69
2022-08-20T21:52:55.384Z,47.83
2022-08-20T21:55:29.777Z,47.82
2022-08-20T21:57:59.445Z,47.86
2022-08-20T22:00:55.790Z,48.51
2022-08-20T22:03:27.991Z,48.45
2022-08-20T22:05:58.286Z,48.09
2022-08-20T22:08:28.483Z,48.93
2022-08-20T22:10:58.647Z,49.03
2022-08-20T22:13:31.533Z,48.88
2022-08-20T22:16:00.441Z,49.30
2022-08-20T22:18:29.173Z,49.42
2022-08-20T22:20:59.377Z,49.66
2022-08-20T22:23:28.056Z,49.66
2022-08-20T22:25:56.431Z,49.89
2022-08-20T22:28:25.005Z,49.84
2022-08-20T22:30:53.786Z,49.95
2022-08-20T22:33:24.932Z,50.44
2022-08-20T22:35:56.902Z,50.27
2022-08-20T22:38:27.237Z,50.52
2022-08-20T22:40:55.795Z,50.88
2022-08-20T22:43:24.352Z,50.77
2022-08-20T22:45:58.829Z,50.46
2022-08-20T22:48:27.958Z,50.78
2022-08-20T22:50:57.347Z,50.84
2022-08-20T22:53:28.559Z,50.71
2022-08-20T22:55:57.232Z,50.90
2022-08-20T22:58:30.901Z,50.58
2022-08-20T23:01:02.423Z,50.89
2022-08-20T23:03:40.234Z,51.11
2022-08-20T23:06:10.602Z,50.87
2022-08-20T23:08:41.830Z,51.45
2022-08-20T23:11:10.416Z,51.25
2022-08-20T23:13:39.355Z,51.29
2022-08-20T23:16:09.000Z,51.19
2022-08-20T23:18:37.503Z,51.31
2022-08-20T23:21:06.526Z,51.15
2022-08-20T23:23:35.525Z,51.61
2022-08-20T23:26:05.447Z,51.80
2022-08-20T23:28:34.050Z,52.29
2022-08-20T23:31:02.504Z,51.69
2022-08-20T23:33:31.546Z,51.72
2022-08-20T23:36:03.899Z,51.61
2022-08-20T23:38:32.395Z,51.97
2022-08-20T23:41:00.775Z,52.10
2022-08-20T23:43:30.632Z,52.05
2022-08-20T23:46:03.079Z,51.97
2022-08-20T23:48:31.734Z,51.64
2022-08-20T23:51:00.154Z,51.58
2022-08-20T23:53:28.719Z,51.57
2022-08-20T23:55:57.338Z,51.44
2022-08-20T23:58:25.760Z,51.37
