createdAt,value
2018-01-30T00:00:36.000Z,99.99
2018-01-30T00:01:36.030Z,99.99
2018-01-30T00:02:36.064Z,99.99
2018-01-30T00:03:36.090Z,99.99
2018-01-30T00:04:36.119Z,99.99
2018-01-30T00:05:36.149Z,99.99
2018-01-30T00:06:36.180Z,99.99
2018-01-30T00:07:36.208Z,99.99
2018-01-30T00:08:36.240Z,99.99
2018-01-30T00:09:36.271Z,99.99
2018-01-30T00:10:36.300Z,99.99
2018-01-30T00:11:36.329Z,99.99
2018-01-30T00:12:36.360Z,99.99
2018-01-30T00:13:36.390Z,99.99
2018-01-30T00:14:36.421Z,99.99
2018-01-30T00:15:36.453Z,99.99
2018-01-30T00:16:36.483Z,99.99
2018-01-30T00:17:36.510Z,99.99
2018-01-30T00:18:36.540Z,99.99
2018-01-30T00:19:36.568Z,99.99
2018-01-30T00:20:36.600Z,99.99
2018-01-30T00:21:36.631Z,99.99
2018-01-30T00:22:36.660Z,99.99
2018-01-30T00:23:36.689Z,99.99
2018-01-30T00:24:36.719Z,99.99
2018-01-30T00:25:36.750Z,99.99
2018-01-30T00:26:36.781Z,99.99
2018-01-30T00:27:36.810Z,99.99
2018-01-30T00:28:36.841Z,99.99
2018-01-30T00:29:36.871Z,99.99
2018-01-30T00:30:36.902Z,99.99
2018-01-30T00:31:36.931Z,99.99
2018-01-30T00:32:36.961Z,99.99
2018-01-30T00:33:36.994Z,99.99
2018-01-30T00:34:37.022Z,99.99
2018-01-30T00:35:37.051Z,99.99
2018-01-30T00:36:37.081Z,99.99
2018-01-30T00:37:37.112Z,99.99
2018-01-30T00:38:37.142Z,99.99
2018-01-30T00:39:37.170Z,99.99
2018-01-30T00:40:37.202Z,99.99
2018-01-30T00:41:37.232Z,99.99
2018-01-30T00:42:37.263Z,99.99
2018-01-30T00:43:37.292Z,99.99
2018-01-30T00:44:37.322Z,99.99
2018-01-30T00:45:37.353Z,99.99
2018-01-30T00:46:37.384Z,99.99
2018-01-30T00:47:37.413Z,99.99
2018-01-30T00:48:37.444Z,99.99
2018-01-30T00:49:37.476Z,99.99
2018-01-30T00:50:37.504Z,99.99
2018-01-30T00:51:37.533Z,99.99
2018-01-30T00:52:37.562Z,99.99
2018-01-30T00:53:37.595Z,99.99
2018-01-30T00:54:37.625Z,99.99
2018-01-30T00:55:37.653Z,99.99
2018-01-30T00:56:37.692Z,99.99
2018-01-30T00:57:37.714Z,99.99
2018-01-30T00:58:37.746Z,99.99
2018-01-30T00:59:37.774Z,99.99
2018-01-30T01:00:37.805Z,99.99
2018-01-30T01:01:37.836Z,99.99
2018-01-30T01:02:37.866Z,99.99
2018-01-30T01:03:37.896Z,99.99
2018-01-30T01:04:37.926Z,99.99
2018-01-30T01:05:37.956Z,99.99
2018-01-30T01:06:37.987Z,99.99
2018-01-30T01:07:38.016Z,99.99
2018-01-30T01:08:38.046Z,99.99
2018-01-30T01:09:38.081Z,99.99
2018-01-30T01:10:38.107Z,99.99
2018-01-30T01:11:38.136Z,99.99
2018-01-30T01:12:38.168Z,99.99
2018-01-30T01:13:38.200Z,99.99
2018-01-30T01:14:38.227Z,99.99
2018-01-30T01:15:38.257Z,99.99
2018-01-30T01:16:38.289Z,99.99
2018-01-30T01:17:38.317Z,99.99
2018-01-30T01:18:38.349Z,99.99
2018-01-30T01:19:38.377Z,99.99
2018-01-30T01:20:38.408Z,99.99
2018-01-30T01:21:38.438Z,99.99
2018-01-30T01:22:38.469Z,99.99
2018-01-30T01:23:38.498Z,99.99
2018-01-30T01:24:38.528Z,99.99
2018-01-30T01:25:38.558Z,99.99
2018-01-30T01:26:38.590Z,99.99
2018-01-30T01:27:38.618Z,99.99
2018-01-30T01:28:38.648Z,99.99
2018-01-30T01:29:38.679Z,99.99
2018-01-30T01:30:38.708Z,99.99
2018-01-30T01:31:38.739Z,99.99
2018-01-30T01:32:38.769Z,99.99
2018-01-30T01:33:38.800Z,99.99
2018-01-30T01:34:38.830Z,99.99
2018-01-30T01:35:38.859Z,99.99
2018-01-30T01:36:38.889Z,99.99
2018-01-30T01:37:38.919Z,99.99
2018-01-30T01:38:38.950Z,99.99
2018-01-30T01:39:38.979Z,99.99
2018-01-30T01:40:39.010Z,99.99
2018-01-30T01:41:39.040Z,99.99
2018-01-30T01:42:39.070Z,99.99
2018-01-30T01:43:39.099Z,99.99
2018-01-30T01:44:39.130Z,99.99
2018-01-30T01:45:39.161Z,99.99
2018-01-30T01:46:39.190Z,99.99
2018-01-30T01:47:39.221Z,99.99
2018-01-30T01:48:39.249Z,99.99
2018-01-30T01:49:39.282Z,99.99
2018-01-30T01:50:39.311Z,99.99
2018-01-30T01:51:39.341Z,99.99
2018-01-30T01:52:39.372Z,99.99
2018-01-30T01:54:12.611Z,99.99
2018-01-30T01:54:39.432Z,99.99
2018-01-30T01:55:39.463Z,99.99
2018-01-30T01:56:39.492Z,99.99
2018-01-30T01:57:39.522Z,99.99
2018-01-30T01:58:39.552Z,99.99
2018-01-30T01:59:39.583Z,99.99
2018-01-30T02:00:39.613Z,99.99
2018-01-30T02:01:39.646Z,99.99
2018-01-30T02:02:39.674Z,99.99
2018-01-30T02:03:39.703Z,99.99
2018-01-30T02:04:39.733Z,99.99
2018-01-30T02:05:39.764Z,99.99
2018-01-30T02:06:39.795Z,99.99
2018-01-30T02:07:39.826Z,99.99
2018-01-30T02:08:39.854Z,99.99
2018-01-30T02:09:39.885Z,99.99
2018-01-30T02:10:39.921Z,99.99
2018-01-30T02:11:39.944Z,99.99
2018-01-30T02:12:39.975Z,99.99
2018-01-30T02:13:40.006Z,99.99
2018-01-30T02:14:40.035Z,99.99
2018-01-30T02:15:40.064Z,99.99
2018-01-30T02:16:40.096Z,99.99
2018-01-30T02:17:40.130Z,99.99
2018-01-30T02:18:40.156Z,99.99
2018-01-30T02:19:40.186Z,99.99
2018-01-30T02:20:40.215Z,99.99
2018-01-30T02:21:40.245Z,99.99
2018-01-30T02:22:40.277Z,99.99
2018-01-30T02:23:40.306Z,99.99
2018-01-30T02:24:40.336Z,99.99
2018-01-30T02:25:40.366Z,99.99
2018-01-30T02:26:40.397Z,99.99
2018-01-30T02:27:40.428Z,99.99
2018-01-30T02:28:40.458Z,99.99
2018-01-30T02:29:40.489Z,99.99
2018-01-30T02:30:40.519Z,99.99
2018-01-30T02:31:40.546Z,99.99
2018-01-30T02:32:40.577Z,99.99
2018-01-30T02:33:40.607Z,99.99
2018-01-30T02:34:40.639Z,99.99
2018-01-30T02:35:40.675Z,99.99
2018-01-30T02:36:40.697Z,99.99
2018-01-30T02:37:40.728Z,99.99
2018-01-30T02:38:40.759Z,99.99
2018-01-30T02:39:40.792Z,99.99
2018-01-30T02:40:40.818Z,99.99
2018-01-30T02:41:40.852Z,99.99
2018-01-30T02:42:40.879Z,99.99
2018-01-30T02:43:40.909Z,99.99
2018-01-30T02:44:40.939Z,99.99
2018-01-30T02:45:40.969Z,99.99
2018-01-30T02:46:40.999Z,99.99
2018-01-30T02:47:41.028Z,99.99
2018-01-30T02:48:41.059Z,99.99
2018-01-30T02:49:41.090Z,99.99
2018-01-30T02:50:41.121Z,99.99
2018-01-30T02:51:41.149Z,99.99
2018-01-30T02:52:41.179Z,99.99
2018-01-30T02:53:41.216Z,99.99
2018-01-30T02:54:41.239Z,99.99
2018-01-30T02:55:41.268Z,99.99
2018-01-30T02:56:41.299Z,99.99
2018-01-30T02:57:41.328Z,99.99
2018-01-30T02:58:41.359Z,99.99
2018-01-30T02:59:41.388Z,99.99
2018-01-30T03:00:41.418Z,99.99
2018-01-30T03:01:41.449Z,99.99
2018-01-30T03:02:41.479Z,99.99
2018-01-30T03:03:41.508Z,99.99
2018-01-30T03:04:41.538Z,99.99
2018-01-30T03:21:47.757Z,99.99
2018-01-30T03:22:42.078Z,99.99
2018-01-30T03:23:42.106Z,99.99
2018-01-30T03:24:42.135Z,99.99
2018-01-30T03:25:42.167Z,99.99
2018-01-30T03:26:42.197Z,99.99
2018-01-30T03:27:42.225Z,99.99
2018-01-30T03:28:42.256Z,99.99
2018-01-30T03:29:42.286Z,99.99
2018-01-30T03:30:42.316Z,99.99
2018-01-30T03:31:42.345Z,99.99
2018-01-30T03:32:42.376Z,99.99
2018-01-30T03:33:42.405Z,99.99
2018-01-30T03:34:42.435Z,99.99
2018-01-30T03:35:42.466Z,99.99
2018-01-30T03:36:42.493Z,99.99
2018-01-30T03:37:42.524Z,99.99
2018-01-30T03:38:42.554Z,99.99
2018-01-30T03:39:42.583Z,99.99
2018-01-30T03:40:42.614Z,99.99
2018-01-30T03:41:42.643Z,99.99
2018-01-30T03:42:42.674Z,99.99
2018-01-30T03:43:42.703Z,99.99
2018-01-30T03:44:42.734Z,99.99
2018-01-30T03:45:42.763Z,99.99
2018-01-30T03:46:42.793Z,99.99
2018-01-30T03:47:42.821Z,99.99
2018-01-30T03:48:42.851Z,99.99
2018-01-30T03:49:42.881Z,99.99
2018-01-30T03:50:42.916Z,99.99
2018-01-30T03:51:42.941Z,99.99
2018-01-30T03:52:42.972Z,99.99
2018-01-30T03:53:43.004Z,99.99
2018-01-30T03:54:43.031Z,99.99
2018-01-30T03:55:43.061Z,99.99
2018-01-30T03:56:43.091Z,99.99
2018-01-30T03:57:43.120Z,99.99
2018-01-30T03:58:43.150Z,99.99
2018-01-30T03:59:43.319Z,99.99
2018-01-30T04:00:43.210Z,99.99
2018-01-30T04:01:43.240Z,99.99
2018-01-30T04:02:43.271Z,99.99
2018-01-30T04:03:43.300Z,99.99
2018-01-30T04:04:43.330Z,99.99
2018-01-30T04:05:43.359Z,99.99
2018-01-30T04:06:43.388Z,99.99
2018-01-30T04:07:43.417Z,99.99
2018-01-30T04:08:43.448Z,99.99
2018-01-30T04:09:43.479Z,99.99
2018-01-30T04:10:43.508Z,99.99
2018-01-30T04:11:43.537Z,99.99
2018-01-30T04:12:43.566Z,99.99
2018-01-30T04:13:43.597Z,99.99
2018-01-30T04:14:43.627Z,99.99
2018-01-30T04:15:43.661Z,99.99
2018-01-30T04:16:43.686Z,99.99
2018-01-30T04:17:43.716Z,99.99
2018-01-30T04:18:43.747Z,99.99
2018-01-30T04:19:43.775Z,99.99
2018-01-30T04:20:43.806Z,99.99
2018-01-30T04:21:43.836Z,99.99
2018-01-30T04:22:43.866Z,99.99
2018-01-30T04:23:43.895Z,99.99
2018-01-30T04:24:43.924Z,99.99
2018-01-30T04:25:43.955Z,99.99
2018-01-30T04:26:43.986Z,99.99
2018-01-30T04:27:44.013Z,99.99
2018-01-30T04:28:44.046Z,99.99
2018-01-30T04:29:44.074Z,99.99
2018-01-30T04:30:44.104Z,99.99
2018-01-30T04:31:44.133Z,99.99
2018-01-30T04:32:44.163Z,99.99
2018-01-30T04:33:44.193Z,99.99
2018-01-30T04:34:44.223Z,99.99
2018-01-30T04:35:44.252Z,99.99
2018-01-30T04:36:44.281Z,99.99
2018-01-30T04:37:44.313Z,99.99
2018-01-30T04:38:44.343Z,99.99
2018-01-30T04:39:44.373Z,99.99
2018-01-30T04:40:44.403Z,99.99
2018-01-30T04:41:44.432Z,99.99
2018-01-30T04:42:44.462Z,99.99
2018-01-30T04:43:44.492Z,99.99
2018-01-30T04:44:44.521Z,99.99
2018-01-30T04:45:44.552Z,99.99
2018-01-30T04:46:44.582Z,99.99
2018-01-30T04:47:44.612Z,99.99
2018-01-30T04:48:44.641Z,99.99
2018-01-30T04:49:44.672Z,99.99
2018-01-30T04:50:44.701Z,99.99
2018-01-30T04:51:44.731Z,99.99
2018-01-30T04:52:44.814Z,99.99
2018-01-30T04:53:44.791Z,99.99
2018-01-30T04:54:44.820Z,99.99
2018-01-30T04:55:44.850Z,99.99
2018-01-30T04:56:44.879Z,99.99
2018-01-30T04:57:44.909Z,99.99
2018-01-30T04:58:44.941Z,99.99
2018-01-30T04:59:44.969Z,99.99
2018-01-30T05:00:44.999Z,99.99
2018-01-30T05:01:45.029Z,99.99
2018-01-30T05:02:45.059Z,99.99
2018-01-30T05:03:45.088Z,99.99
2018-01-30T05:04:45.119Z,99.99
2018-01-30T05:05:45.148Z,99.99
2018-01-30T05:06:45.177Z,99.99
2018-01-30T05:07:45.207Z,99.99
2018-01-30T05:08:45.237Z,99.99
2018-01-30T05:09:45.265Z,99.99
2018-01-30T05:10:45.296Z,99.99
2018-01-30T05:11:45.325Z,99.99
2018-01-30T05:12:45.354Z,99.99
2018-01-30T05:13:45.385Z,99.99
2018-01-30T05:14:45.415Z,99.99
2018-01-30T05:15:45.444Z,99.99
2018-01-30T05:16:45.474Z,99.99
2018-01-30T05:17:45.504Z,99.99
2018-01-30T05:18:45.533Z,99.99
2018-01-30T05:19:45.564Z,99.99
2018-01-30T05:20:45.592Z,99.99
2018-01-30T05:21:45.622Z,99.99
2018-01-30T05:22:45.652Z,99.99
2018-01-30T05:23:45.681Z,99.99
2018-01-30T05:24:45.712Z,99.99
2018-01-30T05:25:45.740Z,99.99
2018-01-30T05:26:45.769Z,99.99
2018-01-30T05:27:45.799Z,99.99
2018-01-30T05:28:45.827Z,99.99
2018-01-30T05:29:45.859Z,99.99
2018-01-30T05:30:45.890Z,99.99
2018-01-30T05:31:45.918Z,99.99
2018-01-30T05:32:45.947Z,99.99
2018-01-30T05:33:45.977Z,99.99
2018-01-30T05:34:46.007Z,99.99
2018-01-30T05:35:46.035Z,99.99
2018-01-30T05:36:46.066Z,99.99
2018-01-30T05:37:46.097Z,99.99
2018-01-30T05:38:46.125Z,99.99
2018-01-30T05:39:46.155Z,99.99
2018-01-30T05:40:46.185Z,99.99
2018-01-30T05:41:46.213Z,99.99
2018-01-30T05:42:46.244Z,99.99
2018-01-30T05:43:46.273Z,99.99
2018-01-30T05:44:46.302Z,99.99
2018-01-30T05:45:46.332Z,99.99
2018-01-30T05:46:46.360Z,99.99
2018-01-30T05:47:46.391Z,99.99
2018-01-30T05:48:46.420Z,99.99
2018-01-30T05:49:46.456Z,99.99
2018-01-30T05:50:46.480Z,99.99
2018-01-30T05:51:46.509Z,99.99
2018-01-30T05:52:46.537Z,99.99
2018-01-30T05:53:46.569Z,99.99
2018-01-30T05:54:46.598Z,99.99
2018-01-30T05:55:46.627Z,99.99
2018-01-30T05:56:46.657Z,99.99
2018-01-30T05:57:46.687Z,99.99
2018-01-30T05:58:46.718Z,99.99
2018-01-30T05:59:46.746Z,99.99
2018-01-30T06:00:46.775Z,99.99
2018-01-30T06:01:46.805Z,99.99
2018-01-30T06:02:46.834Z,99.99
2018-01-30T06:03:46.864Z,99.99
2018-01-30T06:04:46.893Z,99.99
2018-01-30T06:05:46.922Z,99.99
2018-01-30T06:06:46.953Z,99.99
2018-01-30T06:07:46.981Z,99.99
2018-01-30T06:08:47.011Z,99.99
2018-01-30T06:09:47.041Z,99.99
2018-01-30T06:10:47.071Z,99.99
2018-01-30T06:11:47.100Z,99.99
2018-01-30T06:12:47.129Z,99.99
2018-01-30T06:13:47.158Z,99.99
2018-01-30T06:14:47.190Z,99.99
2018-01-30T06:15:47.217Z,99.99
2018-01-30T06:16:47.247Z,99.99
2018-01-30T06:17:47.278Z,99.99
2018-01-30T06:18:47.306Z,99.99
2018-01-30T06:19:47.335Z,99.99
2018-01-30T06:20:47.365Z,99.99
2018-01-30T06:21:47.395Z,99.99
2018-01-30T06:22:47.424Z,99.99
2018-01-30T06:23:47.452Z,99.99
2018-01-30T06:24:47.481Z,99.99
2018-01-30T06:25:47.513Z,99.99
2018-01-30T06:26:47.542Z,99.99
2018-01-30T06:27:47.572Z,99.99
2018-01-30T06:28:47.601Z,99.99
2018-01-30T06:29:47.630Z,99.99
2018-01-30T06:30:47.660Z,99.99
2018-01-30T06:31:47.721Z,99.99
2018-01-30T06:32:47.719Z,99.99
2018-01-30T06:33:47.841Z,99.99
2018-01-30T06:34:47.778Z,99.99
2018-01-30T06:35:47.832Z,99.99
2018-01-30T06:36:47.836Z,99.99
2018-01-30T06:37:47.866Z,99.99
2018-01-30T06:38:47.895Z,99.99
2018-01-30T06:39:47.925Z,99.99
2018-01-30T06:40:47.955Z,99.99
2018-01-30T06:41:47.984Z,99.99
2018-01-30T06:42:48.013Z,99.99
2018-01-30T06:43:48.042Z,99.99
2018-01-30T06:44:48.071Z,99.99
2018-01-30T06:45:48.101Z,99.99
2018-01-30T06:46:48.132Z,99.99
2018-01-30T06:47:48.160Z,99.99
2018-01-30T06:48:48.190Z,99.99
2018-01-30T06:49:48.221Z,99.99
2018-01-30T06:50:48.251Z,99.99
2018-01-30T06:51:48.278Z,99.99
2018-01-30T06:52:48.308Z,99.99
2018-01-30T06:53:48.338Z,99.99
2018-01-30T06:54:48.368Z,99.99
2018-01-30T06:55:48.397Z,99.99
2018-01-30T06:56:48.426Z,99.99
2018-01-30T06:57:48.456Z,99.99
2018-01-30T06:58:48.487Z,99.99
2018-01-30T06:59:48.516Z,99.99
2018-01-30T07:00:48.551Z,99.99
2018-01-30T07:01:48.574Z,99.99
2018-01-30T07:02:48.603Z,99.99
2018-01-30T07:03:48.633Z,99.99
2018-01-30T07:04:48.663Z,99.99
2018-01-30T07:05:48.693Z,99.99
2018-01-30T07:06:48.723Z,99.99
2018-01-30T07:07:48.751Z,99.99
2018-01-30T07:08:48.781Z,99.99
2018-01-30T07:09:48.811Z,99.99
2018-01-30T07:10:48.840Z,99.99
2018-01-30T07:11:48.870Z,99.99
2018-01-30T07:12:48.900Z,99.99
2018-01-30T07:13:48.930Z,99.99
2018-01-30T07:14:48.960Z,99.99
2018-01-30T07:15:48.992Z,99.99
2018-01-30T07:16:49.018Z,99.99
2018-01-30T07:17:49.047Z,99.99
2018-01-30T07:18:49.078Z,99.99
2018-01-30T07:19:49.107Z,99.99
2018-01-30T07:20:49.136Z,99.99
2018-01-30T07:21:49.166Z,99.99
2018-01-30T07:22:49.196Z,99.99
2018-01-30T07:23:49.224Z,99.99
2018-01-30T07:24:49.253Z,99.99
2018-01-30T07:25:49.283Z,99.99
2018-01-30T07:26:49.314Z,99.99
2018-01-30T07:27:49.342Z,99.99
2018-01-30T07:28:49.373Z,99.99
2018-01-30T07:29:49.403Z,99.99
2018-01-30T07:30:49.433Z,99.99
2018-01-30T07:31:49.461Z,99.99
2018-01-30T07:32:49.490Z,99.99
2018-01-30T07:33:49.521Z,99.99
2018-01-30T07:34:49.551Z,99.99
2018-01-30T07:35:49.580Z,99.99
2018-01-30T07:36:49.630Z,99.99
2018-01-30T07:37:49.639Z,99.99
2018-01-30T07:38:49.668Z,99.99
2018-01-30T07:39:49.698Z,99.99
2018-01-30T07:40:49.727Z,99.99
2018-01-30T07:41:49.758Z,99.99
2018-01-30T07:42:49.787Z,99.99
2018-01-30T07:43:49.818Z,99.99
2018-01-30T07:44:49.849Z,99.99
2018-01-30T07:45:49.875Z,99.99
2018-01-30T07:46:49.906Z,99.99
2018-01-30T07:47:49.936Z,99.99
2018-01-30T07:48:49.965Z,99.99
2018-01-30T07:49:49.994Z,99.99
2018-01-30T07:50:50.025Z,99.99
2018-01-30T07:51:50.055Z,99.99
2018-01-30T07:52:50.082Z,99.99
2018-01-30T07:53:50.113Z,99.99
2018-01-30T07:54:50.143Z,99.99
2018-01-30T07:55:50.172Z,99.99
2018-01-30T07:56:50.202Z,99.99
2018-01-30T07:57:50.232Z,99.99
2018-01-30T07:58:50.263Z,99.99
2018-01-30T07:59:50.292Z,99.99
2018-01-30T08:00:50.322Z,99.99
2018-01-30T08:01:50.352Z,99.99
2018-01-30T08:02:50.382Z,99.99
2018-01-30T08:03:50.411Z,99.99
2018-01-30T08:04:50.459Z,99.99
2018-01-30T08:05:50.471Z,99.99
2018-01-30T08:06:50.502Z,99.99
2018-01-30T08:07:50.530Z,99.99
2018-01-30T08:08:50.561Z,99.99
2018-01-30T08:09:50.590Z,99.99
2018-01-30T08:10:50.621Z,99.99
2018-01-30T08:11:50.650Z,99.99
2018-01-30T08:12:50.681Z,99.99
2018-01-30T08:13:50.712Z,99.99
2018-01-30T08:14:50.742Z,99.99
2018-01-30T08:15:50.771Z,99.99
2018-01-30T08:16:50.801Z,99.99
2018-01-30T08:17:50.834Z,99.99
2018-01-30T08:18:50.863Z,99.13
2018-01-30T08:19:50.893Z,99.04
2018-01-30T08:20:50.923Z,98.85
2018-01-30T08:21:50.955Z,94.89
2018-01-30T08:22:50.985Z,92.69
2018-01-30T08:23:51.016Z,92.64
2018-01-30T08:24:51.046Z,91.64
2018-01-30T08:25:51.077Z,92.26
2018-01-30T08:26:51.110Z,93.70
2018-01-30T08:27:51.140Z,94.03
2018-01-30T08:28:51.170Z,93.41
2018-01-30T08:29:51.203Z,95.61
2018-01-30T08:30:51.234Z,99.22
2018-01-30T08:31:51.265Z,99.99
2018-01-30T08:32:51.296Z,99.99
2018-01-30T08:33:51.328Z,99.99
2018-01-30T08:34:51.360Z,99.99
2018-01-30T08:35:51.391Z,99.99
2018-01-30T08:36:51.423Z,99.99
2018-01-30T08:37:51.455Z,99.99
2018-01-30T08:38:51.488Z,99.99
2018-01-30T08:39:51.518Z,99.99
2018-01-30T08:40:51.550Z,99.99
2018-01-30T08:41:51.584Z,99.99
2018-01-30T08:42:51.614Z,99.99
2018-01-30T08:43:51.645Z,99.99
2018-01-30T08:44:51.682Z,99.99
2018-01-30T08:45:51.709Z,99.99
2018-01-30T08:46:51.740Z,99.99
2018-01-30T08:47:51.770Z,99.99
2018-01-30T08:48:51.804Z,99.99
2018-01-30T08:49:51.836Z,99.99
2018-01-30T08:50:51.867Z,99.99
2018-01-30T08:51:51.897Z,99.99
2018-01-30T08:52:51.930Z,99.99
2018-01-30T08:53:51.962Z,99.99
2018-01-30T08:54:51.994Z,99.99
2018-01-30T08:55:52.025Z,99.99
2018-01-30T08:56:52.057Z,99.99
2018-01-30T08:57:52.089Z,99.99
2018-01-30T08:58:52.122Z,99.99
2018-01-30T08:59:52.151Z,96.66
2018-01-30T09:00:52.186Z,94.89
2018-01-30T09:01:52.218Z,91.93
2018-01-30T09:02:52.250Z,89.63
2018-01-30T09:03:52.282Z,90.64
2018-01-30T09:04:52.313Z,92.74
2018-01-30T09:05:52.345Z,93.21
2018-01-30T09:06:52.379Z,92.88
2018-01-30T09:07:52.411Z,93.55
2018-01-30T09:08:52.443Z,92.64
2018-01-30T09:09:52.476Z,90.44
2018-01-30T09:10:52.509Z,87.71
2018-01-30T09:11:52.539Z,84.55
2018-01-30T09:12:52.574Z,83.01
2018-01-30T09:13:52.606Z,82.73
2018-01-30T09:14:52.640Z,84.17
2018-01-30T09:15:52.673Z,85.94
2018-01-30T09:16:52.705Z,85.27
2018-01-30T09:17:52.739Z,84.88
2018-01-30T09:18:52.772Z,83.93
2018-01-30T09:19:52.805Z,82.76
2018-01-30T09:20:52.837Z,76.40
2018-01-30T09:21:52.873Z,74.06
2018-01-30T09:22:52.907Z,76.35
2018-01-30T09:23:52.992Z,80.19
2018-01-30T09:24:52.975Z,83.89
2018-01-30T09:25:53.008Z,86.10
2018-01-30T09:26:53.044Z,88.29
2018-01-30T09:27:53.078Z,89.15
2018-01-30T09:28:53.113Z,82.37
2018-01-30T09:29:53.145Z,74.04
2018-01-30T09:30:53.181Z,69.24
2018-01-30T09:31:53.215Z,63.79
2018-01-30T09:32:53.250Z,61.16
2018-01-30T09:33:53.286Z,56.20
2018-01-30T09:34:53.322Z,52.67
2018-01-30T09:35:53.357Z,52.00
2018-01-30T09:36:53.394Z,54.50
2018-01-30T09:37:53.430Z,54.07
2018-01-30T09:38:53.469Z,52.09
2018-01-30T09:39:53.504Z,50.40
2018-01-30T09:40:53.543Z,48.54
2018-01-30T09:41:53.582Z,44.81
2018-01-30T09:42:53.621Z,43.37
2018-01-30T09:43:53.659Z,42.91
2018-01-30T09:44:53.698Z,40.01
2018-01-30T09:45:53.738Z,39.47
2018-01-30T09:46:53.778Z,38.79
2018-01-30T09:47:53.818Z,39.34
2018-01-30T09:48:53.859Z,41.06
2018-01-30T09:49:53.901Z,41.45
2018-01-30T09:50:53.942Z,39.94
2018-01-30T09:51:53.983Z,38.52
2018-01-30T09:52:54.025Z,37.97
2018-01-30T09:53:54.065Z,36.82
2018-01-30T09:54:54.115Z,35.93
2018-01-30T09:55:54.153Z,39.86
2018-01-30T09:56:54.193Z,45.89
2018-01-30T09:57:54.237Z,51.53
2018-01-30T09:58:54.280Z,57.13
2018-01-30T09:59:54.320Z,61.36
2018-01-30T10:00:54.363Z,66.29
2018-01-30T10:01:54.410Z,69.10
2018-01-30T10:02:54.447Z,71.84
2018-01-30T10:03:54.488Z,75.12
2018-01-30T10:04:54.529Z,77.00
2018-01-30T10:05:54.569Z,78.72
2018-01-30T10:06:54.610Z,80.02
2018-01-30T10:07:54.648Z,80.98
2018-01-30T10:08:54.689Z,82.03
2018-01-30T10:09:54.730Z,82.03
2018-01-30T10:10:54.768Z,82.31
2018-01-30T10:11:54.807Z,81.99
2018-01-30T10:12:54.846Z,81.93
2018-01-30T10:13:54.886Z,82.18
2018-01-30T10:14:54.922Z,82.65
2018-01-30T10:15:54.961Z,82.94
2018-01-30T10:16:55.004Z,83.23
2018-01-30T10:17:55.038Z,84.09
2018-01-30T10:18:55.076Z,84.56
2018-01-30T10:19:55.113Z,84.47
2018-01-30T10:20:55.151Z,84.09
2018-01-30T10:21:55.189Z,84.56
2018-01-30T10:22:55.226Z,84.85
2018-01-30T10:23:55.263Z,83.90
2018-01-30T10:24:55.299Z,83.46
2018-01-30T10:25:55.341Z,83.27
2018-01-30T10:26:55.375Z,82.79
2018-01-30T10:27:55.411Z,82.35
2018-01-30T10:28:55.448Z,81.78
2018-01-30T10:29:55.485Z,81.97
2018-01-30T10:30:55.522Z,80.82
2018-01-30T10:31:55.559Z,80.54
2018-01-30T10:32:55.594Z,81.21
2018-01-30T10:33:55.632Z,80.30
2018-01-30T10:34:55.669Z,80.73
2018-01-30T10:35:55.704Z,80.63
2018-01-30T10:36:55.742Z,80.63
2018-01-30T10:37:55.778Z,80.73
2018-01-30T10:38:55.814Z,80.92
2018-01-30T10:39:55.871Z,80.79
2018-01-30T10:40:56.633Z,81.45
2018-01-30T10:41:55.923Z,82.89
2018-01-30T10:42:55.962Z,82.12
2018-01-30T10:43:55.996Z,82.70
2018-01-30T10:44:56.033Z,82.84
2018-01-30T10:45:56.068Z,84.09
2018-01-30T10:46:56.140Z,84.47
2018-01-30T10:47:56.161Z,84.95
2018-01-30T10:48:56.179Z,85.24
2018-01-30T10:49:56.216Z,85.29
2018-01-30T10:50:56.265Z,86.19
2018-01-30T10:51:56.286Z,85.58
2018-01-30T10:52:56.322Z,86.00
2018-01-30T10:53:56.362Z,85.71
2018-01-30T10:54:56.399Z,85.48
2018-01-30T10:55:56.458Z,86.05
2018-01-30T10:56:56.465Z,86.34
2018-01-30T10:57:56.513Z,86.91
2018-01-30T10:58:56.538Z,87.20
2018-01-30T10:59:56.618Z,87.39
2018-01-30T11:00:56.607Z,87.48
2018-01-30T11:01:56.644Z,87.29
2018-01-30T11:02:56.679Z,86.91
2018-01-30T11:03:56.713Z,87.15
2018-01-30T11:04:56.750Z,87.91
2018-01-30T11:05:56.786Z,86.82
2018-01-30T11:06:56.821Z,86.57
2018-01-30T11:07:56.856Z,86.47
2018-01-30T11:08:56.891Z,86.43
2018-01-30T11:09:56.928Z,85.38
2018-01-30T11:10:56.962Z,86.53
2018-01-30T11:11:56.997Z,86.63
2018-01-30T11:12:57.032Z,86.72
2018-01-30T11:13:57.068Z,86.34
2018-01-30T11:14:57.104Z,86.05
2018-01-30T11:15:57.136Z,86.82
2018-01-30T11:16:57.173Z,87.29
2018-01-30T11:17:57.211Z,87.68
2018-01-30T11:18:57.245Z,87.29
2018-01-30T11:19:57.278Z,87.48
2018-01-30T11:20:57.314Z,87.96
2018-01-30T11:21:57.349Z,87.87
2018-01-30T11:22:57.388Z,87.29
2018-01-30T11:23:57.419Z,87.58
2018-01-30T11:24:57.454Z,87.48
2018-01-30T11:25:57.488Z,87.10
2018-01-30T11:26:57.524Z,87.20
2018-01-30T11:27:57.558Z,87.20
2018-01-30T11:28:57.592Z,86.34
2018-01-30T11:29:57.628Z,86.43
2018-01-30T11:30:57.663Z,86.82
2018-01-30T11:31:57.696Z,86.82
2018-01-30T11:32:57.732Z,86.15
2018-01-30T11:33:57.767Z,86.53
2018-01-30T11:34:57.802Z,86.15
2018-01-30T11:35:57.836Z,86.15
2018-01-30T11:36:57.871Z,86.72
2018-01-30T11:37:57.905Z,86.24
2018-01-30T11:38:57.942Z,86.76
2018-01-30T11:39:57.973Z,86.86
2018-01-30T11:40:58.010Z,85.81
2018-01-30T11:41:58.044Z,85.19
2018-01-30T11:42:58.079Z,85.77
2018-01-30T11:43:58.112Z,86.43
2018-01-30T11:44:58.149Z,87.48
2018-01-30T11:45:58.183Z,86.91
2018-01-30T11:46:58.218Z,86.53
2018-01-30T11:47:58.252Z,86.15
2018-01-30T11:48:58.286Z,86.24
2018-01-30T11:49:58.322Z,86.63
2018-01-30T11:50:58.356Z,87.39
2018-01-30T11:51:58.391Z,87.01
2018-01-30T11:53:58.460Z,87.24
2018-01-30T11:54:58.495Z,86.91
2018-01-30T11:55:58.530Z,85.58
2018-01-30T11:56:58.564Z,85.67
2018-01-30T11:57:58.599Z,85.67
2018-01-30T11:58:58.633Z,86.72
2018-01-30T11:59:58.667Z,86.72
2018-01-30T12:00:58.751Z,85.90
2018-01-30T12:01:58.736Z,84.85
2018-01-30T12:02:58.772Z,85.24
2018-01-30T12:03:58.806Z,85.24
2018-01-30T12:04:58.841Z,85.24
2018-01-30T12:05:58.876Z,85.71
2018-01-30T12:06:58.909Z,85.86
2018-01-30T12:07:58.945Z,86.29
2018-01-30T12:08:58.979Z,86.96
2018-01-30T12:09:59.014Z,87.43
2018-01-30T12:10:59.048Z,86.29
2018-01-30T12:11:59.084Z,86.57
2018-01-30T12:12:59.118Z,85.38
2018-01-30T12:13:59.152Z,86.82
2018-01-30T12:14:59.188Z,85.52
2018-01-30T12:15:59.223Z,85.81
2018-01-30T12:16:59.257Z,85.10
2018-01-30T12:17:59.292Z,84.56
2018-01-30T12:18:59.328Z,84.66
2018-01-30T12:19:59.360Z,84.76
2018-01-30T12:20:59.396Z,84.47
2018-01-30T12:21:59.430Z,85.05
2018-01-30T12:22:59.466Z,84.76
2018-01-30T12:23:59.500Z,84.66
2018-01-30T12:24:59.535Z,84.19
2018-01-30T12:25:59.569Z,83.61
2018-01-30T12:26:59.604Z,83.95
2018-01-30T12:27:59.638Z,83.00
2018-01-30T12:28:59.672Z,84.14
2018-01-30T12:29:59.709Z,84.62
2018-01-30T12:30:59.742Z,84.23
2018-01-30T12:31:59.776Z,84.14
2018-01-30T12:32:59.811Z,83.86
2018-01-30T12:33:59.846Z,83.38
2018-01-30T12:34:59.880Z,83.95
2018-01-30T12:35:59.916Z,84.23
2018-01-30T12:36:59.949Z,85.00
2018-01-30T12:37:59.983Z,84.62
2018-01-30T12:39:00.029Z,84.05
2018-01-30T12:40:00.054Z,84.52
2018-01-30T12:41:00.088Z,83.57
2018-01-30T12:42:00.121Z,83.00
2018-01-30T12:43:00.156Z,83.47
2018-01-30T12:44:00.190Z,84.00
2018-01-30T12:45:00.225Z,85.15
2018-01-30T12:46:00.258Z,85.53
2018-01-30T12:47:00.292Z,84.39
2018-01-30T12:48:00.326Z,84.58
2018-01-30T12:49:00.360Z,84.77
2018-01-30T12:50:00.396Z,84.67
2018-01-30T12:51:00.429Z,84.29
2018-01-30T12:52:00.462Z,84.29
2018-01-30T12:53:00.497Z,84.86
2018-01-30T12:54:00.531Z,84.52
2018-01-30T12:55:00.566Z,83.38
2018-01-30T12:56:00.599Z,84.05
2018-01-30T12:57:00.633Z,84.81
2018-01-30T12:58:00.668Z,84.33
2018-01-30T12:59:00.704Z,84.67
2018-01-30T13:00:00.735Z,85.25
2018-01-30T13:01:00.769Z,85.53
2018-01-30T13:02:00.803Z,86.77
2018-01-30T13:03:00.839Z,86.68
2018-01-30T13:04:00.872Z,85.72
2018-01-30T13:05:00.911Z,84.86
2018-01-30T13:06:00.940Z,85.05
2018-01-30T13:07:00.975Z,85.82
2018-01-30T13:08:01.010Z,85.25
2018-01-30T13:09:01.042Z,84.72
2018-01-30T13:10:01.077Z,85.19