createdAt,value
2023-02-23T00:00:32.105Z,99651.00
2023-02-23T00:03:01.508Z,99641.56
2023-02-23T00:05:30.050Z,99644.97
2023-02-23T00:07:56.935Z,99638.00
2023-02-23T00:10:30.450Z,99649.03
2023-02-23T00:12:58.703Z,99639.13
2023-02-23T00:15:26.910Z,99644.16
2023-02-23T00:17:55.709Z,99643.19
2023-02-23T00:20:30.010Z,99639.78
2023-02-23T00:22:57.574Z,99631.81
2023-02-23T00:25:25.202Z,99634.59
2023-02-23T00:27:52.500Z,99637.19
2023-02-23T00:30:20.385Z,99630.97
2023-02-23T00:32:47.557Z,99635.69
2023-02-23T00:35:17.684Z,99631.78
2023-02-23T00:37:48.301Z,99633.94
2023-02-23T00:40:21.412Z,99630.69
2023-02-23T00:42:50.040Z,99628.91
2023-02-23T00:45:16.992Z,99632.00
2023-02-23T00:47:44.910Z,99639.47
2023-02-23T00:50:14.861Z,99631.03
2023-02-23T00:52:43.481Z,99632.00
2023-02-23T00:55:16.038Z,99644.00
2023-02-23T00:57:43.195Z,99637.69
2023-02-23T01:00:19.734Z,99633.94
2023-02-23T01:02:48.780Z,99633.28
2023-02-23T01:05:16.688Z,99632.81
2023-02-23T01:07:46.858Z,99634.59
2023-02-23T01:10:19.860Z,99627.78
2023-02-23T01:12:50.940Z,99634.44
2023-02-23T01:15:18.779Z,99631.50
2023-02-23T01:17:45.574Z,99637.69
2023-02-23T01:20:19.625Z,99630.03
2023-02-23T01:22:48.470Z,99630.84
2023-02-23T01:25:16.439Z,99622.09
2023-02-23T01:27:43.805Z,99629.88
2023-02-23T01:30:13.116Z,99630.53
2023-02-23T01:32:39.793Z,99621.28
2023-02-23T01:35:08.518Z,99629.06
2023-02-23T01:37:36.432Z,99613.81
2023-02-23T01:40:10.667Z,99610.88
2023-02-23T01:42:39.148Z,99606.50
2023-02-23T01:45:27.120Z,99603.25
2023-02-23T01:47:56.583Z,99614.63
2023-02-23T01:50:27.518Z,99603.91
2023-02-23T01:52:55.405Z,99598.06
2023-02-23T01:55:24.277Z,99603.56
2023-02-23T01:57:54.534Z,99595.28
2023-02-23T02:00:25.698Z,99595.44
2023-02-23T02:02:52.718Z,99586.84
2023-02-23T02:05:20.152Z,99590.56
2023-02-23T02:07:49.314Z,99587.31
2023-02-23T02:10:16.516Z,99596.25
2023-02-23T02:12:45.580Z,99593.28
2023-02-23T02:15:17.213Z,99587.78
2023-02-23T02:18:03.200Z,99589.25
2023-02-23T02:21:05.011Z,99571.88
2023-02-23T02:24:09.559Z,99569.63
2023-02-23T02:27:08.518Z,99571.88
2023-02-23T02:30:13.017Z,99578.88
2023-02-23T02:33:00.433Z,99573.50
2023-02-23T02:35:54.494Z,99569.91
2023-02-23T02:38:38.041Z,99571.19
2023-02-23T02:41:37.642Z,99567.63
2023-02-23T02:44:51.999Z,99573.78
2023-02-23T02:47:34.534Z,99576.53
2023-02-23T02:50:31.382Z,99571.00
2023-02-23T02:53:25.846Z,99562.41
2023-02-23T02:55:56.036Z,99572.97
2023-02-23T02:58:25.571Z,99572.00
2023-02-23T03:01:11.819Z,99574.09
2023-02-23T03:04:01.081Z,99564.34
2023-02-23T03:07:06.941Z,99558.66
2023-02-23T03:10:04.199Z,99559.28
2023-02-23T03:12:58.262Z,99559.59
2023-02-23T03:15:49.931Z,99546.59
2023-02-23T03:18:50.168Z,99550.03
2023-02-23T03:21:43.852Z,99552.63
2023-02-23T03:24:55.313Z,99547.91
2023-02-23T03:28:08.061Z,99556.72
2023-02-23T03:31:05.529Z,99551.97
2023-02-23T03:34:18.712Z,99551.00
2023-02-23T03:37:09.785Z,99552.16
2023-02-23T03:40:07.009Z,99553.63
2023-02-23T03:42:54.688Z,99547.13
2023-02-23T03:45:42.975Z,99542.44
2023-02-23T03:48:29.172Z,99545.66
2023-02-23T03:51:17.822Z,99544.84
2023-02-23T03:54:22.741Z,99547.28
2023-02-23T03:57:09.594Z,99560.25
2023-02-23T04:00:04.390Z,99561.22
2023-02-23T04:02:50.558Z,99562.50
2023-02-23T04:05:37.028Z,99567.06
2023-02-23T04:08:25.100Z,99565.59
2023-02-23T04:11:14.772Z,99564.59
2023-02-23T04:13:42.557Z,99572.28
2023-02-23T04:16:09.800Z,99575.50
2023-02-23T04:18:38.431Z,99581.50
2023-02-23T04:21:05.863Z,99575.94
2023-02-23T04:23:32.451Z,99576.44
2023-02-23T04:25:59.099Z,99586.84
2023-02-23T04:28:28.290Z,99579.72
2023-02-23T04:30:54.786Z,99572.09
2023-02-23T04:33:22.157Z,99576.31
2023-02-23T04:35:48.776Z,99570.66
2023-02-23T04:38:15.287Z,99583.81
2023-02-23T04:40:41.689Z,99581.38
2023-02-23T04:43:10.716Z,99578.13
2023-02-23T04:45:37.144Z,99581.03
2023-02-23T04:48:03.856Z,99578.28
2023-02-23T04:50:32.513Z,99577.31
2023-02-23T04:52:59.229Z,99578.63
2023-02-23T04:55:26.345Z,99571.16
2023-02-23T04:57:57.515Z,99570.19
2023-02-23T05:00:24.197Z,99574.94
2023-02-23T05:02:51.280Z,99566.03
2023-02-23T05:05:17.864Z,99568.78
2023-02-23T05:07:44.463Z,99570.41
2023-02-23T05:10:12.147Z,99567.81
2023-02-23T05:12:38.618Z,99565.06
2023-02-23T05:15:06.090Z,99555.97
2023-02-23T05:17:32.674Z,99566.38
2023-02-23T05:19:59.087Z,99563.63
2023-02-23T05:22:25.550Z,99564.56
2023-02-23T05:24:52.387Z,99570.09
2023-02-23T05:27:19.093Z,99566.38
2023-02-23T05:29:45.657Z,99568.97
2023-02-23T05:32:12.340Z,99563.94
2023-02-23T05:34:39.207Z,99555.81
2023-02-23T05:37:06.173Z,99562.66
2023-02-23T05:39:32.671Z,99562.97
2023-02-23T05:41:59.206Z,99575.81
2023-02-23T05:44:25.748Z,99579.22
2023-02-23T05:46:52.894Z,99581.66
2023-02-23T05:49:19.360Z,99582.47
2023-02-23T05:51:46.505Z,99575.16
2023-02-23T05:54:14.019Z,99574.84
2023-02-23T05:56:42.037Z,99582.00
2023-02-23T05:59:08.556Z,99581.50
2023-02-23T06:01:35.172Z,99582.31
2023-02-23T06:04:02.418Z,99581.16
2023-02-23T06:06:29.976Z,99585.53
2023-02-23T06:08:56.691Z,99579.03
2023-02-23T06:11:23.534Z,99581.97
2023-02-23T06:13:50.058Z,99583.75
2023-02-23T06:16:16.826Z,99590.41
2023-02-23T06:18:43.402Z,99603.09
2023-02-23T06:21:10.179Z,99597.72
2023-02-23T06:23:38.051Z,99601.44
2023-02-23T06:26:04.892Z,99603.56
2023-02-23T06:28:31.379Z,99598.69
2023-02-23T06:30:58.084Z,99603.38
2023-02-23T06:33:25.520Z,99604.78
2023-02-23T06:35:52.783Z,99607.88
2023-02-23T06:38:20.472Z,99604.69
2023-02-23T06:40:47.658Z,99601.81
2023-02-23T06:43:14.138Z,99614.25
2023-02-23T06:45:40.912Z,99613.31
2023-02-23T06:48:07.824Z,99604.41
2023-02-23T06:50:34.296Z,99609.84
2023-02-23T06:53:00.829Z,99610.41
2023-02-23T06:55:27.340Z,99604.59
2023-02-23T06:57:54.354Z,99605.13
2023-02-23T07:00:21.526Z,99608.63
2023-02-23T07:02:48.467Z,99618.91
2023-02-23T07:05:14.933Z,99622.16
2023-02-23T07:07:41.470Z,99611.53
2023-02-23T07:10:08.479Z,99618.47
2023-02-23T07:12:34.932Z,99619.69
2023-02-23T07:15:01.366Z,99627.72
2023-02-23T07:17:27.917Z,99620.94
2023-02-23T07:19:54.756Z,99620.59
2023-02-23T07:22:22.240Z,99607.88
2023-02-23T07:24:48.759Z,99612.97
2023-02-23T07:27:15.449Z,99610.66
2023-02-23T07:29:41.933Z,99604.88
2023-02-23T07:32:08.563Z,99610.78
2023-02-23T07:34:35.085Z,99612.88
2023-02-23T07:37:01.496Z,99615.94
2023-02-23T07:39:28.335Z,99617.88
2023-02-23T07:41:54.826Z,99620.78
2023-02-23T07:44:21.367Z,99624.16
2023-02-23T07:46:48.425Z,99618.50
2023-02-23T07:49:14.954Z,99611.78
2023-02-23T07:51:41.607Z,99616.75
2023-02-23T07:54:08.211Z,99622.84
2023-02-23T07:56:35.437Z,99623.56
2023-02-23T07:59:02.601Z,99625.38
2023-02-23T08:01:29.478Z,99629.28
2023-02-23T08:03:55.986Z,99624.91
2023-02-23T08:06:22.622Z,99627.56
2023-02-23T08:08:49.140Z,99632.88
2023-02-23T08:11:15.777Z,99635.34
2023-02-23T08:13:42.383Z,99630.22
2023-02-23T08:16:08.828Z,99629.88
2023-02-23T08:18:35.683Z,99627.22
2023-02-23T08:21:03.405Z,99625.25
2023-02-23T08:23:34.803Z,99619.31
2023-02-23T08:26:01.945Z,99627.47
2023-02-23T08:28:29.138Z,99627.75
2023-02-23T08:30:55.789Z,99626.66
2023-02-23T08:33:22.479Z,99627.41
2023-02-23T08:35:48.948Z,99634.75
2023-02-23T08:38:16.454Z,99630.38
2023-02-23T08:40:43.485Z,99636.38
2023-02-23T08:43:10.183Z,99634.97
2023-02-23T08:45:38.661Z,99632.44
2023-02-23T08:48:06.546Z,99634.66
2023-02-23T08:50:33.105Z,99637.69
2023-02-23T08:52:59.534Z,99634.56
2023-02-23T08:55:26.697Z,99625.94
2023-02-23T08:57:53.303Z,99632.31
2023-02-23T09:00:20.410Z,99629.81
2023-02-23T09:02:49.807Z,99630.53
2023-02-23T09:05:17.018Z,99627.75
2023-02-23T09:07:45.223Z,99637.63
2023-02-23T09:10:17.465Z,99630.97
2023-02-23T09:12:43.873Z,99638.88
2023-02-23T09:15:10.852Z,99629.09
2023-02-23T09:17:37.861Z,99627.03
2023-02-23T09:20:05.752Z,99632.25
2023-02-23T09:22:32.710Z,99627.94
2023-02-23T09:24:59.161Z,99641.91
2023-02-23T09:27:25.747Z,99638.31
2023-02-23T09:29:52.245Z,99637.16
2023-02-23T09:32:19.083Z,99632.94
2023-02-23T09:34:45.639Z,99643.97
2023-02-23T09:37:12.161Z,99631.78
2023-02-23T09:39:39.267Z,99635.22
2023-02-23T09:42:25.948Z,99639.13
2023-02-23T09:45:08.276Z,99636.13
2023-02-23T09:48:07.369Z,99646.91
2023-02-23T09:50:35.930Z,99635.63
2023-02-23T09:53:36.837Z,99634.53
2023-02-23T09:56:08.806Z,99644.47
2023-02-23T09:58:35.807Z,99634.34
2023-02-23T10:01:22.221Z,99637.88
2023-02-23T10:04:12.453Z,99630.03
2023-02-23T10:06:42.180Z,99625.91
2023-02-23T10:09:14.563Z,99630.66
2023-02-23T10:11:58.341Z,99624.03
2023-02-23T10:14:47.741Z,99627.59
2023-02-23T10:17:36.370Z,99631.41
2023-02-23T10:20:37.061Z,99630.16
2023-02-23T10:23:07.973Z,99634.97
2023-02-23T10:25:37.521Z,99629.41
2023-02-23T10:28:04.129Z,99628.28
2023-02-23T10:30:34.243Z,99625.50
2023-02-23T10:33:22.589Z,99621.69
2023-02-23T10:35:55.900Z,99628.88
2023-02-23T10:38:27.510Z,99616.97
2023-02-23T10:40:55.987Z,99626.44
2023-02-23T10:43:22.793Z,99628.47
2023-02-23T10:45:51.917Z,99623.59
2023-02-23T10:48:21.078Z,99626.78
2023-02-23T10:50:50.666Z,99629.50
2023-02-23T10:53:22.635Z,99618.66
2023-02-23T10:56:17.032Z,99614.16
2023-02-23T10:58:55.657Z,99611.16
2023-02-23T11:02:01.939Z,99598.72
2023-02-23T11:04:34.853Z,99612.03
2023-02-23T11:07:18.167Z,99603.66
2023-02-23T11:09:47.840Z,99602.31
2023-02-23T11:12:28.503Z,99600.41
2023-02-23T11:14:56.728Z,99605.41
2023-02-23T11:17:35.419Z,99590.28
2023-02-23T11:20:36.040Z,99594.56
2023-02-23T11:23:22.561Z,99585.06
2023-02-23T11:25:51.633Z,99573.13
2023-02-23T11:28:30.174Z,99588.91
2023-02-23T11:31:21.104Z,99575.47
2023-02-23T11:33:48.635Z,99569.47
2023-02-23T11:36:28.061Z,99567.41
2023-02-23T11:39:23.600Z,99568.69
2023-02-23T11:42:12.845Z,99565.00
2023-02-23T11:44:39.291Z,99562.31
2023-02-23T11:47:05.932Z,99563.91
2023-02-23T11:49:35.958Z,99557.06
2023-02-23T11:52:02.846Z,99559.25
2023-02-23T11:54:33.423Z,99554.84
2023-02-23T11:57:02.632Z,99557.00
2023-02-23T11:59:33.785Z,99549.47
2023-02-23T12:02:28.493Z,99560.44
2023-02-23T12:05:09.673Z,99557.38
2023-02-23T12:07:50.285Z,99550.66
2023-02-23T12:10:23.984Z,99556.44
2023-02-23T12:12:54.542Z,99550.28
2023-02-23T12:15:49.002Z,99544.75
2023-02-23T12:18:37.551Z,99540.69
2023-02-23T12:21:22.958Z,99540.69
2023-02-23T12:23:52.954Z,99540.38
2023-02-23T12:26:22.597Z,99535.25
2023-02-23T12:29:00.490Z,99530.69
2023-02-23T12:31:40.505Z,99534.63
2023-02-23T12:34:36.287Z,99531.50
2023-02-23T12:37:28.941Z,99530.91
2023-02-23T12:40:16.132Z,99528.09
2023-02-23T12:42:47.486Z,99520.69
2023-02-23T12:45:21.014Z,99523.28
2023-02-23T12:48:06.401Z,99521.63
2023-02-23T12:50:50.246Z,99520.47
2023-02-23T12:53:31.496Z,99514.09
2023-02-23T12:56:33.397Z,99512.59
2023-02-23T12:59:14.298Z,99509.97
2023-02-23T13:01:43.911Z,99515.84
2023-02-23T13:04:20.074Z,99512.78
2023-02-23T13:07:03.753Z,99506.34
2023-02-23T13:09:42.774Z,99503.72
2023-02-23T13:12:21.323Z,99510.97
2023-02-23T13:15:01.793Z,99507.09
2023-02-23T13:17:43.129Z,99507.00
2023-02-23T13:20:22.505Z,99493.09
2023-02-23T13:22:57.308Z,99503.31
2023-02-23T13:25:38.654Z,99506.94
2023-02-23T13:28:06.412Z,99507.94
2023-02-23T13:30:33.213Z,99508.03
2023-02-23T13:33:02.811Z,99498.47
2023-02-23T13:35:35.409Z,99509.69
2023-02-23T13:38:32.214Z,99501.19
2023-02-23T13:41:30.392Z,99495.97
2023-02-23T13:44:03.825Z,99497.63
2023-02-23T13:46:40.880Z,99499.59
2023-02-23T13:49:24.805Z,99491.97
2023-02-23T13:51:57.059Z,99494.44
2023-02-23T13:54:26.341Z,99502.44
2023-02-23T13:56:58.602Z,99494.81
2023-02-23T13:59:37.849Z,99496.03
2023-02-23T14:02:39.152Z,99498.19
2023-02-23T14:05:19.819Z,99496.56
2023-02-23T14:07:53.675Z,99486.16
2023-02-23T14:10:27.055Z,99488.59
2023-02-23T14:13:23.826Z,99483.00
2023-02-23T14:16:17.633Z,99488.28
2023-02-23T14:19:03.913Z,99481.38
2023-02-23T14:21:52.342Z,99486.97
2023-02-23T14:24:23.755Z,99490.50
2023-02-23T14:27:39.816Z,99485.19
2023-02-23T14:30:10.692Z,99483.56
2023-02-23T14:32:48.081Z,99487.16
2023-02-23T14:35:44.148Z,99489.13
2023-02-23T14:38:25.120Z,99491.03
2023-02-23T14:40:53.606Z,99485.81
2023-02-23T14:43:35.580Z,99492.09
2023-02-23T14:46:05.858Z,99492.47
2023-02-23T14:48:36.537Z,99494.72
2023-02-23T14:51:16.966Z,99494.44
2023-02-23T14:53:44.046Z,99497.09
2023-02-23T14:56:32.564Z,99502.16
2023-02-23T14:59:07.053Z,99494.47
2023-02-23T15:01:35.201Z,99499.81
2023-02-23T15:04:23.483Z,99493.09
2023-02-23T15:06:53.812Z,99485.16
2023-02-23T15:09:30.529Z,99483.81
2023-02-23T15:11:57.820Z,99487.00
2023-02-23T15:14:28.300Z,99476.63
2023-02-23T15:16:56.015Z,99483.81
2023-02-23T15:19:36.498Z,99484.66
2023-02-23T15:22:04.736Z,99474.50
2023-02-23T15:24:40.758Z,99490.00
2023-02-23T15:27:26.942Z,99484.50
2023-02-23T15:29:55.352Z,99486.47
2023-02-23T15:32:24.954Z,99476.44
2023-02-23T15:35:04.925Z,99489.19
2023-02-23T15:40:21.875Z,99485.94
2023-02-23T15:42:56.179Z,99475.97
2023-02-23T15:45:32.331Z,99477.50
2023-02-23T15:48:03.657Z,99485.38
2023-02-23T15:50:42.677Z,99474.78
2023-02-23T15:53:22.163Z,99492.16
2023-02-23T15:55:48.741Z,99489.81
2023-02-23T15:58:27.913Z,99484.28
2023-02-23T16:01:06.133Z,99490.16
2023-02-23T16:03:38.635Z,99490.16
2023-02-23T16:06:08.331Z,99484.63
2023-02-23T16:08:36.883Z,99485.50
2023-02-23T16:11:16.104Z,99490.66
2023-02-23T16:13:44.129Z,99490.59
2023-02-23T16:16:20.090Z,99491.34
2023-02-23T16:18:52.626Z,99486.88
2023-02-23T16:21:22.815Z,99492.53
2023-02-23T16:23:52.515Z,99493.41
2023-02-23T16:26:42.607Z,99491.56
2023-02-23T16:29:14.052Z,99491.50
2023-02-23T16:31:46.244Z,99485.06
2023-02-23T16:34:55.322Z,99480.56
2023-02-23T16:37:25.917Z,99487.25
2023-02-23T16:39:52.838Z,99476.38
2023-02-23T16:42:31.640Z,99484.09
2023-02-23T16:44:58.555Z,99482.28
2023-02-23T16:47:47.910Z,99490.28
2023-02-23T16:50:20.488Z,99489.41
2023-02-23T16:52:51.928Z,99488.09
2023-02-23T16:55:25.528Z,99491.31
2023-02-23T16:57:55.262Z,99496.09
2023-02-23T17:00:30.782Z,99483.75
2023-02-23T17:03:00.720Z,99501.22
2023-02-23T17:05:28.941Z,99493.59
2023-02-23T17:07:57.585Z,99496.81
2023-02-23T17:10:35.008Z,99490.44
2023-02-23T17:13:08.012Z,99494.72
2023-02-23T17:15:36.527Z,99501.09
2023-02-23T17:18:04.396Z,99495.00
2023-02-23T17:20:32.597Z,99498.66
2023-02-23T17:23:00.409Z,99492.59
2023-02-23T17:25:27.145Z,99494.13
2023-02-23T17:27:54.981Z,99501.31
2023-02-23T17:30:22.448Z,99501.25
2023-02-23T17:32:51.005Z,99503.59
2023-02-23T17:35:17.767Z,99504.41
2023-02-23T17:37:44.711Z,99505.22
2023-02-23T17:40:15.851Z,99504.41
2023-02-23T17:42:43.150Z,99505.94
2023-02-23T17:45:09.949Z,99505.94
2023-02-23T17:47:40.236Z,99501.47
2023-02-23T17:50:07.846Z,99500.31
2023-02-23T17:52:35.680Z,99503.47
2023-02-23T17:55:02.431Z,99495.53
2023-02-23T17:57:32.945Z,99500.66
2023-02-23T17:59:59.401Z,99495.44
2023-02-23T18:02:26.102Z,99495.66
2023-02-23T18:04:53.118Z,99497.28
2023-02-23T18:07:20.893Z,99502.47
2023-02-23T18:09:50.162Z,99491.84
2023-02-23T18:12:18.303Z,99494.13
2023-02-23T18:14:45.677Z,99500.50
2023-02-23T18:17:13.409Z,99494.72
2023-02-23T18:19:39.931Z,99491.22
2023-02-23T18:22:06.674Z,99486.22
2023-02-23T18:24:33.661Z,99489.59
2023-02-23T18:27:03.275Z,99477.88
2023-02-23T18:29:32.118Z,99479.84
2023-02-23T18:31:59.304Z,99481.38
2023-02-23T18:34:27.494Z,99488.53
2023-02-23T18:36:55.807Z,99486.56
2023-02-23T18:39:22.866Z,99478.28
2023-02-23T18:41:50.068Z,99476.22
2023-02-23T18:44:17.868Z,99482.97
2023-02-23T18:46:46.238Z,99484.22
2023-02-23T18:49:15.242Z,99479.81
2023-02-23T18:51:43.381Z,99486.56
2023-02-23T18:54:12.902Z,99489.16
2023-02-23T18:56:39.838Z,99484.25
2023-02-23T18:59:06.459Z,99483.28
2023-02-23T19:01:33.568Z,99490.72
2023-02-23T19:04:02.036Z,99487.84
2023-02-23T19:06:28.883Z,99485.88
2023-02-23T19:08:57.400Z,99483.09
2023-02-23T19:11:26.555Z,99485.97
2023-02-23T19:13:54.912Z,99490.03
2023-02-23T19:16:22.690Z,99482.38
2023-02-23T19:18:49.542Z,99482.47
2023-02-23T19:21:17.998Z,99483.66
2023-02-23T19:23:45.102Z,99487.69
2023-02-23T19:26:12.747Z,99476.63
2023-02-23T19:28:39.228Z,99480.50
2023-02-23T19:31:08.045Z,99469.69
2023-02-23T19:33:34.934Z,99474.63
2023-02-23T19:36:05.300Z,99471.94
2023-02-23T19:38:31.902Z,99471.59
2023-02-23T19:40:58.462Z,99471.72
2023-02-23T19:43:25.055Z,99469.25
2023-02-23T19:45:51.959Z,99471.06
2023-02-23T19:48:18.970Z,99472.97
2023-02-23T19:50:47.938Z,99469.91
2023-02-23T19:53:15.728Z,99470.19
2023-02-23T19:55:42.437Z,99469.91
2023-02-23T19:58:09.483Z,99464.50
2023-02-23T20:00:36.076Z,99459.13
2023-02-23T20:03:06.334Z,99464.25
2023-02-23T20:05:42.357Z,99467.75
2023-02-23T20:08:10.055Z,99460.66
2023-02-23T20:10:41.517Z,99452.66
2023-02-23T20:13:08.185Z,99462.81
2023-02-23T20:15:34.713Z,99454.75
2023-02-23T20:18:01.194Z,99461.84
2023-02-23T20:20:29.144Z,99454.75
2023-02-23T20:22:56.006Z,99456.28
2023-02-23T20:25:23.342Z,99463.28
2023-02-23T20:27:52.639Z,99464.03
2023-02-23T20:30:20.622Z,99455.31
2023-02-23T20:32:47.742Z,99452.97
2023-02-23T20:35:16.490Z,99453.78
2023-02-23T20:37:43.482Z,99452.69
2023-02-23T20:40:18.195Z,99447.84
2023-02-23T20:42:47.782Z,99443.81
2023-02-23T20:45:17.179Z,99446.53
2023-02-23T20:47:45.932Z,99443.00
2023-02-23T20:50:15.628Z,99441.41
2023-02-23T20:52:42.505Z,99440.59
2023-02-23T20:55:10.088Z,99439.34
2023-02-23T20:57:37.252Z,99434.84
2023-02-23T21:00:09.929Z,99432.34
2023-02-23T21:02:37.301Z,99435.84
2023-02-23T21:05:04.215Z,99427.94
2023-02-23T21:07:30.845Z,99433.06
2023-02-23T21:10:00.427Z,99429.91
2023-02-23T21:12:27.547Z,99426.16
2023-02-23T21:14:54.134Z,99425.81
2023-02-23T21:17:20.660Z,99420.69
2023-02-23T21:19:47.180Z,99434.88
2023-02-23T21:22:16.299Z,99430.91
2023-02-23T21:24:43.858Z,99424.47
2023-02-23T21:27:12.702Z,99427.25
2023-02-23T21:29:40.329Z,99427.59
2023-02-23T21:32:08.880Z,99419.53
2023-02-23T21:34:36.094Z,99421.06
2023-02-23T21:37:02.680Z,99413.19
2023-02-23T21:39:29.286Z,99420.34
2023-02-23T21:41:56.186Z,99419.47
2023-02-23T21:44:22.768Z,99417.22
2023-02-23T21:46:51.478Z,99414.53
2023-02-23T21:49:19.147Z,99403.31
2023-02-23T21:51:45.767Z,99407.25
2023-02-23T21:54:12.402Z,99409.25
2023-02-23T21:56:39.183Z,99402.16
2023-02-23T21:59:08.161Z,99400.09
2023-02-23T22:01:37.416Z,99410.50
2023-02-23T22:04:05.735Z,99399.91
2023-02-23T22:06:41.834Z,99402.16
2023-02-23T22:09:12.551Z,99406.09
2023-02-23T22:11:43.735Z,99416.94
2023-02-23T22:14:11.265Z,99407.81
2023-02-23T22:16:39.968Z,99406.09
2023-02-23T22:19:07.184Z,99402.78
2023-02-23T22:21:39.435Z,99410.63
2023-02-23T22:24:06.688Z,99403.94
2023-02-23T22:26:35.973Z,99408.06
2023-02-23T22:29:03.447Z,99396.50
2023-02-23T22:31:30.435Z,99403.22
2023-02-23T22:33:57.018Z,99399.53
2023-02-23T22:36:23.821Z,99397.91
2023-02-23T22:38:50.387Z,99398.84
2023-02-23T22:41:16.970Z,99400.53
2023-02-23T22:43:47.855Z,99389.94
2023-02-23T22:46:15.476Z,99387.72
2023-02-23T22:48:44.880Z,99380.00
2023-02-23T22:51:13.224Z,99393.06
2023-02-23T22:53:40.243Z,99388.53
2023-02-23T22:56:07.245Z,99380.69
2023-02-23T22:58:34.368Z,99381.06
2023-02-23T23:01:09.670Z,99379.53
2023-02-23T23:03:41.917Z,99380.44
2023-02-23T23:06:10.707Z,99376.75
2023-02-23T23:08:40.196Z,99370.84
2023-02-23T23:11:12.904Z,99380.44
2023-02-23T23:13:44.478Z,99376.84
2023-02-23T23:16:16.885Z,99372.25
2023-02-23T23:18:56.577Z,99375.50
2023-02-23T23:21:26.276Z,99370.28
2023-02-23T23:23:55.484Z,99370.00
2023-02-23T23:26:23.472Z,99370.47
2023-02-23T23:28:52.570Z,99373.25
2023-02-23T23:31:22.786Z,99368.88
2023-02-23T23:33:51.572Z,99371.22
2023-02-23T23:36:22.134Z,99369.38
2023-02-23T23:38:50.043Z,99378.72
2023-02-23T23:41:17.772Z,99368.78
2023-02-23T23:43:48.965Z,99370.41
2023-02-23T23:46:22.658Z,99364.03
2023-02-23T23:48:51.200Z,99362.94
2023-02-23T23:51:18.226Z,99363.16
2023-02-23T23:53:44.948Z,99359.19
2023-02-23T23:56:11.671Z,99362.06
2023-02-23T23:58:38.515Z,99360.47
