createdAt,value
2018-08-31T00:02:29.737Z,13.90
2018-08-31T00:06:03.479Z,15.68
2018-08-31T00:08:36.331Z,15.48
2018-08-31T00:12:11.130Z,18.05
2018-08-31T00:14:38.578Z,17.17
2018-08-31T00:17:05.803Z,15.75
2018-08-31T00:19:33.010Z,22.67
2018-08-31T00:22:00.247Z,18.48
2018-08-31T00:24:33.147Z,17.70
2018-08-31T00:27:05.920Z,24.18
2018-08-31T00:29:38.732Z,17.32
2018-08-31T00:32:11.470Z,16.62
2018-08-31T00:34:54.803Z,13.80
2018-08-31T00:39:32.856Z,16.97
2018-08-31T00:44:12.642Z,15.98
2018-08-31T00:46:39.831Z,15.30
2018-08-31T00:49:07.031Z,12.93
2018-08-31T00:51:34.235Z,14.55
2018-08-31T00:54:01.455Z,14.05
2018-08-31T00:56:28.639Z,13.55
2018-08-31T00:58:55.830Z,17.07
2018-08-31T01:01:23.035Z,17.25
2018-08-31T01:03:50.216Z,16.32
2018-08-31T01:06:17.428Z,14.85
2018-08-31T01:08:44.610Z,16.48
2018-08-31T01:11:11.877Z,14.75
2018-08-31T01:13:39.080Z,14.47
2018-08-31T01:16:06.287Z,13.45
2018-08-31T01:18:33.543Z,14.60
2018-08-31T01:21:00.749Z,17.90
2018-08-31T01:23:28.032Z,13.45
2018-08-31T01:25:55.231Z,13.48
2018-08-31T01:28:22.449Z,14.60
2018-08-31T01:30:49.657Z,14.50
2018-08-31T01:33:16.910Z,16.27
2018-08-31T01:35:44.110Z,14.45
2018-08-31T01:38:11.297Z,14.95
2018-08-31T01:40:38.492Z,15.50
2018-08-31T01:43:05.689Z,16.67
2018-08-31T01:45:32.894Z,14.35
2018-08-31T01:48:00.091Z,14.15
2018-08-31T01:50:27.322Z,14.53
2018-08-31T01:52:54.508Z,15.30
2018-08-31T01:55:26.021Z,12.70
2018-08-31T01:57:53.203Z,18.45
2018-08-31T02:00:20.483Z,18.48
2018-08-31T02:02:47.699Z,17.95
2018-08-31T02:05:14.994Z,15.38
2018-08-31T02:07:42.199Z,15.65
2018-08-31T02:10:09.407Z,14.05
2018-08-31T02:12:36.618Z,16.50
2018-08-31T02:15:03.818Z,20.08
2018-08-31T02:17:31.065Z,18.02
2018-08-31T02:19:58.275Z,15.90
2018-08-31T02:22:25.454Z,17.90
2018-08-31T02:24:52.643Z,18.85
2018-08-31T02:27:19.830Z,21.50
2018-08-31T02:29:47.055Z,15.55
2018-08-31T02:32:14.252Z,16.32
2018-08-31T02:34:41.437Z,15.00
2018-08-31T02:37:08.727Z,14.98
2018-08-31T02:39:35.913Z,14.63
2018-08-31T02:42:03.139Z,15.75
2018-08-31T02:44:30.327Z,15.75
2018-08-31T02:46:57.534Z,18.23
2018-08-31T02:49:24.768Z,18.07
2018-08-31T02:51:51.975Z,15.23
2018-08-31T02:54:19.182Z,18.35
2018-08-31T02:56:46.391Z,16.52
2018-08-31T02:59:13.599Z,17.50
2018-08-31T03:01:40.781Z,17.23
2018-08-31T03:04:07.992Z,19.02
2018-08-31T03:06:35.194Z,15.68
2018-08-31T03:09:02.392Z,14.18
2018-08-31T03:11:29.642Z,20.72
2018-08-31T03:13:56.866Z,19.65
2018-08-31T03:16:24.073Z,14.18
2018-08-31T03:18:51.282Z,14.58
2018-08-31T03:21:18.564Z,17.67
2018-08-31T03:23:45.739Z,18.40
2018-08-31T03:26:12.985Z,13.85
2018-08-31T03:28:40.270Z,20.57
2018-08-31T03:31:07.492Z,17.80
2018-08-31T03:33:34.733Z,16.75
2018-08-31T03:36:02.000Z,20.35
2018-08-31T03:38:29.769Z,16.45
2018-08-31T03:40:56.976Z,20.75
2018-08-31T03:43:24.465Z,15.83
2018-08-31T03:45:51.653Z,18.30
2018-08-31T03:48:18.934Z,19.87
2018-08-31T03:50:46.143Z,20.92
2018-08-31T03:53:13.325Z,16.15
2018-08-31T03:55:40.539Z,20.15
2018-08-31T03:58:08.256Z,18.87
2018-08-31T04:00:36.852Z,18.17
2018-08-31T04:03:04.089Z,17.82
2018-08-31T04:05:31.724Z,16.95
2018-08-31T04:07:59.769Z,18.75
2018-08-31T04:10:27.857Z,17.27
2018-08-31T04:12:55.349Z,18.57
2018-08-31T04:15:22.595Z,18.40
2018-08-31T04:17:49.893Z,18.98
2018-08-31T04:20:17.130Z,26.48
2018-08-31T04:22:44.342Z,17.65
2018-08-31T04:25:12.011Z,15.93
2018-08-31T04:27:40.453Z,18.90
2018-08-31T04:30:07.991Z,16.70
2018-08-31T04:32:35.592Z,16.55
2018-08-31T04:35:02.888Z,16.35
2018-08-31T04:37:30.148Z,19.02
2018-08-31T04:39:57.343Z,18.52
2018-08-31T04:42:24.591Z,17.42
2018-08-31T04:44:52.129Z,17.60
2018-08-31T04:47:19.717Z,17.55
2018-08-31T04:49:47.267Z,15.18
2018-08-31T04:52:14.685Z,17.32
2018-08-31T04:54:41.886Z,19.00
2018-08-31T04:57:09.096Z,17.12
2018-08-31T04:59:36.303Z,17.05
2018-08-31T05:02:03.527Z,16.57
2018-08-31T05:04:30.737Z,15.75
2018-08-31T05:06:57.935Z,18.25
2018-08-31T05:09:25.144Z,19.37
2018-08-31T05:11:52.342Z,15.93
2018-08-31T05:14:19.527Z,15.23
2018-08-31T05:16:46.783Z,21.07
2018-08-31T05:19:13.985Z,18.42
2018-08-31T05:21:41.210Z,15.63
2018-08-31T05:24:08.427Z,15.93
2018-08-31T05:26:35.724Z,20.08
2018-08-31T05:29:02.938Z,21.62
2018-08-31T05:31:30.129Z,15.75
2018-08-31T05:33:57.410Z,18.60
2018-08-31T05:36:24.595Z,19.90
2018-08-31T05:38:51.800Z,16.17
2018-08-31T05:41:19.013Z,22.65
2018-08-31T05:43:46.202Z,15.08
2018-08-31T05:46:13.433Z,17.00
2018-08-31T05:48:40.644Z,14.95
2018-08-31T05:51:07.868Z,15.83
2018-08-31T05:53:35.083Z,15.72
2018-08-31T05:56:02.265Z,14.38
2018-08-31T05:58:29.506Z,15.20
2018-08-31T06:00:56.742Z,17.02
2018-08-31T06:03:23.952Z,15.60
2018-08-31T06:05:51.172Z,17.10
2018-08-31T06:08:18.420Z,16.77
2018-08-31T06:10:45.620Z,21.68
2018-08-31T06:13:13.112Z,15.80
2018-08-31T06:15:40.359Z,12.93
2018-08-31T06:18:08.186Z,17.02
2018-08-31T06:20:35.400Z,20.70
2018-08-31T06:23:02.599Z,14.68
2018-08-31T06:25:29.800Z,20.55
2018-08-31T06:27:57.032Z,17.87
2018-08-31T06:30:24.217Z,19.35
2018-08-31T06:32:51.430Z,16.00
2018-08-31T06:35:18.674Z,12.88
2018-08-31T06:37:45.940Z,13.00
2018-08-31T06:40:13.150Z,15.72
2018-08-31T06:42:40.439Z,11.10
2018-08-31T06:45:07.694Z,16.97
2018-08-31T06:47:34.922Z,20.82
2018-08-31T06:50:02.117Z,10.98
2018-08-31T06:52:29.314Z,12.98
2018-08-31T06:54:56.731Z,11.48
2018-08-31T06:57:23.954Z,10.45
2018-08-31T06:59:51.171Z,17.55
2018-08-31T07:02:18.526Z,16.82
2018-08-31T07:04:45.735Z,14.18
2018-08-31T07:07:13.017Z,15.58
2018-08-31T07:09:40.195Z,12.53
2018-08-31T07:12:07.407Z,13.00
2018-08-31T07:14:34.588Z,19.20
2018-08-31T07:17:01.786Z,13.00
2018-08-31T07:19:29.235Z,13.95
2018-08-31T07:21:56.415Z,14.35
2018-08-31T07:24:23.611Z,13.08
2018-08-31T07:26:50.836Z,20.80
2018-08-31T07:29:17.999Z,16.55
2018-08-31T07:31:45.283Z,15.78
2018-08-31T07:34:12.490Z,13.20
2018-08-31T07:36:39.691Z,21.52
2018-08-31T07:39:07.590Z,14.13
2018-08-31T07:41:34.812Z,13.10
2018-08-31T07:44:02.014Z,11.28
2018-08-31T07:46:29.203Z,12.47
2018-08-31T07:48:56.428Z,9.28
2018-08-31T07:51:23.619Z,11.35
2018-08-31T07:53:50.842Z,11.10
2018-08-31T07:56:18.010Z,12.55
2018-08-31T07:58:45.260Z,14.47
2018-08-31T08:01:12.469Z,11.28
2018-08-31T08:03:39.646Z,10.20
2018-08-31T08:06:06.921Z,10.00
2018-08-31T08:08:34.113Z,8.63
2018-08-31T08:11:01.402Z,6.78
2018-08-31T08:13:28.606Z,7.45
2018-08-31T08:15:55.924Z,8.40
2018-08-31T08:18:23.100Z,7.37
2018-08-31T08:20:50.278Z,8.40
2018-08-31T08:23:17.488Z,7.12
2018-08-31T08:25:44.780Z,7.85
2018-08-31T08:28:12.033Z,10.03
2018-08-31T08:30:39.191Z,7.35
2018-08-31T08:33:06.415Z,10.38
2018-08-31T08:35:33.779Z,5.72
2018-08-31T08:38:00.949Z,9.53
2018-08-31T08:40:28.146Z,6.17
2018-08-31T08:42:55.392Z,11.60
2018-08-31T08:45:22.581Z,7.28
2018-08-31T08:47:49.779Z,7.62
2018-08-31T08:50:16.956Z,7.25
2018-08-31T08:52:44.153Z,6.25
2018-08-31T08:55:11.337Z,6.53
2018-08-31T08:57:38.527Z,9.23
2018-08-31T09:00:05.893Z,7.47
2018-08-31T09:02:33.103Z,10.23
2018-08-31T09:05:00.299Z,9.55
2018-08-31T09:07:27.571Z,10.58
2018-08-31T09:09:54.773Z,8.00
2018-08-31T09:12:22.043Z,7.72
2018-08-31T09:14:49.167Z,8.10
2018-08-31T09:17:16.474Z,6.60
2018-08-31T09:19:43.674Z,7.03
2018-08-31T09:22:10.875Z,7.35
2018-08-31T09:24:38.075Z,7.97
2018-08-31T09:27:05.326Z,9.93
2018-08-31T09:29:32.543Z,4.72
2018-08-31T09:32:04.071Z,8.50
2018-08-31T09:34:31.319Z,5.50
2018-08-31T09:36:58.533Z,6.97
2018-08-31T09:39:25.731Z,7.35
2018-08-31T09:41:52.970Z,6.55
2018-08-31T09:44:20.168Z,5.08
2018-08-31T09:46:47.403Z,7.30
2018-08-31T09:49:14.674Z,9.08
2018-08-31T09:51:41.867Z,6.58
2018-08-31T09:54:09.043Z,6.35
2018-08-31T09:56:36.224Z,5.85
2018-08-31T09:59:03.413Z,5.40
2018-08-31T10:01:33.534Z,7.60
2018-08-31T10:04:01.720Z,8.88
2018-08-31T10:06:29.388Z,6.17
2018-08-31T10:08:56.580Z,6.72
2018-08-31T10:11:23.766Z,5.78
2018-08-31T10:13:50.975Z,12.58
2018-08-31T10:16:18.219Z,10.30
2018-08-31T10:18:45.494Z,7.58
2018-08-31T10:21:12.658Z,8.40
2018-08-31T10:23:39.845Z,5.15
2018-08-31T10:26:07.061Z,5.22
2018-08-31T10:28:34.259Z,9.28
2018-08-31T10:31:01.493Z,9.65
2018-08-31T10:33:28.796Z,10.43
2018-08-31T10:35:55.995Z,8.35
2018-08-31T10:38:23.188Z,8.48
2018-08-31T10:40:50.412Z,17.75
2018-08-31T10:43:17.604Z,11.73
2018-08-31T10:45:44.811Z,10.90
2018-08-31T10:48:12.020Z,6.35
2018-08-31T10:50:39.207Z,9.00
2018-08-31T10:53:06.427Z,10.25
2018-08-31T10:55:33.622Z,8.60
2018-08-31T10:58:00.903Z,8.10
2018-08-31T11:00:28.085Z,5.40
2018-08-31T11:02:55.289Z,7.22
2018-08-31T11:05:22.514Z,10.30
2018-08-31T11:07:49.741Z,20.90
2018-08-31T11:10:16.923Z,5.47
2018-08-31T11:12:44.267Z,8.83
2018-08-31T11:15:11.402Z,6.90
2018-08-31T11:17:38.586Z,5.83
2018-08-31T11:20:05.767Z,6.53
2018-08-31T11:22:32.940Z,9.88
2018-08-31T11:25:00.166Z,5.25
2018-08-31T11:27:27.395Z,7.55
2018-08-31T11:29:54.581Z,8.93
2018-08-31T11:32:22.000Z,5.50
2018-08-31T11:34:49.211Z,10.58
2018-08-31T11:37:16.387Z,5.05
2018-08-31T11:39:43.579Z,8.50
2018-08-31T11:42:10.834Z,6.55
2018-08-31T11:44:38.052Z,5.58
2018-08-31T11:47:05.237Z,10.98
2018-08-31T11:49:33.045Z,9.73
2018-08-31T11:52:00.257Z,6.97
2018-08-31T11:54:27.850Z,15.53
2018-08-31T11:56:55.055Z,6.80
2018-08-31T11:59:22.692Z,10.35
2018-08-31T12:01:51.166Z,6.95
2018-08-31T12:04:19.012Z,6.12
2018-08-31T12:06:46.670Z,10.20
2018-08-31T12:09:13.902Z,8.35
2018-08-31T12:11:41.357Z,6.90
2018-08-31T12:14:08.760Z,11.78
2018-08-31T12:16:36.103Z,6.70
2018-08-31T12:19:03.647Z,14.98
2018-08-31T12:21:30.871Z,7.97
2018-08-31T12:23:58.066Z,8.48
2018-08-31T12:26:25.251Z,10.28
2018-08-31T12:28:53.461Z,8.20
2018-08-31T12:31:20.888Z,6.65
2018-08-31T12:33:48.134Z,10.10
2018-08-31T12:36:15.330Z,9.65
2018-08-31T12:38:42.554Z,16.50
2018-08-31T12:41:09.855Z,10.43
2018-08-31T12:43:37.327Z,8.15
2018-08-31T12:46:04.638Z,8.05
2018-08-31T12:48:31.962Z,7.85
2018-08-31T12:50:59.466Z,7.10
2018-08-31T12:53:26.770Z,14.07
2018-08-31T12:55:54.165Z,5.75
2018-08-31T12:58:21.473Z,8.90
2018-08-31T13:00:48.662Z,6.97
2018-08-31T13:03:15.911Z,10.72
2018-08-31T13:05:43.171Z,9.70
2018-08-31T13:08:10.368Z,11.25
2018-08-31T13:10:37.574Z,8.25
2018-08-31T13:13:05.045Z,7.03
2018-08-31T13:15:32.257Z,9.23
2018-08-31T13:17:59.474Z,9.60
2018-08-31T13:20:26.728Z,8.23
2018-08-31T13:22:53.922Z,11.93
2018-08-31T13:25:21.129Z,9.65
2018-08-31T13:27:48.531Z,8.45
2018-08-31T13:30:15.706Z,9.63
2018-08-31T13:32:42.948Z,14.43
2018-08-31T13:35:10.139Z,11.40
2018-08-31T13:37:37.334Z,12.23
2018-08-31T13:40:04.664Z,14.95
2018-08-31T13:42:31.835Z,13.85
2018-08-31T13:44:59.044Z,16.23
2018-08-31T13:47:26.371Z,19.57
2018-08-31T13:49:53.563Z,34.65
2018-08-31T13:52:20.784Z,40.73
2018-08-31T13:54:48.965Z,30.70
2018-08-31T13:57:16.354Z,29.65
2018-08-31T13:59:43.576Z,26.23
2018-08-31T14:02:10.798Z,29.95
2018-08-31T14:04:37.986Z,22.00
2018-08-31T14:07:05.195Z,18.27
2018-08-31T14:09:32.399Z,23.57
2018-08-31T14:11:59.595Z,19.62
2018-08-31T14:14:26.798Z,23.10
2018-08-31T14:16:53.984Z,18.12
2018-08-31T14:19:21.174Z,21.75
2018-08-31T14:21:48.367Z,22.37
2018-08-31T14:24:15.575Z,18.20
2018-08-31T14:26:42.779Z,21.07
2018-08-31T14:29:09.959Z,19.82
2018-08-31T14:31:37.148Z,18.07
2018-08-31T14:34:04.338Z,16.90
2018-08-31T14:36:31.569Z,20.65
2018-08-31T14:38:58.723Z,14.18
2018-08-31T14:41:25.936Z,20.80
2018-08-31T14:43:53.221Z,17.50
2018-08-31T14:46:20.948Z,20.88
2018-08-31T14:48:48.144Z,16.75
2018-08-31T14:51:15.363Z,20.88
2018-08-31T14:53:42.598Z,17.30
2018-08-31T14:56:09.792Z,16.93
2018-08-31T14:58:37.030Z,17.67
2018-08-31T15:01:04.469Z,17.00
2018-08-31T15:03:31.667Z,14.47
2018-08-31T15:05:58.987Z,18.98
2018-08-31T15:08:26.155Z,22.73
2018-08-31T15:10:53.344Z,23.57
2018-08-31T15:13:20.550Z,17.77
2018-08-31T15:15:47.731Z,21.07
2018-08-31T15:18:14.952Z,26.27
2018-08-31T15:20:42.267Z,25.02
2018-08-31T15:23:09.461Z,22.98
2018-08-31T15:25:36.750Z,20.48
2018-08-31T15:28:03.863Z,21.35
2018-08-31T15:30:31.216Z,20.00
2018-08-31T15:32:58.379Z,17.95
2018-08-31T15:35:25.583Z,19.65
2018-08-31T15:37:52.770Z,17.40
2018-08-31T15:40:19.966Z,18.40
2018-08-31T15:42:47.254Z,18.07
2018-08-31T15:45:14.363Z,22.42
2018-08-31T15:47:41.565Z,22.87
2018-08-31T15:50:08.785Z,15.95
2018-08-31T15:52:36.076Z,16.02
2018-08-31T15:55:03.267Z,15.13
2018-08-31T15:57:30.469Z,21.93
2018-08-31T15:59:57.654Z,16.05
2018-08-31T16:02:24.860Z,20.35
2018-08-31T16:04:52.100Z,18.95
2018-08-31T16:07:19.293Z,15.40
2018-08-31T16:09:46.472Z,14.25
2018-08-31T16:12:13.676Z,14.30
2018-08-31T16:14:40.877Z,14.58
2018-08-31T16:17:08.078Z,18.10
2018-08-31T16:19:35.272Z,20.90
2018-08-31T16:22:02.460Z,14.60
2018-08-31T16:24:29.648Z,18.27
2018-08-31T16:26:56.895Z,12.98
2018-08-31T16:29:24.083Z,15.15
2018-08-31T16:31:51.270Z,14.85
2018-08-31T16:34:18.461Z,16.37
2018-08-31T16:36:45.667Z,19.15
2018-08-31T16:39:12.838Z,19.32
2018-08-31T16:41:40.067Z,15.80
2018-08-31T16:44:07.251Z,19.37
2018-08-31T16:46:34.540Z,17.17
2018-08-31T16:49:01.743Z,16.30
2018-08-31T16:51:28.932Z,19.80
2018-08-31T16:53:56.128Z,19.30
2018-08-31T16:56:23.313Z,14.63
2018-08-31T16:58:50.497Z,16.80
2018-08-31T17:01:17.679Z,19.32
2018-08-31T17:03:44.881Z,17.70
2018-08-31T17:06:12.247Z,16.93
2018-08-31T17:08:39.427Z,18.02
2018-08-31T17:11:06.615Z,15.35
2018-08-31T17:13:33.823Z,16.35
2018-08-31T17:16:01.007Z,17.48
2018-08-31T17:18:28.187Z,18.85
2018-08-31T17:20:55.373Z,15.98
2018-08-31T17:23:22.570Z,19.90
2018-08-31T17:25:49.782Z,19.35
2018-08-31T17:28:22.530Z,15.53
2018-08-31T17:30:54.015Z,17.80
2018-08-31T17:33:26.628Z,16.02
2018-08-31T17:35:59.360Z,17.65
2018-08-31T17:38:26.545Z,20.68
2018-08-31T17:40:53.739Z,20.20
2018-08-31T17:43:20.940Z,20.95
2018-08-31T17:45:48.130Z,17.73
2018-08-31T17:48:15.332Z,20.45
2018-08-31T17:50:42.611Z,17.67
2018-08-31T17:53:09.791Z,16.45
2018-08-31T17:55:36.982Z,14.85
2018-08-31T17:58:04.170Z,18.27
2018-08-31T18:00:31.371Z,16.82
2018-08-31T18:02:58.554Z,17.10
2018-08-31T18:05:25.752Z,15.63
2018-08-31T18:07:52.940Z,20.77
2018-08-31T18:10:20.143Z,18.65
2018-08-31T18:12:47.326Z,17.27
2018-08-31T18:15:14.520Z,17.67
2018-08-31T18:17:41.723Z,17.50
2018-08-31T18:20:08.909Z,21.87
2018-08-31T18:22:36.111Z,22.75
2018-08-31T18:25:03.317Z,19.30
2018-08-31T18:27:30.531Z,20.80
2018-08-31T18:29:57.712Z,19.85
2018-08-31T18:32:24.918Z,17.90
2018-08-31T18:34:52.123Z,17.92
2018-08-31T18:37:19.344Z,19.55
2018-08-31T18:39:46.555Z,18.42
2018-08-31T18:42:13.753Z,19.82
2018-08-31T18:44:40.927Z,17.77
2018-08-31T18:47:08.251Z,17.80
2018-08-31T18:49:35.426Z,17.60
2018-08-31T18:52:02.598Z,23.38
2018-08-31T18:54:29.809Z,20.23
2018-08-31T18:56:57.072Z,17.00
2018-08-31T18:59:24.238Z,16.75
2018-08-31T19:01:51.415Z,22.17
2018-08-31T19:04:18.628Z,21.40
2018-08-31T19:06:45.815Z,25.75
2018-08-31T19:09:12.995Z,20.15
2018-08-31T19:11:40.218Z,18.30
2018-08-31T19:14:07.393Z,17.75
2018-08-31T19:16:34.590Z,22.52
2018-08-31T19:19:01.792Z,19.48
2018-08-31T19:21:28.999Z,23.90
2018-08-31T19:23:56.187Z,19.20
2018-08-31T19:26:23.381Z,22.45
2018-08-31T19:28:50.579Z,18.65
2018-08-31T19:31:17.844Z,23.07
2018-08-31T19:33:45.020Z,21.35
2018-08-31T19:36:12.216Z,13.83
2018-08-31T19:38:39.453Z,13.72
2018-08-31T19:41:06.720Z,13.25
2018-08-31T19:43:33.999Z,13.10
2018-08-31T19:46:01.188Z,11.63
2018-08-31T19:48:28.391Z,14.40
2018-08-31T19:50:55.589Z,19.80
2018-08-31T19:53:22.774Z,13.83
2018-08-31T19:55:50.011Z,17.48
2018-08-31T19:58:17.264Z,12.80
2018-08-31T20:00:44.443Z,13.08
2018-08-31T20:03:11.638Z,14.53
2018-08-31T20:05:38.885Z,14.40
2018-08-31T20:08:06.074Z,18.40
2018-08-31T20:10:33.278Z,12.95
2018-08-31T20:13:00.447Z,14.70
2018-08-31T20:15:27.646Z,15.63
2018-08-31T20:17:54.851Z,11.18
2018-08-31T20:20:22.053Z,11.78
2018-08-31T20:22:49.276Z,10.70
2018-08-31T20:25:16.491Z,15.00
2018-08-31T20:27:43.666Z,14.47
2018-08-31T20:30:10.853Z,16.32
2018-08-31T20:32:38.070Z,11.53
2018-08-31T20:35:05.264Z,13.25
2018-08-31T20:37:32.466Z,14.35
2018-08-31T20:39:59.647Z,13.18
2018-08-31T20:42:26.846Z,14.23
2018-08-31T20:44:54.052Z,9.73
2018-08-31T20:47:21.274Z,15.58
2018-08-31T20:49:48.451Z,9.98
2018-08-31T20:52:15.647Z,9.70
2018-08-31T20:54:42.813Z,9.80
2018-08-31T20:57:10.002Z,14.50
2018-08-31T20:59:37.210Z,16.97
2018-08-31T21:02:04.412Z,10.65
2018-08-31T21:04:31.617Z,11.22
2018-08-31T21:06:58.924Z,10.13
2018-08-31T21:09:26.118Z,10.98
2018-08-31T21:11:53.318Z,9.95
2018-08-31T21:14:20.502Z,10.30
2018-08-31T21:16:47.707Z,13.28
2018-08-31T21:19:14.945Z,14.25
2018-08-31T21:21:42.152Z,11.33
2018-08-31T21:24:09.400Z,14.55
2018-08-31T21:26:36.581Z,9.93
2018-08-31T21:29:03.769Z,11.30
2018-08-31T21:31:30.955Z,10.90
2018-08-31T21:33:58.134Z,18.85
2018-08-31T21:36:25.354Z,11.10
2018-08-31T21:38:52.533Z,17.48
2018-08-31T21:41:19.726Z,12.03
2018-08-31T21:43:46.939Z,9.78
2018-08-31T21:46:14.131Z,11.20
2018-08-31T21:48:41.407Z,13.80
2018-08-31T21:51:08.638Z,7.83
2018-08-31T21:53:35.816Z,10.45
2018-08-31T21:56:06.454Z,10.58
2018-08-31T21:58:33.648Z,7.83
2018-08-31T22:01:06.263Z,13.28
2018-08-31T22:03:33.482Z,7.60
2018-08-31T22:06:00.678Z,11.75
2018-08-31T22:08:27.874Z,10.35
2018-08-31T22:10:55.050Z,9.08
2018-08-31T22:13:22.229Z,11.65
2018-08-31T22:15:49.449Z,12.75
2018-08-31T22:18:16.646Z,9.73
2018-08-31T22:20:43.851Z,9.33
2018-08-31T22:23:11.084Z,8.70
2018-08-31T22:25:38.282Z,11.68
2018-08-31T22:28:05.483Z,9.15
2018-08-31T22:30:32.655Z,9.38
2018-08-31T22:32:59.853Z,8.23
2018-08-31T22:35:27.039Z,8.70
2018-08-31T22:37:54.257Z,15.43
2018-08-31T22:40:21.458Z,8.93
2018-08-31T22:42:48.640Z,8.35
2018-08-31T22:45:15.995Z,9.08
2018-08-31T22:47:44.057Z,10.78
2018-08-31T22:50:11.825Z,5.30
2018-08-31T22:52:39.162Z,10.15
2018-08-31T22:55:06.541Z,7.47
2018-08-31T22:57:33.756Z,11.03
2018-08-31T23:00:01.028Z,8.73
2018-08-31T23:02:28.344Z,11.15
2018-08-31T23:04:55.555Z,9.60
2018-08-31T23:07:28.337Z,9.20
2018-08-31T23:09:55.540Z,12.15
2018-08-31T23:12:22.812Z,16.37
2018-08-31T23:14:50.018Z,13.15
2018-08-31T23:17:18.194Z,13.88
2018-08-31T23:19:45.403Z,18.75
2018-08-31T23:22:12.600Z,11.97
2018-08-31T23:24:39.815Z,8.28
2018-08-31T23:27:07.031Z,12.75
2018-08-31T23:29:34.254Z,13.70
2018-08-31T23:32:01.464Z,11.30
2018-08-31T23:34:28.674Z,15.35
2018-08-31T23:36:55.881Z,12.23
2018-08-31T23:39:23.057Z,8.30
2018-08-31T23:41:50.246Z,14.07
2018-08-31T23:44:17.458Z,9.65
2018-08-31T23:46:44.656Z,8.38
2018-08-31T23:49:11.892Z,11.55
2018-08-31T23:51:39.123Z,10.10
2018-08-31T23:54:06.346Z,10.45
2018-08-31T23:56:33.538Z,7.55
2018-08-31T23:59:00.740Z,9.93
