createdAt,value
2019-05-17T00:00:59.134Z,77.41
2019-05-17T00:03:30.558Z,76.83
2019-05-17T00:06:01.943Z,77.91
2019-05-17T00:08:34.947Z,78.15
2019-05-17T00:11:06.905Z,78.58
2019-05-17T00:13:38.904Z,78.50
2019-05-17T00:16:12.190Z,78.30
2019-05-17T00:18:43.747Z,78.24
2019-05-17T00:21:16.946Z,78.45
2019-05-17T00:23:48.301Z,78.42
2019-05-17T00:26:19.642Z,78.50
2019-05-17T00:28:50.994Z,78.32
2019-05-17T00:31:22.358Z,78.33
2019-05-17T00:33:53.793Z,78.08
2019-05-17T00:36:26.959Z,79.25
2019-05-17T00:38:59.726Z,79.06
2019-05-17T00:41:31.921Z,78.52
2019-05-17T00:44:03.349Z,78.85
2019-05-17T00:46:37.102Z,79.13
2019-05-17T00:49:07.883Z,78.68
2019-05-17T00:51:39.177Z,78.94
2019-05-17T00:54:10.555Z,79.38
2019-05-17T00:56:41.858Z,79.56
2019-05-17T00:59:13.244Z,78.96
2019-05-17T01:01:46.764Z,79.24
2019-05-17T01:04:17.688Z,79.15
2019-05-17T01:06:49.109Z,79.40
2019-05-17T01:09:21.313Z,80.00
2019-05-17T01:11:52.649Z,80.07
2019-05-17T01:14:23.934Z,79.67
2019-05-17T01:16:56.526Z,79.49
2019-05-17T01:19:28.106Z,79.81
2019-05-17T01:21:59.389Z,79.33
2019-05-17T01:24:30.766Z,79.79
2019-05-17T01:27:02.043Z,79.75
2019-05-17T01:29:33.399Z,80.02
2019-05-17T01:32:06.858Z,79.92
2019-05-17T01:34:37.815Z,79.61
2019-05-17T01:37:09.215Z,80.07
2019-05-17T01:39:40.464Z,80.47
2019-05-17T01:42:11.895Z,80.46
2019-05-17T01:44:43.302Z,80.91
2019-05-17T01:47:16.297Z,80.16
2019-05-17T01:49:47.646Z,80.75
2019-05-17T01:52:18.959Z,80.08
2019-05-17T01:54:50.309Z,80.61
2019-05-17T01:57:21.939Z,80.95
2019-05-17T01:59:53.297Z,80.81
2019-05-17T02:02:27.030Z,80.19
2019-05-17T02:04:58.606Z,79.89
2019-05-17T02:07:30.007Z,80.24
2019-05-17T02:10:01.555Z,80.50
2019-05-17T02:12:33.137Z,80.82
2019-05-17T02:15:08.178Z,81.29
2019-05-17T02:17:39.659Z,81.62
2019-05-17T02:20:16.847Z,80.57
2019-05-17T02:22:47.641Z,81.33
2019-05-17T02:25:20.494Z,81.58
2019-05-17T02:27:52.375Z,81.42
2019-05-17T02:30:23.856Z,81.64
2019-05-17T02:32:55.832Z,81.54
2019-05-17T02:35:27.309Z,81.54
2019-05-17T02:37:58.664Z,81.88
2019-05-17T02:40:33.524Z,82.23
2019-05-17T02:43:03.617Z,82.25
2019-05-17T02:45:35.145Z,82.42
2019-05-17T02:48:06.547Z,82.63
2019-05-17T02:50:38.965Z,82.54
2019-05-17T02:53:13.089Z,82.71
2019-05-17T02:55:43.698Z,82.75
2019-05-17T02:58:15.106Z,82.60
2019-05-17T03:00:46.580Z,81.64
2019-05-17T03:03:17.915Z,82.17
2019-05-17T03:05:53.317Z,82.24
2019-05-17T03:08:23.830Z,82.47
2019-05-17T03:10:55.290Z,82.42
2019-05-17T03:13:26.580Z,82.42
2019-05-17T03:15:57.864Z,82.17
2019-05-17T03:18:29.214Z,80.01
2019-05-17T03:21:03.774Z,80.98
2019-05-17T03:23:36.499Z,81.71
2019-05-17T03:26:07.937Z,82.45
2019-05-17T03:28:42.459Z,82.39
2019-05-17T03:31:16.525Z,82.87
2019-05-17T03:33:46.474Z,82.52
2019-05-17T03:36:18.255Z,83.22
2019-05-17T03:38:49.797Z,83.21
2019-05-17T03:41:27.930Z,82.84
2019-05-17T03:43:54.317Z,82.51
2019-05-17T03:46:25.644Z,82.13
2019-05-17T03:48:56.947Z,82.70
2019-05-17T03:51:28.433Z,81.97
2019-05-17T03:54:02.448Z,81.98
2019-05-17T03:56:33.153Z,82.31
2019-05-17T03:59:04.539Z,82.35
2019-05-17T04:01:35.868Z,81.71
2019-05-17T04:04:07.303Z,81.95
2019-05-17T04:06:38.519Z,82.30
2019-05-17T04:09:13.417Z,82.78
2019-05-17T04:11:43.134Z,82.91
2019-05-17T04:14:14.680Z,83.32
2019-05-17T04:16:47.085Z,82.33
2019-05-17T04:19:18.400Z,82.42
2019-05-17T04:21:53.368Z,82.94
2019-05-17T04:24:23.235Z,81.39
2019-05-17T04:26:55.260Z,82.53
2019-05-17T04:29:26.645Z,81.58
2019-05-17T04:31:58.237Z,81.75
2019-05-17T04:34:35.396Z,81.85
2019-05-17T04:37:13.446Z,82.13
2019-05-17T04:39:46.555Z,82.65
2019-05-17T04:42:17.880Z,82.90
2019-05-17T04:44:52.428Z,82.34
2019-05-17T04:47:24.166Z,82.22
2019-05-17T04:49:55.662Z,81.99
2019-05-17T04:52:27.389Z,82.49
2019-05-17T04:54:58.691Z,82.65
2019-05-17T04:57:32.515Z,82.51
2019-05-17T05:00:04.352Z,82.32
2019-05-17T05:02:36.861Z,82.11
2019-05-17T05:05:08.652Z,82.19
2019-05-17T05:07:42.866Z,81.71
2019-05-17T05:10:14.154Z,82.21
2019-05-17T05:12:45.675Z,82.06
2019-05-17T05:15:22.553Z,81.82
2019-05-17T05:17:53.551Z,81.16
2019-05-17T05:20:24.791Z,81.08
2019-05-17T05:22:56.805Z,80.50
2019-05-17T05:25:28.123Z,81.20
2019-05-17T05:27:59.425Z,80.97
2019-05-17T05:30:31.990Z,80.97
2019-05-17T05:33:03.385Z,80.40
2019-05-17T05:35:34.692Z,80.08
2019-05-17T05:38:06.007Z,79.85
2019-05-17T05:40:37.314Z,79.55
2019-05-17T05:43:08.702Z,79.57
2019-05-17T05:45:41.748Z,79.55
2019-05-17T05:48:13.294Z,79.82
2019-05-17T05:50:44.738Z,79.33
2019-05-17T05:53:16.141Z,79.13
2019-05-17T05:55:47.555Z,79.23
2019-05-17T05:58:18.799Z,78.93
2019-05-17T06:00:52.903Z,78.38
2019-05-17T06:03:25.528Z,78.36
2019-05-17T06:05:56.494Z,77.95
2019-05-17T06:08:27.997Z,77.20
2019-05-17T06:11:01.944Z,76.64
2019-05-17T06:13:32.862Z,77.31
2019-05-17T06:16:04.411Z,76.78
2019-05-17T06:18:35.788Z,76.51
2019-05-17T06:21:07.115Z,75.65
2019-05-17T06:23:38.504Z,75.62
2019-05-17T06:26:12.152Z,75.32
2019-05-17T06:28:43.984Z,76.30
2019-05-17T06:31:15.444Z,75.94
2019-05-17T06:33:46.691Z,75.71
2019-05-17T06:36:17.941Z,75.07
2019-05-17T06:38:49.415Z,75.66
2019-05-17T06:41:21.538Z,74.76
2019-05-17T06:43:52.853Z,74.08
2019-05-17T06:46:25.059Z,73.67
2019-05-17T06:48:56.300Z,72.97
2019-05-17T06:51:27.555Z,73.12
2019-05-17T06:53:58.818Z,72.15
2019-05-17T06:56:32.056Z,73.28
2019-05-17T06:59:03.272Z,72.30
2019-05-17T07:01:34.588Z,71.14
2019-05-17T07:04:06.023Z,70.23
2019-05-17T07:06:37.439Z,69.43
2019-05-17T07:09:10.042Z,67.24
2019-05-17T07:11:42.808Z,67.87
2019-05-17T07:14:14.208Z,67.56
2019-05-17T07:16:46.156Z,66.65
2019-05-17T07:19:19.637Z,67.23
2019-05-17T07:21:50.418Z,67.07
2019-05-17T07:24:21.696Z,67.13
2019-05-17T07:26:52.968Z,66.73
2019-05-17T07:29:24.206Z,65.71
2019-05-17T07:31:55.562Z,66.30
2019-05-17T07:34:26.801Z,65.78
2019-05-17T07:36:59.736Z,64.72
2019-05-17T07:39:31.129Z,63.63
2019-05-17T07:42:02.513Z,63.95
2019-05-17T07:44:33.834Z,63.42
2019-05-17T07:47:06.029Z,62.25
2019-05-17T07:49:40.328Z,61.70
2019-05-17T07:52:10.543Z,60.56
2019-05-17T07:54:41.808Z,61.41
2019-05-17T07:57:13.081Z,60.95
2019-05-17T07:59:44.373Z,61.30
2019-05-17T08:02:15.746Z,61.16
2019-05-17T08:04:47.112Z,59.24
2019-05-17T08:07:19.667Z,59.31
2019-05-17T08:09:51.049Z,60.42
2019-05-17T08:12:22.466Z,57.13
2019-05-17T08:14:53.703Z,56.75
2019-05-17T08:17:25.000Z,56.39
2019-05-17T08:19:56.269Z,59.85
2019-05-17T08:22:29.393Z,58.33
2019-05-17T08:25:00.681Z,57.74
2019-05-17T08:27:31.994Z,57.97
2019-05-17T08:30:04.648Z,54.30
2019-05-17T08:32:35.972Z,54.66
2019-05-17T08:35:07.698Z,54.91
2019-05-17T08:37:42.423Z,53.15
2019-05-17T08:40:15.209Z,53.72
2019-05-17T08:42:45.430Z,53.40
2019-05-17T08:45:16.910Z,51.62
2019-05-17T08:47:50.000Z,50.58
2019-05-17T08:50:21.609Z,50.97
2019-05-17T08:52:52.849Z,50.93
2019-05-17T08:55:24.121Z,50.31
2019-05-17T08:57:55.679Z,52.98
2019-05-17T09:00:27.136Z,52.44
2019-05-17T09:03:00.081Z,49.41
2019-05-17T09:05:31.475Z,49.23
2019-05-17T09:08:02.756Z,48.40
2019-05-17T09:10:34.350Z,47.52
2019-05-17T09:13:06.561Z,48.40
2019-05-17T09:15:39.912Z,49.85
2019-05-17T09:18:11.022Z,47.41
2019-05-17T09:20:42.265Z,46.99
2019-05-17T09:23:13.509Z,46.54
2019-05-17T09:25:44.847Z,50.24
2019-05-17T09:28:16.162Z,49.85
2019-05-17T09:30:47.531Z,46.61
2019-05-17T09:33:19.224Z,47.96
2019-05-17T09:35:50.619Z,46.81
2019-05-17T09:38:21.851Z,46.06
2019-05-17T09:40:53.204Z,46.30
2019-05-17T09:43:24.614Z,47.25
2019-05-17T09:45:55.866Z,47.24
2019-05-17T09:48:27.128Z,47.19
2019-05-17T09:50:59.936Z,46.90
2019-05-17T09:53:31.477Z,46.43
2019-05-17T09:56:02.719Z,47.09
2019-05-17T09:58:34.125Z,46.61
2019-05-17T10:01:05.505Z,46.08
2019-05-17T10:03:36.792Z,48.00
2019-05-17T10:06:09.625Z,47.84
2019-05-17T10:08:41.166Z,47.52
2019-05-17T10:11:12.538Z,46.15
2019-05-17T10:13:47.133Z,44.54
2019-05-17T10:16:20.485Z,44.35
2019-05-17T10:18:51.866Z,44.69
2019-05-17T10:21:25.795Z,45.75
2019-05-17T10:23:56.455Z,43.44
2019-05-17T10:26:30.365Z,45.81
2019-05-17T10:29:02.083Z,44.98
2019-05-17T10:31:33.503Z,45.89
2019-05-17T10:34:04.865Z,43.39
2019-05-17T10:36:36.573Z,44.45
2019-05-17T10:39:09.924Z,43.12
2019-05-17T10:41:41.503Z,42.35
2019-05-17T10:44:12.735Z,44.15
2019-05-17T10:46:44.107Z,40.29
2019-05-17T10:49:15.484Z,40.26
2019-05-17T10:51:49.420Z,39.99
2019-05-17T10:54:20.759Z,39.28
2019-05-17T10:56:52.271Z,42.17
2019-05-17T10:59:23.499Z,39.90
2019-05-17T11:01:54.820Z,37.74
2019-05-17T11:04:26.163Z,39.48
2019-05-17T11:06:59.618Z,40.64
2019-05-17T11:09:31.449Z,40.04
2019-05-17T11:12:03.266Z,39.01
2019-05-17T11:14:48.971Z,38.51
2019-05-17T11:17:07.478Z,38.23
2019-05-17T11:19:38.726Z,40.68
2019-05-17T11:22:10.003Z,41.79
2019-05-17T11:24:41.251Z,37.14
2019-05-17T11:27:13.382Z,37.04
2019-05-17T11:29:44.665Z,37.94
2019-05-17T11:32:16.013Z,36.08
2019-05-17T11:34:47.358Z,35.35
2019-05-17T11:37:18.684Z,36.04
2019-05-17T11:39:52.024Z,40.07
2019-05-17T11:42:23.436Z,41.14
2019-05-17T11:44:55.651Z,37.92
2019-05-17T11:47:26.959Z,36.99
2019-05-17T11:49:58.347Z,35.83
2019-05-17T11:52:29.703Z,35.56
2019-05-17T11:55:00.996Z,37.86
2019-05-17T11:57:32.426Z,38.49
2019-05-17T12:00:08.210Z,39.43
2019-05-17T12:02:39.462Z,37.88
2019-05-17T12:05:10.852Z,36.15
2019-05-17T12:07:42.142Z,35.38
2019-05-17T12:10:13.756Z,35.38
2019-05-17T12:12:44.995Z,35.22
2019-05-17T12:15:16.466Z,38.41
2019-05-17T12:17:47.784Z,37.30
2019-05-17T12:20:19.617Z,35.73
2019-05-17T12:22:50.892Z,35.43
2019-05-17T12:25:23.219Z,35.30
2019-05-17T12:27:54.779Z,35.98
2019-05-17T12:30:26.540Z,36.04
2019-05-17T12:32:58.685Z,36.65
2019-05-17T12:35:30.056Z,36.26
2019-05-17T12:38:01.427Z,38.11
2019-05-17T12:40:32.880Z,34.79
2019-05-17T12:43:04.203Z,36.26
2019-05-17T12:45:35.600Z,34.35
2019-05-17T12:48:07.161Z,35.97
2019-05-17T12:50:38.562Z,40.17
2019-05-17T12:53:10.055Z,37.03
2019-05-17T12:55:41.360Z,36.92
2019-05-17T12:58:12.647Z,37.22
2019-05-17T13:00:43.935Z,33.91
2019-05-17T13:03:15.267Z,35.11
2019-05-17T13:05:52.466Z,33.21
2019-05-17T13:08:23.868Z,34.37
2019-05-17T13:10:55.175Z,36.10
2019-05-17T13:13:30.465Z,35.59
2019-05-17T13:16:16.743Z,33.67
2019-05-17T13:18:42.693Z,35.74
2019-05-17T13:21:14.101Z,36.03
2019-05-17T13:23:50.210Z,34.11
2019-05-17T13:26:22.569Z,35.59
2019-05-17T13:28:56.136Z,36.67
2019-05-17T13:31:27.472Z,36.29
2019-05-17T13:33:59.050Z,36.31
2019-05-17T13:36:30.366Z,35.79
2019-05-17T13:39:01.877Z,38.80
2019-05-17T13:41:35.886Z,35.71
2019-05-17T13:44:08.189Z,33.96
2019-05-17T13:46:39.421Z,34.29
2019-05-17T13:49:10.779Z,33.86
2019-05-17T13:51:42.181Z,32.97
2019-05-17T13:54:13.526Z,33.69
2019-05-17T13:56:44.866Z,33.27
2019-05-17T13:59:16.291Z,32.55
2019-05-17T14:01:47.767Z,32.84
2019-05-17T14:04:19.070Z,36.04
2019-05-17T14:06:50.619Z,35.25
2019-05-17T14:09:21.863Z,35.34
2019-05-17T14:11:53.228Z,35.48
2019-05-17T14:14:24.510Z,34.38
2019-05-17T14:16:55.981Z,33.07
2019-05-17T14:19:28.929Z,33.08
2019-05-17T14:22:00.494Z,32.58
2019-05-17T14:24:31.858Z,33.53
2019-05-17T14:27:03.283Z,30.58
2019-05-17T14:29:34.521Z,32.03
2019-05-17T14:32:06.167Z,34.09
2019-05-17T14:34:37.726Z,30.03
2019-05-17T14:37:09.248Z,30.42
2019-05-17T14:39:40.522Z,29.63
2019-05-17T14:42:11.812Z,30.62
2019-05-17T14:44:43.047Z,30.93
2019-05-17T14:47:14.346Z,32.17
2019-05-17T14:49:45.743Z,29.45
2019-05-17T14:52:17.030Z,29.29
2019-05-17T14:54:48.258Z,32.48
2019-05-17T14:57:20.507Z,30.91
2019-05-17T14:59:51.980Z,29.89
2019-05-17T15:02:23.333Z,31.24
2019-05-17T15:04:54.633Z,29.00
2019-05-17T15:07:26.084Z,31.21
2019-05-17T15:09:57.410Z,29.75
2019-05-17T15:12:29.119Z,30.15
2019-05-17T15:15:00.699Z,29.69
2019-05-17T15:17:34.857Z,28.67
2019-05-17T15:20:06.701Z,28.29
2019-05-17T15:22:38.062Z,29.09
2019-05-17T15:25:09.701Z,27.79
2019-05-17T15:27:40.972Z,28.03
2019-05-17T15:30:12.733Z,28.54
2019-05-17T15:32:44.095Z,28.29
2019-05-17T15:35:15.410Z,29.45
2019-05-17T15:37:46.838Z,29.62
2019-05-17T15:40:18.153Z,27.78
2019-05-17T15:42:49.649Z,28.45
2019-05-17T15:45:21.010Z,27.50
2019-05-17T15:47:52.466Z,25.80
2019-05-17T15:50:23.848Z,28.56
2019-05-17T15:52:55.213Z,29.73
2019-05-17T15:55:26.450Z,29.16
2019-05-17T15:57:57.816Z,29.44
2019-05-17T16:00:29.187Z,29.44
2019-05-17T16:03:00.613Z,31.66
2019-05-17T16:05:32.011Z,29.37
2019-05-17T16:08:03.357Z,29.12
2019-05-17T16:10:34.617Z,29.27
2019-05-17T16:13:06.057Z,30.81
2019-05-17T16:15:37.498Z,28.89
2019-05-17T16:18:08.785Z,29.96
2019-05-17T16:20:40.070Z,31.51
2019-05-17T16:23:11.457Z,28.95
2019-05-17T16:25:42.692Z,27.49
2019-05-17T16:28:14.166Z,28.51
2019-05-17T16:30:47.121Z,30.01
2019-05-17T16:33:18.483Z,29.41
2019-05-17T16:35:49.784Z,29.17
2019-05-17T16:38:21.065Z,29.41
2019-05-17T16:40:52.392Z,27.71
2019-05-17T16:43:23.728Z,28.12
2019-05-17T16:45:55.029Z,27.38
2019-05-17T16:48:26.492Z,26.58
2019-05-17T16:50:57.792Z,26.17
2019-05-17T16:53:29.164Z,28.77
2019-05-17T16:56:00.402Z,28.27
2019-05-17T16:58:32.193Z,27.19
2019-05-17T17:01:03.860Z,27.50
2019-05-17T17:03:44.423Z,29.11
2019-05-17T17:06:10.509Z,28.79
2019-05-17T17:08:43.053Z,28.02
2019-05-17T17:11:14.426Z,28.44
2019-05-17T17:13:45.874Z,30.14
2019-05-17T17:16:17.201Z,29.49
2019-05-17T17:18:48.552Z,29.93
2019-05-17T17:21:19.786Z,31.52
2019-05-17T17:23:51.405Z,32.61
2019-05-17T17:26:22.780Z,33.46
2019-05-17T17:28:55.791Z,32.06
2019-05-17T17:31:27.246Z,34.48
2019-05-17T17:34:00.810Z,35.76
2019-05-17T17:36:33.022Z,36.18
2019-05-17T17:39:06.204Z,36.61
2019-05-17T17:41:37.525Z,38.53
2019-05-17T17:44:09.183Z,39.06
2019-05-17T17:46:40.625Z,39.16
2019-05-17T17:49:12.137Z,38.80
2019-05-17T17:51:43.431Z,39.73
2019-05-17T17:54:14.862Z,40.08
2019-05-17T17:56:46.302Z,40.75
2019-05-17T17:59:17.763Z,39.87
2019-05-17T18:01:49.083Z,40.31
2019-05-17T18:04:20.734Z,40.30
2019-05-17T18:06:52.032Z,41.21
2019-05-17T18:09:23.480Z,42.27
2019-05-17T18:11:54.910Z,41.70
2019-05-17T18:14:26.360Z,42.50
2019-05-17T18:58:39.267Z,46.80
2019-05-17T19:01:10.534Z,46.82
2019-05-17T19:03:42.080Z,47.72
2019-05-17T19:06:13.673Z,48.59
2019-05-17T19:08:45.059Z,49.39
2019-05-17T19:11:16.508Z,49.10
2019-05-17T19:13:48.025Z,49.09
2019-05-17T19:16:20.445Z,48.38
2019-05-17T19:18:51.789Z,47.70
2019-05-17T19:21:23.199Z,48.59
2019-05-17T19:23:54.550Z,49.17
2019-05-17T19:26:26.233Z,48.71
2019-05-17T19:28:57.730Z,49.34
2019-05-17T19:31:29.930Z,50.07
2019-05-17T19:34:01.596Z,50.47
2019-05-17T19:36:33.113Z,50.53
2019-05-17T19:39:05.616Z,50.28
2019-05-17T19:41:37.475Z,51.29
2019-05-17T19:44:08.759Z,51.47
2019-05-17T19:46:40.147Z,51.59
2019-05-17T19:49:11.546Z,51.04
2019-05-17T19:51:43.163Z,51.67
2019-05-17T19:54:14.520Z,51.18
2019-05-17T19:56:46.211Z,51.29
2019-05-17T19:59:17.489Z,52.27
2019-05-17T20:10:31.088Z,53.05
2019-05-17T20:13:05.227Z,52.87
2019-05-17T20:15:36.699Z,53.28
2019-05-17T20:18:08.158Z,53.37
2019-05-17T20:20:39.804Z,53.64
2019-05-17T20:23:11.201Z,53.66
2019-05-17T20:25:42.823Z,53.73
2019-05-17T20:28:14.260Z,53.99
2019-05-17T20:30:45.916Z,54.19
2019-05-17T20:33:19.565Z,53.63
2019-05-17T20:35:51.050Z,54.05
2019-05-17T20:38:22.844Z,54.50
2019-05-17T20:41:13.379Z,54.57
2019-05-17T20:43:45.317Z,55.31
2019-05-17T20:46:16.898Z,54.95
2019-05-17T20:48:48.273Z,55.63
2019-05-17T20:51:19.741Z,55.84
2019-05-17T20:53:51.343Z,56.38
2019-05-17T20:56:32.499Z,56.31
2019-05-17T20:58:55.827Z,56.58
2019-05-17T21:01:27.307Z,56.52
2019-05-17T21:03:58.981Z,57.16
2019-05-17T21:06:31.475Z,57.74
2019-05-17T21:09:03.007Z,58.34
2019-05-17T21:11:35.399Z,58.19
2019-05-17T21:14:06.966Z,58.03
2019-05-17T21:16:38.337Z,58.45
2019-05-17T21:19:09.767Z,58.03
2019-05-17T21:21:41.107Z,58.44
2019-05-17T21:24:12.499Z,58.45
2019-05-17T21:26:43.807Z,58.52
2019-05-17T21:29:15.138Z,58.74
2019-05-17T21:31:46.449Z,59.04
2019-05-17T21:34:17.818Z,59.20
2019-05-17T21:36:50.406Z,59.67
2019-05-17T21:39:21.996Z,59.55
2019-05-17T21:41:53.469Z,59.91
2019-05-17T21:44:24.768Z,60.10
2019-05-17T21:47:04.195Z,60.30
2019-05-17T21:49:29.117Z,60.49
2019-05-17T21:52:00.382Z,60.67
2019-05-17T21:54:31.805Z,60.93
2019-05-17T21:57:03.137Z,61.74
2019-05-17T21:59:34.526Z,62.53
2019-05-17T22:02:06.137Z,62.26
2019-05-17T22:04:37.588Z,62.06
2019-05-17T22:07:09.986Z,62.60
2019-05-17T22:09:41.470Z,62.76
2019-05-17T22:12:14.753Z,63.19
2019-05-17T22:14:46.208Z,63.57
2019-05-17T22:17:17.641Z,63.78
2019-05-17T22:19:48.997Z,63.55
2019-05-17T22:22:20.319Z,63.06
2019-05-17T22:24:51.719Z,63.00
2019-05-17T22:27:23.192Z,63.43
2019-05-17T22:29:54.468Z,63.73
2019-05-17T22:32:25.833Z,63.56
2019-05-17T22:34:57.756Z,63.22
2019-05-17T22:37:29.172Z,62.92
2019-05-17T22:40:00.603Z,63.19
2019-05-17T22:42:32.167Z,63.74
2019-05-17T22:45:03.871Z,64.34
2019-05-17T22:47:35.267Z,64.89
2019-05-17T22:50:08.048Z,65.48
2019-05-17T22:52:39.463Z,65.53
2019-05-17T22:55:11.206Z,65.16
2019-05-17T22:57:42.670Z,65.26
2019-05-17T23:00:14.373Z,65.70
2019-05-17T23:02:45.907Z,66.30
2019-05-17T23:05:21.899Z,66.94
2019-05-17T23:07:50.234Z,67.53
2019-05-17T23:10:21.633Z,67.66
2019-05-17T23:12:52.982Z,68.05
2019-05-17T23:15:25.939Z,68.50
2019-05-17T23:17:57.480Z,68.82
2019-05-17T23:20:28.888Z,69.09
2019-05-17T23:23:00.148Z,69.19
2019-05-17T23:25:31.525Z,69.59
2019-05-17T23:28:02.806Z,69.62
2019-05-17T23:30:34.325Z,70.00
2019-05-17T23:33:05.780Z,70.15
2019-05-17T23:35:37.208Z,70.18
2019-05-17T23:38:08.653Z,70.13
2019-05-17T23:40:40.003Z,70.03
2019-05-17T23:43:11.328Z,69.99
2019-05-17T23:45:42.583Z,69.99
2019-05-17T23:48:14.011Z,70.05
2019-05-17T23:50:45.289Z,70.26
2019-05-17T23:53:16.651Z,70.42
2019-05-17T23:55:47.952Z,70.32
2019-05-17T23:58:19.220Z,70.03
