createdAt,value
2022-10-15T00:01:08.896Z,7.30
2022-10-15T00:03:37.788Z,5.88
2022-10-15T00:06:07.153Z,5.68
2022-10-15T00:08:35.756Z,5.70
2022-10-15T00:11:04.839Z,6.57
2022-10-15T00:13:33.817Z,5.65
2022-10-15T00:16:02.348Z,6.95
2022-10-15T00:18:32.236Z,5.55
2022-10-15T00:21:00.557Z,5.35
2022-10-15T00:23:28.847Z,6.40
2022-10-15T00:26:06.905Z,7.63
2022-10-15T00:28:35.517Z,11.50
2022-10-15T00:31:04.975Z,5.55
2022-10-15T00:33:34.622Z,5.85
2022-10-15T00:36:04.519Z,6.25
2022-10-15T00:38:32.887Z,6.03
2022-10-15T00:41:01.316Z,7.78
2022-10-15T00:43:40.165Z,6.10
2022-10-15T00:46:14.346Z,5.43
2022-10-15T00:48:44.216Z,5.57
2022-10-15T00:51:12.530Z,6.03
2022-10-15T00:53:41.091Z,5.45
2022-10-15T00:56:09.461Z,6.75
2022-10-15T00:58:38.364Z,6.15
2022-10-15T01:01:07.131Z,5.55
2022-10-15T01:03:36.165Z,5.82
2022-10-15T01:06:05.904Z,7.53
2022-10-15T01:08:35.078Z,6.45
2022-10-15T01:11:10.896Z,7.95
2022-10-15T01:13:40.447Z,9.38
2022-10-15T01:16:15.149Z,8.77
2022-10-15T01:18:47.674Z,6.85
2022-10-15T01:21:19.763Z,8.98
2022-10-15T01:24:06.270Z,7.03
2022-10-15T01:26:48.682Z,7.72
2022-10-15T01:29:29.530Z,9.43
2022-10-15T01:32:02.475Z,8.48
2022-10-15T01:34:34.011Z,8.18
2022-10-15T01:37:07.449Z,8.90
2022-10-15T01:39:41.108Z,9.05
2022-10-15T01:42:15.208Z,8.18
2022-10-15T01:44:44.995Z,9.95
2022-10-15T01:47:17.782Z,8.25
2022-10-15T01:49:47.564Z,10.18
2022-10-15T01:52:17.795Z,10.23
2022-10-15T01:54:47.662Z,8.68
2022-10-15T01:57:16.612Z,10.25
2022-10-15T01:59:45.651Z,11.10
2022-10-15T02:02:15.292Z,10.90
2022-10-15T02:04:43.601Z,14.13
2022-10-15T02:07:15.155Z,11.18
2022-10-15T02:09:46.963Z,11.10
2022-10-15T02:12:25.431Z,11.20
2022-10-15T02:14:56.964Z,10.35
2022-10-15T02:17:30.206Z,12.20
2022-10-15T02:20:01.657Z,12.05
2022-10-15T02:22:34.218Z,11.98
2022-10-15T02:25:05.102Z,11.57
2022-10-15T02:27:35.073Z,9.50
2022-10-15T02:30:05.392Z,11.48
2022-10-15T02:32:37.147Z,10.45
2022-10-15T02:35:08.550Z,10.13
2022-10-15T02:37:40.408Z,10.27
2022-10-15T02:40:09.939Z,12.70
2022-10-15T02:42:39.045Z,10.10
2022-10-15T02:45:09.711Z,10.25
2022-10-15T02:47:39.382Z,12.82
2022-10-15T02:50:08.349Z,13.23
2022-10-15T02:52:36.645Z,11.75
2022-10-15T02:55:05.092Z,9.00
2022-10-15T02:57:33.381Z,10.07
2022-10-15T03:00:02.267Z,8.57
2022-10-15T03:02:30.772Z,10.13
2022-10-15T03:05:00.870Z,10.05
2022-10-15T03:07:29.999Z,9.82
2022-10-15T03:09:58.595Z,8.50
2022-10-15T03:12:26.928Z,10.35
2022-10-15T03:14:55.722Z,10.65
2022-10-15T03:17:24.790Z,11.90
2022-10-15T03:19:53.303Z,9.48
2022-10-15T03:22:25.098Z,10.38
2022-10-15T03:24:55.233Z,12.70
2022-10-15T03:27:29.207Z,11.32
2022-10-15T03:29:57.585Z,10.98
2022-10-15T03:32:32.019Z,10.30
2022-10-15T03:35:02.785Z,12.07
2022-10-15T03:37:32.465Z,11.60
2022-10-15T03:40:00.920Z,14.05
2022-10-15T03:42:29.229Z,11.70
2022-10-15T03:44:58.259Z,12.68
2022-10-15T03:47:26.821Z,12.60
2022-10-15T03:49:55.127Z,13.25
2022-10-15T03:52:23.742Z,12.75
2022-10-15T03:54:56.192Z,13.68
2022-10-15T03:57:26.253Z,13.20
2022-10-15T04:00:01.068Z,14.98
2022-10-15T04:02:40.670Z,14.07
2022-10-15T04:05:20.339Z,14.93
2022-10-15T04:07:53.993Z,12.63
2022-10-15T04:10:25.209Z,13.68
2022-10-15T04:12:54.059Z,14.93
2022-10-15T04:15:22.349Z,15.02
2022-10-15T04:17:57.546Z,13.43
2022-10-15T04:20:28.329Z,15.35
2022-10-15T04:23:08.229Z,17.75
2022-10-15T04:25:39.073Z,13.60
2022-10-15T04:28:07.405Z,15.07
2022-10-15T04:30:38.152Z,12.68
2022-10-15T04:33:09.457Z,16.65
2022-10-15T04:35:37.780Z,16.02
2022-10-15T04:38:10.309Z,14.35
2022-10-15T04:41:04.792Z,15.25
2022-10-15T04:43:59.424Z,14.73
2022-10-15T04:46:28.649Z,14.27
2022-10-15T04:48:59.029Z,13.55
2022-10-15T04:51:28.161Z,12.95
2022-10-15T04:54:22.694Z,13.20
2022-10-15T04:57:01.124Z,12.13
2022-10-15T04:59:29.498Z,12.55
2022-10-15T05:02:16.391Z,12.90
2022-10-15T05:04:46.870Z,10.80
2022-10-15T05:07:15.400Z,12.07
2022-10-15T05:09:46.355Z,12.10
2022-10-15T05:12:16.422Z,12.23
2022-10-15T05:14:44.725Z,15.23
2022-10-15T05:17:20.338Z,10.18
2022-10-15T05:19:49.384Z,12.75
2022-10-15T05:22:22.434Z,12.35
2022-10-15T05:24:54.954Z,12.75
2022-10-15T05:27:44.197Z,11.55
2022-10-15T05:30:13.240Z,10.70
2022-10-15T05:32:53.843Z,12.60
2022-10-15T05:35:23.703Z,11.40
2022-10-15T05:38:00.251Z,11.23
2022-10-15T05:40:29.044Z,13.30
2022-10-15T05:43:10.259Z,10.43
2022-10-15T05:45:38.789Z,9.48
2022-10-15T05:48:08.713Z,10.57
2022-10-15T05:50:37.673Z,10.55
2022-10-15T05:53:09.768Z,11.40
2022-10-15T05:55:46.747Z,9.63
2022-10-15T05:58:16.388Z,11.23
2022-10-15T06:00:45.063Z,10.68
2022-10-15T06:03:15.124Z,12.30
2022-10-15T06:05:43.428Z,10.70
2022-10-15T06:08:11.740Z,10.88
2022-10-15T06:10:40.025Z,9.90
2022-10-15T06:13:08.376Z,15.13
2022-10-15T06:15:40.523Z,24.27
2022-10-15T06:18:10.786Z,14.18
2022-10-15T06:20:40.187Z,12.80
2022-10-15T06:23:08.484Z,14.60
2022-10-15T06:25:37.423Z,13.45
2022-10-15T06:28:06.794Z,15.18
2022-10-15T06:30:44.281Z,11.50
2022-10-15T06:33:12.586Z,10.63
2022-10-15T06:35:41.247Z,9.73
2022-10-15T06:38:10.805Z,6.00
2022-10-15T06:40:39.448Z,6.75
2022-10-15T06:43:08.880Z,7.53
2022-10-15T06:45:38.708Z,6.80
2022-10-15T06:48:12.808Z,7.68
2022-10-15T06:50:41.145Z,5.88
2022-10-15T06:53:09.677Z,7.65
2022-10-15T06:55:39.428Z,6.88
2022-10-15T06:58:07.846Z,7.85
2022-10-15T07:03:09.810Z,9.75
2022-10-15T07:05:39.415Z,8.40
2022-10-15T07:08:07.708Z,6.95
2022-10-15T07:10:36.003Z,7.20
2022-10-15T07:13:04.455Z,6.03
2022-10-15T07:15:33.872Z,6.70
2022-10-15T07:18:02.210Z,6.65
2022-10-15T07:20:31.532Z,5.78
2022-10-15T07:23:03.073Z,5.85
2022-10-15T07:25:32.732Z,6.57
2022-10-15T07:28:01.033Z,6.72
2022-10-15T07:30:29.680Z,6.82
2022-10-15T07:32:57.990Z,8.10
2022-10-15T07:35:26.481Z,6.78
2022-10-15T07:37:55.003Z,6.00
2022-10-15T07:40:24.713Z,7.18
2022-10-15T07:42:56.245Z,5.57
2022-10-15T07:45:27.452Z,6.13
2022-10-15T07:47:55.763Z,7.32
2022-10-15T07:50:24.075Z,6.47
2022-10-15T07:52:55.498Z,5.75
2022-10-15T07:55:25.127Z,4.25
2022-10-15T07:57:53.413Z,5.03
2022-10-15T08:00:21.773Z,5.63
2022-10-15T08:02:50.137Z,4.43
2022-10-15T08:05:21.534Z,5.80
2022-10-15T08:07:49.842Z,5.43
2022-10-15T08:10:18.726Z,4.57
2022-10-15T08:12:48.377Z,5.88
2022-10-15T08:15:16.779Z,5.63
2022-10-15T08:17:45.239Z,5.85
2022-10-15T08:20:16.813Z,5.93
2022-10-15T08:22:45.164Z,5.53
2022-10-15T08:25:13.433Z,4.20
2022-10-15T08:27:41.725Z,4.78
2022-10-15T08:30:12.601Z,5.90
2022-10-15T08:32:40.962Z,3.83
2022-10-15T08:35:09.591Z,4.97
2022-10-15T08:37:37.868Z,3.60
2022-10-15T08:40:06.619Z,3.90
2022-10-15T08:42:37.810Z,5.40
2022-10-15T08:45:08.571Z,4.53
2022-10-15T08:47:44.989Z,5.15
2022-10-15T08:50:19.160Z,4.13
2022-10-15T08:52:48.617Z,4.70
2022-10-15T08:55:18.244Z,3.47
2022-10-15T08:57:49.441Z,3.97
2022-10-15T09:00:20.125Z,3.72
2022-10-15T09:02:54.610Z,4.55
2022-10-15T09:05:31.903Z,5.35
2022-10-15T09:08:05.752Z,6.47
2022-10-15T09:10:38.533Z,5.07
2022-10-15T09:13:13.841Z,3.58
2022-10-15T09:15:49.325Z,5.93
2022-10-15T09:18:21.968Z,5.30
2022-10-15T09:20:50.423Z,3.70
2022-10-15T09:23:20.281Z,4.40
2022-10-15T09:25:51.295Z,3.22
2022-10-15T09:28:22.123Z,4.40
2022-10-15T09:30:52.696Z,5.57
2022-10-15T09:33:27.443Z,5.75
2022-10-15T09:35:58.460Z,3.90
2022-10-15T09:38:29.279Z,4.60
2022-10-15T09:41:05.649Z,3.90
2022-10-15T09:43:36.303Z,4.47
2022-10-15T09:46:05.049Z,7.22
2022-10-15T09:48:38.444Z,5.20
2022-10-15T09:51:14.066Z,5.38
2022-10-15T09:53:47.487Z,4.60
2022-10-15T09:56:17.915Z,4.53
2022-10-15T09:58:51.417Z,4.60
2022-10-15T10:01:21.203Z,4.25
2022-10-15T10:03:53.874Z,4.13
2022-10-15T10:06:24.810Z,3.25
2022-10-15T10:08:55.635Z,3.58
2022-10-15T10:11:25.368Z,3.92
2022-10-15T10:13:55.453Z,5.50
2022-10-15T10:16:24.015Z,4.28
2022-10-15T10:19:08.328Z,5.25
2022-10-15T10:21:39.252Z,4.63
2022-10-15T10:24:25.546Z,3.20
2022-10-15T10:26:53.931Z,3.92
2022-10-15T10:29:33.595Z,5.00
2022-10-15T10:32:11.208Z,7.38
2022-10-15T10:34:46.572Z,4.28
2022-10-15T10:37:18.481Z,3.45
2022-10-15T10:39:47.312Z,5.10
2022-10-15T10:42:26.051Z,4.32
2022-10-15T10:44:54.621Z,3.53
2022-10-15T10:47:24.527Z,3.00
2022-10-15T10:49:58.738Z,3.28
2022-10-15T10:52:28.172Z,5.90
2022-10-15T10:55:03.651Z,5.50
2022-10-15T10:57:39.730Z,5.38
2022-10-15T11:00:10.312Z,4.22
2022-10-15T11:02:43.802Z,3.38
2022-10-15T11:05:14.002Z,4.40
2022-10-15T11:07:45.434Z,4.03
2022-10-15T11:10:18.797Z,3.88
2022-10-15T11:12:59.424Z,3.50
2022-10-15T11:15:32.719Z,3.00
2022-10-15T11:18:08.530Z,4.45
2022-10-15T11:20:57.762Z,3.42
2022-10-15T11:23:36.128Z,3.67
2022-10-15T11:26:12.596Z,3.78
2022-10-15T11:28:49.584Z,4.57
2022-10-15T11:34:02.900Z,4.55
2022-10-15T11:36:39.461Z,5.22
2022-10-15T11:39:16.471Z,4.32
2022-10-15T11:41:49.817Z,5.35
2022-10-15T11:44:26.553Z,4.28
2022-10-15T11:46:57.802Z,7.55
2022-10-15T11:49:32.337Z,3.45
2022-10-15T11:52:15.295Z,4.53
2022-10-15T11:54:45.338Z,4.10
2022-10-15T11:57:15.104Z,3.75
2022-10-15T11:59:48.728Z,5.90
2022-10-15T12:02:18.914Z,3.88
2022-10-15T12:04:49.368Z,3.40
2022-10-15T12:07:22.464Z,4.50
2022-10-15T12:09:53.665Z,3.45
2022-10-15T12:12:28.041Z,5.28
2022-10-15T12:15:03.940Z,3.80
2022-10-15T12:17:37.337Z,7.38
2022-10-15T12:20:10.487Z,5.03
2022-10-15T12:22:42.876Z,4.25
2022-10-15T12:25:39.502Z,4.38
2022-10-15T12:28:15.410Z,3.67
2022-10-15T12:30:44.351Z,3.67
2022-10-15T12:33:25.343Z,5.22
2022-10-15T12:35:57.645Z,6.68
2022-10-15T12:38:29.239Z,3.33
2022-10-15T12:40:59.171Z,3.67
2022-10-15T12:43:28.271Z,4.35
2022-10-15T12:45:57.856Z,3.80
2022-10-15T12:48:31.537Z,3.90
2022-10-15T12:51:15.043Z,3.67
2022-10-15T12:53:45.336Z,3.83
2022-10-15T12:56:15.410Z,3.97
2022-10-15T12:58:44.279Z,4.65
2022-10-15T13:01:27.576Z,3.72
2022-10-15T13:04:00.656Z,3.92
2022-10-15T13:06:33.199Z,3.90
2022-10-15T13:09:06.640Z,3.17
2022-10-15T13:11:37.273Z,3.00
2022-10-15T13:14:16.394Z,5.55
2022-10-15T13:16:45.073Z,2.95
2022-10-15T13:19:19.389Z,2.40
2022-10-15T13:21:51.862Z,4.15
2022-10-15T13:24:22.802Z,3.30
2022-10-15T13:26:51.373Z,2.95
2022-10-15T13:29:20.948Z,2.65
2022-10-15T13:31:49.601Z,3.53
2022-10-15T13:34:23.149Z,5.60
2022-10-15T13:36:51.642Z,3.03
2022-10-15T13:39:28.515Z,4.35
2022-10-15T13:42:05.285Z,2.60
2022-10-15T13:44:33.576Z,3.85
2022-10-15T13:47:01.874Z,5.30
2022-10-15T13:49:30.299Z,3.33
2022-10-15T13:51:58.603Z,2.92
2022-10-15T13:54:31.389Z,5.70
2022-10-15T13:57:01.968Z,2.72
2022-10-15T13:59:31.592Z,2.80
2022-10-15T14:02:01.655Z,3.72
2022-10-15T14:04:30.991Z,4.68
2022-10-15T14:07:01.856Z,3.53
2022-10-15T14:09:33.631Z,3.78
2022-10-15T14:12:03.619Z,2.35
2022-10-15T14:14:33.707Z,5.65
2022-10-15T14:17:03.055Z,5.18
2022-10-15T14:19:32.066Z,2.58
2022-10-15T14:22:01.185Z,3.15
2022-10-15T14:24:36.051Z,9.35
2022-10-15T14:27:08.748Z,3.30
2022-10-15T14:29:39.027Z,4.70
2022-10-15T14:32:20.405Z,34.28
2022-10-15T14:34:49.165Z,3.50
2022-10-15T14:37:30.635Z,3.05
2022-10-15T14:40:07.103Z,2.78
2022-10-15T14:42:36.064Z,1.83
2022-10-15T14:45:12.486Z,2.20
2022-10-15T14:47:41.811Z,1.75
2022-10-15T14:50:12.422Z,3.65
2022-10-15T14:52:45.459Z,3.67
2022-10-15T14:55:21.367Z,4.22
2022-10-15T14:57:49.925Z,2.67
2022-10-15T15:00:23.023Z,7.30
2022-10-15T15:02:51.645Z,2.92
2022-10-15T15:05:21.936Z,5.57
2022-10-15T15:07:50.289Z,2.67
2022-10-15T15:10:20.505Z,2.72
2022-10-15T15:12:51.646Z,2.42
2022-10-15T15:15:21.516Z,3.33
2022-10-15T15:17:49.890Z,2.47
2022-10-15T15:20:20.288Z,4.03
2022-10-15T15:22:50.608Z,4.55
2022-10-15T15:25:21.151Z,2.58
2022-10-15T15:27:49.872Z,4.55
2022-10-15T15:30:19.184Z,2.78
2022-10-15T15:32:47.940Z,2.70
2022-10-15T15:35:19.544Z,7.07
2022-10-15T15:37:47.935Z,6.95
2022-10-15T15:40:16.367Z,2.78
2022-10-15T15:42:46.316Z,2.03
2022-10-15T15:45:20.440Z,5.18
2022-10-15T15:47:48.858Z,3.15
2022-10-15T15:50:17.564Z,4.75
2022-10-15T15:52:46.140Z,2.78
2022-10-15T15:55:14.869Z,2.60
2022-10-15T15:57:45.185Z,3.55
2022-10-15T16:00:15.477Z,4.22
2022-10-15T16:02:43.827Z,6.13
2022-10-15T16:05:14.241Z,3.00
2022-10-15T16:07:42.546Z,3.60
2022-10-15T16:10:11.948Z,1.88
2022-10-15T16:12:40.533Z,3.15
2022-10-15T16:15:13.380Z,6.38
2022-10-15T16:17:44.600Z,33.50
2022-10-15T16:20:13.296Z,6.50
2022-10-15T16:22:42.600Z,8.88
2022-10-15T16:25:11.113Z,6.18
2022-10-15T16:27:39.503Z,2.92
2022-10-15T16:30:08.400Z,9.05
2022-10-15T16:32:36.684Z,1.95
2022-10-15T16:35:06.887Z,2.72
2022-10-15T16:37:35.270Z,3.03
2022-10-15T16:40:03.661Z,3.85
2022-10-15T16:42:31.974Z,2.05
2022-10-15T16:45:00.998Z,1.77
2022-10-15T16:47:29.348Z,1.85
2022-10-15T16:49:57.684Z,2.63
2022-10-15T16:52:27.818Z,3.10
2022-10-15T16:54:56.316Z,3.05
2022-10-15T16:57:24.632Z,2.40
2022-10-15T16:59:52.932Z,3.63
2022-10-15T17:02:21.290Z,3.50
2022-10-15T17:04:49.623Z,2.95
2022-10-15T17:07:18.341Z,4.68
2022-10-15T17:12:22.176Z,3.10
2022-10-15T17:14:51.740Z,5.90
2022-10-15T17:17:20.164Z,2.55
2022-10-15T17:19:48.483Z,4.05
2022-10-15T17:22:16.811Z,3.05
2022-10-15T17:24:45.238Z,3.70
2022-10-15T17:27:14.902Z,2.80
2022-10-15T17:29:43.437Z,3.67
2022-10-15T17:32:11.956Z,4.18
2022-10-15T17:34:40.286Z,2.60
2022-10-15T17:37:08.651Z,3.22
2022-10-15T17:39:37.013Z,3.25
2022-10-15T17:42:05.738Z,3.40
2022-10-15T17:44:35.384Z,3.50
2022-10-15T17:47:03.688Z,3.72
2022-10-15T17:49:32.041Z,5.55
2022-10-15T17:52:00.340Z,3.92
2022-10-15T17:54:28.868Z,6.32
2022-10-15T17:56:57.184Z,4.10
2022-10-15T17:59:25.778Z,3.85
2022-10-15T18:01:59.885Z,4.57
2022-10-15T18:04:29.246Z,3.20
2022-10-15T18:06:57.610Z,8.48
2022-10-15T18:09:26.177Z,7.93
2022-10-15T18:11:56.539Z,4.68
2022-10-15T18:14:29.251Z,5.60
2022-10-15T18:16:58.903Z,6.30
2022-10-15T18:19:28.061Z,9.63
2022-10-15T18:21:56.568Z,7.53
2022-10-15T18:24:25.272Z,8.48
2022-10-15T18:26:53.716Z,6.28
2022-10-15T18:29:25.050Z,3.97
2022-10-15T18:31:57.386Z,5.95
2022-10-15T18:34:30.211Z,5.10
2022-10-15T18:36:58.657Z,4.70
2022-10-15T18:39:27.436Z,8.68
2022-10-15T18:41:56.406Z,6.10
2022-10-15T18:44:24.878Z,7.13
2022-10-15T18:46:53.519Z,6.53
2022-10-15T18:49:22.161Z,5.03
2022-10-15T18:51:52.926Z,4.93
2022-10-15T18:54:21.596Z,5.32
2022-10-15T18:56:49.921Z,6.40
2022-10-15T18:59:20.737Z,4.53
2022-10-15T19:01:50.721Z,7.70
2022-10-15T19:04:19.809Z,6.57
2022-10-15T19:06:48.990Z,5.32
2022-10-15T19:09:22.923Z,6.22
2022-10-15T19:11:51.860Z,3.67
2022-10-15T19:14:20.176Z,5.15
2022-10-15T19:16:49.045Z,4.75
2022-10-15T19:19:18.266Z,7.18
2022-10-15T19:21:47.255Z,4.30
2022-10-15T19:24:16.118Z,3.83
2022-10-15T19:26:45.944Z,4.45
2022-10-15T19:29:14.591Z,3.80
2022-10-15T19:31:44.821Z,5.13
2022-10-15T19:34:13.498Z,5.90
2022-10-15T19:36:43.208Z,5.75
2022-10-15T19:39:13.363Z,5.65
2022-10-15T19:41:42.386Z,4.30
2022-10-15T19:44:13.279Z,3.90
2022-10-15T19:46:41.908Z,3.92
2022-10-15T19:49:12.268Z,4.32
2022-10-15T19:51:40.765Z,4.15
2022-10-15T19:54:09.087Z,7.20
2022-10-15T19:56:37.425Z,3.85
2022-10-15T19:59:06.629Z,5.45
2022-10-15T20:01:36.359Z,4.25
2022-10-15T20:04:07.164Z,4.88
2022-10-15T20:06:36.353Z,3.85
2022-10-15T20:09:04.887Z,4.18
2022-10-15T20:11:33.252Z,5.50
2022-10-15T20:14:01.622Z,4.05
2022-10-15T20:16:33.186Z,6.55
2022-10-15T20:19:04.696Z,4.30
2022-10-15T20:21:33.258Z,5.22
2022-10-15T20:24:03.952Z,4.05
2022-10-15T20:26:32.658Z,5.72
2022-10-15T20:29:01.011Z,6.78
2022-10-15T20:31:32.673Z,6.15
2022-10-15T20:34:01.745Z,7.05
2022-10-15T20:36:31.392Z,4.68
2022-10-15T20:39:00.775Z,6.43
2022-10-15T20:41:29.423Z,9.00
2022-10-15T20:43:57.859Z,5.85
2022-10-15T20:46:28.518Z,4.78
2022-10-15T20:48:57.481Z,8.35
2022-10-15T20:51:28.599Z,5.65
2022-10-15T20:53:59.337Z,5.88
2022-10-15T20:56:27.742Z,10.10
2022-10-15T20:58:56.064Z,6.15
2022-10-15T21:01:25.368Z,6.43
2022-10-15T21:03:53.791Z,5.28
2022-10-15T21:06:22.397Z,8.27
2022-10-15T21:08:51.069Z,6.47
2022-10-15T21:11:21.081Z,8.85
2022-10-15T21:13:49.387Z,7.03
2022-10-15T21:16:17.757Z,6.45
2022-10-15T21:18:46.099Z,6.68
2022-10-15T21:21:15.251Z,3.92
2022-10-15T21:23:44.212Z,9.93
2022-10-15T21:26:14.258Z,7.22
2022-10-15T21:28:45.118Z,5.88
2022-10-15T21:31:15.797Z,4.00
2022-10-15T21:33:44.298Z,4.53
2022-10-15T21:36:13.424Z,5.65
2022-10-15T21:38:41.760Z,4.65
2022-10-15T21:41:10.505Z,5.57
2022-10-15T21:43:38.863Z,5.05
2022-10-15T21:46:09.662Z,4.93
2022-10-15T21:48:38.430Z,5.03
2022-10-15T21:51:07.046Z,2.90
2022-10-15T21:53:36.772Z,3.90
2022-10-15T21:56:07.910Z,5.63
2022-10-15T21:58:37.805Z,2.90
2022-10-15T22:01:13.556Z,4.55
2022-10-15T22:03:44.536Z,4.15
2022-10-15T22:06:13.431Z,3.13
2022-10-15T22:08:42.062Z,5.60
2022-10-15T22:11:11.700Z,3.65
2022-10-15T22:13:40.444Z,4.72
2022-10-15T22:16:09.940Z,4.05
2022-10-15T22:18:40.154Z,3.75
2022-10-15T22:21:15.779Z,5.40
2022-10-15T22:23:45.614Z,3.63
2022-10-15T22:26:14.183Z,3.30
2022-10-15T22:28:42.922Z,3.20
2022-10-15T22:31:12.259Z,3.72
2022-10-15T22:33:42.471Z,3.70
2022-10-15T22:36:13.190Z,3.92
2022-10-15T22:38:41.707Z,3.92
2022-10-15T22:41:10.703Z,4.22
2022-10-15T22:43:39.326Z,3.15
2022-10-15T22:46:07.861Z,6.70
2022-10-15T22:48:36.429Z,2.95
2022-10-15T22:51:06.957Z,3.22
2022-10-15T22:53:35.277Z,4.18
2022-10-15T22:56:04.918Z,4.35
2022-10-15T22:58:34.297Z,4.03
2022-10-15T23:01:08.034Z,6.28
2022-10-15T23:03:36.477Z,6.05
2022-10-15T23:06:06.461Z,7.38
2022-10-15T23:08:35.100Z,6.72
2022-10-15T23:11:09.351Z,6.25
2022-10-15T23:13:38.297Z,6.07
2022-10-15T23:16:07.591Z,6.60
2022-10-15T23:18:36.085Z,7.47
2022-10-15T23:21:07.158Z,7.80
2022-10-15T23:23:35.635Z,8.55
2022-10-15T23:26:04.027Z,7.00
2022-10-15T23:28:32.361Z,8.95
2022-10-15T23:31:00.773Z,7.10
2022-10-15T23:33:29.087Z,10.25
2022-10-15T23:36:01.001Z,9.35
2022-10-15T23:38:30.897Z,5.75
2022-10-15T23:41:02.636Z,9.27
2022-10-15T23:43:31.221Z,7.22
2022-10-15T23:45:59.645Z,7.55
2022-10-15T23:48:27.959Z,6.10
2022-10-15T23:51:00.823Z,7.38
2022-10-15T23:53:34.298Z,7.68
2022-10-15T23:56:03.543Z,7.78
2022-10-15T23:58:32.967Z,7.00
