createdAt,value
2023-11-08T00:00:16.432Z,11.03
2023-11-08T00:05:18.379Z,10.96
2023-11-08T00:10:20.129Z,10.92
2023-11-08T00:15:21.853Z,10.90
2023-11-08T00:20:23.783Z,10.86
2023-11-08T00:25:25.476Z,10.83
2023-11-08T00:30:27.224Z,10.80
2023-11-08T00:35:29.109Z,10.78
2023-11-08T00:40:30.991Z,10.74
2023-11-08T00:45:33.098Z,10.69
2023-11-08T00:50:34.944Z,10.66
2023-11-08T00:55:36.929Z,10.63
2023-11-08T01:00:38.822Z,10.60
2023-11-08T01:05:40.704Z,10.52
2023-11-08T01:10:43.189Z,10.43
2023-11-08T01:15:45.288Z,10.40
2023-11-08T01:20:46.945Z,10.38
2023-11-08T01:25:48.979Z,10.33
2023-11-08T01:30:50.703Z,10.29
2023-11-08T01:35:52.785Z,10.28
2023-11-08T01:40:54.652Z,10.29
2023-11-08T01:46:03.928Z,10.26
2023-11-08T01:51:06.172Z,10.22
2023-11-08T01:56:08.581Z,10.23
2023-11-08T02:01:10.990Z,10.22
2023-11-08T02:06:13.654Z,10.18
2023-11-08T02:11:15.473Z,10.15
2023-11-08T02:16:17.318Z,10.15
2023-11-08T02:21:19.182Z,10.15
2023-11-08T02:26:21.280Z,10.09
2023-11-08T02:31:23.156Z,10.02
2023-11-08T02:36:24.970Z,9.94
2023-11-08T02:41:26.944Z,9.92
2023-11-08T02:46:28.794Z,9.89
2023-11-08T02:51:30.692Z,9.86
2023-11-08T02:56:38.424Z,9.88
2023-11-08T03:01:40.279Z,9.87
2023-11-08T03:06:43.151Z,9.84
2023-11-08T03:11:45.159Z,9.79
2023-11-08T03:16:46.903Z,9.78
2023-11-08T03:21:49.344Z,9.76
2023-11-08T03:26:51.398Z,9.74
2023-11-08T03:31:54.794Z,9.69
2023-11-08T03:36:56.704Z,9.71
2023-11-08T03:41:58.384Z,9.72
2023-11-08T03:47:00.130Z,9.72
2023-11-08T03:52:05.404Z,9.70
2023-11-08T03:57:07.154Z,9.69
2023-11-08T04:02:08.864Z,9.67
2023-11-08T04:07:10.909Z,9.63
2023-11-08T04:12:12.859Z,9.64
2023-11-08T04:17:14.564Z,9.66
2023-11-08T04:22:16.402Z,9.68
2023-11-08T04:27:18.170Z,9.63
2023-11-08T04:32:20.119Z,9.57
2023-11-08T04:37:21.781Z,9.57
2023-11-08T04:42:23.681Z,9.56
2023-11-08T04:47:25.408Z,9.54
2023-11-08T04:52:27.325Z,9.52
2023-11-08T04:57:29.128Z,9.52
2023-11-08T05:02:30.928Z,9.54
2023-11-08T05:07:32.755Z,9.55
2023-11-08T05:12:34.708Z,9.57
2023-11-08T05:17:39.517Z,9.63
2023-11-08T05:22:42.412Z,9.72
2023-11-08T05:27:44.441Z,9.79
2023-11-08T05:32:46.324Z,9.85
2023-11-08T05:37:48.104Z,9.90
2023-11-08T05:42:50.060Z,9.92
2023-11-08T05:47:52.536Z,9.99
2023-11-08T05:52:54.478Z,10.06
2023-11-08T05:57:56.449Z,10.14
2023-11-08T06:02:58.303Z,10.25
2023-11-08T06:08:00.107Z,10.36
2023-11-08T06:13:02.405Z,10.45
2023-11-08T06:18:04.323Z,10.60
2023-11-08T06:23:06.048Z,10.75
2023-11-08T06:28:07.721Z,10.89
2023-11-08T06:33:09.600Z,11.01
2023-11-08T06:38:11.523Z,11.13
2023-11-08T06:43:13.584Z,11.21
2023-11-08T06:48:15.492Z,11.27
2023-11-08T06:53:17.531Z,11.33
2023-11-08T06:58:19.496Z,11.46
2023-11-08T07:03:21.212Z,11.66
2023-11-08T07:08:23.016Z,11.84
2023-11-08T07:13:25.049Z,12.05
2023-11-08T07:18:26.891Z,12.32
2023-11-08T07:23:28.675Z,12.58
2023-11-08T07:28:30.498Z,12.78
2023-11-08T07:33:32.371Z,12.90
2023-11-08T07:38:34.225Z,13.04
2023-11-08T07:43:35.889Z,13.14
2023-11-08T07:48:38.025Z,13.23
2023-11-08T07:53:39.983Z,13.32
2023-11-08T07:58:41.627Z,13.44
2023-11-08T08:03:43.721Z,13.55
2023-11-08T08:08:45.655Z,13.62
2023-11-08T08:13:47.380Z,13.71
2023-11-08T08:18:49.308Z,13.74
2023-11-08T08:23:58.077Z,13.77
2023-11-08T08:29:04.065Z,13.84
2023-11-08T08:34:07.412Z,13.97
2023-11-08T08:39:10.510Z,14.12
2023-11-08T08:44:13.108Z,14.23
2023-11-08T08:49:16.463Z,14.33
2023-11-08T08:54:19.737Z,14.49
2023-11-08T08:59:21.488Z,14.65
2023-11-08T09:04:23.417Z,14.82
2023-11-08T09:09:25.458Z,14.96
2023-11-08T09:14:27.623Z,15.11
2023-11-08T09:19:29.353Z,15.25
2023-11-08T09:24:31.502Z,15.37
2023-11-08T09:29:33.647Z,15.50
2023-11-08T09:34:35.488Z,15.60
2023-11-08T09:39:37.785Z,15.62
2023-11-08T09:44:40.439Z,15.60
2023-11-08T09:49:42.841Z,15.56
2023-11-08T09:54:45.743Z,15.52
2023-11-08T09:59:47.703Z,15.45
2023-11-08T10:04:49.849Z,15.39
2023-11-08T10:09:52.754Z,15.39
2023-11-08T10:15:01.635Z,15.38
2023-11-08T10:20:04.173Z,15.39
2023-11-08T10:25:06.530Z,15.45
2023-11-08T10:30:27.056Z,15.46
2023-11-08T10:35:38.905Z,15.42
2023-11-08T10:40:40.825Z,15.40
2023-11-08T10:45:42.739Z,15.39
2023-11-08T10:50:44.800Z,15.38
2023-11-08T10:55:46.569Z,15.41
2023-11-08T11:00:49.555Z,15.43
2023-11-08T11:05:51.404Z,15.41
2023-11-08T11:10:53.166Z,15.41
2023-11-08T11:16:27.248Z,15.44
2023-11-08T11:21:42.759Z,15.41
2023-11-08T11:26:45.658Z,15.34
2023-11-08T11:31:47.481Z,15.29
2023-11-08T11:37:01.693Z,15.20
2023-11-08T11:42:19.503Z,15.09
2023-11-08T11:47:23.511Z,14.98
2023-11-08T11:52:25.450Z,14.87
2023-11-08T11:57:27.817Z,14.76
2023-11-08T12:02:30.654Z,14.67
2023-11-08T12:07:33.041Z,14.57
2023-11-08T12:12:34.982Z,14.46
2023-11-08T12:17:37.032Z,14.40
2023-11-08T12:22:39.740Z,14.38
2023-11-08T12:27:41.748Z,14.31
2023-11-08T12:32:43.830Z,14.24
2023-11-08T12:37:45.916Z,14.17
2023-11-08T12:42:48.152Z,14.09
2023-11-08T12:47:49.916Z,14.08
2023-11-08T12:52:52.908Z,14.09
2023-11-08T12:57:54.612Z,14.07
2023-11-08T13:02:59.649Z,14.04
2023-11-08T13:08:01.522Z,14.03
2023-11-08T13:13:03.433Z,14.02
2023-11-08T13:18:05.720Z,13.98
2023-11-08T13:23:19.439Z,13.88
2023-11-08T13:28:29.403Z,13.84
2023-11-08T13:33:31.162Z,13.78
2023-11-08T13:38:34.919Z,13.72
2023-11-08T13:43:39.753Z,13.66
2023-11-08T13:48:43.141Z,13.62
2023-11-08T13:53:45.099Z,13.61
2023-11-08T13:58:46.887Z,13.60
2023-11-08T14:03:48.763Z,13.57
2023-11-08T14:08:50.981Z,13.55
2023-11-08T14:13:53.109Z,13.56
2023-11-08T14:18:55.297Z,13.56
2023-11-08T14:23:57.103Z,13.57
2023-11-08T14:28:59.021Z,13.59
2023-11-08T14:34:01.035Z,13.57
2023-11-08T14:39:03.308Z,13.56
2023-11-08T14:44:05.662Z,13.57
2023-11-08T14:49:07.696Z,13.56
2023-11-08T14:54:09.703Z,13.52
2023-11-08T14:59:11.363Z,13.50
2023-11-08T15:04:13.287Z,13.49
2023-11-08T15:09:52.637Z,13.47
2023-11-08T15:14:37.238Z,13.46
2023-11-08T15:19:39.035Z,13.47
2023-11-08T15:24:40.910Z,13.47
2023-11-08T15:29:42.641Z,13.47
2023-11-08T15:34:44.604Z,13.44
2023-11-08T15:39:46.413Z,13.45
2023-11-08T15:44:48.180Z,13.46
2023-11-08T15:49:50.190Z,13.43
2023-11-08T15:54:51.890Z,13.40
2023-11-08T15:59:53.916Z,13.36
2023-11-08T16:04:55.827Z,13.33
2023-11-08T16:09:58.008Z,13.35
2023-11-08T16:14:59.899Z,13.34
2023-11-08T16:20:03.845Z,13.34
2023-11-08T16:25:06.300Z,13.34
2023-11-08T16:30:09.234Z,13.34
2023-11-08T16:35:12.297Z,13.33
2023-11-08T16:40:14.769Z,13.33
2023-11-08T16:45:16.661Z,13.32
2023-11-08T16:50:19.157Z,13.31
2023-11-08T16:55:21.604Z,13.28
2023-11-08T17:00:23.454Z,13.29
2023-11-08T17:05:25.297Z,13.30
2023-11-08T17:10:27.614Z,13.28
2023-11-08T17:15:29.562Z,13.29
2023-11-08T17:20:31.463Z,13.26
2023-11-08T17:25:33.238Z,13.23
2023-11-08T17:30:34.906Z,13.21
2023-11-08T17:35:36.772Z,13.20
2023-11-08T17:40:38.760Z,13.21
2023-11-08T17:45:41.893Z,13.20
2023-11-08T17:50:43.743Z,13.21
2023-11-08T17:55:45.920Z,13.17
2023-11-08T18:00:49.736Z,13.16
2023-11-08T18:05:51.670Z,13.14
2023-11-08T18:10:53.812Z,13.13
2023-11-08T18:15:55.728Z,13.12
2023-11-08T18:20:57.665Z,13.07
2023-11-08T18:25:59.867Z,13.04
2023-11-08T18:31:01.815Z,13.04
2023-11-08T18:36:03.925Z,13.01
2023-11-08T18:41:05.795Z,13.00
2023-11-08T18:46:09.970Z,12.99
2023-11-08T18:51:13.027Z,12.97
2023-11-08T18:56:24.158Z,12.91
2023-11-08T19:01:26.008Z,12.89
2023-11-08T19:06:35.362Z,12.89
2023-11-08T19:11:37.207Z,12.83
2023-11-08T19:16:41.144Z,12.76
2023-11-08T19:21:45.094Z,12.67
2023-11-08T19:26:46.971Z,12.64
2023-11-08T19:37:32.857Z,12.61
2023-11-08T19:42:35.127Z,12.53
2023-11-08T19:47:39.569Z,12.49
2023-11-08T19:52:41.823Z,12.43
2023-11-08T19:57:44.324Z,12.35
2023-11-08T20:02:46.593Z,12.26
2023-11-08T20:07:48.994Z,12.22
2023-11-08T20:12:51.248Z,12.16
2023-11-08T20:17:53.568Z,12.07
2023-11-08T20:22:55.956Z,12.00
2023-11-08T20:27:58.590Z,11.95
2023-11-08T20:33:01.199Z,11.91
2023-11-08T20:38:05.732Z,11.88
2023-11-08T20:43:08.028Z,11.85
2023-11-08T20:48:10.212Z,11.82
2023-11-08T20:53:15.320Z,11.77
2023-11-08T20:58:18.009Z,11.69
2023-11-08T21:03:22.869Z,11.61
2023-11-08T21:08:25.361Z,11.57
2023-11-08T21:13:27.863Z,11.50
2023-11-08T21:18:30.265Z,11.45
2023-11-08T21:23:32.438Z,11.40
2023-11-08T21:28:34.607Z,11.33
2023-11-08T21:33:36.650Z,11.24
2023-11-08T21:38:38.876Z,11.17
2023-11-08T21:43:41.524Z,11.11
2023-11-08T21:48:45.160Z,11.04
2023-11-08T21:53:47.521Z,10.97
2023-11-08T21:58:49.796Z,10.90
2023-11-08T22:03:52.803Z,10.85
2023-11-08T22:08:57.463Z,10.81
2023-11-08T22:14:19.777Z,10.79
2023-11-08T22:19:21.938Z,10.81
2023-11-08T22:24:24.350Z,10.81
2023-11-08T22:29:26.651Z,10.76
2023-11-08T22:34:28.903Z,10.71
2023-11-08T22:39:32.043Z,10.67
2023-11-08T22:44:35.865Z,10.63
2023-11-08T22:49:38.160Z,10.56
2023-11-08T22:54:40.360Z,10.48
2023-11-08T22:59:42.652Z,10.40
2023-11-08T23:04:44.866Z,10.30
2023-11-08T23:09:47.158Z,10.21
2023-11-08T23:14:51.430Z,10.15
2023-11-08T23:19:55.095Z,10.08
2023-11-08T23:24:57.451Z,10.03
2023-11-08T23:29:59.491Z,9.98
2023-11-08T23:35:02.213Z,9.94
2023-11-08T23:40:04.938Z,9.95
2023-11-08T23:45:07.762Z,9.94
2023-11-08T23:50:10.658Z,9.92
2023-11-08T23:55:12.913Z,9.87
