createdAt,value
2022-10-20T00:01:12.412Z,102449.19
2022-10-20T00:03:13.838Z,102443.91
2022-10-20T00:05:15.405Z,102438.66
2022-10-20T00:07:16.863Z,102441.31
2022-10-20T00:09:18.393Z,102434.28
2022-10-20T00:11:22.148Z,102429.88
2022-10-20T00:13:24.579Z,102428.13
2022-10-20T00:15:26.104Z,102422.81
2022-10-20T00:17:27.560Z,102421.94
2022-10-20T00:19:28.999Z,102430.72
2022-10-20T00:21:31.847Z,102423.69
2022-10-20T00:23:33.553Z,102412.28
2022-10-20T00:25:35.067Z,102419.28
2022-10-20T00:27:36.596Z,102421.00
2022-10-20T00:29:38.100Z,102413.97
2022-10-20T00:31:39.510Z,102413.97
2022-10-20T00:33:41.321Z,102406.09
2022-10-20T00:35:42.749Z,102411.34
2022-10-20T00:37:44.147Z,102405.22
2022-10-20T00:39:45.580Z,102399.94
2022-10-20T00:41:47.055Z,102396.44
2022-10-20T00:43:55.409Z,102387.69
2022-10-20T00:45:57.652Z,102392.03
2022-10-20T00:48:04.815Z,102390.25
2022-10-20T00:50:13.917Z,102389.38
2022-10-20T00:52:20.297Z,102385.84
2022-10-20T00:54:27.215Z,102375.34
2022-10-20T00:56:29.357Z,102376.19
2022-10-20T00:58:30.895Z,102371.78
2022-10-20T01:00:32.435Z,102372.66
2022-10-20T01:02:33.963Z,102363.00
2022-10-20T01:04:37.274Z,102363.88
2022-10-20T01:06:39.281Z,102363.00
2022-10-20T01:08:41.283Z,102363.88
2022-10-20T01:11:05.103Z,102355.94
2022-10-20T01:13:44.725Z,102353.28
2022-10-20T01:15:55.056Z,102347.16
2022-10-20T01:18:04.497Z,102346.28
2022-10-20T01:20:21.205Z,102343.66
2022-10-20T01:22:43.658Z,102338.38
2022-10-20T01:24:51.438Z,102333.09
2022-10-20T01:27:02.318Z,102334.81
2022-10-20T01:29:31.404Z,102326.03
2022-10-20T01:32:03.834Z,102334.72
2022-10-20T01:34:53.059Z,102329.41
2022-10-20T01:37:04.802Z,102333.78
2022-10-20T01:39:17.527Z,102329.41
2022-10-20T01:41:18.912Z,102332.88
2022-10-20T01:43:23.779Z,102340.72
2022-10-20T01:45:30.139Z,102331.94
2022-10-20T01:47:34.092Z,102337.19
2022-10-20T01:49:36.560Z,102331.06
2022-10-20T01:51:38.078Z,102326.66
2022-10-20T01:53:39.592Z,102325.81
2022-10-20T01:55:41.494Z,102315.28
2022-10-20T01:57:56.768Z,102310.91
2022-10-20T02:00:11.320Z,102310.00
2022-10-20T02:02:25.632Z,102307.38
2022-10-20T02:04:55.597Z,102303.81
2022-10-20T02:07:03.806Z,102297.66
2022-10-20T02:09:08.826Z,102295.00
2022-10-20T02:11:28.602Z,102281.91
2022-10-20T02:13:31.119Z,102273.09
2022-10-20T02:15:36.941Z,102274.84
2022-10-20T02:17:40.926Z,102274.00
2022-10-20T02:19:44.549Z,102268.72
2022-10-20T02:21:47.212Z,102268.72
2022-10-20T02:23:51.493Z,102270.41
2022-10-20T02:25:55.561Z,102271.28
2022-10-20T02:30:10.544Z,102267.78
2022-10-20T02:32:14.013Z,102259.00
2022-10-20T02:34:15.674Z,102257.25
2022-10-20T02:36:20.133Z,102258.09
2022-10-20T02:38:21.980Z,102258.09
2022-10-20T02:40:23.459Z,102251.06
2022-10-20T02:42:24.916Z,102250.16
2022-10-20T02:44:26.399Z,102246.66
2022-10-20T02:46:27.882Z,102241.41
2022-10-20T02:48:29.300Z,102243.16
2022-10-20T02:50:30.716Z,102243.13
2022-10-20T02:52:32.252Z,102240.50
2022-10-20T02:54:33.923Z,102248.38
2022-10-20T02:56:35.406Z,102242.25
2022-10-20T02:58:36.832Z,102243.13
2022-10-20T03:00:38.277Z,102241.34
2022-10-20T03:02:39.918Z,102238.72
2022-10-20T03:04:41.428Z,102239.63
2022-10-20T03:06:42.902Z,102231.72
2022-10-20T03:08:44.380Z,102230.81
2022-10-20T03:10:45.938Z,102225.56
2022-10-20T03:12:47.363Z,102222.91
2022-10-20T03:14:48.798Z,102217.66
2022-10-20T03:16:50.242Z,102217.66
2022-10-20T03:18:51.746Z,102221.16
2022-10-20T03:20:54.188Z,102213.25
2022-10-20T03:22:55.611Z,102211.47
2022-10-20T03:24:57.037Z,102214.94
2022-10-20T03:26:58.814Z,102216.66
2022-10-20T03:29:00.309Z,102210.47
2022-10-20T03:31:01.933Z,102208.69
2022-10-20T03:33:03.447Z,102206.97
2022-10-20T03:35:05.186Z,102206.06
2022-10-20T03:37:06.823Z,102199.06
2022-10-20T03:39:08.305Z,102192.06
2022-10-20T03:41:10.097Z,102193.84
2022-10-20T03:43:11.643Z,102187.69
2022-10-20T03:45:15.042Z,102187.66
2022-10-20T03:47:19.340Z,102183.28
2022-10-20T03:49:20.761Z,102178.91
2022-10-20T03:51:22.334Z,102176.28
2022-10-20T03:53:23.768Z,102167.56
2022-10-20T03:55:25.241Z,102163.19
2022-10-20T03:57:26.657Z,102162.31
2022-10-20T03:59:30.397Z,102162.31
2022-10-20T04:01:33.570Z,102155.28
2022-10-20T04:03:35.048Z,102161.41
2022-10-20T04:05:36.557Z,102163.97
2022-10-20T04:07:37.976Z,102152.66
2022-10-20T04:09:39.385Z,102150.88
2022-10-20T04:11:40.825Z,102148.28
2022-10-20T04:13:42.287Z,102143.91
2022-10-20T04:15:43.704Z,102143.03
2022-10-20T04:17:45.285Z,102135.13
2022-10-20T04:19:47.195Z,102138.59
2022-10-20T04:21:48.630Z,102139.47
2022-10-20T04:23:50.097Z,102135.97
2022-10-20T04:25:51.741Z,102137.72
2022-10-20T04:27:53.172Z,102124.59
2022-10-20T04:29:54.591Z,102109.72
2022-10-20T04:31:56.058Z,102109.72
2022-10-20T04:33:57.492Z,102105.38
2022-10-20T04:36:08.392Z,102099.25
2022-10-20T04:38:09.822Z,102086.13
2022-10-20T04:40:11.562Z,102086.13
2022-10-20T04:42:13.019Z,102083.50
2022-10-20T04:44:15.077Z,102086.13
2022-10-20T04:46:16.517Z,102090.47
2022-10-20T04:48:17.979Z,102084.34
2022-10-20T04:50:19.455Z,102084.34
2022-10-20T04:52:20.866Z,102081.72
2022-10-20T04:54:22.302Z,102082.59
2022-10-20T04:56:23.835Z,102086.06
2022-10-20T04:58:26.255Z,102084.31
2022-10-20T05:00:27.778Z,102083.44
2022-10-20T05:02:29.909Z,102064.19
2022-10-20T05:04:31.351Z,102065.97
2022-10-20T05:06:33.408Z,102068.56
2022-10-20T05:08:34.896Z,102071.19
2022-10-20T05:10:36.808Z,102069.44
2022-10-20T05:12:38.711Z,102064.19
2022-10-20T05:14:40.357Z,102049.34
2022-10-20T05:16:41.802Z,102046.72
2022-10-20T05:18:44.882Z,102044.09
2022-10-20T05:21:07.241Z,102044.06
2022-10-20T05:23:07.827Z,102037.94
2022-10-20T05:25:31.417Z,102034.44
2022-10-20T05:27:30.716Z,102026.56
2022-10-20T05:29:32.138Z,102023.09
2022-10-20T05:31:38.580Z,102024.81
2022-10-20T05:33:45.026Z,102025.66
2022-10-20T05:35:46.446Z,102023.03
2022-10-20T05:37:47.909Z,102023.03
2022-10-20T05:39:49.393Z,102014.28
2022-10-20T05:41:50.847Z,102014.28
2022-10-20T05:43:57.501Z,102007.31
2022-10-20T05:45:59.045Z,102021.28
2022-10-20T05:48:00.465Z,102013.41
2022-10-20T05:50:02.221Z,102021.28
2022-10-20T05:52:03.639Z,102023.03
2022-10-20T05:54:05.053Z,102021.25
2022-10-20T05:56:08.866Z,102019.50
2022-10-20T05:58:10.277Z,102017.72
2022-10-20T06:00:12.309Z,102029.94
2022-10-20T06:02:14.374Z,102024.69
2022-10-20T06:04:18.430Z,102026.44
2022-10-20T06:06:23.570Z,102026.44
2022-10-20T06:08:25.018Z,102026.44
2022-10-20T06:10:26.532Z,102018.56
2022-10-20T06:12:27.950Z,102022.06
2022-10-20T06:14:29.613Z,102021.22
2022-10-20T06:16:32.738Z,102017.75
2022-10-20T06:18:35.296Z,102021.25
2022-10-20T06:20:36.722Z,102018.66
2022-10-20T06:22:38.649Z,102020.44
2022-10-20T06:24:40.313Z,102005.59
2022-10-20T06:26:43.326Z,102013.47
2022-10-20T06:28:46.144Z,102010.88
2022-10-20T06:30:47.755Z,102010.88
2022-10-20T06:32:53.948Z,102010.00
2022-10-20T06:34:55.368Z,102000.41
2022-10-20T06:36:56.838Z,102001.31
2022-10-20T06:38:59.111Z,101996.06
2022-10-20T06:41:09.790Z,101995.22
2022-10-20T06:43:11.227Z,101994.34
2022-10-20T06:45:15.571Z,101988.22
2022-10-20T06:47:18.614Z,101988.25
2022-10-20T06:49:20.912Z,101983.88
2022-10-20T06:51:22.785Z,101989.16
2022-10-20T06:53:25.395Z,101994.41
2022-10-20T06:55:26.844Z,101990.06
2022-10-20T06:57:31.398Z,101978.72
2022-10-20T06:59:32.969Z,101978.78
2022-10-20T07:01:36.433Z,101970.94
2022-10-20T07:03:38.440Z,101970.94
2022-10-20T07:05:39.870Z,101968.31
2022-10-20T07:07:41.587Z,101959.59
2022-10-20T07:09:43.030Z,101955.25
2022-10-20T07:11:45.727Z,101952.63
2022-10-20T07:13:49.102Z,101942.16
2022-10-20T07:15:53.618Z,101946.56
2022-10-20T07:17:55.075Z,101948.31
2022-10-20T07:19:56.499Z,101951.84
2022-10-20T07:21:57.917Z,101936.13
2022-10-20T07:24:01.215Z,101923.00
2022-10-20T07:26:04.760Z,101913.44
2022-10-20T07:28:06.204Z,101916.94
2022-10-20T07:30:08.015Z,101913.44
2022-10-20T07:32:09.438Z,101914.34
2022-10-20T07:34:24.445Z,101908.22
2022-10-20T07:36:34.845Z,101909.13
2022-10-20T07:38:37.156Z,101910.88
2022-10-20T07:40:38.635Z,101913.53
2022-10-20T07:42:40.055Z,101916.19
2022-10-20T07:44:41.464Z,101916.22
2022-10-20T07:46:43.166Z,101910.97
2022-10-20T07:48:45.611Z,101910.09
2022-10-20T07:50:47.054Z,101910.09
2022-10-20T07:52:54.150Z,101906.59
2022-10-20T07:55:06.380Z,101902.22
2022-10-20T07:57:17.131Z,101896.97
2022-10-20T07:59:18.911Z,101898.72
2022-10-20T08:01:20.460Z,101901.38
2022-10-20T08:03:21.981Z,101897.84
2022-10-20T08:05:23.480Z,101899.59
2022-10-20T08:07:24.901Z,101900.47
2022-10-20T08:09:26.366Z,101894.31
2022-10-20T08:11:27.827Z,101894.31
2022-10-20T08:13:29.831Z,101889.94
2022-10-20T08:15:31.271Z,101885.56
2022-10-20T08:17:32.861Z,101897.81
2022-10-20T08:20:15.193Z,101897.81
2022-10-20T08:22:04.798Z,101896.97
2022-10-20T08:24:06.312Z,101898.72
2022-10-20T08:26:10.730Z,101904.00
2022-10-20T08:28:13.045Z,101896.09
2022-10-20T08:30:29.426Z,101897.84
2022-10-20T08:32:30.894Z,101889.94
2022-10-20T08:34:32.452Z,101886.41
2022-10-20T08:36:34.065Z,101883.78
2022-10-20T08:38:36.473Z,101884.63
2022-10-20T08:40:41.920Z,101881.97
2022-10-20T08:42:45.224Z,101872.31
2022-10-20T08:44:47.890Z,101871.41
2022-10-20T08:46:49.617Z,101876.63
2022-10-20T08:48:51.586Z,101880.09
2022-10-20T08:50:54.276Z,101872.19
2022-10-20T08:52:59.270Z,101880.03
2022-10-20T08:55:03.402Z,101864.22
2022-10-20T08:57:24.834Z,101870.38
2022-10-20T08:59:26.418Z,101858.94
2022-10-20T09:01:33.288Z,101863.31
2022-10-20T09:03:35.176Z,101860.66
2022-10-20T09:05:38.279Z,101850.09
2022-10-20T09:07:40.334Z,101851.78
2022-10-20T09:09:42.029Z,101846.47
2022-10-20T09:11:44.532Z,101842.06
2022-10-20T09:13:46.461Z,101846.41
2022-10-20T09:15:49.540Z,101842.88
2022-10-20T09:17:55.443Z,101841.13
2022-10-20T09:20:00.404Z,101827.03
2022-10-20T09:22:06.200Z,101826.16
2022-10-20T09:24:09.716Z,101813.84
2022-10-20T09:26:30.721Z,101812.09
2022-10-20T09:29:01.956Z,101814.72
2022-10-20T09:31:02.441Z,101812.03
2022-10-20T09:33:25.749Z,101804.97
2022-10-20T09:35:35.639Z,101795.25
2022-10-20T09:37:37.194Z,101798.69
2022-10-20T09:39:58.203Z,101790.72
2022-10-20T09:44:23.610Z,101789.78
2022-10-20T09:46:31.042Z,101795.00
2022-10-20T09:48:36.176Z,101788.75
2022-10-20T09:50:40.462Z,101779.06
2022-10-20T09:52:47.689Z,101768.44
2022-10-20T09:54:59.418Z,101771.88
2022-10-20T09:57:05.935Z,101769.16
2022-10-20T09:59:19.585Z,101769.97
2022-10-20T10:01:21.656Z,101770.81
2022-10-20T10:03:24.064Z,101768.91
2022-10-20T10:05:32.973Z,101779.41
2022-10-20T10:07:34.463Z,101772.28
2022-10-20T10:09:37.944Z,101760.72
2022-10-20T10:11:39.678Z,101746.59
2022-10-20T10:13:45.772Z,101743.81
2022-10-20T10:15:47.255Z,101754.25
2022-10-20T10:17:50.759Z,101748.78
2022-10-20T10:19:55.439Z,101753.81
2022-10-20T10:22:01.775Z,101751.91
2022-10-20T10:24:04.819Z,101745.53
2022-10-20T10:26:39.552Z,101742.72
2022-10-20T10:28:41.919Z,101738.22
2022-10-20T10:30:46.873Z,101732.06
2022-10-20T10:32:50.988Z,101732.84
2022-10-20T10:35:08.243Z,101714.16
2022-10-20T10:37:15.529Z,101706.84
2022-10-20T10:39:17.036Z,101706.56
2022-10-20T10:41:21.437Z,101704.72
2022-10-20T10:43:41.190Z,101703.66
2022-10-20T10:45:58.283Z,101701.66
2022-10-20T10:48:12.427Z,101698.59
2022-10-20T10:50:32.551Z,101698.00
2022-10-20T10:52:40.093Z,101685.91
2022-10-20T10:55:02.964Z,101666.88
2022-10-20T10:57:22.864Z,101651.97
2022-10-20T10:59:36.135Z,101650.19
2022-10-20T11:01:56.376Z,101643.84
2022-10-20T11:04:25.706Z,101642.78
2022-10-20T11:06:30.095Z,101645.56
2022-10-20T11:08:34.474Z,101646.16
2022-10-20T11:11:17.105Z,101647.03
2022-10-20T11:13:32.584Z,101633.03
2022-10-20T11:15:58.212Z,101627.03
2022-10-20T11:18:21.036Z,101627.91
2022-10-20T11:20:53.013Z,101620.06
2022-10-20T11:23:27.443Z,101605.50
2022-10-20T11:25:34.144Z,101625.94
2022-10-20T11:27:37.624Z,101635.66
2022-10-20T11:29:51.044Z,101620.31
2022-10-20T11:31:56.493Z,101612.72
2022-10-20T11:34:05.706Z,101599.47
2022-10-20T11:36:15.239Z,101596.19
2022-10-20T11:38:38.025Z,101596.91
2022-10-20T11:40:43.378Z,101590.00
2022-10-20T11:43:13.216Z,101584.75
2022-10-20T11:45:29.692Z,101581.72
2022-10-20T11:47:36.923Z,101573.03
2022-10-20T11:49:40.363Z,101573.00
2022-10-20T11:52:00.617Z,101577.44
2022-10-20T11:54:35.409Z,101594.19
2022-10-20T11:56:49.176Z,101579.25
2022-10-20T11:58:56.487Z,101580.53
2022-10-20T12:01:13.255Z,101579.34
2022-10-20T12:03:30.595Z,101572.66
2022-10-20T12:06:10.170Z,101570.28
2022-10-20T12:08:43.518Z,101556.63
2022-10-20T12:10:56.914Z,101546.09
2022-10-20T12:13:38.079Z,101544.38
2022-10-20T12:15:51.397Z,101545.34
2022-10-20T12:17:54.831Z,101542.81
2022-10-20T12:20:20.949Z,101535.06
2022-10-20T12:22:38.988Z,101528.97
2022-10-20T12:24:52.603Z,101529.75
2022-10-20T12:27:24.031Z,101521.00
2022-10-20T12:29:47.068Z,101510.28
2022-10-20T12:32:26.863Z,101523.38
2022-10-20T12:34:39.526Z,101528.81
2022-10-20T12:36:41.061Z,101525.50
2022-10-20T12:38:46.098Z,101519.38
2022-10-20T12:40:57.735Z,101525.44
2022-10-20T12:43:00.299Z,101514.84
2022-10-20T12:45:06.483Z,101514.63
2022-10-20T12:47:09.347Z,101509.31
2022-10-20T12:49:25.007Z,101520.00
2022-10-20T12:51:29.725Z,101517.44
2022-10-20T12:53:31.488Z,101516.56
2022-10-20T12:55:40.960Z,101522.78
2022-10-20T12:57:45.296Z,101518.50
2022-10-20T12:59:46.856Z,101516.00
2022-10-20T13:02:09.786Z,101518.78
2022-10-20T13:04:49.596Z,101516.97
2022-10-20T13:06:51.044Z,101514.34
2022-10-20T13:09:04.697Z,101504.75
2022-10-20T13:11:37.706Z,101508.31
2022-10-20T13:13:58.828Z,101509.09
2022-10-20T13:16:03.677Z,101517.16
2022-10-20T13:18:17.351Z,101514.63
2022-10-20T13:20:29.597Z,101504.09
2022-10-20T13:22:30.989Z,101526.28
2022-10-20T13:24:34.433Z,101519.19
2022-10-20T13:26:43.308Z,101509.53
2022-10-20T13:28:47.965Z,101513.03
2022-10-20T13:31:12.449Z,101513.06
2022-10-20T13:33:51.116Z,101507.63
2022-10-20T13:36:07.849Z,101505.94
2022-10-20T13:38:37.255Z,101511.22
2022-10-20T13:40:58.583Z,101509.53
2022-10-20T13:43:23.898Z,101508.00
2022-10-20T13:45:38.853Z,101510.84
2022-10-20T13:47:46.139Z,101510.06
2022-10-20T13:50:07.472Z,101496.75
2022-10-20T13:52:15.077Z,101489.72
2022-10-20T13:54:29.273Z,101479.97
2022-10-20T13:56:40.933Z,101486.19
2022-10-20T13:59:06.928Z,101479.09
2022-10-20T14:01:24.408Z,101475.63
2022-10-20T14:03:25.962Z,101480.06
2022-10-20T14:05:29.911Z,101482.66
2022-10-20T14:07:42.606Z,101481.84
2022-10-20T14:09:47.458Z,101486.22
2022-10-20T14:11:55.772Z,101487.09
2022-10-20T14:13:59.666Z,101492.50
2022-10-20T14:16:04.307Z,101485.59
2022-10-20T14:18:21.768Z,101483.03
2022-10-20T14:20:24.204Z,101482.25
2022-10-20T14:22:25.660Z,101490.16
2022-10-20T14:24:32.031Z,101491.88
2022-10-20T14:26:33.670Z,101489.25
2022-10-20T14:28:36.428Z,101482.28
2022-10-20T14:30:41.187Z,101486.75
2022-10-20T14:32:44.264Z,101486.75
2022-10-20T14:35:18.896Z,101487.63
2022-10-20T14:37:31.477Z,101484.06
2022-10-20T14:39:36.962Z,101480.47
2022-10-20T14:41:38.528Z,101478.75
2022-10-20T14:43:48.514Z,101475.22
2022-10-20T14:45:59.499Z,101473.63
2022-10-20T14:48:02.114Z,101472.72
2022-10-20T14:50:04.458Z,101476.38
2022-10-20T14:52:22.055Z,101483.47
2022-10-20T14:54:32.415Z,101480.00
2022-10-20T14:56:33.896Z,101479.13
2022-10-20T14:58:59.836Z,101483.66
2022-10-20T15:01:22.725Z,101481.25
2022-10-20T15:03:24.210Z,101472.53
2022-10-20T15:05:37.566Z,101472.75
2022-10-20T15:07:39.701Z,101473.84
2022-10-20T15:09:42.888Z,101482.97
2022-10-20T15:11:44.470Z,101478.88
2022-10-20T15:13:51.846Z,101461.50
2022-10-20T15:15:53.340Z,101471.34
2022-10-20T15:18:03.827Z,101471.59
2022-10-20T15:20:30.270Z,101470.09
2022-10-20T15:22:31.674Z,101472.78
2022-10-20T15:24:33.118Z,101465.72
2022-10-20T15:26:34.537Z,101470.19
2022-10-20T15:28:46.049Z,101473.91
2022-10-20T15:30:47.755Z,101468.69
2022-10-20T15:32:49.846Z,101465.25
2022-10-20T15:34:51.278Z,101464.38
2022-10-20T15:36:53.598Z,101456.47
2022-10-20T15:38:56.304Z,101453.81
2022-10-20T15:43:03.297Z,101438.81
2022-10-20T15:45:21.254Z,101431.78
2022-10-20T15:47:22.698Z,101438.84
2022-10-20T15:49:24.161Z,101440.72
2022-10-20T15:51:28.368Z,101424.84
2022-10-20T15:53:29.802Z,101421.34
2022-10-20T15:55:37.955Z,101419.56
2022-10-20T15:57:39.655Z,101416.09
2022-10-20T15:59:41.221Z,101419.66
2022-10-20T16:01:42.686Z,101414.53
2022-10-20T16:03:44.750Z,101418.94
2022-10-20T16:05:46.984Z,101406.59
2022-10-20T16:07:49.071Z,101398.72
2022-10-20T16:09:50.660Z,101400.50
2022-10-20T16:11:52.083Z,101399.72
2022-10-20T16:13:53.509Z,101393.53
2022-10-20T16:15:54.959Z,101403.28
2022-10-20T16:17:56.738Z,101405.97
2022-10-20T16:19:58.303Z,101394.53
2022-10-20T16:21:59.758Z,101395.41
2022-10-20T16:24:01.250Z,101398.94
2022-10-20T16:26:07.824Z,101396.34
2022-10-20T16:28:09.620Z,101387.63
2022-10-20T16:30:11.493Z,101396.50
2022-10-20T16:32:12.950Z,101398.38
2022-10-20T16:34:14.406Z,101401.19
2022-10-20T16:36:17.734Z,101404.84
2022-10-20T16:38:19.147Z,101397.88
2022-10-20T16:40:20.605Z,101399.59
2022-10-20T16:42:22.029Z,101389.88
2022-10-20T16:44:23.641Z,101388.13
2022-10-20T16:46:25.329Z,101378.41
2022-10-20T16:48:26.735Z,101380.16
2022-10-20T16:50:28.154Z,101358.09
2022-10-20T16:52:29.601Z,101364.28
2022-10-20T16:54:31.103Z,101365.25
2022-10-20T16:56:32.559Z,101363.56
2022-10-20T16:58:34.125Z,101356.50
2022-10-20T17:00:35.629Z,101343.34
2022-10-20T17:02:37.742Z,101346.91
2022-10-20T17:04:39.481Z,101352.22
2022-10-20T17:06:40.912Z,101336.41
2022-10-20T17:08:42.726Z,101335.53
2022-10-20T17:10:44.207Z,101327.59
2022-10-20T17:12:47.468Z,101332.88
2022-10-20T17:14:48.981Z,101342.75
2022-10-20T17:16:50.453Z,101341.97
2022-10-20T17:18:55.858Z,101337.63
2022-10-20T17:20:57.288Z,101349.16
2022-10-20T17:25:07.409Z,101343.00
2022-10-20T17:27:09.022Z,101347.41
2022-10-20T17:29:10.622Z,101349.19
2022-10-20T17:31:14.451Z,101341.22
2022-10-20T17:33:16.014Z,101347.34
2022-10-20T17:35:17.492Z,101347.34
2022-10-20T17:37:18.984Z,101337.66
2022-10-20T17:39:22.071Z,101344.69
2022-10-20T17:41:24.280Z,101345.53
2022-10-20T17:43:25.731Z,101326.19
2022-10-20T17:45:27.263Z,101322.63
2022-10-20T17:47:28.696Z,101322.63
2022-10-20T17:49:30.116Z,101326.16
2022-10-20T17:51:34.486Z,101317.34
2022-10-20T17:53:39.376Z,101322.63
2022-10-20T17:55:40.811Z,101323.50
2022-10-20T17:57:42.246Z,101306.81
2022-10-20T17:59:52.819Z,101307.69
2022-10-20T18:01:56.026Z,101314.75
2022-10-20T18:04:02.974Z,101328.84
2022-10-20T18:06:16.723Z,101342.19
2022-10-20T18:08:18.139Z,101331.66
2022-10-20T18:10:19.576Z,101331.66
2022-10-20T18:12:21.025Z,101330.75
2022-10-20T18:14:22.555Z,101336.91
2022-10-20T18:16:24.055Z,101333.41
2022-10-20T18:18:25.468Z,101336.94
2022-10-20T18:20:30.861Z,101329.03
2022-10-20T18:22:33.741Z,101307.94
2022-10-20T18:24:36.555Z,101304.38
2022-10-20T18:26:38.569Z,101306.13
2022-10-20T18:28:42.097Z,101319.31
2022-10-20T18:30:46.128Z,101311.41
2022-10-20T18:32:47.594Z,101321.09
2022-10-20T18:34:49.031Z,101329.09
2022-10-20T18:36:53.705Z,101322.06
2022-10-20T18:38:55.766Z,101309.78
2022-10-20T18:41:04.507Z,101305.34
2022-10-20T18:43:05.956Z,101309.88
2022-10-20T18:45:07.596Z,101301.00
2022-10-20T18:47:10.818Z,101286.88
2022-10-20T18:49:14.520Z,101282.38
2022-10-20T18:51:16.408Z,101278.88
2022-10-20T18:53:17.844Z,101282.34
2022-10-20T18:55:19.286Z,101270.03
2022-10-20T18:57:20.688Z,101274.41
2022-10-20T18:59:22.903Z,101270.00
2022-10-20T19:01:29.999Z,101277.06
2022-10-20T19:03:34.331Z,101282.34
2022-10-20T19:05:37.788Z,101282.38
2022-10-20T19:07:39.484Z,101278.88
2022-10-20T19:09:41.049Z,101281.47
2022-10-20T19:11:43.908Z,101270.94
2022-10-20T19:13:45.678Z,101281.53
2022-10-20T19:15:47.296Z,101278.00
2022-10-20T19:17:48.831Z,101276.28
2022-10-20T19:19:50.335Z,101272.78
2022-10-20T19:21:51.759Z,101282.50
2022-10-20T19:23:57.560Z,101275.44
2022-10-20T19:26:17.853Z,101277.22
2022-10-20T19:28:19.271Z,101270.19
2022-10-20T19:30:20.836Z,101266.63
2022-10-20T19:32:22.369Z,101271.09
2022-10-20T19:34:27.134Z,101275.53
2022-10-20T19:36:29.928Z,101266.72
2022-10-20T19:38:31.382Z,101262.38
2022-10-20T19:40:32.828Z,101253.63
2022-10-20T19:42:34.438Z,101253.63
2022-10-20T19:44:36.153Z,101253.63
2022-10-20T19:46:38.484Z,101263.31
2022-10-20T19:48:40.295Z,101261.66
2022-10-20T19:50:41.762Z,101263.47
2022-10-20T19:52:43.232Z,101246.69
2022-10-20T19:54:44.671Z,101250.22
2022-10-20T19:56:46.544Z,101247.59
2022-10-20T19:58:48.605Z,101238.81
2022-10-20T20:00:52.428Z,101242.31
2022-10-20T20:02:53.894Z,101245.00
2022-10-20T20:04:55.300Z,101237.97
2022-10-20T20:07:01.698Z,101240.66
2022-10-20T20:09:08.275Z,101231.00
2022-10-20T20:11:09.931Z,101238.09
2022-10-20T20:13:11.367Z,101237.19
2022-10-20T20:15:12.895Z,101239.81
2022-10-20T20:17:14.337Z,101239.00
2022-10-20T20:19:17.078Z,101232.84
2022-10-20T20:21:18.811Z,101225.78
2022-10-20T20:23:25.907Z,101236.38
2022-10-20T20:25:41.499Z,101231.16
2022-10-20T20:27:42.934Z,101224.09
2022-10-20T20:29:44.369Z,101227.66
2022-10-20T20:31:45.961Z,101222.38
2022-10-20T20:33:47.596Z,101226.84
2022-10-20T20:35:58.755Z,101218.09
2022-10-20T20:38:00.396Z,101221.63
2022-10-20T20:40:01.860Z,101221.63
2022-10-20T20:42:03.334Z,101222.56
2022-10-20T20:44:08.341Z,101221.69
2022-10-20T20:46:16.867Z,101213.84
2022-10-20T20:48:18.309Z,101205.97
2022-10-20T20:50:19.750Z,101214.75
2022-10-20T20:52:21.203Z,101218.31
2022-10-20T20:54:23.012Z,101212.22
2022-10-20T20:56:26.813Z,101213.13
2022-10-20T20:58:30.251Z,101212.25
2022-10-20T21:00:31.755Z,101212.28
2022-10-20T21:02:33.177Z,101201.75
2022-10-20T21:04:34.708Z,101202.66
2022-10-20T21:07:01.108Z,101211.47
2022-10-20T21:09:02.504Z,101217.69
2022-10-20T21:11:09.634Z,101224.78
2022-10-20T21:13:11.156Z,101231.00
2022-10-20T21:15:12.602Z,101238.97
2022-10-20T21:17:14.043Z,101226.75
2022-10-20T21:19:15.768Z,101221.50
2022-10-20T21:21:25.762Z,101220.59
2022-10-20T21:23:27.186Z,101215.28
2022-10-20T21:25:28.649Z,101217.94
2022-10-20T21:27:30.207Z,101216.16
2022-10-20T21:29:31.719Z,101219.69
2022-10-20T21:31:33.522Z,101225.00
2022-10-20T21:33:36.311Z,101213.63
2022-10-20T21:35:37.758Z,101210.09
2022-10-20T21:37:39.187Z,101209.25
2022-10-20T21:39:40.631Z,101212.75
2022-10-20T21:41:43.837Z,101215.41
2022-10-20T21:43:49.047Z,101210.22
2022-10-20T21:45:50.514Z,101214.66
2022-10-20T21:47:56.274Z,101211.13
2022-10-20T21:49:57.699Z,101201.47
2022-10-20T21:51:59.701Z,101203.25
2022-10-20T21:54:04.959Z,101196.19
2022-10-20T21:56:07.116Z,101214.66
2022-10-20T21:58:08.579Z,101220.81
2022-10-20T22:00:10.473Z,101207.66
2022-10-20T22:02:13.822Z,101208.56
2022-10-20T22:04:15.972Z,101205.06
2022-10-20T22:06:19.317Z,101206.81
2022-10-20T22:08:20.761Z,101215.63
2022-10-20T22:10:22.213Z,101208.56
2022-10-20T22:12:23.672Z,101219.13
2022-10-20T22:14:25.141Z,101223.53
2022-10-20T22:16:30.080Z,101227.09
2022-10-20T22:18:31.561Z,101233.22
2022-10-20T22:20:35.985Z,101227.94
2022-10-20T22:22:37.749Z,101226.19
2022-10-20T22:24:39.365Z,101224.44
2022-10-20T22:26:41.644Z,101222.69
2022-10-20T22:28:43.099Z,101222.69
2022-10-20T22:30:44.534Z,101219.16
2022-10-20T22:32:45.959Z,101215.66
2022-10-20T22:34:47.385Z,101213.91
2022-10-20T22:36:48.931Z,101216.56
2022-10-20T22:38:50.654Z,101216.53
2022-10-20T22:40:52.120Z,101220.94
2022-10-20T22:42:53.559Z,101216.56
2022-10-20T22:44:54.985Z,101207.78
2022-10-20T22:46:56.422Z,101214.78
2022-10-20T22:51:03.180Z,101211.31
2022-10-20T22:53:04.617Z,101210.38
2022-10-20T22:55:06.768Z,101207.75
2022-10-20T22:57:08.199Z,101208.69
2022-10-20T22:59:09.631Z,101218.28
2022-10-20T23:01:19.755Z,101217.44
2022-10-20T23:03:21.243Z,101209.50
2022-10-20T23:05:22.806Z,101221.81
2022-10-20T23:07:24.886Z,101211.25
2022-10-20T23:09:26.606Z,101208.56
2022-10-20T23:11:29.372Z,101204.16
2022-10-20T23:13:30.810Z,101212.03
2022-10-20T23:15:32.264Z,101199.72
2022-10-20T23:17:33.710Z,101202.28
2022-10-20T23:19:35.202Z,101206.63
2022-10-20T23:21:36.647Z,101216.28
2022-10-20T23:23:38.284Z,101209.22
2022-10-20T23:25:43.368Z,101203.03
2022-10-20T23:27:44.787Z,101202.94
2022-10-20T23:29:46.192Z,101208.19
2022-10-20T23:31:47.625Z,101195.84
2022-10-20T23:33:54.041Z,101187.97
2022-10-20T23:35:55.464Z,101181.72
2022-10-20T23:37:56.955Z,101184.34
2022-10-20T23:39:58.388Z,101187.78
2022-10-20T23:42:03.435Z,101186.81
2022-10-20T23:44:08.708Z,101179.81
2022-10-20T23:46:12.006Z,101177.22
2022-10-20T23:48:13.716Z,101178.88
2022-10-20T23:50:16.614Z,101176.19
2022-10-20T23:52:18.040Z,101179.63
2022-10-20T23:54:19.573Z,101177.03
2022-10-20T23:56:21.685Z,101176.13
2022-10-20T23:58:23.347Z,101166.47
