createdAt,value
2017-10-05T00:00:53.755Z,68.00
2017-10-05T00:03:20.418Z,68.10
2017-10-05T00:05:47.057Z,68.00
2017-10-05T00:08:13.726Z,68.10
2017-10-05T00:10:40.380Z,68.10
2017-10-05T00:13:07.453Z,68.10
2017-10-05T00:15:34.112Z,68.20
2017-10-05T00:18:01.182Z,68.10
2017-10-05T00:20:27.825Z,68.20
2017-10-05T00:22:54.869Z,68.20
2017-10-05T00:25:21.538Z,68.20
2017-10-05T00:27:48.189Z,68.30
2017-10-05T00:30:15.019Z,68.30
2017-10-05T00:32:41.669Z,68.20
2017-10-05T00:35:08.746Z,68.30
2017-10-05T00:37:35.388Z,68.30
2017-10-05T00:40:02.057Z,68.30
2017-10-05T00:42:29.106Z,68.30
2017-10-05T00:44:55.749Z,68.30
2017-10-05T00:47:22.827Z,68.30
2017-10-05T00:49:49.478Z,68.40
2017-10-05T00:52:16.550Z,68.40
2017-10-05T00:54:43.203Z,68.40
2017-10-05T00:57:09.880Z,68.50
2017-10-05T00:59:37.322Z,68.40
2017-10-05T01:02:03.997Z,68.40
2017-10-05T01:04:30.646Z,68.40
2017-10-05T01:06:58.064Z,68.40
2017-10-05T01:09:24.738Z,68.40
2017-10-05T01:11:51.382Z,68.50
2017-10-05T01:14:18.054Z,68.50
2017-10-05T01:16:44.702Z,68.60
2017-10-05T01:19:11.366Z,68.60
2017-10-05T01:21:38.777Z,68.50
2017-10-05T01:24:05.848Z,68.50
2017-10-05T01:26:32.894Z,68.60
2017-10-05T01:28:59.563Z,68.60
2017-10-05T01:31:26.207Z,68.60
2017-10-05T01:33:52.850Z,68.60
2017-10-05T01:36:19.557Z,68.60
2017-10-05T01:38:46.202Z,68.60
2017-10-05T01:41:12.865Z,68.60
2017-10-05T01:43:39.512Z,68.70
2017-10-05T01:46:06.186Z,68.60
2017-10-05T01:48:32.830Z,68.60
2017-10-05T01:50:59.910Z,68.60
2017-10-05T01:53:26.554Z,68.70
2017-10-05T01:55:53.201Z,68.70
2017-10-05T01:58:19.886Z,68.70
2017-10-05T02:00:46.539Z,68.70
2017-10-05T02:03:13.201Z,68.70
2017-10-05T02:05:40.610Z,68.70
2017-10-05T02:08:07.819Z,68.70
2017-10-05T02:10:34.466Z,68.70
2017-10-05T02:13:01.111Z,68.70
2017-10-05T02:15:28.181Z,68.70
2017-10-05T02:17:54.821Z,68.70
2017-10-05T02:23:09.850Z,68.80
2017-10-05T02:25:36.513Z,68.70
2017-10-05T02:28:03.151Z,68.80
2017-10-05T02:30:29.926Z,68.80
2017-10-05T02:32:56.565Z,68.80
2017-10-05T02:35:23.214Z,68.80
2017-10-05T02:37:49.882Z,68.90
2017-10-05T02:40:17.086Z,68.90
2017-10-05T02:42:43.766Z,69.00
2017-10-05T02:45:10.416Z,68.90
2017-10-05T02:47:37.114Z,68.90
2017-10-05T02:52:52.830Z,68.90
2017-10-05T02:55:19.513Z,68.90
2017-10-05T02:57:46.600Z,68.90
2017-10-05T03:00:13.233Z,69.00
2017-10-05T03:02:39.873Z,69.00
2017-10-05T03:05:06.552Z,69.00
2017-10-05T03:07:33.215Z,69.10
2017-10-05T03:10:00.649Z,69.00
2017-10-05T03:12:27.297Z,69.10
2017-10-05T03:14:54.397Z,69.10
2017-10-05T03:17:21.050Z,69.10
2017-10-05T03:19:48.094Z,69.10
2017-10-05T03:22:14.765Z,69.00
2017-10-05T03:24:41.414Z,69.10
2017-10-05T03:27:08.082Z,69.20
2017-10-05T03:29:34.716Z,69.20
2017-10-05T03:32:01.390Z,69.20
2017-10-05T03:34:28.041Z,69.20
2017-10-05T03:36:55.114Z,69.20
2017-10-05T03:39:21.898Z,69.20
2017-10-05T03:41:49.313Z,69.30
2017-10-05T03:44:17.017Z,69.40
2017-10-05T03:46:43.662Z,69.30
2017-10-05T03:49:11.114Z,69.40
2017-10-05T03:51:37.762Z,69.30
2017-10-05T03:54:04.438Z,69.30
2017-10-05T03:56:31.094Z,69.40
2017-10-05T03:58:57.782Z,69.40
2017-10-05T04:01:24.830Z,69.50
2017-10-05T04:03:51.481Z,69.50
2017-10-05T04:06:19.358Z,69.50
2017-10-05T04:08:46.398Z,69.50
2017-10-05T04:11:13.468Z,69.50
2017-10-05T04:13:40.117Z,69.50
2017-10-05T04:16:06.785Z,69.50
2017-10-05T04:18:33.430Z,69.50
2017-10-05T04:23:38.621Z,69.60
2017-10-05T04:26:05.667Z,69.70
2017-10-05T04:28:32.334Z,69.70
2017-10-05T04:30:58.982Z,69.70
2017-10-05T04:33:25.658Z,69.70
2017-10-05T04:35:52.302Z,69.80
2017-10-05T04:38:18.962Z,69.80
2017-10-05T04:40:45.606Z,69.70
2017-10-05T04:43:12.283Z,69.80
2017-10-05T04:45:38.929Z,69.90
2017-10-05T04:48:05.587Z,69.80
2017-10-05T04:53:22.439Z,69.80
2017-10-05T04:55:49.114Z,69.80
2017-10-05T04:58:16.157Z,69.80
2017-10-05T05:00:43.601Z,69.90
2017-10-05T05:03:10.241Z,69.90
2017-10-05T05:05:36.935Z,70.00
2017-10-05T05:08:03.570Z,70.10
2017-10-05T05:10:30.220Z,70.10
2017-10-05T05:12:57.279Z,70.10
2017-10-05T05:15:23.927Z,70.20
2017-10-05T05:17:51.726Z,70.10
2017-10-05T05:20:18.374Z,70.20
2017-10-05T05:22:45.821Z,70.20
2017-10-05T05:25:12.463Z,70.20
2017-10-05T05:27:39.407Z,70.20
2017-10-05T05:30:06.069Z,70.20
2017-10-05T05:32:33.879Z,70.30
2017-10-05T05:35:00.554Z,70.30
2017-10-05T05:37:27.201Z,70.40
2017-10-05T05:39:54.259Z,70.40
2017-10-05T05:42:21.294Z,70.30
2017-10-05T05:44:48.465Z,70.40
2017-10-05T05:47:15.502Z,70.30
2017-10-05T05:49:42.175Z,70.30
2017-10-05T05:52:08.846Z,70.40
2017-10-05T05:54:35.493Z,70.50
2017-10-05T05:57:02.845Z,70.50
2017-10-05T05:59:29.481Z,70.40
2017-10-05T06:01:56.153Z,70.40
2017-10-05T06:04:22.829Z,70.50
2017-10-05T06:06:49.512Z,70.60
2017-10-05T06:09:16.154Z,70.60
2017-10-05T06:11:42.802Z,70.50
2017-10-05T06:14:09.474Z,70.60
2017-10-05T06:16:36.511Z,70.70
2017-10-05T06:19:03.201Z,70.60
2017-10-05T06:21:29.847Z,70.40
2017-10-05T06:23:56.489Z,70.60
2017-10-05T06:26:23.922Z,70.70
2017-10-05T06:28:50.560Z,70.90
2017-10-05T06:31:17.226Z,70.90
2017-10-05T06:33:44.282Z,70.90
2017-10-05T06:36:10.949Z,70.90
2017-10-05T06:38:37.593Z,71.10
2017-10-05T06:41:04.288Z,71.20
2017-10-05T06:43:30.933Z,71.10
2017-10-05T06:45:58.341Z,71.00
2017-10-05T06:48:25.754Z,71.00
2017-10-05T06:50:52.422Z,70.90
2017-10-05T06:53:19.498Z,70.90
2017-10-05T06:55:46.902Z,71.10
2017-10-05T06:58:13.582Z,71.10
2017-10-05T07:00:40.225Z,71.10
2017-10-05T07:03:06.917Z,71.10
2017-10-05T07:05:33.797Z,71.20
2017-10-05T07:08:00.449Z,71.30
2017-10-05T07:10:27.116Z,71.20
2017-10-05T07:12:53.764Z,71.30
2017-10-05T07:15:20.434Z,71.40
2017-10-05T07:17:47.088Z,71.30
2017-10-05T07:23:03.183Z,71.40
2017-10-05T07:25:30.996Z,71.40
2017-10-05T07:27:58.041Z,71.50
2017-10-05T07:30:24.727Z,71.40
2017-10-05T07:32:51.775Z,71.70
2017-10-05T07:35:18.422Z,71.40
2017-10-05T07:37:45.109Z,71.60
2017-10-05T07:40:11.762Z,71.60
2017-10-05T07:42:39.248Z,71.70
2017-10-05T07:45:05.890Z,71.80
2017-10-05T07:47:32.563Z,71.70
2017-10-05T07:49:59.211Z,71.90
2017-10-05T07:52:25.900Z,72.00
2017-10-05T07:54:52.547Z,71.90
2017-10-05T07:57:19.586Z,71.70
2017-10-05T07:59:46.270Z,71.90
2017-10-05T08:02:12.914Z,72.20
2017-10-05T08:04:39.594Z,72.00
2017-10-05T08:07:06.634Z,71.90
2017-10-05T08:09:33.318Z,72.10
2017-10-05T08:11:59.963Z,72.30
2017-10-05T08:14:26.605Z,72.40
2017-10-05T08:16:53.675Z,72.30
2017-10-05T08:19:20.319Z,72.20
2017-10-05T08:21:47.762Z,72.50
2017-10-05T08:24:14.405Z,72.60
2017-10-05T08:26:41.094Z,72.60
2017-10-05T08:29:08.754Z,72.80
2017-10-05T08:31:35.802Z,72.70
2017-10-05T08:34:03.247Z,72.50
2017-10-05T08:36:29.898Z,72.60
2017-10-05T08:38:56.574Z,72.70
2017-10-05T08:41:23.619Z,72.70
2017-10-05T08:43:50.311Z,72.80
2017-10-05T08:46:17.362Z,72.70
2017-10-05T08:48:44.051Z,72.80
2017-10-05T08:51:11.092Z,72.80
2017-10-05T08:53:38.145Z,72.80
2017-10-05T08:56:04.817Z,72.80
2017-10-05T08:58:31.467Z,72.90
2017-10-05T09:00:58.134Z,72.90
2017-10-05T09:03:24.774Z,73.10
2017-10-05T09:05:52.241Z,73.20
2017-10-05T09:08:19.292Z,73.20
2017-10-05T09:10:45.945Z,73.20
2017-10-05T09:13:13.019Z,73.50
2017-10-05T09:15:39.666Z,73.30
2017-10-05T09:18:06.726Z,73.50
2017-10-05T09:23:23.602Z,73.50
2017-10-05T09:25:51.022Z,73.30
2017-10-05T09:28:17.681Z,73.80
2017-10-05T09:30:44.368Z,73.80
2017-10-05T09:33:11.030Z,73.90
2017-10-05T09:35:37.709Z,74.00
2017-10-05T09:38:04.358Z,74.40
2017-10-05T09:40:31.050Z,74.10
2017-10-05T09:42:57.710Z,73.80
2017-10-05T09:45:24.349Z,74.00
2017-10-05T09:47:51.106Z,74.00
2017-10-05T09:53:06.282Z,74.30
2017-10-05T09:55:32.925Z,74.70
2017-10-05T09:57:59.589Z,74.60
2017-10-05T10:00:26.591Z,75.00
2017-10-05T10:02:54.924Z,75.10
2017-10-05T10:05:21.601Z,75.10
2017-10-05T10:07:48.243Z,75.70
2017-10-05T10:10:14.901Z,76.20
2017-10-05T10:12:41.541Z,76.60
2017-10-05T10:15:08.236Z,77.00
2017-10-05T10:17:34.873Z,77.10
2017-10-05T10:20:01.954Z,77.00
2017-10-05T10:22:29.386Z,76.80
2017-10-05T10:24:56.029Z,77.20
2017-10-05T10:27:23.100Z,77.10
2017-10-05T10:29:49.745Z,77.10
2017-10-05T10:32:17.219Z,77.00
2017-10-05T10:34:43.868Z,77.20
2017-10-05T10:37:10.946Z,77.10
2017-10-05T10:39:37.605Z,77.40
2017-10-05T10:42:04.683Z,76.80
2017-10-05T10:44:31.372Z,76.60
2017-10-05T10:46:58.020Z,76.60
2017-10-05T10:49:26.168Z,76.50
2017-10-05T10:51:53.218Z,76.60
2017-10-05T10:54:20.278Z,76.50
2017-10-05T10:56:47.322Z,76.10
2017-10-05T10:59:14.006Z,76.10
2017-10-05T11:01:41.409Z,75.80
2017-10-05T11:04:08.089Z,75.70
2017-10-05T11:06:34.737Z,75.60
2017-10-05T11:09:01.385Z,75.20
2017-10-05T11:11:28.450Z,75.00
2017-10-05T11:13:55.093Z,75.20
2017-10-05T11:16:22.902Z,75.20
2017-10-05T11:18:49.592Z,74.90
2017-10-05T11:21:17.072Z,74.90
2017-10-05T11:23:44.357Z,74.90
2017-10-05T11:26:10.993Z,74.70
2017-10-05T11:28:37.678Z,74.70
2017-10-05T11:31:04.718Z,74.80
2017-10-05T11:33:32.150Z,74.70
2017-10-05T11:35:58.799Z,74.70
2017-10-05T11:38:25.480Z,74.80
2017-10-05T11:40:52.142Z,74.90
2017-10-05T11:43:19.245Z,74.90
2017-10-05T11:45:45.897Z,74.80
2017-10-05T11:48:12.941Z,74.80
2017-10-05T11:53:29.265Z,74.80
2017-10-05T11:55:56.334Z,74.80
2017-10-05T11:58:22.978Z,74.80
2017-10-05T12:00:49.649Z,74.70
2017-10-05T12:03:17.006Z,74.50
2017-10-05T12:05:43.726Z,74.60
2017-10-05T12:08:10.371Z,74.50
2017-10-05T12:10:37.017Z,74.30
2017-10-05T12:13:03.681Z,74.40
2017-10-05T12:15:30.338Z,74.40
2017-10-05T12:23:13.845Z,74.20
2017-10-05T12:25:41.650Z,73.70
2017-10-05T12:28:08.325Z,73.90
2017-10-05T12:30:34.967Z,73.50
2017-10-05T12:35:29.982Z,72.80
2017-10-05T12:37:56.622Z,73.30
2017-10-05T12:40:23.294Z,73.70
2017-10-05T12:42:49.966Z,73.30
2017-10-05T12:45:17.410Z,73.00
2017-10-05T12:47:44.069Z,72.80
2017-10-05T12:50:10.766Z,72.90
2017-10-05T12:52:37.807Z,73.00
2017-10-05T12:55:04.470Z,72.70
2017-10-05T12:57:31.146Z,72.20
2017-10-05T12:59:57.793Z,72.70
2017-10-05T13:02:24.462Z,72.60
2017-10-05T13:04:51.105Z,72.50
2017-10-05T13:07:17.798Z,72.20
2017-10-05T13:09:44.441Z,72.60
2017-10-05T13:12:11.082Z,72.60
2017-10-05T13:14:37.810Z,72.70
2017-10-05T13:17:04.841Z,72.60
2017-10-05T13:19:31.509Z,72.40
2017-10-05T13:21:58.169Z,72.70
2017-10-05T13:24:24.851Z,72.60
2017-10-05T13:26:51.529Z,72.40
2017-10-05T13:29:18.217Z,72.30
2017-10-05T13:31:45.267Z,72.00
2017-10-05T13:34:12.301Z,71.90
2017-10-05T13:36:39.042Z,71.60
2017-10-05T13:39:05.695Z,71.60
2017-10-05T13:41:32.764Z,71.50
2017-10-05T13:43:59.813Z,71.00
2017-10-05T13:46:27.251Z,71.20
2017-10-05T13:48:54.299Z,70.70
2017-10-05T13:51:21.716Z,70.80
2017-10-05T13:53:48.392Z,70.90
2017-10-05T13:56:15.034Z,70.80
2017-10-05T13:58:42.118Z,70.80
2017-10-05T14:01:08.782Z,70.70
2017-10-05T14:03:36.186Z,70.90
2017-10-05T14:06:02.843Z,71.00
2017-10-05T14:08:29.879Z,71.10
2017-10-05T14:10:57.682Z,70.90
2017-10-05T14:13:24.325Z,70.80
2017-10-05T14:15:51.014Z,70.90
2017-10-05T14:18:18.070Z,70.70
2017-10-05T14:20:44.717Z,70.90
2017-10-05T14:23:11.796Z,70.70
2017-10-05T14:25:38.438Z,70.90
2017-10-05T14:28:05.122Z,70.80
2017-10-05T14:30:31.777Z,70.30
2017-10-05T14:32:58.461Z,70.50
2017-10-05T14:35:25.101Z,70.60
2017-10-05T14:37:51.750Z,70.50
2017-10-05T14:40:18.443Z,70.10
2017-10-05T14:42:45.898Z,70.00
2017-10-05T14:45:12.581Z,69.90
2017-10-05T14:47:39.234Z,69.90
2017-10-05T14:50:05.925Z,70.20
2017-10-05T14:52:32.577Z,69.90
2017-10-05T14:54:59.627Z,69.80
2017-10-05T14:57:26.302Z,69.70
2017-10-05T14:59:52.949Z,70.00
2017-10-05T15:02:19.629Z,69.90
2017-10-05T15:04:46.274Z,69.70
2017-10-05T15:07:12.945Z,69.70
2017-10-05T15:09:39.591Z,69.70
2017-10-05T15:12:06.263Z,69.90
2017-10-05T15:14:32.902Z,69.70
2017-10-05T15:16:59.578Z,69.70
2017-10-05T15:19:26.739Z,69.50
2017-10-05T15:21:53.786Z,69.60
2017-10-05T15:26:48.759Z,69.60
2017-10-05T15:29:15.448Z,69.80
2017-10-05T15:31:42.091Z,69.70
2017-10-05T15:34:09.157Z,69.60
2017-10-05T15:36:35.810Z,69.80
2017-10-05T15:39:02.890Z,69.70
2017-10-05T15:41:29.551Z,69.90
2017-10-05T15:43:56.202Z,69.90
2017-10-05T15:46:22.879Z,69.90
2017-10-05T15:48:49.525Z,69.80
2017-10-05T15:51:20.381Z,69.80
2017-10-05T15:53:47.041Z,69.80
2017-10-05T15:56:14.109Z,69.80
2017-10-05T15:58:40.749Z,69.80
2017-10-05T16:01:07.833Z,69.80
2017-10-05T16:03:34.483Z,69.40
2017-10-05T16:06:01.122Z,69.70
2017-10-05T16:08:27.810Z,69.80
2017-10-05T16:10:54.461Z,69.70
2017-10-05T16:13:21.524Z,69.60
2017-10-05T16:15:48.168Z,69.90
2017-10-05T16:18:15.697Z,69.80
2017-10-05T16:23:31.214Z,69.70
2017-10-05T16:25:58.253Z,69.70
2017-10-05T16:28:25.347Z,69.90
2017-10-05T16:30:52.395Z,69.90
2017-10-05T16:33:19.081Z,69.80
2017-10-05T16:35:45.821Z,69.90
2017-10-05T16:38:12.483Z,69.80
2017-10-05T16:40:39.557Z,69.80
2017-10-05T16:43:06.206Z,69.60
2017-10-05T16:45:33.278Z,69.30
2017-10-05T16:47:59.926Z,69.60
2017-10-05T16:53:16.543Z,69.40
2017-10-05T16:55:43.240Z,69.70
2017-10-05T16:58:10.277Z,69.70
2017-10-05T17:00:37.893Z,69.80
2017-10-05T17:03:04.565Z,69.60
2017-10-05T17:05:34.202Z,69.60
2017-10-05T17:08:01.285Z,69.50
2017-10-05T17:10:27.936Z,69.50
2017-10-05T17:12:54.637Z,69.80
2017-10-05T17:15:22.053Z,69.60
2017-10-05T17:17:48.738Z,69.70
2017-10-05T17:22:52.207Z,69.50
2017-10-05T17:25:18.885Z,69.60
2017-10-05T17:27:45.533Z,69.60
2017-10-05T17:30:12.983Z,69.70
2017-10-05T17:32:40.059Z,69.70
2017-10-05T17:35:06.731Z,69.70
2017-10-05T17:37:33.384Z,69.70
2017-10-05T17:40:00.662Z,69.60
2017-10-05T17:42:27.303Z,69.70
2017-10-05T17:44:54.002Z,69.60
2017-10-05T17:47:20.685Z,69.70
2017-10-05T17:49:47.378Z,69.70
2017-10-05T17:52:14.413Z,69.80
2017-10-05T17:54:41.076Z,69.80
2017-10-05T17:57:07.749Z,69.70
2017-10-05T17:59:34.404Z,69.80
2017-10-05T18:02:01.066Z,69.70
2017-10-05T18:04:27.717Z,69.70
2017-10-05T18:06:54.389Z,69.80
2017-10-05T18:09:21.029Z,69.70
2017-10-05T18:11:48.152Z,69.80
2017-10-05T18:14:14.802Z,69.70
2017-10-05T18:16:41.497Z,69.80
2017-10-05T18:19:08.137Z,69.80
2017-10-05T18:21:35.177Z,69.70
2017-10-05T18:24:01.858Z,69.90
2017-10-05T18:26:28.898Z,69.90
2017-10-05T18:28:56.735Z,69.80
2017-10-05T18:31:23.381Z,69.90
2017-10-05T18:33:50.454Z,69.80
2017-10-05T18:36:17.103Z,69.80
2017-10-05T18:38:43.769Z,69.80
2017-10-05T18:41:10.413Z,69.90
2017-10-05T18:43:37.119Z,69.90
2017-10-05T18:46:03.767Z,70.00
2017-10-05T18:48:31.182Z,70.00
2017-10-05T18:50:57.862Z,70.00
2017-10-05T18:53:24.904Z,70.00
2017-10-05T18:55:51.581Z,70.00
2017-10-05T18:58:18.226Z,70.00
2017-10-05T19:00:44.894Z,70.10
2017-10-05T19:03:11.559Z,70.10
2017-10-05T19:05:39.020Z,70.00
2017-10-05T19:08:06.503Z,70.10
2017-10-05T19:10:33.586Z,70.10
2017-10-05T19:13:00.262Z,70.10
2017-10-05T19:15:27.676Z,70.00
2017-10-05T19:17:54.355Z,70.20
2017-10-05T19:20:22.149Z,70.10
2017-10-05T19:22:48.839Z,70.10
2017-10-05T19:25:15.501Z,70.00
2017-10-05T19:27:42.152Z,70.10
2017-10-05T19:30:09.601Z,70.10
2017-10-05T19:32:37.021Z,70.10
2017-10-05T19:35:04.103Z,70.10
2017-10-05T19:37:30.752Z,70.10
2017-10-05T19:39:58.215Z,70.10
2017-10-05T19:42:25.255Z,70.00
2017-10-05T19:44:52.363Z,70.10
2017-10-05T19:47:19.019Z,70.10
2017-10-05T19:49:45.712Z,70.10
2017-10-05T19:52:12.366Z,70.00
2017-10-05T19:54:39.030Z,70.00
2017-10-05T19:57:05.708Z,70.00
2017-10-05T19:59:32.383Z,70.10
2017-10-05T20:01:59.058Z,70.10
2017-10-05T20:04:25.727Z,70.10
2017-10-05T20:06:52.407Z,70.00
2017-10-05T20:09:19.110Z,70.10
2017-10-05T20:11:45.791Z,70.10
2017-10-05T20:14:12.441Z,70.10
2017-10-05T20:16:39.614Z,70.10
2017-10-05T20:19:08.883Z,70.00
2017-10-05T20:21:54.283Z,70.00
2017-10-05T20:24:21.343Z,70.10
2017-10-05T20:27:04.147Z,70.10
2017-10-05T20:29:36.433Z,70.10
2017-10-05T20:32:05.730Z,70.10
2017-10-05T20:34:32.411Z,70.10
2017-10-05T20:36:59.064Z,70.10
2017-10-05T20:39:26.143Z,70.10
2017-10-05T20:41:52.799Z,70.20
2017-10-05T20:44:19.511Z,70.10
2017-10-05T20:46:46.163Z,70.10
2017-10-05T20:49:12.845Z,70.10
2017-10-05T20:51:39.504Z,70.00
2017-10-05T20:54:07.330Z,70.10
2017-10-05T20:56:33.987Z,70.10
2017-10-05T20:59:00.683Z,70.10
2017-10-05T21:01:27.339Z,70.10
2017-10-05T21:03:53.998Z,70.10
2017-10-05T21:06:20.675Z,70.10
2017-10-05T21:08:48.091Z,70.10
2017-10-05T21:11:14.774Z,70.10
2017-10-05T21:13:42.195Z,70.10
2017-10-05T21:16:08.870Z,70.10
2017-10-05T21:23:47.333Z,70.10
2017-10-05T21:26:14.423Z,70.00
2017-10-05T21:28:41.080Z,70.00
2017-10-05T21:31:07.726Z,70.10
2017-10-05T21:33:34.844Z,70.10
2017-10-05T21:36:01.506Z,70.00
2017-10-05T21:38:28.198Z,70.00
2017-10-05T21:40:55.251Z,70.00
2017-10-05T21:43:22.351Z,70.00
2017-10-05T21:45:49.412Z,70.00
2017-10-05T21:48:16.087Z,70.00
2017-10-05T21:50:43.135Z,70.00
2017-10-05T21:53:10.215Z,70.00
2017-10-05T21:55:36.866Z,70.00
2017-10-05T21:58:03.911Z,70.00
2017-10-05T22:00:30.590Z,69.80
2017-10-05T22:02:57.264Z,69.90
2017-10-05T22:05:24.340Z,69.90
2017-10-05T22:07:50.999Z,70.00
2017-10-05T22:10:17.678Z,69.90
2017-10-05T22:12:45.996Z,69.90
2017-10-05T22:15:12.681Z,69.90
2017-10-05T22:17:39.339Z,69.80
2017-10-05T22:20:06.048Z,69.90
2017-10-05T22:22:32.706Z,69.90
2017-10-05T22:24:59.366Z,69.90
2017-10-05T22:27:26.598Z,69.90
2017-10-05T22:29:53.655Z,69.90
2017-10-05T22:32:20.348Z,69.80
2017-10-05T22:34:47.004Z,69.90
2017-10-05T22:37:13.701Z,69.90
2017-10-05T22:39:41.511Z,69.80
2017-10-05T22:42:08.195Z,69.90
2017-10-05T22:44:35.846Z,69.90
2017-10-05T22:47:02.500Z,69.80
2017-10-05T22:49:29.174Z,69.70
2017-10-05T22:51:55.824Z,69.80
2017-10-05T22:54:22.531Z,69.70
2017-10-05T22:56:49.576Z,69.70
2017-10-05T22:59:17.015Z,69.80
2017-10-05T23:01:43.680Z,69.70
2017-10-05T23:04:10.722Z,69.70
2017-10-05T23:06:37.826Z,69.70
2017-10-05T23:09:04.476Z,69.70
2017-10-05T23:11:31.150Z,69.70
2017-10-05T23:13:57.796Z,69.60
2017-10-05T23:16:24.884Z,69.70
2017-10-05T23:18:51.550Z,69.70
2017-10-05T23:21:18.207Z,69.70
2017-10-05T23:23:44.874Z,69.70
2017-10-05T23:26:11.527Z,69.70
2017-10-05T23:28:38.204Z,69.60
2017-10-05T23:31:04.856Z,69.60
2017-10-05T23:33:31.530Z,69.70
2017-10-05T23:35:58.579Z,69.60
2017-10-05T23:38:25.670Z,69.60
2017-10-05T23:40:52.333Z,69.60
2017-10-05T23:43:18.984Z,69.50
2017-10-05T23:45:45.675Z,69.60
2017-10-05T23:48:12.321Z,69.60
2017-10-05T23:53:28.171Z,69.50
2017-10-05T23:55:54.864Z,69.50
2017-10-05T23:58:21.541Z,69.50
