createdAt,value
2022-08-07T00:01:44.099Z,71.40
2022-08-07T00:04:26.517Z,70.50
2022-08-07T00:06:54.386Z,69.40
2022-08-07T00:09:29.230Z,69.20
2022-08-07T00:12:03.014Z,68.70
2022-08-07T00:14:32.613Z,68.70
2022-08-07T00:17:05.069Z,68.20
2022-08-07T00:20:00.295Z,67.70
2022-08-07T00:22:24.371Z,67.20
2022-08-07T00:25:07.074Z,67.00
2022-08-07T00:27:52.255Z,66.70
2022-08-07T00:30:30.071Z,67.00
2022-08-07T00:33:02.345Z,66.80
2022-08-07T00:35:35.156Z,67.10
2022-08-07T00:38:05.326Z,67.10
2022-08-07T00:40:36.494Z,66.90
2022-08-07T00:43:10.484Z,67.30
2022-08-07T00:45:40.721Z,67.40
2022-08-07T00:48:11.269Z,67.60
2022-08-07T00:50:50.862Z,67.50
2022-08-07T00:53:21.949Z,67.70
2022-08-07T00:56:00.819Z,67.60
2022-08-07T00:58:32.704Z,67.50
2022-08-07T01:01:03.360Z,66.90
2022-08-07T01:03:56.552Z,67.00
2022-08-07T01:06:23.743Z,67.30
2022-08-07T01:08:58.579Z,67.50
2022-08-07T01:12:23.969Z,67.50
2022-08-07T01:14:21.383Z,67.50
2022-08-07T01:16:57.249Z,67.10
2022-08-07T01:19:32.395Z,67.30
2022-08-07T01:22:03.288Z,67.10
2022-08-07T01:24:43.463Z,66.80
2022-08-07T01:27:19.499Z,66.30
2022-08-07T01:29:48.315Z,66.00
2022-08-07T01:32:19.631Z,65.70
2022-08-07T01:35:00.707Z,65.40
2022-08-07T01:37:34.596Z,65.30
2022-08-07T01:40:07.726Z,65.30
2022-08-07T01:42:58.432Z,65.10
2022-08-07T01:45:37.121Z,65.00
2022-08-07T01:48:18.500Z,65.20
2022-08-07T01:51:08.262Z,65.90
2022-08-07T01:54:08.790Z,65.30
2022-08-07T01:56:49.211Z,65.50
2022-08-07T01:59:31.169Z,65.30
2022-08-07T02:03:19.035Z,65.70
2022-08-07T02:05:48.320Z,65.60
2022-08-07T02:08:28.433Z,66.00
2022-08-07T02:11:03.577Z,67.10
2022-08-07T02:13:57.143Z,67.40
2022-08-07T02:16:28.357Z,68.30
2022-08-07T02:18:57.046Z,68.50
2022-08-07T02:21:26.664Z,68.30
2022-08-07T02:24:17.860Z,67.50
2022-08-07T02:26:48.141Z,66.40
2022-08-07T02:29:17.484Z,66.40
2022-08-07T02:31:50.886Z,66.60
2022-08-07T02:34:19.319Z,66.60
2022-08-07T02:36:52.780Z,66.70
2022-08-07T02:39:42.889Z,66.90
2022-08-07T02:42:17.186Z,66.80
2022-08-07T02:44:50.025Z,66.40
2022-08-07T02:47:23.704Z,66.40
2022-08-07T02:50:18.542Z,66.30
2022-08-07T02:53:07.229Z,66.10
2022-08-07T02:56:04.371Z,66.00
2022-08-07T02:58:36.772Z,66.20
2022-08-07T03:01:16.033Z,66.30
2022-08-07T03:03:49.860Z,66.50
2022-08-07T03:06:33.061Z,66.60
2022-08-07T03:09:11.311Z,66.70
2022-08-07T03:11:52.400Z,67.30
2022-08-07T03:14:31.231Z,67.30
2022-08-07T03:17:00.285Z,67.80
2022-08-07T03:19:37.914Z,67.70
2022-08-07T03:22:18.860Z,67.60
2022-08-07T03:25:05.840Z,68.40
2022-08-07T03:27:59.468Z,67.70
2022-08-07T03:30:37.635Z,67.70
2022-08-07T03:33:07.917Z,68.30
2022-08-07T03:35:50.287Z,68.80
2022-08-07T03:38:21.029Z,69.70
2022-08-07T03:40:57.137Z,69.90
2022-08-07T03:43:32.246Z,70.20
2022-08-07T03:46:10.523Z,70.50
2022-08-07T03:49:03.103Z,70.80
2022-08-07T03:51:47.307Z,71.00
2022-08-07T03:54:35.507Z,71.20
2022-08-07T03:59:07.239Z,71.30
2022-08-07T04:00:02.960Z,71.80
2022-08-07T04:02:47.468Z,71.60
2022-08-07T04:05:42.335Z,71.50
2022-08-07T04:08:21.175Z,71.70
2022-08-07T04:10:54.243Z,71.90
2022-08-07T04:14:10.375Z,72.50
2022-08-07T04:16:32.310Z,73.40
2022-08-07T04:19:12.791Z,72.80
2022-08-07T04:21:47.930Z,72.90
2022-08-07T04:24:33.620Z,73.10
2022-08-07T04:27:05.861Z,72.70
2022-08-07T04:29:58.389Z,72.50
2022-08-07T04:32:37.918Z,72.40
2022-08-07T04:35:11.392Z,72.60
2022-08-07T04:37:40.397Z,72.90
2022-08-07T04:40:30.121Z,73.10
2022-08-07T04:43:01.675Z,72.80
2022-08-07T04:46:01.308Z,72.50
2022-08-07T04:48:44.835Z,72.80
2022-08-07T04:51:20.961Z,72.50
2022-08-07T04:54:22.669Z,72.10
2022-08-07T04:58:26.056Z,72.10
2022-08-07T05:00:31.047Z,72.50
2022-08-07T05:03:16.786Z,72.10
2022-08-07T05:06:19.278Z,72.40
2022-08-07T05:09:18.607Z,72.40
2022-08-07T05:12:10.902Z,72.40
2022-08-07T05:14:52.666Z,72.60
2022-08-07T05:17:51.965Z,72.60
2022-08-07T05:20:21.585Z,72.40
2022-08-07T05:22:52.964Z,71.70
2022-08-07T05:25:25.688Z,71.90
2022-08-07T05:28:20.589Z,71.90
2022-08-07T05:30:52.982Z,71.80
2022-08-07T05:33:21.694Z,71.80
2022-08-07T05:35:52.392Z,71.90
2022-08-07T05:39:01.140Z,72.10
2022-08-07T05:41:13.979Z,72.40
2022-08-07T05:44:08.521Z,72.60
2022-08-07T05:46:39.007Z,72.50
2022-08-07T05:49:12.552Z,72.40
2022-08-07T05:51:46.635Z,72.30
2022-08-07T05:54:44.131Z,72.30
2022-08-07T05:57:10.142Z,72.10
2022-08-07T05:59:57.390Z,71.90
2022-08-07T06:02:31.855Z,71.80
2022-08-07T06:05:11.020Z,72.00
2022-08-07T06:08:13.406Z,72.20
2022-08-07T06:10:37.634Z,71.80
2022-08-07T06:13:13.429Z,71.70
2022-08-07T06:15:43.551Z,71.80
2022-08-07T06:18:19.453Z,71.40
2022-08-07T06:20:51.039Z,71.70
2022-08-07T06:24:38.695Z,70.80
2022-08-07T06:26:27.604Z,71.20
2022-08-07T06:28:59.725Z,71.10
2022-08-07T06:31:38.807Z,71.40
2022-08-07T06:34:19.685Z,70.80
2022-08-07T06:36:51.839Z,70.90
2022-08-07T06:40:16.903Z,71.30
2022-08-07T06:42:33.158Z,72.00
2022-08-07T06:45:17.950Z,72.70
2022-08-07T06:47:58.564Z,73.00
2022-08-07T06:50:36.169Z,73.60
2022-08-07T06:53:49.180Z,73.20
2022-08-07T06:56:01.213Z,73.20
2022-08-07T06:58:32.197Z,73.10
2022-08-07T07:01:11.585Z,72.80
2022-08-07T07:03:50.248Z,72.10
2022-08-07T07:06:26.584Z,72.20
2022-08-07T07:08:55.027Z,71.60
2022-08-07T07:12:07.622Z,70.70
2022-08-07T07:14:14.940Z,70.80
2022-08-07T07:16:49.968Z,69.50
2022-08-07T07:19:56.182Z,68.30
2022-08-07T07:22:36.280Z,69.60
2022-08-07T07:25:13.813Z,68.50
2022-08-07T07:28:42.670Z,67.30
2022-08-07T07:31:10.717Z,68.10
2022-08-07T07:33:39.512Z,67.70
2022-08-07T07:36:13.407Z,67.70
2022-08-07T07:38:47.500Z,66.30
2022-08-07T07:41:18.091Z,67.90
2022-08-07T07:44:17.161Z,67.40
2022-08-07T07:46:55.153Z,67.90
2022-08-07T07:50:34.081Z,68.70
2022-08-07T07:52:17.152Z,69.20
2022-08-07T07:54:50.896Z,70.30
2022-08-07T07:57:50.318Z,70.80
2022-08-07T08:00:10.764Z,70.20
2022-08-07T08:03:05.277Z,71.60
2022-08-07T08:05:42.740Z,70.70
2022-08-07T08:08:33.774Z,71.00
2022-08-07T08:11:01.032Z,71.40
2022-08-07T08:13:33.392Z,71.00
2022-08-07T08:16:18.793Z,69.70
2022-08-07T08:18:55.195Z,68.30
2022-08-07T08:21:55.731Z,68.70
2022-08-07T08:24:57.184Z,69.80
2022-08-07T08:27:37.176Z,69.50
2022-08-07T08:30:14.314Z,68.70
2022-08-07T08:32:49.887Z,68.80
2022-08-07T08:35:28.491Z,69.00
2022-08-07T08:38:03.572Z,70.80
2022-08-07T08:40:43.873Z,71.40
2022-08-07T08:43:59.541Z,72.40
2022-08-07T08:46:27.336Z,72.80
2022-08-07T08:49:33.678Z,73.10
2022-08-07T08:52:20.039Z,73.90
2022-08-07T08:55:01.251Z,74.70
2022-08-07T08:57:40.686Z,75.30
2022-08-07T09:00:10.289Z,75.50
2022-08-07T09:02:41.818Z,75.80
2022-08-07T09:05:36.885Z,77.50
2022-08-07T09:08:28.713Z,77.50
2022-08-07T09:11:24.238Z,77.90
2022-08-07T09:14:17.957Z,78.20
2022-08-07T09:16:53.922Z,78.80
2022-08-07T09:19:51.570Z,79.00
2022-08-07T09:24:31.663Z,79.10
2022-08-07T09:25:38.223Z,78.60
2022-08-07T09:29:24.498Z,77.30
2022-08-07T09:31:08.516Z,77.20
2022-08-07T09:34:04.817Z,77.40
2022-08-07T09:36:43.035Z,77.90
2022-08-07T09:39:55.024Z,77.40
2022-08-07T09:42:50.250Z,77.40
2022-08-07T09:47:51.948Z,76.90
2022-08-07T09:48:19.468Z,76.60
2022-08-07T09:51:26.088Z,75.20
2022-08-07T09:54:02.563Z,76.10
2022-08-07T09:56:54.819Z,76.10
2022-08-07T09:59:44.659Z,76.80
2022-08-07T10:02:24.274Z,77.10
2022-08-07T10:05:58.937Z,76.10
2022-08-07T10:08:44.354Z,75.50
2022-08-07T10:12:00.136Z,76.70
2022-08-07T10:14:22.628Z,77.00
2022-08-07T10:17:14.347Z,77.60
2022-08-07T10:20:22.104Z,77.00
2022-08-07T10:23:07.639Z,76.20
2022-08-07T10:25:48.280Z,76.00
2022-08-07T10:29:04.836Z,75.80
2022-08-07T10:31:39.297Z,74.90
2022-08-07T10:34:32.255Z,74.10
2022-08-07T10:37:12.757Z,74.20
2022-08-07T10:40:06.115Z,74.80
2022-08-07T10:42:38.757Z,74.20
2022-08-07T10:45:16.749Z,73.20
2022-08-07T10:48:03.641Z,72.10
2022-08-07T10:50:53.246Z,70.90
2022-08-07T10:53:43.922Z,71.50
2022-08-07T10:56:31.090Z,70.40
2022-08-07T10:59:37.481Z,71.50
2022-08-07T11:02:34.285Z,70.20
2022-08-07T11:05:35.818Z,69.70
2022-08-07T11:08:38.983Z,68.20
2022-08-07T11:11:16.522Z,66.50
2022-08-07T11:14:44.755Z,64.30
2022-08-07T11:17:45.068Z,64.30
2022-08-07T11:20:24.495Z,64.30
2022-08-07T11:23:00.071Z,65.30
2022-08-07T11:25:42.290Z,64.40
2022-08-07T11:28:25.921Z,65.20
2022-08-07T11:31:22.061Z,65.20
2022-08-07T11:34:00.347Z,66.30
2022-08-07T11:36:50.061Z,66.20
2022-08-07T11:39:59.877Z,66.60
2022-08-07T11:42:54.076Z,67.50
2022-08-07T11:45:53.433Z,66.70
2022-08-07T11:48:30.154Z,67.00
2022-08-07T11:51:41.684Z,67.20
2022-08-07T11:54:41.678Z,66.90
2022-08-07T11:58:00.203Z,67.20
2022-08-07T12:00:41.387Z,68.00
2022-08-07T12:03:42.160Z,68.90
2022-08-07T12:06:37.056Z,69.80
2022-08-07T12:09:16.787Z,71.30
2022-08-07T12:12:10.882Z,72.70
2022-08-07T12:15:17.181Z,72.70
2022-08-07T12:18:35.109Z,73.40
2022-08-07T12:22:38.819Z,74.50
2022-08-07T12:24:38.437Z,75.60
2022-08-07T12:27:16.837Z,75.60
2022-08-07T12:30:04.861Z,76.00
2022-08-07T12:32:52.483Z,75.20
2022-08-07T12:35:21.666Z,75.40
2022-08-07T12:38:11.644Z,75.60
2022-08-07T12:40:47.696Z,74.80
2022-08-07T12:44:01.967Z,74.80
2022-08-07T12:46:37.306Z,74.90
2022-08-07T12:49:48.576Z,73.60
2022-08-07T12:52:23.261Z,72.80
2022-08-07T12:55:17.678Z,72.20
2022-08-07T12:58:01.220Z,70.90
2022-08-07T13:00:50.329Z,70.60
2022-08-07T13:03:59.276Z,68.90
2022-08-07T13:06:54.250Z,67.70
2022-08-07T13:10:18.901Z,68.40
2022-08-07T13:13:47.595Z,66.80
2022-08-07T13:16:36.708Z,65.20
2022-08-07T13:19:50.519Z,64.80
2022-08-07T13:22:53.411Z,65.50
2022-08-07T13:25:39.556Z,65.90
2022-08-07T13:28:25.197Z,64.30
2022-08-07T13:31:21.436Z,65.80
2022-08-07T13:34:34.186Z,66.00
2022-08-07T13:37:20.484Z,65.50
2022-08-07T13:40:34.911Z,64.90
2022-08-07T13:43:12.659Z,65.70
2022-08-07T13:46:11.712Z,65.50
2022-08-07T13:48:38.752Z,66.10
2022-08-07T13:51:26.936Z,66.20
2022-08-07T13:54:01.683Z,66.00
2022-08-07T13:56:36.274Z,65.70
2022-08-07T13:59:20.960Z,64.30
2022-08-07T14:02:05.300Z,63.90
2022-08-07T14:04:49.464Z,64.20
2022-08-07T14:07:26.858Z,64.70
2022-08-07T14:10:02.571Z,61.30
2022-08-07T14:13:00.549Z,60.60
2022-08-07T14:15:42.185Z,61.00
2022-08-07T14:18:28.768Z,59.20
2022-08-07T14:22:00.505Z,59.30
2022-08-07T14:24:10.619Z,57.70
2022-08-07T14:26:54.034Z,58.30
2022-08-07T14:30:06.256Z,58.10
2022-08-07T14:32:19.225Z,56.90
2022-08-07T14:34:48.840Z,57.30
2022-08-07T14:37:18.488Z,57.30
2022-08-07T14:40:17.515Z,56.80
2022-08-07T14:43:55.093Z,56.70
2022-08-07T14:45:46.617Z,57.10
2022-08-07T14:48:20.482Z,57.30
2022-08-07T14:50:56.600Z,56.70
2022-08-07T14:54:08.574Z,56.70
2022-08-07T14:56:30.060Z,56.90
2022-08-07T14:59:14.022Z,56.20
2022-08-07T15:02:00.920Z,56.50
2022-08-07T15:04:30.478Z,56.20
2022-08-07T15:07:01.092Z,56.70
2022-08-07T15:09:57.495Z,56.90
2022-08-07T15:12:25.586Z,57.00
2022-08-07T15:15:07.427Z,56.50
2022-08-07T15:20:55.767Z,55.90
2022-08-07T15:26:20.966Z,56.10
2022-08-07T15:34:50.144Z,55.40
2022-08-07T15:37:27.936Z,56.00
2022-08-07T15:39:59.481Z,56.50
2022-08-07T15:42:55.081Z,56.30
2022-08-07T15:45:24.447Z,56.20
2022-08-07T15:48:30.222Z,55.50
2022-08-07T15:51:09.566Z,55.80
2022-08-07T15:53:52.861Z,55.40
2022-08-07T15:56:24.758Z,55.60
2022-08-07T15:59:00.418Z,55.90
2022-08-07T16:01:38.837Z,55.30
2022-08-07T16:04:15.345Z,55.00
2022-08-07T16:06:56.167Z,55.70
2022-08-07T16:09:54.618Z,55.90
2022-08-07T16:13:01.067Z,56.20
2022-08-07T16:15:59.021Z,56.40
2022-08-07T16:18:55.787Z,55.90
2022-08-07T16:22:04.150Z,55.40
2022-08-07T16:24:52.727Z,55.60
2022-08-07T16:27:41.697Z,55.40
2022-08-07T16:30:29.552Z,55.90
2022-08-07T16:34:02.601Z,55.80
2022-08-07T16:36:20.010Z,56.30
2022-08-07T16:39:40.735Z,56.70
2022-08-07T16:42:36.633Z,56.00
2022-08-07T16:45:24.689Z,56.50
2022-08-07T16:49:04.340Z,56.50
2022-08-07T16:52:01.512Z,57.00
2022-08-07T16:54:38.749Z,56.80
2022-08-07T16:58:01.007Z,57.10
2022-08-07T17:00:29.860Z,57.80
2022-08-07T17:03:17.505Z,57.60
2022-08-07T17:06:19.399Z,57.70
2022-08-07T17:09:04.257Z,57.40
2022-08-07T17:12:04.842Z,56.70
2022-08-07T17:14:42.715Z,56.30
2022-08-07T17:17:46.050Z,55.90
2022-08-07T17:21:02.375Z,56.20
2022-08-07T17:24:14.801Z,57.00
2022-08-07T17:27:07.628Z,57.00
2022-08-07T17:30:14.676Z,56.70
2022-08-07T17:32:52.989Z,57.00
2022-08-07T17:35:50.410Z,56.70
2022-08-07T17:38:46.600Z,57.20
2022-08-07T17:42:01.962Z,57.10
2022-08-07T17:44:49.467Z,57.30
2022-08-07T17:47:37.955Z,57.70
2022-08-07T17:50:14.902Z,57.90
2022-08-07T17:52:54.135Z,58.20
2022-08-07T17:56:06.277Z,58.60
2022-08-07T17:58:54.146Z,58.10
2022-08-07T18:01:57.784Z,58.30
2022-08-07T18:04:46.311Z,58.50
2022-08-07T18:07:43.792Z,58.70
2022-08-07T18:10:32.645Z,59.00
2022-08-07T18:13:15.308Z,59.50
2022-08-07T18:16:36.464Z,59.90
2022-08-07T18:21:09.409Z,60.40
2022-08-07T18:22:48.729Z,62.10
2022-08-07T18:25:39.387Z,63.90
2022-08-07T18:28:35.729Z,63.60
2022-08-07T18:31:05.994Z,63.30
2022-08-07T18:33:58.440Z,63.30
2022-08-07T18:36:54.017Z,64.10
2022-08-07T18:40:06.753Z,64.20
2022-08-07T18:43:06.506Z,64.30
2022-08-07T18:46:25.819Z,64.40
2022-08-07T18:50:30.663Z,65.20
2022-08-07T18:53:04.556Z,66.70
2022-08-07T18:55:55.247Z,67.00
2022-08-07T18:58:36.194Z,67.80
2022-08-07T19:02:18.957Z,68.70
2022-08-07T19:04:39.805Z,69.90
2022-08-07T19:07:53.808Z,69.90
2022-08-07T19:10:51.863Z,70.20
2022-08-07T19:13:44.389Z,70.30
2022-08-07T19:17:04.157Z,70.40
2022-08-07T19:19:45.401Z,70.40
2022-08-07T19:22:30.788Z,70.60
2022-08-07T19:25:06.247Z,70.80
2022-08-07T19:28:56.940Z,70.90
2022-08-07T19:31:01.320Z,70.80
2022-08-07T19:33:34.628Z,70.90
2022-08-07T19:36:04.168Z,71.20
2022-08-07T19:38:35.265Z,71.70
2022-08-07T19:41:39.297Z,72.10
2022-08-07T19:44:21.848Z,72.50
2022-08-07T19:46:55.612Z,72.90
2022-08-07T19:49:58.044Z,73.50
2022-08-07T19:52:18.134Z,73.90
2022-08-07T19:54:55.604Z,74.20
2022-08-07T19:58:01.571Z,74.50
2022-08-07T20:00:28.894Z,74.80
2022-08-07T20:03:31.379Z,75.30
2022-08-07T20:06:02.227Z,74.80
2022-08-07T20:08:35.985Z,75.50
2022-08-07T20:11:10.251Z,76.00
2022-08-07T20:13:55.216Z,76.20
2022-08-07T20:16:32.073Z,76.40
2022-08-07T20:19:10.013Z,76.50
2022-08-07T20:21:47.564Z,76.60
2022-08-07T20:24:21.082Z,76.40
2022-08-07T20:26:51.974Z,76.30
2022-08-07T20:29:48.274Z,76.60
2022-08-07T20:32:25.988Z,76.80
2022-08-07T20:34:58.696Z,77.10
2022-08-07T20:37:55.807Z,77.60
2022-08-07T20:40:34.749Z,77.90
2022-08-07T20:43:09.719Z,77.80
2022-08-07T20:46:28.096Z,78.00
2022-08-07T20:48:38.400Z,78.20
2022-08-07T20:51:10.462Z,78.50
2022-08-07T20:54:03.141Z,78.80
2022-08-07T20:56:30.717Z,78.90
2022-08-07T20:59:06.080Z,78.90
2022-08-07T21:01:58.245Z,78.90
2022-08-07T21:04:28.787Z,78.90
2022-08-07T21:07:04.503Z,78.80
2022-08-07T21:09:53.132Z,78.90
2022-08-07T21:12:31.683Z,78.90
2022-08-07T21:15:01.301Z,79.00
2022-08-07T21:18:03.778Z,79.00
2022-08-07T21:20:26.629Z,78.90
2022-08-07T21:23:07.693Z,78.80
2022-08-07T21:26:13.079Z,78.80
2022-08-07T21:29:05.579Z,79.00
2022-08-07T21:32:43.160Z,79.30
2022-08-07T21:35:06.878Z,79.50
2022-08-07T21:38:04.248Z,79.90
2022-08-07T21:40:58.510Z,80.30
2022-08-07T21:43:55.576Z,80.50
2022-08-07T21:46:33.107Z,80.40
2022-08-07T21:49:27.037Z,80.40
2022-08-07T21:52:11.711Z,80.60
2022-08-07T21:54:56.172Z,80.30
2022-08-07T21:58:01.536Z,80.00
2022-08-07T22:00:32.430Z,80.40
2022-08-07T22:03:34.883Z,80.70
2022-08-07T22:06:30.623Z,81.10
2022-08-07T22:09:07.990Z,81.50
2022-08-07T22:11:52.921Z,81.80
2022-08-07T22:14:59.319Z,82.10
2022-08-07T22:17:36.077Z,82.20
2022-08-07T22:20:25.480Z,82.00
2022-08-07T22:23:03.515Z,81.80
2022-08-07T22:25:58.356Z,81.70
2022-08-07T22:28:48.471Z,81.60
2022-08-07T22:31:58.948Z,81.70
2022-08-07T22:34:55.961Z,82.10
2022-08-07T22:38:03.118Z,82.60
2022-08-07T22:41:07.486Z,82.90
2022-08-07T22:43:56.181Z,82.90
2022-08-07T22:47:04.171Z,83.00
2022-08-07T22:50:06.928Z,83.30
2022-08-07T22:52:43.498Z,83.50
2022-08-07T22:55:23.320Z,83.20
2022-08-07T22:58:18.123Z,83.10
2022-08-07T23:01:10.379Z,83.30
2022-08-07T23:04:02.472Z,83.50
2022-08-07T23:06:58.304Z,83.60
2022-08-07T23:10:37.895Z,83.70
2022-08-07T23:13:19.639Z,83.80
2022-08-07T23:16:06.156Z,83.80
2022-08-07T23:19:15.874Z,83.80
2022-08-07T23:22:08.791Z,83.80
2022-08-07T23:24:55.930Z,83.90
2022-08-07T23:28:20.087Z,83.90
2022-08-07T23:31:05.888Z,84.10
2022-08-07T23:34:35.094Z,84.30
2022-08-07T23:37:20.047Z,84.50
2022-08-07T23:40:03.141Z,84.60
2022-08-07T23:42:36.502Z,84.50
2022-08-07T23:45:15.132Z,84.20
2022-08-07T23:47:47.859Z,84.10
2022-08-07T23:50:42.175Z,84.00
2022-08-07T23:53:17.358Z,84.10
2022-08-07T23:55:57.353Z,84.10
2022-08-07T23:58:46.404Z,84.20
