createdAt,value
2018-12-13T00:00:58.999Z,10.40
2018-12-13T00:03:27.178Z,10.28
2018-12-13T00:05:55.242Z,10.63
2018-12-13T00:08:23.311Z,10.78
2018-12-13T00:10:51.420Z,11.25
2018-12-13T00:13:19.495Z,10.65
2018-12-13T00:15:47.534Z,11.65
2018-12-13T00:18:15.606Z,10.70
2018-12-13T00:20:43.619Z,11.65
2018-12-13T00:23:11.710Z,12.90
2018-12-13T00:25:39.787Z,12.65
2018-12-13T00:28:07.877Z,11.60
2018-12-13T00:30:35.924Z,12.70
2018-12-13T00:33:04.043Z,12.68
2018-12-13T00:35:32.071Z,13.00
2018-12-13T00:38:00.247Z,13.45
2018-12-13T00:40:28.403Z,12.98
2018-12-13T00:42:56.451Z,13.45
2018-12-13T00:45:24.519Z,13.25
2018-12-13T00:47:52.642Z,12.58
2018-12-13T00:50:20.730Z,13.60
2018-12-13T00:52:48.798Z,13.25
2018-12-13T00:55:16.883Z,12.70
2018-12-13T00:57:45.492Z,12.10
2018-12-13T01:00:13.595Z,12.70
2018-12-13T01:02:41.676Z,12.20
2018-12-13T01:05:09.910Z,12.03
2018-12-13T01:07:38.083Z,12.85
2018-12-13T01:10:06.181Z,12.20
2018-12-13T01:12:34.339Z,13.35
2018-12-13T01:15:02.446Z,12.70
2018-12-13T01:17:30.528Z,12.20
2018-12-13T01:19:58.591Z,13.20
2018-12-13T01:22:26.650Z,11.70
2018-12-13T01:24:54.742Z,13.50
2018-12-13T01:27:22.824Z,13.60
2018-12-13T01:29:50.899Z,14.38
2018-12-13T01:32:18.998Z,13.22
2018-12-13T01:34:47.073Z,14.05
2018-12-13T01:37:15.122Z,13.68
2018-12-13T01:39:43.234Z,14.60
2018-12-13T01:42:11.344Z,14.55
2018-12-13T01:44:39.546Z,14.13
2018-12-13T01:47:07.675Z,15.20
2018-12-13T01:49:35.847Z,14.68
2018-12-13T01:52:03.932Z,14.73
2018-12-13T01:54:31.955Z,15.18
2018-12-13T01:56:59.956Z,16.12
2018-12-13T01:59:28.054Z,15.60
2018-12-13T02:01:56.174Z,16.45
2018-12-13T02:04:24.272Z,15.53
2018-12-13T02:06:58.533Z,16.57
2018-12-13T02:09:22.482Z,16.55
2018-12-13T02:11:50.579Z,17.57
2018-12-13T02:14:18.684Z,17.95
2018-12-13T02:16:46.848Z,17.55
2018-12-13T02:19:14.920Z,16.93
2018-12-13T02:21:43.077Z,17.27
2018-12-13T02:24:11.235Z,17.48
2018-12-13T02:26:39.395Z,18.90
2018-12-13T02:29:07.458Z,17.43
2018-12-13T02:31:35.562Z,17.57
2018-12-13T02:34:03.623Z,18.05
2018-12-13T02:36:31.812Z,18.65
2018-12-13T02:38:59.878Z,16.67
2018-12-13T02:41:28.043Z,17.52
2018-12-13T02:43:56.215Z,17.10
2018-12-13T02:46:24.387Z,18.02
2018-12-13T02:49:02.623Z,18.70
2018-12-13T02:51:30.678Z,17.12
2018-12-13T02:53:58.704Z,17.42
2018-12-13T02:56:26.811Z,18.40
2018-12-13T02:58:54.898Z,19.05
2018-12-13T03:01:23.067Z,18.15
2018-12-13T03:03:51.374Z,19.40
2018-12-13T03:06:19.749Z,18.10
2018-12-13T03:08:47.912Z,19.27
2018-12-13T03:11:15.977Z,18.40
2018-12-13T03:13:44.131Z,17.82
2018-12-13T03:16:12.214Z,18.52
2018-12-13T03:18:40.392Z,16.70
2018-12-13T03:21:08.463Z,18.40
2018-12-13T03:23:36.731Z,17.35
2018-12-13T03:26:04.910Z,17.15
2018-12-13T03:28:33.042Z,18.27
2018-12-13T03:31:01.085Z,18.02
2018-12-13T03:33:29.226Z,18.90
2018-12-13T03:35:57.294Z,17.98
2018-12-13T03:38:25.470Z,17.40
2018-12-13T03:40:53.670Z,18.45
2018-12-13T03:43:22.750Z,16.85
2018-12-13T03:45:50.851Z,17.90
2018-12-13T03:48:18.974Z,18.95
2018-12-13T03:50:47.190Z,18.57
2018-12-13T03:53:15.328Z,18.00
2018-12-13T03:55:43.410Z,17.82
2018-12-13T03:58:11.571Z,16.70
2018-12-13T04:00:39.702Z,17.23
2018-12-13T04:03:07.797Z,17.25
2018-12-13T04:05:35.828Z,15.55
2018-12-13T04:08:04.035Z,16.15
2018-12-13T04:10:32.139Z,15.70
2018-12-13T04:13:00.308Z,16.77
2018-12-13T04:15:28.467Z,15.63
2018-12-13T04:17:56.550Z,15.63
2018-12-13T04:20:24.686Z,15.18
2018-12-13T04:22:52.862Z,15.45
2018-12-13T04:25:20.961Z,15.55
2018-12-13T04:27:49.094Z,15.83
2018-12-13T04:30:17.167Z,16.15
2018-12-13T04:32:45.182Z,14.55
2018-12-13T04:35:13.358Z,13.80
2018-12-13T04:37:41.557Z,13.28
2018-12-13T04:40:09.716Z,13.90
2018-12-13T04:42:37.888Z,14.00
2018-12-13T04:45:06.027Z,14.43
2018-12-13T04:47:34.103Z,13.78
2018-12-13T04:50:02.206Z,13.95
2018-12-13T04:52:30.509Z,13.45
2018-12-13T04:54:58.614Z,13.20
2018-12-13T04:57:26.640Z,12.78
2018-12-13T04:59:54.814Z,11.70
2018-12-13T05:02:22.875Z,11.22
2018-12-13T05:04:50.942Z,11.12
2018-12-13T05:07:19.027Z,11.05
2018-12-13T05:09:47.098Z,12.28
2018-12-13T05:12:16.079Z,11.20
2018-12-13T05:14:44.195Z,11.05
2018-12-13T05:17:12.283Z,11.25
2018-12-13T05:19:40.367Z,11.45
2018-12-13T05:22:08.438Z,11.45
2018-12-13T05:24:36.532Z,11.45
2018-12-13T05:27:04.677Z,11.55
2018-12-13T05:29:32.804Z,11.55
2018-12-13T05:32:00.907Z,11.60
2018-12-13T05:34:29.143Z,11.93
2018-12-13T05:36:57.228Z,12.15
2018-12-13T05:39:26.189Z,11.65
2018-12-13T05:41:54.325Z,11.73
2018-12-13T05:44:22.394Z,11.38
2018-12-13T05:46:50.483Z,11.15
2018-12-13T05:49:18.522Z,11.20
2018-12-13T05:51:46.603Z,11.43
2018-12-13T05:54:14.624Z,10.72
2018-12-13T05:56:42.727Z,11.43
2018-12-13T05:59:10.778Z,11.05
2018-12-13T06:01:38.887Z,11.70
2018-12-13T06:04:06.921Z,11.18
2018-12-13T06:06:34.926Z,11.28
2018-12-13T06:09:03.383Z,11.90
2018-12-13T06:11:31.460Z,12.00
2018-12-13T06:13:59.547Z,11.10
2018-12-13T06:16:27.599Z,10.82
2018-12-13T06:18:55.669Z,12.35
2018-12-13T06:21:23.766Z,10.82
2018-12-13T06:23:51.870Z,12.43
2018-12-13T06:26:20.094Z,12.20
2018-12-13T06:28:48.163Z,11.40
2018-12-13T06:31:16.340Z,11.20
2018-12-13T06:33:44.514Z,11.80
2018-12-13T06:36:12.595Z,12.18
2018-12-13T06:38:41.414Z,11.40
2018-12-13T06:41:09.495Z,11.50
2018-12-13T06:43:37.595Z,11.43
2018-12-13T06:46:05.695Z,11.40
2018-12-13T06:48:33.862Z,10.98
2018-12-13T06:51:01.959Z,12.50
2018-12-13T06:53:30.050Z,13.30
2018-12-13T06:55:58.131Z,11.80
2018-12-13T06:58:26.228Z,13.35
2018-12-13T07:00:54.229Z,13.45
2018-12-13T07:03:22.390Z,14.13
2018-12-13T07:05:50.568Z,13.15
2018-12-13T07:08:18.755Z,14.03
2018-12-13T07:10:46.901Z,13.20
2018-12-13T07:13:14.977Z,13.38
2018-12-13T07:15:43.064Z,12.78
2018-12-13T07:18:11.160Z,12.82
2018-12-13T07:20:39.257Z,12.45
2018-12-13T07:23:07.362Z,11.10
2018-12-13T07:25:36.890Z,11.55
2018-12-13T07:28:04.965Z,12.20
2018-12-13T07:30:33.008Z,12.10
2018-12-13T07:33:01.103Z,11.50
2018-12-13T07:35:29.250Z,12.10
2018-12-13T07:37:57.335Z,11.08
2018-12-13T07:40:25.396Z,11.15
2018-12-13T07:42:54.087Z,10.65
2018-12-13T07:45:22.237Z,10.35
2018-12-13T07:47:50.328Z,11.50
2018-12-13T07:50:18.339Z,11.05
2018-12-13T07:52:46.428Z,11.90
2018-12-13T07:55:14.440Z,10.40
2018-12-13T07:57:42.519Z,10.30
2018-12-13T08:00:11.217Z,10.30
2018-12-13T08:02:39.290Z,9.00
2018-12-13T08:05:07.832Z,10.20
2018-12-13T08:07:35.924Z,9.73
2018-12-13T08:10:04.280Z,9.38
2018-12-13T08:12:32.399Z,10.35
2018-12-13T08:15:00.478Z,9.60
2018-12-13T08:17:28.550Z,9.18
2018-12-13T08:19:56.630Z,9.80
2018-12-13T08:22:24.806Z,9.20
2018-12-13T08:24:52.908Z,9.30
2018-12-13T08:27:21.026Z,8.50
2018-12-13T08:29:49.090Z,9.15
2018-12-13T08:32:17.183Z,8.93
2018-12-13T08:34:45.279Z,8.88
2018-12-13T08:37:13.430Z,9.60
2018-12-13T08:39:41.603Z,8.60
2018-12-13T08:42:09.859Z,9.40
2018-12-13T08:44:37.934Z,12.63
2018-12-13T08:47:06.134Z,9.35
2018-12-13T08:49:34.242Z,9.70
2018-12-13T08:52:02.365Z,10.05
2018-12-13T08:54:30.504Z,8.85
2018-12-13T08:56:58.600Z,9.40
2018-12-13T08:59:26.671Z,8.90
2018-12-13T09:01:54.762Z,8.05
2018-12-13T09:04:22.865Z,8.78
2018-12-13T09:06:50.984Z,9.50
2018-12-13T09:09:19.039Z,8.35
2018-12-13T09:11:47.167Z,8.30
2018-12-13T09:14:15.299Z,8.03
2018-12-13T09:16:43.484Z,8.13
2018-12-13T09:19:11.666Z,9.13
2018-12-13T09:21:39.748Z,8.10
2018-12-13T09:24:07.925Z,8.70
2018-12-13T09:26:36.019Z,8.03
2018-12-13T09:29:04.074Z,8.08
2018-12-13T09:31:32.099Z,8.00
2018-12-13T09:34:00.438Z,7.50
2018-12-13T09:36:28.617Z,8.13
2018-12-13T09:38:56.787Z,9.38
2018-12-13T09:41:24.990Z,7.83
2018-12-13T09:43:53.057Z,7.87
2018-12-13T09:46:21.228Z,7.15
2018-12-13T09:48:49.463Z,7.17
2018-12-13T09:51:17.758Z,7.30
2018-12-13T09:53:45.950Z,8.28
2018-12-13T09:56:14.329Z,8.20
2018-12-13T09:58:42.429Z,8.15
2018-12-13T10:01:10.550Z,7.67
2018-12-13T10:03:38.635Z,7.37
2018-12-13T10:06:06.763Z,6.80
2018-12-13T10:08:34.848Z,7.90
2018-12-13T10:11:02.981Z,6.80
2018-12-13T10:13:31.041Z,7.75
2018-12-13T10:15:59.236Z,7.80
2018-12-13T10:18:27.402Z,7.13
2018-12-13T10:20:55.474Z,8.13
2018-12-13T10:23:23.562Z,7.20
2018-12-13T10:25:51.653Z,7.97
2018-12-13T10:28:19.754Z,7.80
2018-12-13T10:30:47.836Z,7.45
2018-12-13T10:33:15.911Z,7.40
2018-12-13T10:35:44.026Z,7.27
2018-12-13T10:38:12.064Z,8.20
2018-12-13T10:40:40.127Z,6.67
2018-12-13T10:43:08.285Z,8.15
2018-12-13T10:45:36.395Z,6.77
2018-12-13T10:48:04.467Z,6.23
2018-12-13T10:50:32.494Z,6.08
2018-12-13T10:53:00.661Z,6.37
2018-12-13T10:55:28.731Z,5.45
2018-12-13T10:57:56.808Z,5.95
2018-12-13T11:01:30.227Z,6.40
2018-12-13T11:03:58.383Z,6.42
2018-12-13T11:06:26.398Z,6.95
2018-12-13T11:08:59.461Z,6.30
2018-12-13T11:11:24.518Z,6.20
2018-12-13T11:13:52.843Z,7.07
2018-12-13T11:16:20.915Z,5.95
2018-12-13T11:18:49.010Z,6.73
2018-12-13T11:21:17.416Z,6.92
2018-12-13T11:23:45.822Z,13.72
2018-12-13T11:26:14.027Z,7.92
2018-12-13T11:29:56.745Z,7.30
2018-12-13T11:32:25.231Z,7.10
2018-12-13T11:34:53.418Z,8.27
2018-12-13T11:37:21.592Z,6.92
2018-12-13T11:39:49.723Z,6.67
2018-12-13T11:42:17.794Z,7.25
2018-12-13T11:44:45.952Z,6.85
2018-12-13T11:47:14.022Z,7.58
2018-12-13T11:49:42.137Z,7.63
2018-12-13T11:52:10.284Z,8.45
2018-12-13T11:54:43.835Z,7.42
2018-12-13T11:57:12.271Z,7.60
2018-12-13T11:59:40.339Z,8.40
2018-12-13T12:02:08.462Z,7.80
2018-12-13T12:04:36.567Z,7.57
2018-12-13T12:07:04.626Z,10.50
2018-12-13T12:09:32.788Z,8.45
2018-12-13T12:12:00.859Z,8.20
2018-12-13T12:14:28.947Z,9.80
2018-12-13T12:16:57.026Z,7.90
2018-12-13T12:19:25.100Z,7.80
2018-12-13T12:21:53.166Z,6.70
2018-12-13T12:24:21.208Z,7.43
2018-12-13T12:26:49.251Z,8.00
2018-12-13T12:29:17.330Z,7.90
2018-12-13T12:31:45.398Z,7.20
2018-12-13T12:34:13.530Z,6.73
2018-12-13T12:36:41.555Z,7.47
2018-12-13T12:39:09.573Z,7.63
2018-12-13T12:41:37.643Z,6.53
2018-12-13T12:44:05.722Z,7.33
2018-12-13T12:46:33.766Z,7.63
2018-12-13T12:49:01.828Z,7.90
2018-12-13T12:51:29.879Z,8.30
2018-12-13T12:53:57.994Z,8.10
2018-12-13T12:56:26.027Z,7.55
2018-12-13T12:58:54.089Z,7.10
2018-12-13T13:01:22.145Z,8.20
2018-12-13T13:03:50.272Z,6.23
2018-12-13T13:06:18.352Z,6.60
2018-12-13T13:08:46.382Z,6.85
2018-12-13T13:11:14.450Z,7.50
2018-12-13T13:13:42.533Z,7.50
2018-12-13T13:16:10.615Z,8.30
2018-12-13T13:18:39.129Z,7.83
2018-12-13T13:21:07.431Z,7.90
2018-12-13T13:23:35.476Z,7.87
2018-12-13T13:26:03.528Z,7.93
2018-12-13T13:28:31.594Z,7.70
2018-12-13T13:30:59.746Z,7.50
2018-12-13T13:33:27.834Z,7.17
2018-12-13T13:35:55.992Z,7.30
2018-12-13T13:38:24.146Z,7.20
2018-12-13T13:40:52.265Z,8.00
2018-12-13T13:43:20.332Z,7.87
2018-12-13T13:45:48.402Z,7.60
2018-12-13T13:48:16.480Z,8.43
2018-12-13T13:50:44.614Z,7.35
2018-12-13T13:53:12.657Z,8.57
2018-12-13T13:55:40.735Z,8.13
2018-12-13T13:58:08.795Z,7.30
2018-12-13T14:00:36.898Z,7.27
2018-12-13T14:03:04.994Z,7.30
2018-12-13T14:05:33.211Z,6.30
2018-12-13T14:08:01.331Z,7.60
2018-12-13T14:10:29.411Z,9.67
2018-12-13T14:12:57.451Z,7.78
2018-12-13T14:15:25.555Z,7.70
2018-12-13T14:17:53.615Z,7.93
2018-12-13T14:20:21.673Z,7.40
2018-12-13T14:22:50.007Z,7.40
2018-12-13T14:25:18.122Z,7.60
2018-12-13T14:27:46.266Z,7.50
2018-12-13T14:30:14.343Z,8.20
2018-12-13T14:32:42.409Z,7.97
2018-12-13T14:35:10.591Z,7.57
2018-12-13T14:37:38.663Z,8.07
2018-12-13T14:40:06.755Z,8.00
2018-12-13T14:42:34.834Z,8.27
2018-12-13T14:45:03.013Z,8.10
2018-12-13T14:47:31.093Z,8.45
2018-12-13T14:49:59.159Z,6.90
2018-12-13T14:52:27.239Z,8.70
2018-12-13T14:54:55.318Z,9.03
2018-12-13T14:57:23.498Z,8.80
2018-12-13T14:59:51.608Z,9.10
2018-12-13T15:02:19.703Z,9.17
2018-12-13T15:04:47.781Z,7.90
2018-12-13T15:07:15.877Z,8.50
2018-12-13T15:09:44.075Z,8.90
2018-12-13T15:12:12.172Z,8.73
2018-12-13T15:14:40.240Z,8.70
2018-12-13T15:17:08.467Z,8.65
2018-12-13T15:19:36.527Z,8.90
2018-12-13T15:22:04.623Z,8.97
2018-12-13T15:24:32.635Z,9.23
2018-12-13T15:27:00.722Z,8.50
2018-12-13T15:29:28.691Z,8.88
2018-12-13T15:31:59.511Z,8.33
2018-12-13T15:34:26.901Z,8.58
2018-12-13T15:36:54.970Z,7.85
2018-12-13T15:39:23.027Z,8.37
2018-12-13T15:41:51.202Z,9.90
2018-12-13T15:44:19.364Z,10.00
2018-12-13T15:46:47.438Z,11.90
2018-12-13T15:49:15.531Z,12.17
2018-12-13T15:51:43.699Z,10.57
2018-12-13T15:54:11.809Z,8.50
2018-12-13T15:56:39.936Z,10.10
2018-12-13T15:59:08.113Z,9.70
2018-12-13T16:01:36.199Z,9.48
2018-12-13T16:04:04.270Z,10.00
2018-12-13T16:06:32.395Z,10.80
2018-12-13T16:09:00.439Z,11.50
2018-12-13T16:11:28.547Z,11.43
2018-12-13T16:13:56.647Z,8.88
2018-12-13T16:16:24.731Z,9.63
2018-12-13T16:18:52.806Z,9.83
2018-12-13T16:21:20.895Z,8.28
2018-12-13T16:23:49.087Z,8.88
2018-12-13T16:26:17.194Z,8.33
2018-12-13T16:28:45.329Z,9.60
2018-12-13T16:31:13.367Z,8.85
2018-12-13T16:33:41.522Z,9.10
2018-12-13T16:36:09.606Z,8.95
2018-12-13T16:38:37.779Z,9.50
2018-12-13T16:41:05.895Z,9.60
2018-12-13T16:43:34.060Z,9.35
2018-12-13T16:46:02.230Z,9.15
2018-12-13T16:48:30.368Z,8.90
2018-12-13T16:50:58.674Z,9.50
2018-12-13T16:53:26.969Z,8.65
2018-12-13T16:55:55.181Z,9.53
2018-12-13T16:58:23.277Z,9.18
2018-12-13T17:00:51.411Z,10.70
2018-12-13T17:03:39.060Z,10.80
2018-12-13T17:06:07.150Z,10.68
2018-12-13T17:08:35.365Z,10.40
2018-12-13T17:11:03.865Z,9.97
2018-12-13T17:13:32.043Z,9.65
2018-12-13T17:16:00.182Z,10.95
2018-12-13T17:18:28.329Z,11.35
2018-12-13T17:20:56.437Z,11.07
2018-12-13T17:23:24.571Z,12.40
2018-12-13T17:25:52.646Z,10.32
2018-12-13T17:28:20.783Z,10.90
2018-12-13T17:30:48.960Z,11.67
2018-12-13T17:33:17.082Z,12.10
2018-12-13T17:35:45.156Z,13.20
2018-12-13T17:38:13.274Z,12.37
2018-12-13T17:40:41.398Z,12.68
2018-12-13T17:43:09.501Z,13.03
2018-12-13T17:45:37.648Z,10.82
2018-12-13T17:48:05.771Z,11.87
2018-12-13T17:50:33.912Z,12.05
2018-12-13T17:53:02.083Z,11.05
2018-12-13T17:55:30.239Z,12.05
2018-12-13T17:57:58.320Z,12.10
2018-12-13T18:00:26.383Z,11.25
2018-12-13T18:02:54.474Z,10.68
2018-12-13T18:05:22.587Z,12.25
2018-12-13T18:07:50.793Z,14.43
2018-12-13T18:10:18.951Z,11.35
2018-12-13T18:12:47.099Z,12.80
2018-12-13T18:15:15.247Z,11.35
2018-12-13T18:17:43.441Z,11.53
2018-12-13T18:20:11.510Z,11.30
2018-12-13T18:22:39.672Z,12.23
2018-12-13T18:25:07.746Z,11.73
2018-12-13T18:27:35.839Z,12.30
2018-12-13T18:30:04.832Z,12.45
2018-12-13T18:32:32.954Z,12.45
2018-12-13T18:35:01.004Z,12.73
2018-12-13T18:37:29.107Z,11.00
2018-12-13T18:39:57.175Z,12.58
2018-12-13T18:42:25.326Z,11.68
2018-12-13T18:44:53.397Z,12.88
2018-12-13T18:47:21.519Z,12.23
2018-12-13T18:49:49.658Z,11.63
2018-12-13T18:52:17.782Z,11.65
2018-12-13T18:54:45.855Z,12.75
2018-12-13T18:57:14.040Z,13.10
2018-12-13T18:59:42.166Z,11.38
2018-12-13T19:02:10.180Z,12.20
2018-12-13T19:04:38.320Z,12.82
2018-12-13T19:07:06.570Z,13.35
2018-12-13T19:09:34.720Z,12.88
2018-12-13T19:12:02.810Z,13.62
2018-12-13T19:14:30.915Z,11.90
2018-12-13T19:16:59.064Z,11.93
2018-12-13T19:19:27.147Z,11.75
2018-12-13T19:21:55.215Z,12.15
2018-12-13T19:24:23.251Z,12.43
2018-12-13T19:26:51.324Z,12.80
2018-12-13T19:29:19.555Z,13.20
2018-12-13T19:31:47.644Z,13.70
2018-12-13T19:34:15.763Z,11.60
2018-12-13T19:36:43.828Z,13.30
2018-12-13T19:39:11.939Z,13.40
2018-12-13T19:41:40.143Z,12.90
2018-12-13T19:44:08.266Z,13.90
2018-12-13T19:46:36.408Z,13.58
2018-12-13T19:49:04.526Z,12.18
2018-12-13T19:51:32.587Z,11.35
2018-12-13T19:54:00.697Z,13.95
2018-12-13T19:56:28.927Z,13.35
2018-12-13T19:58:57.063Z,14.25
2018-12-13T20:01:25.151Z,13.75
2018-12-13T20:03:53.610Z,14.47
2018-12-13T20:06:21.731Z,13.93
2018-12-13T20:08:49.952Z,12.73
2018-12-13T20:11:18.000Z,14.13
2018-12-13T20:13:46.099Z,13.13
2018-12-13T20:16:14.299Z,13.35
2018-12-13T20:18:42.451Z,14.43
2018-12-13T20:21:10.514Z,13.80
2018-12-13T20:23:38.630Z,14.63
2018-12-13T20:26:06.780Z,12.95
2018-12-13T20:28:34.891Z,13.95
2018-12-13T20:31:02.913Z,13.75
2018-12-13T20:33:31.035Z,15.00
2018-12-13T20:35:59.109Z,14.38
2018-12-13T20:38:27.752Z,14.85
2018-12-13T20:41:01.020Z,14.10
2018-12-13T20:43:25.894Z,14.35
2018-12-13T20:45:53.960Z,14.50
2018-12-13T20:48:22.157Z,13.78
2018-12-13T20:50:50.224Z,14.53
2018-12-13T20:53:18.323Z,13.78
2018-12-13T20:55:46.433Z,15.43
2018-12-13T20:58:14.702Z,14.60
2018-12-13T21:00:42.835Z,13.95
2018-12-13T21:03:11.023Z,15.00
2018-12-13T21:05:39.130Z,14.93
2018-12-13T21:08:09.145Z,14.60
2018-12-13T21:10:38.473Z,14.63
2018-12-13T21:13:06.481Z,14.80
2018-12-13T21:15:34.587Z,15.48
2018-12-13T21:18:02.658Z,15.30
2018-12-13T21:20:30.774Z,15.87
2018-12-13T21:22:59.160Z,16.03
2018-12-13T21:25:27.302Z,16.65
2018-12-13T21:27:55.387Z,15.20
2018-12-13T21:30:23.458Z,15.77
2018-12-13T21:32:51.570Z,15.37
2018-12-13T21:35:19.671Z,14.50
2018-12-13T21:37:47.766Z,15.77
2018-12-13T21:40:15.873Z,16.60
2018-12-13T21:42:44.468Z,15.53
2018-12-13T21:45:12.551Z,16.55
2018-12-13T21:47:40.608Z,15.95
2018-12-13T21:50:08.734Z,15.55
2018-12-13T21:52:36.858Z,15.72
2018-12-13T21:55:05.392Z,16.45
2018-12-13T21:57:33.469Z,15.90
2018-12-13T22:00:01.579Z,15.85
2018-12-13T22:02:29.682Z,15.38
2018-12-13T22:04:57.828Z,16.65
2018-12-13T22:07:25.916Z,17.10
2018-12-13T22:09:54.025Z,14.75
2018-12-13T22:12:22.173Z,14.20
2018-12-13T22:14:50.278Z,12.88
2018-12-13T22:17:18.352Z,11.43
2018-12-13T22:19:46.523Z,11.20
2018-12-13T22:22:14.530Z,11.30
2018-12-13T22:24:42.801Z,10.75
2018-12-13T22:27:10.972Z,10.28
2018-12-13T22:29:39.053Z,10.82
2018-12-13T22:32:07.170Z,11.38
2018-12-13T22:34:35.490Z,12.20
2018-12-13T22:37:03.798Z,10.78
2018-12-13T22:39:31.907Z,11.65
2018-12-13T22:41:59.967Z,12.55
2018-12-13T22:44:28.249Z,13.55
2018-12-13T22:46:56.495Z,14.13
2018-12-13T22:49:24.748Z,14.63
2018-12-13T22:51:52.803Z,14.40
2018-12-13T22:54:20.862Z,14.58
2018-12-13T22:56:49.001Z,16.75
2018-12-13T22:59:17.104Z,16.50
2018-12-13T23:01:45.147Z,15.68
2018-12-13T23:04:13.294Z,16.85
2018-12-13T23:06:41.359Z,16.87
2018-12-13T23:09:09.454Z,16.77
2018-12-13T23:11:37.540Z,16.93
2018-12-13T23:14:05.643Z,17.70
2018-12-13T23:16:33.819Z,18.85
2018-12-13T23:19:01.907Z,17.40
2018-12-13T23:21:29.967Z,17.62
2018-12-13T23:23:57.981Z,16.93
2018-12-13T23:26:26.122Z,17.25
2018-12-13T23:28:54.221Z,18.32
2018-12-13T23:31:22.342Z,18.30
2018-12-13T23:33:50.371Z,18.23
2018-12-13T23:36:18.409Z,18.62
2018-12-13T23:38:46.585Z,17.95
2018-12-13T23:41:14.742Z,18.32
2018-12-13T23:43:42.790Z,18.65
2018-12-13T23:46:10.858Z,17.98
2018-12-13T23:48:38.956Z,17.95
2018-12-13T23:51:07.039Z,17.90
2018-12-13T23:53:35.401Z,18.37
2018-12-13T23:56:03.618Z,18.57
2018-12-13T23:58:31.986Z,19.55
