createdAt,value
2018-07-28T00:00:11.168Z,68.40
2018-07-28T00:02:40.362Z,68.70
2018-07-28T00:05:10.718Z,68.80
2018-07-28T00:07:39.872Z,68.40
2018-07-28T00:10:12.145Z,67.90
2018-07-28T00:12:41.729Z,67.70
2018-07-28T00:15:12.444Z,68.40
2018-07-28T00:17:42.841Z,68.70
2018-07-28T00:20:13.165Z,68.30
2018-07-28T00:22:42.318Z,69.90
2018-07-28T00:25:12.589Z,70.20
2018-07-28T00:27:42.196Z,69.90
2018-07-28T00:30:13.057Z,70.30
2018-07-28T00:32:42.381Z,70.20
2018-07-28T00:35:11.500Z,70.00
2018-07-28T00:37:40.669Z,70.50
2018-07-28T00:40:09.781Z,70.50
2018-07-28T00:42:39.048Z,69.70
2018-07-28T00:45:08.639Z,70.40
2018-07-28T00:47:37.818Z,70.90
2018-07-28T00:50:08.532Z,70.60
2018-07-28T00:52:37.869Z,70.70
2018-07-28T00:55:07.956Z,71.00
2018-07-28T00:57:37.087Z,71.20
2018-07-28T01:00:08.261Z,72.30
2018-07-28T01:02:37.616Z,71.60
2018-07-28T01:05:07.370Z,71.20
2018-07-28T01:07:36.509Z,71.60
2018-07-28T01:10:06.548Z,72.00
2018-07-28T01:12:35.696Z,72.30
2018-07-28T01:15:07.703Z,72.40
2018-07-28T01:17:37.006Z,72.00
2018-07-28T01:20:07.849Z,72.10
2018-07-28T01:22:37.149Z,72.00
2018-07-28T01:25:08.069Z,72.10
2018-07-28T01:27:37.231Z,72.30
2018-07-28T01:30:11.854Z,72.50
2018-07-28T01:32:41.000Z,73.70
2018-07-28T01:35:10.328Z,73.20
2018-07-28T01:37:39.452Z,73.20
2018-07-28T01:40:08.593Z,73.60
2018-07-28T01:42:37.716Z,72.10
2018-07-28T01:45:08.733Z,71.60
2018-07-28T01:47:37.909Z,71.20
2018-07-28T01:50:09.303Z,71.60
2018-07-28T01:52:38.453Z,71.50
2018-07-28T01:55:07.629Z,71.30
2018-07-28T01:57:36.782Z,71.00
2018-07-28T02:00:07.183Z,71.10
2018-07-28T02:02:36.409Z,71.40
2018-07-28T02:05:07.804Z,73.60
2018-07-28T02:07:36.968Z,73.30
2018-07-28T02:10:06.645Z,73.10
2018-07-28T02:12:35.828Z,73.20
2018-07-28T02:15:06.377Z,73.30
2018-07-28T02:17:35.544Z,72.00
2018-07-28T02:20:05.939Z,73.10
2018-07-28T02:22:35.076Z,72.60
2018-07-28T02:25:05.436Z,72.60
2018-07-28T02:27:34.596Z,72.50
2018-07-28T02:30:03.801Z,72.00
2018-07-28T02:32:33.201Z,72.60
2018-07-28T02:35:02.341Z,72.80
2018-07-28T02:37:31.492Z,72.70
2018-07-28T02:40:00.628Z,73.30
2018-07-28T02:42:29.753Z,73.60
2018-07-28T02:44:58.868Z,73.50
2018-07-28T02:47:28.002Z,71.80
2018-07-28T02:49:57.149Z,71.90
2018-07-28T02:52:26.282Z,72.00
2018-07-28T02:54:55.421Z,72.20
2018-07-28T02:57:24.561Z,72.80
2018-07-28T02:59:53.692Z,72.20
2018-07-28T03:02:22.819Z,72.90
2018-07-28T03:04:51.929Z,73.80
2018-07-28T03:07:21.064Z,73.60
2018-07-28T03:09:50.188Z,73.60
2018-07-28T03:12:20.522Z,73.70
2018-07-28T03:14:49.680Z,73.40
2018-07-28T03:17:18.821Z,72.90
2018-07-28T03:19:47.977Z,73.00
2018-07-28T03:22:17.137Z,73.10
2018-07-28T03:24:46.312Z,73.50
2018-07-28T03:27:15.424Z,73.10
2018-07-28T03:29:44.561Z,74.00
2018-07-28T03:32:13.717Z,74.30
2018-07-28T03:34:42.868Z,74.50
2018-07-28T03:37:12.067Z,74.40
2018-07-28T03:39:41.204Z,73.90
2018-07-28T03:42:10.560Z,73.90
2018-07-28T03:44:39.701Z,73.50
2018-07-28T03:47:08.837Z,73.90
2018-07-28T03:52:06.929Z,74.10
2018-07-28T03:54:36.123Z,74.10
2018-07-28T03:57:05.305Z,74.60
2018-07-28T03:59:34.471Z,74.20
2018-07-28T04:02:03.662Z,73.70
2018-07-28T04:04:32.805Z,74.20
2018-07-28T04:07:01.991Z,74.20
2018-07-28T04:09:31.137Z,74.10
2018-07-28T04:12:00.348Z,74.00
2018-07-28T04:14:29.505Z,73.80
2018-07-28T04:16:58.748Z,73.50
2018-07-28T04:19:27.964Z,73.50
2018-07-28T04:21:57.176Z,73.40
2018-07-28T04:24:26.328Z,73.50
2018-07-28T04:26:55.479Z,73.50
2018-07-28T04:29:24.725Z,74.10
2018-07-28T04:31:53.869Z,73.90
2018-07-28T04:34:23.008Z,74.40
2018-07-28T04:36:52.173Z,74.20
2018-07-28T04:39:21.355Z,74.10
2018-07-28T04:41:50.488Z,73.60
2018-07-28T04:44:19.894Z,73.40
2018-07-28T04:46:49.087Z,73.50
2018-07-28T04:49:18.254Z,73.80
2018-07-28T04:51:47.463Z,74.00
2018-07-28T04:54:16.661Z,73.40
2018-07-28T04:56:45.793Z,74.00
2018-07-28T04:59:15.007Z,73.90
2018-07-28T05:01:44.150Z,73.50
2018-07-28T05:04:13.294Z,74.10
2018-07-28T05:06:42.480Z,74.40
2018-07-28T05:09:11.857Z,73.50
2018-07-28T05:11:41.025Z,73.80
2018-07-28T05:14:10.148Z,73.40
2018-07-28T05:16:39.296Z,74.00
2018-07-28T05:19:08.667Z,73.70
2018-07-28T05:21:37.797Z,74.00
2018-07-28T05:24:07.339Z,73.90
2018-07-28T05:26:36.516Z,73.70
2018-07-28T05:29:06.050Z,72.80
2018-07-28T05:31:35.472Z,73.20
2018-07-28T05:34:04.593Z,73.80
2018-07-28T05:36:33.725Z,73.30
2018-07-28T05:39:03.227Z,72.50
2018-07-28T05:41:32.385Z,72.40
2018-07-28T05:44:01.579Z,72.60
2018-07-28T05:46:30.868Z,72.90
2018-07-28T05:49:00.070Z,73.60
2018-07-28T05:51:29.371Z,73.10
2018-07-28T05:53:58.574Z,72.20
2018-07-28T05:56:27.768Z,71.60
2018-07-28T05:58:56.925Z,71.50
2018-07-28T06:01:26.076Z,71.60
2018-07-28T06:03:55.275Z,71.10
2018-07-28T06:06:24.479Z,71.00
2018-07-28T06:08:53.626Z,70.60
2018-07-28T06:11:21.853Z,70.70
2018-07-28T06:13:51.004Z,70.50
2018-07-28T06:16:20.161Z,70.20
2018-07-28T06:18:49.312Z,70.60
2018-07-28T06:21:18.524Z,70.10
2018-07-28T06:23:47.717Z,70.00
2018-07-28T06:26:16.883Z,69.40
2018-07-28T06:28:46.025Z,69.20
2018-07-28T06:31:15.193Z,69.70
2018-07-28T06:33:44.373Z,68.40
2018-07-28T06:36:13.520Z,68.80
2018-07-28T06:38:42.756Z,68.70
2018-07-28T06:41:11.929Z,68.70
2018-07-28T06:43:41.205Z,68.10
2018-07-28T06:46:10.385Z,68.30
2018-07-28T06:48:39.699Z,68.40
2018-07-28T06:51:08.931Z,67.90
2018-07-28T06:53:38.103Z,68.00
2018-07-28T06:56:07.289Z,67.90
2018-07-28T06:58:36.489Z,67.20
2018-07-28T07:01:05.736Z,66.50
2018-07-28T07:03:34.940Z,67.00
2018-07-28T07:06:04.594Z,67.60
2018-07-28T07:08:33.760Z,67.70
2018-07-28T07:11:02.981Z,67.30
2018-07-28T07:13:32.195Z,68.00
2018-07-28T07:16:01.362Z,67.40
2018-07-28T07:18:30.696Z,67.40
2018-07-28T07:20:59.907Z,67.50
2018-07-28T07:23:29.032Z,68.40
2018-07-28T07:25:58.158Z,68.20
2018-07-28T07:28:27.351Z,67.20
2018-07-28T07:30:56.492Z,67.80
2018-07-28T07:33:25.687Z,67.10
2018-07-28T07:35:54.859Z,66.60
2018-07-28T07:38:24.065Z,66.00
2018-07-28T07:40:53.215Z,66.70
2018-07-28T07:43:22.687Z,62.60
2018-07-28T07:45:51.832Z,63.40
2018-07-28T07:48:21.028Z,63.20
2018-07-28T07:50:50.181Z,62.00
2018-07-28T07:53:19.400Z,62.10
2018-07-28T07:55:48.579Z,62.50
2018-07-28T07:58:17.758Z,62.60
2018-07-28T08:00:47.161Z,63.20
2018-07-28T08:03:16.712Z,60.40
2018-07-28T08:05:45.869Z,59.80
2018-07-28T08:08:15.025Z,59.70
2018-07-28T08:13:13.397Z,62.50
2018-07-28T08:15:42.548Z,60.20
2018-07-28T08:18:11.747Z,60.40
2018-07-28T08:20:40.911Z,59.10
2018-07-28T08:23:10.318Z,58.90
2018-07-28T08:25:39.503Z,58.00
2018-07-28T08:28:08.649Z,58.80
2018-07-28T08:30:37.792Z,57.40
2018-07-28T08:33:07.261Z,57.90
2018-07-28T08:35:36.480Z,57.50
2018-07-28T08:38:05.628Z,58.80
2018-07-28T08:40:34.761Z,58.50
2018-07-28T08:43:03.904Z,58.20
2018-07-28T08:45:33.057Z,58.40
2018-07-28T08:48:02.184Z,58.10
2018-07-28T08:50:31.304Z,60.40
2018-07-28T08:53:00.457Z,62.40
2018-07-28T08:55:29.640Z,59.30
2018-07-28T08:57:58.737Z,61.40
2018-07-28T09:00:28.289Z,61.10
2018-07-28T09:02:57.421Z,60.60
2018-07-28T09:05:26.536Z,58.10
2018-07-28T09:07:55.675Z,58.00
2018-07-28T09:10:24.820Z,59.40
2018-07-28T09:12:53.938Z,53.60
2018-07-28T09:15:23.099Z,54.20
2018-07-28T09:17:52.497Z,53.30
2018-07-28T09:20:21.578Z,52.90
2018-07-28T09:22:50.709Z,55.30
2018-07-28T09:25:19.858Z,55.00
2018-07-28T09:27:49.027Z,55.00
2018-07-28T09:30:18.160Z,56.50
2018-07-28T09:32:47.308Z,56.50
2018-07-28T09:35:16.523Z,57.70
2018-07-28T09:40:14.606Z,56.00
2018-07-28T09:42:43.764Z,55.80
2018-07-28T09:45:12.865Z,56.40
2018-07-28T09:47:42.013Z,55.70
2018-07-28T09:50:11.134Z,57.70
2018-07-28T09:52:40.311Z,56.20
2018-07-28T09:55:09.465Z,54.90
2018-07-28T09:57:38.586Z,52.60
2018-07-28T10:00:07.725Z,53.50
2018-07-28T10:02:36.920Z,54.10
2018-07-28T10:05:06.047Z,50.00
2018-07-28T10:07:35.189Z,46.50
2018-07-28T10:10:04.781Z,45.80
2018-07-28T10:12:33.900Z,49.60
2018-07-28T10:15:03.031Z,51.10
2018-07-28T10:17:32.214Z,50.70
2018-07-28T10:20:01.416Z,49.50
2018-07-28T10:22:30.545Z,46.80
2018-07-28T10:24:59.723Z,47.00
2018-07-28T10:27:28.845Z,48.70
2018-07-28T10:29:57.969Z,48.90
2018-07-28T10:32:27.111Z,47.90
2018-07-28T10:34:56.245Z,47.90
2018-07-28T10:37:25.389Z,48.20
2018-07-28T10:39:54.677Z,48.00
2018-07-28T10:42:23.805Z,48.90
2018-07-28T10:44:52.949Z,47.10
2018-07-28T10:47:23.158Z,47.90
2018-07-28T10:49:52.666Z,47.30
2018-07-28T10:52:21.854Z,47.70
2018-07-28T10:54:51.953Z,48.90
2018-07-28T10:57:24.461Z,49.70
2018-07-28T10:59:54.776Z,48.80
2018-07-28T11:02:23.912Z,49.30
2018-07-28T11:04:53.032Z,48.90
2018-07-28T11:07:22.213Z,49.60
2018-07-28T11:09:51.374Z,49.50
2018-07-28T11:12:20.523Z,49.70
2018-07-28T11:14:49.680Z,50.30
2018-07-28T11:17:18.810Z,51.10
2018-07-28T11:19:47.954Z,50.60
2018-07-28T11:22:17.144Z,49.60
2018-07-28T11:24:46.265Z,50.30
2018-07-28T11:27:15.392Z,49.30
2018-07-28T11:29:44.545Z,48.70
2018-07-28T11:32:30.812Z,49.50
2018-07-28T11:35:17.122Z,47.20
2018-07-28T11:38:08.262Z,47.50
2018-07-28T11:40:54.495Z,46.70
2018-07-28T11:44:42.715Z,47.10
2018-07-28T11:47:12.439Z,47.10
2018-07-28T11:49:41.938Z,47.30
2018-07-28T11:52:11.139Z,48.40
2018-07-28T11:54:40.330Z,48.40
2018-07-28T11:57:09.489Z,47.70
2018-07-28T11:59:38.700Z,48.20
2018-07-28T12:02:07.996Z,48.80
2018-07-28T12:04:37.158Z,49.00
2018-07-28T12:07:06.592Z,48.80
2018-07-28T12:09:36.030Z,48.80
2018-07-28T12:12:05.173Z,49.70
2018-07-28T12:14:34.319Z,49.00
2018-07-28T12:17:03.486Z,49.60
2018-07-28T12:19:32.679Z,49.40
2018-07-28T12:22:02.174Z,49.00
2018-07-28T12:24:31.317Z,50.60
2018-07-28T12:27:00.492Z,46.80
2018-07-28T12:29:29.657Z,47.10
2018-07-28T12:31:58.818Z,48.20
2018-07-28T12:34:28.038Z,47.60
2018-07-28T12:36:57.173Z,47.70
2018-07-28T12:39:26.367Z,48.50
2018-07-28T12:41:55.496Z,49.80
2018-07-28T12:44:24.620Z,47.90
2018-07-28T12:46:53.800Z,47.80
2018-07-28T12:49:23.007Z,47.80
2018-07-28T12:51:52.133Z,49.40
2018-07-28T12:54:21.261Z,49.20
2018-07-28T12:56:50.436Z,48.90
2018-07-28T12:59:19.560Z,48.40
2018-07-28T13:01:48.724Z,49.30
2018-07-28T13:04:17.853Z,50.70
2018-07-28T13:06:46.981Z,50.90
2018-07-28T13:09:16.267Z,50.80
2018-07-28T13:11:45.392Z,50.50
2018-07-28T13:14:14.559Z,50.90
2018-07-28T13:16:43.694Z,51.00
2018-07-28T13:19:12.859Z,50.70
2018-07-28T13:21:42.025Z,52.40
2018-07-28T13:26:40.122Z,49.90
2018-07-28T13:29:09.289Z,50.00
2018-07-28T13:31:38.501Z,50.10
2018-07-28T13:34:07.689Z,49.00
2018-07-28T13:36:36.848Z,49.80
2018-07-28T13:39:08.148Z,48.50
2018-07-28T13:41:37.396Z,46.90
2018-07-28T13:44:06.781Z,47.90
2018-07-28T13:46:35.924Z,46.80
2018-07-28T13:49:05.093Z,47.10
2018-07-28T13:51:34.242Z,47.30
2018-07-28T13:54:03.419Z,47.40
2018-07-28T13:56:32.843Z,48.20
2018-07-28T13:59:02.007Z,49.40
2018-07-28T14:01:31.130Z,47.00
2018-07-28T14:04:00.258Z,47.20
2018-07-28T14:06:29.393Z,46.80
2018-07-28T14:08:58.590Z,47.00
2018-07-28T14:11:28.693Z,48.10
2018-07-28T14:13:58.169Z,48.60
2018-07-28T14:16:27.301Z,49.30
2018-07-28T14:18:56.580Z,49.10
2018-07-28T14:21:25.731Z,49.30
2018-07-28T14:23:54.853Z,49.50
2018-07-28T14:26:23.989Z,48.80
2018-07-28T14:28:53.136Z,48.40
2018-07-28T14:31:22.282Z,48.60
2018-07-28T14:33:52.036Z,48.90
2018-07-28T14:36:21.454Z,47.90
2018-07-28T14:38:50.576Z,48.30
2018-07-28T14:41:19.727Z,49.40
2018-07-28T14:43:48.874Z,49.60
2018-07-28T14:46:18.076Z,48.20
2018-07-28T14:48:47.189Z,47.20
2018-07-28T14:51:16.314Z,46.70
2018-07-28T14:53:45.465Z,47.00
2018-07-28T14:56:14.596Z,45.90
2018-07-28T14:58:43.721Z,45.60
2018-07-28T15:01:12.916Z,47.20
2018-07-28T15:03:41.988Z,46.90
2018-07-28T15:06:11.313Z,45.90
2018-07-28T15:08:40.488Z,46.50
2018-07-28T15:11:09.917Z,46.50
2018-07-28T15:13:39.064Z,44.30
2018-07-28T15:16:08.394Z,42.50
2018-07-28T15:18:37.536Z,45.00
2018-07-28T15:21:06.657Z,44.40
2018-07-28T15:23:35.797Z,44.50
2018-07-28T15:26:04.953Z,45.80
2018-07-28T15:28:34.409Z,46.40
2018-07-28T15:31:03.576Z,46.60
2018-07-28T15:33:32.734Z,46.10
2018-07-28T15:36:02.210Z,47.90
2018-07-28T15:38:31.330Z,48.20
2018-07-28T15:41:00.466Z,48.60
2018-07-28T15:43:29.609Z,48.70
2018-07-28T15:45:58.758Z,49.80
2018-07-28T15:48:27.944Z,47.90
2018-07-28T15:50:57.105Z,48.40
2018-07-28T15:53:26.816Z,49.20
2018-07-28T15:55:55.964Z,49.60
2018-07-28T15:58:25.156Z,49.40
2018-07-28T16:00:54.368Z,49.90
2018-07-28T16:03:23.522Z,50.50
2018-07-28T16:05:52.735Z,50.10
2018-07-28T16:08:21.841Z,49.20
2018-07-28T16:10:51.076Z,49.40
2018-07-28T16:15:49.589Z,47.60
2018-07-28T16:18:18.752Z,47.10
2018-07-28T16:20:47.924Z,47.50
2018-07-28T16:23:17.116Z,48.30
2018-07-28T16:25:46.261Z,47.70
2018-07-28T16:28:15.453Z,47.20
2018-07-28T16:30:44.645Z,47.80
2018-07-28T16:35:42.751Z,48.60
2018-07-28T16:38:12.256Z,48.90
2018-07-28T16:40:41.443Z,48.60
2018-07-28T16:43:10.631Z,49.50
2018-07-28T16:45:39.774Z,49.90
2018-07-28T16:48:08.924Z,49.40
2018-07-28T16:53:07.014Z,48.60
2018-07-28T16:55:39.088Z,48.60
2018-07-28T17:00:37.713Z,48.60
2018-07-28T17:03:06.903Z,49.50
2018-07-28T17:05:36.039Z,49.20
2018-07-28T17:08:05.196Z,49.10
2018-07-28T17:10:34.320Z,50.10
2018-07-28T17:13:03.476Z,49.50
2018-07-28T17:15:32.601Z,49.80
2018-07-28T17:18:01.787Z,50.20
2018-07-28T17:20:30.920Z,50.50
2018-07-28T17:23:00.079Z,51.00
2018-07-28T17:25:29.303Z,51.60
2018-07-28T17:27:58.771Z,51.70
2018-07-28T17:30:27.905Z,51.50
2018-07-28T17:32:57.046Z,51.70
2018-07-28T17:35:26.469Z,51.80
2018-07-28T17:40:24.537Z,52.70
2018-07-28T17:42:53.705Z,52.70
2018-07-28T17:45:22.853Z,53.40
2018-07-28T17:47:52.007Z,53.10
2018-07-28T17:50:21.160Z,53.30
2018-07-28T17:52:50.315Z,53.30
2018-07-28T17:55:19.464Z,53.50
2018-07-28T17:57:48.630Z,53.60
2018-07-28T18:00:17.951Z,53.70
2018-07-28T18:02:47.118Z,53.90
2018-07-28T18:05:16.316Z,54.10
2018-07-28T18:10:14.662Z,54.30
2018-07-28T18:12:43.849Z,54.40
2018-07-28T18:15:12.989Z,54.70
2018-07-28T18:17:42.203Z,54.60
2018-07-28T18:20:11.357Z,54.40
2018-07-28T18:22:40.560Z,55.20
2018-07-28T18:25:09.757Z,54.70
2018-07-28T18:27:38.895Z,54.70
2018-07-28T18:30:08.135Z,54.90
2018-07-28T18:32:37.295Z,54.60
2018-07-28T18:35:06.993Z,55.00
2018-07-28T18:40:05.334Z,55.00
2018-07-28T18:42:34.489Z,54.70
2018-07-28T18:47:32.545Z,54.70
2018-07-28T18:50:01.708Z,54.70
2018-07-28T18:52:30.809Z,54.90
2018-07-28T18:54:59.958Z,55.10
2018-07-28T18:57:29.167Z,54.90
2018-07-28T18:59:58.300Z,54.90
2018-07-28T19:02:27.436Z,54.80
2018-07-28T19:04:56.573Z,54.90
2018-07-28T19:07:25.759Z,55.00
2018-07-28T19:09:55.139Z,55.20
2018-07-28T19:12:29.559Z,55.00
2018-07-28T19:14:59.031Z,55.00
2018-07-28T19:18:31.508Z,55.20
2018-07-28T19:21:00.699Z,54.70
2018-07-28T19:23:35.225Z,55.30
2018-07-28T19:26:04.379Z,55.00
2018-07-28T19:28:38.887Z,55.10
2018-07-28T19:31:08.108Z,55.30
2018-07-28T19:33:37.282Z,55.30
2018-07-28T19:36:11.648Z,55.50
2018-07-28T19:38:41.167Z,55.90
2018-07-28T19:41:10.286Z,55.60
2018-07-28T19:43:39.404Z,55.70
2018-07-28T19:46:08.833Z,55.80
2018-07-28T19:48:37.988Z,56.00
2018-07-28T19:51:07.715Z,56.20
2018-07-28T19:53:37.064Z,56.30
2018-07-28T19:56:06.315Z,56.30
2018-07-28T19:58:35.440Z,56.40
2018-07-28T20:01:04.929Z,57.10
2018-07-28T20:03:34.079Z,56.70
2018-07-28T20:06:03.221Z,56.60
2018-07-28T20:08:32.421Z,56.60
2018-07-28T20:11:01.601Z,56.70
2018-07-28T20:15:59.731Z,56.80
2018-07-28T20:18:28.889Z,57.10
2018-07-28T20:20:58.032Z,57.10
2018-07-28T20:23:27.553Z,57.30
2018-07-28T20:25:56.785Z,57.40
2018-07-28T20:28:25.963Z,57.70
2018-07-28T20:30:55.443Z,57.50
2018-07-28T20:33:24.574Z,57.70
2018-07-28T20:35:53.721Z,57.60
2018-07-28T20:38:23.651Z,57.70
2018-07-28T20:40:52.892Z,57.80
2018-07-28T20:43:22.053Z,57.80
2018-07-28T20:45:51.206Z,58.60
2018-07-28T20:48:20.461Z,58.00
2018-07-28T20:50:49.541Z,58.40
2018-07-28T20:53:18.669Z,58.30
2018-07-28T20:55:47.833Z,58.30
2018-07-28T20:58:16.984Z,58.40
2018-07-28T21:00:46.103Z,58.50
2018-07-28T21:03:15.239Z,58.70
2018-07-28T21:05:44.381Z,58.40
2018-07-28T21:08:13.528Z,58.40
2018-07-28T21:10:42.661Z,58.60
2018-07-28T21:13:11.863Z,58.50
2018-07-28T21:15:41.002Z,58.60
2018-07-28T21:18:10.138Z,58.50
2018-07-28T21:20:39.363Z,58.50
2018-07-28T21:23:08.433Z,58.40
2018-07-28T21:25:37.683Z,58.30
2018-07-28T21:28:07.087Z,58.20
2018-07-28T21:30:36.207Z,58.30
2018-07-28T21:33:05.537Z,58.40
2018-07-28T21:35:34.677Z,59.10
2018-07-28T21:38:03.801Z,58.50
2018-07-28T21:40:33.001Z,58.50
2018-07-28T21:43:02.175Z,58.50
2018-07-28T21:45:31.451Z,58.50
2018-07-28T21:50:29.472Z,58.90
2018-07-28T21:52:58.612Z,58.70
2018-07-28T21:55:27.746Z,58.80
2018-07-28T21:57:56.889Z,59.40
2018-07-28T22:00:26.009Z,58.90
2018-07-28T22:02:55.518Z,58.90
2018-07-28T22:05:24.658Z,58.90
2018-07-28T22:07:53.789Z,59.00
2018-07-28T22:10:23.219Z,59.00
2018-07-28T22:12:52.396Z,59.10
2018-07-28T22:15:21.618Z,58.90
2018-07-28T22:17:50.777Z,59.10
2018-07-28T22:20:20.009Z,59.10
2018-07-28T22:22:49.548Z,59.20
2018-07-28T22:25:18.694Z,59.30
2018-07-28T22:27:47.812Z,59.20
2018-07-28T22:30:16.958Z,59.20
2018-07-28T22:32:46.082Z,59.10
2018-07-28T22:35:15.275Z,59.50
2018-07-28T22:37:44.466Z,59.30
2018-07-28T22:40:13.559Z,59.60
2018-07-28T22:42:51.006Z,59.20
2018-07-28T22:45:21.131Z,59.30
2018-07-28T22:47:50.252Z,59.20
2018-07-28T22:50:19.395Z,59.20
2018-07-28T22:52:48.619Z,59.00
2018-07-28T22:55:17.767Z,59.20
2018-07-28T22:57:46.897Z,59.00
2018-07-28T23:00:16.012Z,59.00
2018-07-28T23:02:45.192Z,59.00
2018-07-28T23:05:14.489Z,59.10
2018-07-28T23:07:43.691Z,59.00
2018-07-28T23:10:12.901Z,59.10
2018-07-28T23:12:42.046Z,59.30
2018-07-28T23:15:11.198Z,59.20
2018-07-28T23:17:40.380Z,59.20
2018-07-28T23:20:09.548Z,59.00
2018-07-28T23:22:38.698Z,59.20
2018-07-28T23:25:08.460Z,59.00
2018-07-28T23:27:37.767Z,59.00
2018-07-28T23:32:38.829Z,59.50
2018-07-28T23:37:37.093Z,59.30
2018-07-28T23:40:06.889Z,59.50
2018-07-28T23:42:36.037Z,59.30
2018-07-28T23:45:05.609Z,59.40
2018-07-28T23:47:34.869Z,59.20
2018-07-28T23:50:04.438Z,59.50
2018-07-28T23:52:33.647Z,59.70
2018-07-28T23:55:02.798Z,59.50
2018-07-28T23:57:31.965Z,59.50
