createdAt,value
2022-08-07T08:38:21.218Z,6.90
2022-08-07T08:41:02.730Z,7.20
2022-08-07T08:43:32.094Z,7.40
2022-08-07T08:46:41.226Z,7.60
2022-08-07T08:49:46.158Z,7.30
2022-08-07T08:52:40.903Z,7.00
2022-08-07T08:55:55.429Z,6.90
2022-08-07T08:58:36.458Z,6.70
2022-08-07T09:01:19.241Z,6.90
2022-08-07T09:04:00.427Z,6.80
2022-08-07T09:06:48.517Z,6.40
2022-08-07T09:09:48.357Z,6.90
2022-08-07T09:12:41.458Z,6.70
2022-08-07T09:16:21.957Z,6.60
2022-08-07T09:18:36.850Z,6.50
2022-08-07T09:24:58.612Z,6.60
2022-08-07T09:27:59.562Z,6.60
2022-08-07T09:30:46.708Z,6.60
2022-08-07T09:33:41.309Z,6.30
2022-08-07T09:36:16.148Z,6.30
2022-08-07T09:39:11.299Z,6.40
2022-08-07T09:42:17.022Z,6.60
2022-08-07T09:47:37.257Z,6.20
2022-08-07T09:48:29.703Z,6.10
2022-08-07T09:52:16.435Z,6.70
2022-08-07T09:54:27.174Z,6.20
2022-08-07T09:57:36.783Z,6.50
2022-08-07T10:00:19.032Z,5.90
2022-08-07T10:04:03.705Z,6.20
2022-08-07T10:06:24.512Z,6.20
2022-08-07T10:09:42.968Z,6.50
2022-08-07T10:12:53.059Z,5.90
2022-08-07T10:15:49.576Z,5.70
2022-08-07T10:18:35.390Z,5.70
2022-08-07T10:22:12.332Z,5.80
2022-08-07T10:24:49.656Z,5.50
2022-08-07T10:27:46.516Z,6.00
2022-08-07T10:30:25.030Z,5.70
2022-08-07T10:32:59.621Z,5.60
2022-08-07T10:35:55.506Z,5.80
2022-08-07T10:39:13.518Z,5.20
2022-08-07T10:42:01.626Z,5.70
2022-08-07T10:45:11.867Z,5.90
2022-08-07T10:48:35.054Z,6.10
2022-08-07T10:51:16.879Z,5.90
2022-08-07T10:54:08.832Z,6.60
2022-08-07T10:57:03.102Z,5.30
2022-08-07T10:59:37.162Z,5.80
2022-08-07T11:02:35.120Z,5.50
2022-08-07T11:05:16.788Z,6.10
2022-08-07T11:08:02.843Z,5.80
2022-08-07T11:10:34.916Z,5.40
2022-08-07T11:13:42.472Z,5.10
2022-08-07T11:16:07.155Z,5.60
2022-08-07T11:18:44.221Z,5.50
2022-08-07T11:21:47.118Z,5.60
2022-08-07T11:24:28.892Z,5.00
2022-08-07T11:27:21.674Z,5.00
2022-08-07T11:30:18.291Z,5.40
2022-08-07T11:33:08.130Z,5.30
2022-08-07T11:36:01.406Z,5.40
2022-08-07T11:39:02.711Z,5.50
2022-08-07T11:42:01.678Z,6.00
2022-08-07T11:44:52.650Z,6.60
2022-08-07T11:47:56.517Z,6.50
2022-08-07T11:50:57.949Z,5.80
2022-08-07T11:53:56.982Z,5.90
2022-08-07T11:59:00.391Z,5.10
2022-08-07T12:02:01.189Z,5.00
2022-08-07T12:04:47.716Z,5.70
2022-08-07T12:07:27.590Z,5.30
2022-08-07T12:10:25.321Z,4.70
2022-08-07T12:13:11.534Z,4.60
2022-08-07T12:16:06.057Z,4.80
2022-08-07T12:18:51.281Z,4.30
2022-08-07T12:21:55.584Z,4.70
2022-08-07T12:26:00.440Z,5.10
2022-08-07T12:28:09.742Z,5.10
2022-08-07T12:30:46.718Z,5.00
2022-08-07T12:33:28.175Z,4.70
2022-08-07T12:36:02.213Z,5.20
2022-08-07T12:38:42.785Z,5.20
2022-08-07T12:41:17.286Z,5.20
2022-08-07T12:44:02.316Z,5.20
2022-08-07T12:47:00.498Z,5.10
2022-08-07T12:50:40.184Z,4.90
2022-08-07T12:53:29.057Z,5.30
2022-08-07T12:56:27.874Z,5.20
2022-08-07T12:58:59.579Z,4.90
2022-08-07T13:01:40.056Z,4.90
2022-08-07T13:04:49.071Z,5.20
2022-08-07T13:08:14.553Z,5.00
2022-08-07T13:11:16.284Z,5.40
2022-08-07T13:14:10.200Z,5.10
2022-08-07T13:16:44.303Z,4.90
2022-08-07T13:19:50.342Z,5.20
2022-08-07T13:22:28.377Z,5.50
2022-08-07T13:25:15.215Z,5.00
2022-08-07T13:28:10.952Z,5.10
2022-08-07T13:31:02.069Z,5.10
2022-08-07T13:34:30.139Z,5.00
2022-08-07T13:36:57.431Z,5.10
2022-08-07T13:40:33.990Z,5.30
2022-08-07T13:42:38.881Z,4.80
2022-08-07T13:46:06.337Z,5.20
2022-08-07T13:48:07.745Z,5.30
2022-08-07T13:51:00.062Z,4.70
2022-08-07T13:53:35.917Z,5.30
2022-08-07T13:56:36.294Z,5.40
2022-08-07T13:59:25.697Z,5.50
2022-08-07T14:02:05.259Z,5.40
2022-08-07T14:04:54.410Z,5.20
2022-08-07T14:07:28.846Z,5.70
2022-08-07T14:10:20.432Z,5.80
2022-08-07T14:13:00.698Z,5.30
2022-08-07T14:15:37.325Z,5.40
2022-08-07T14:18:27.613Z,5.40
2022-08-07T14:21:21.026Z,5.80
2022-08-07T14:24:12.910Z,6.50
2022-08-07T14:28:11.704Z,6.00
2022-08-07T14:30:02.846Z,6.40
2022-08-07T14:32:46.160Z,6.20
2022-08-07T14:35:42.845Z,6.80
2022-08-07T14:38:30.259Z,6.60
2022-08-07T14:41:05.212Z,7.10
2022-08-07T14:43:55.792Z,6.60
2022-08-07T14:49:17.209Z,6.20
2022-08-07T14:52:03.004Z,6.30
2022-08-07T14:54:41.776Z,7.10
2022-08-07T15:00:04.310Z,6.30
2022-08-07T15:08:32.276Z,6.80
2022-08-07T15:11:06.805Z,6.60
2022-08-07T15:13:41.851Z,6.30
2022-08-07T15:16:14.631Z,6.20
2022-08-07T15:18:48.800Z,6.60
2022-08-07T15:21:43.905Z,6.00
2022-08-07T15:25:12.824Z,5.90
2022-08-07T15:27:11.504Z,6.40
2022-08-07T15:30:04.545Z,6.30
2022-08-07T15:36:00.832Z,6.60
2022-08-07T15:38:31.170Z,6.80
2022-08-07T15:41:23.732Z,6.00
2022-08-07T15:44:07.053Z,6.50
2022-08-07T15:46:51.778Z,5.80
2022-08-07T15:52:30.473Z,6.30
2022-08-07T15:55:03.378Z,6.20
2022-08-07T15:57:47.603Z,5.90
2022-08-07T16:00:31.848Z,6.40
2022-08-07T16:03:06.682Z,6.30
2022-08-07T16:05:50.681Z,6.00
2022-08-07T16:08:33.090Z,6.60
2022-08-07T16:11:27.240Z,6.60
2022-08-07T16:13:59.984Z,6.70
2022-08-07T16:16:51.264Z,6.40
2022-08-07T16:20:04.648Z,6.40
2022-08-07T16:22:58.534Z,7.20
2022-08-07T16:26:01.970Z,6.50
2022-08-07T16:30:06.976Z,7.40
2022-08-07T16:32:06.733Z,7.50
2022-08-07T16:35:00.101Z,7.70
2022-08-07T16:38:05.230Z,8.00
2022-08-07T16:41:01.345Z,8.50
2022-08-07T16:44:46.248Z,8.40
2022-08-07T16:47:16.366Z,8.20
2022-08-07T16:50:41.723Z,8.20
2022-08-07T16:53:48.154Z,8.00
2022-08-07T16:56:59.351Z,8.00
2022-08-07T16:59:47.494Z,8.40
2022-08-07T17:02:53.547Z,8.10
2022-08-07T17:06:01.719Z,8.70
2022-08-07T17:09:08.877Z,8.60
2022-08-07T17:12:04.160Z,8.80
2022-08-07T17:14:56.663Z,9.40
2022-08-07T17:17:26.880Z,8.40
2022-08-07T17:20:37.369Z,7.90
2022-08-07T17:23:21.015Z,8.00
2022-08-07T17:25:53.884Z,7.40
2022-08-07T17:28:35.627Z,8.00
2022-08-07T17:31:23.777Z,8.20
2022-08-07T17:34:15.071Z,7.30
2022-08-07T17:36:59.790Z,6.80
2022-08-07T17:39:58.878Z,7.10
2022-08-07T17:42:36.214Z,7.70
2022-08-07T17:45:35.204Z,6.80
2022-08-07T17:48:12.679Z,7.00
2022-08-07T17:51:02.343Z,7.20
2022-08-07T17:54:00.853Z,6.70
2022-08-07T17:56:29.002Z,7.10
2022-08-07T17:59:20.473Z,7.10
2022-08-07T18:02:10.782Z,7.30
2022-08-07T18:05:20.950Z,7.00
2022-08-07T18:08:18.634Z,7.00
2022-08-07T18:12:07.680Z,6.90
2022-08-07T18:14:01.570Z,6.70
2022-08-07T18:16:36.445Z,6.90
2022-08-07T18:21:04.280Z,7.20
2022-08-07T18:22:54.201Z,7.10
2022-08-07T18:25:40.835Z,7.40
2022-08-07T18:28:57.745Z,7.60
2022-08-07T18:31:50.113Z,7.60
2022-08-07T18:35:01.410Z,7.00
2022-08-07T18:38:56.220Z,7.20
2022-08-07T18:41:10.383Z,7.10
2022-08-07T18:43:58.264Z,7.90
2022-08-07T18:46:43.242Z,7.30
2022-08-07T18:50:31.321Z,7.00
2022-08-07T18:52:53.171Z,7.70
2022-08-07T18:55:55.981Z,8.20
2022-08-07T18:58:59.656Z,8.00
2022-08-07T19:02:31.780Z,7.10
2022-08-07T19:05:10.761Z,7.80
2022-08-07T19:08:18.405Z,8.20
2022-08-07T19:10:55.750Z,7.80
2022-08-07T19:13:40.521Z,8.40
2022-08-07T19:19:27.977Z,7.80
2022-08-07T19:22:30.764Z,7.80
2022-08-07T19:25:05.511Z,7.60
2022-08-07T19:28:29.187Z,7.70
2022-08-07T19:31:03.257Z,7.50
2022-08-07T19:36:05.817Z,7.90
2022-08-07T19:38:52.514Z,7.50
2022-08-07T19:41:39.067Z,7.70
2022-08-07T19:44:21.182Z,8.30
2022-08-07T19:46:57.742Z,8.00
2022-08-07T19:49:57.599Z,9.30
2022-08-07T19:52:22.634Z,9.50
2022-08-07T19:57:56.866Z,9.10
2022-08-07T20:00:29.259Z,8.60
2022-08-07T20:03:35.182Z,9.30
2022-08-07T20:06:15.303Z,10.00
2022-08-07T20:09:01.703Z,11.50
2022-08-07T20:12:01.658Z,11.20
2022-08-07T20:14:32.008Z,10.30
2022-08-07T20:17:03.597Z,10.60
2022-08-07T20:19:47.719Z,10.80
2022-08-07T20:22:29.005Z,10.60
2022-08-07T20:25:19.279Z,10.70
2022-08-07T20:27:54.355Z,10.20
2022-08-07T20:30:33.266Z,10.10
2022-08-07T20:33:05.093Z,10.60
2022-08-07T20:35:54.362Z,11.70
2022-08-07T20:38:34.081Z,10.90
2022-08-07T20:41:05.756Z,11.80
2022-08-07T20:43:36.168Z,10.50
2022-08-07T20:46:25.745Z,10.20
2022-08-07T20:49:59.424Z,10.90
2022-08-07T20:51:51.064Z,11.50
2022-08-07T20:54:30.208Z,10.20
2022-08-07T20:57:05.049Z,11.10
2022-08-07T21:00:07.937Z,10.10
2022-08-07T21:02:54.080Z,10.70
2022-08-07T21:05:51.484Z,11.10
2022-08-07T21:08:36.523Z,10.40
2022-08-07T21:11:18.474Z,10.30
2022-08-07T21:17:06.543Z,9.20
2022-08-07T21:19:51.341Z,10.40
2022-08-07T21:22:33.273Z,9.70
2022-08-07T21:25:18.132Z,10.30
2022-08-07T21:27:53.762Z,9.20
2022-08-07T21:30:29.895Z,9.20
2022-08-07T21:33:13.120Z,10.50
2022-08-07T21:36:11.846Z,10.50
2022-08-07T21:39:45.456Z,10.80
2022-08-07T21:42:37.761Z,9.80
2022-08-07T21:46:09.549Z,9.80
2022-08-07T21:48:33.630Z,10.70
2022-08-07T21:51:27.412Z,10.60
2022-08-07T21:54:13.118Z,10.60
2022-08-07T21:56:49.220Z,10.80
2022-08-07T21:59:17.624Z,10.20
2022-08-07T22:02:11.314Z,10.20
2022-08-07T22:04:53.545Z,10.70
2022-08-07T22:07:31.616Z,10.80
2022-08-07T22:10:14.955Z,10.40
2022-08-07T22:12:49.666Z,10.10
2022-08-07T22:16:45.111Z,9.90
2022-08-07T22:18:57.816Z,9.90
2022-08-07T22:22:02.181Z,10.10
2022-08-07T22:27:12.865Z,10.70
2022-08-07T22:29:52.363Z,10.60
2022-08-07T22:32:37.780Z,9.80
2022-08-07T22:35:11.634Z,10.10
2022-08-07T22:38:10.654Z,10.10
2022-08-07T22:40:54.405Z,9.80
2022-08-07T22:43:34.032Z,10.50
2022-08-07T22:46:42.969Z,10.40
2022-08-07T22:49:54.310Z,9.80
2022-08-07T22:52:55.145Z,10.50
2022-08-07T22:55:30.246Z,11.30
2022-08-07T22:58:15.954Z,10.30
2022-08-07T23:01:08.802Z,10.90
2022-08-07T23:03:57.874Z,9.40
2022-08-07T23:06:27.243Z,9.90
2022-08-07T23:10:04.436Z,9.60
2022-08-07T23:12:55.792Z,9.40
2022-08-07T23:16:06.386Z,9.10
2022-08-07T23:18:38.149Z,8.60
2022-08-07T23:21:23.458Z,9.80
2022-08-07T23:24:38.507Z,9.80
2022-08-07T23:27:33.569Z,9.40
2022-08-07T23:30:38.787Z,9.30
2022-08-07T23:34:19.850Z,9.10
2022-08-07T23:36:29.159Z,10.10
2022-08-07T23:39:22.140Z,9.70
2022-08-07T23:42:30.395Z,10.00
2022-08-07T23:45:49.958Z,10.00
2022-08-07T23:48:22.938Z,10.50
2022-08-07T23:52:57.829Z,9.70
2022-08-07T23:54:28.458Z,10.90
2022-08-07T23:57:34.884Z,10.60
