createdAt,value
2022-10-31T00:00:06.903Z,20.3
2022-10-31T00:05:08.930Z,18.9
2022-10-31T00:10:06.990Z,23.4
2022-10-31T00:15:06.973Z,23.3
2022-10-31T00:20:07.152Z,22.8
2022-10-31T00:25:07.101Z,23.5
2022-10-31T00:30:06.334Z,22.4
2022-10-31T00:35:06.333Z,21.9
2022-10-31T00:40:06.451Z,19.4
2022-10-31T00:45:06.239Z,20.1
2022-10-31T00:50:06.306Z,21.1
2022-10-31T00:55:06.352Z,20.2
2022-10-31T01:00:06.491Z,19.3
2022-10-31T01:05:06.978Z,20.6
2022-10-31T01:10:06.985Z,24.3
2022-10-31T01:15:07.067Z,24.3
2022-10-31T01:20:07.065Z,21.6
2022-10-31T01:25:07.010Z,22.7
2022-10-31T01:30:06.945Z,19.1
2022-10-31T01:35:07.156Z,20.1
2022-10-31T01:40:06.323Z,21.7
2022-10-31T01:45:06.279Z,25.5
2022-10-31T01:50:06.344Z,33.3
2022-10-31T01:55:06.615Z,27.9
2022-10-31T02:00:06.888Z,18.7
2022-10-31T02:05:06.796Z,23.5
2022-10-31T02:10:06.935Z,22.4
2022-10-31T02:15:06.665Z,18
2022-10-31T02:20:06.273Z,20.8
2022-10-31T02:25:06.507Z,20.6
2022-10-31T02:30:06.336Z,23
2022-10-31T02:35:06.440Z,19.4
2022-10-31T02:40:06.582Z,22
2022-10-31T02:45:06.545Z,24.6
2022-10-31T02:50:07.081Z,20.9
2022-10-31T02:55:06.561Z,20.6
2022-10-31T03:00:07.165Z,19.9
2022-10-31T03:05:06.279Z,20.6
2022-10-31T03:10:06.518Z,20.5
2022-10-31T03:15:06.232Z,21.4
2022-10-31T03:20:06.287Z,21.3
2022-10-31T03:25:06.730Z,22.2
2022-10-31T03:30:07.071Z,20.8
2022-10-31T03:35:06.825Z,21.7
2022-10-31T03:40:06.940Z,25
2022-10-31T03:45:06.320Z,27
2022-10-31T03:50:06.336Z,19.7
2022-10-31T03:55:06.731Z,22.1
2022-10-31T04:00:07.225Z,25.3
2022-10-31T04:05:06.767Z,17.6
2022-10-31T04:10:06.826Z,17.3
2022-10-31T04:15:06.276Z,19.1
2022-10-31T04:20:07.181Z,21
2022-10-31T04:25:07.132Z,18.5
2022-10-31T04:30:07.063Z,19.5
2022-10-31T04:35:06.908Z,19.3
2022-10-31T04:40:06.895Z,20.4
2022-10-31T04:45:06.795Z,19
2022-10-31T04:50:06.861Z,21.8
2022-10-31T04:55:06.913Z,21.6
2022-10-31T05:00:07.173Z,26.6
2022-10-31T05:05:06.652Z,21.8
2022-10-31T05:10:06.668Z,21.5
2022-10-31T05:15:06.750Z,21
2022-10-31T05:20:07.050Z,23
2022-10-31T05:25:07.020Z,21.5
2022-10-31T05:30:07.001Z,18.6
2022-10-31T05:35:06.688Z,21.7
2022-10-31T05:40:06.773Z,21.7
2022-10-31T05:45:06.795Z,20.9
2022-10-31T05:50:06.680Z,24.9
2022-10-31T05:55:06.590Z,21.7
2022-10-31T06:00:06.758Z,22.6
2022-10-31T06:05:06.332Z,17.7
2022-10-31T06:10:06.352Z,20.3
2022-10-31T06:15:06.337Z,20.1
2022-10-31T06:20:06.469Z,21.4
2022-10-31T06:25:06.567Z,21
2022-10-31T06:30:06.467Z,24.3
2022-10-31T06:35:06.457Z,23.2
2022-10-31T06:40:06.595Z,25.1
2022-10-31T06:45:06.771Z,25.7
2022-10-31T06:50:06.775Z,25.1
2022-10-31T06:55:06.816Z,26.4
2022-10-31T07:00:06.848Z,28.8
2022-10-31T07:05:06.313Z,33.5
2022-10-31T07:10:06.261Z,44.7
2022-10-31T07:15:06.672Z,36
2022-10-31T07:20:06.660Z,31.1
2022-10-31T07:25:06.540Z,31.2
2022-10-31T07:30:06.656Z,29.2
2022-10-31T07:35:06.558Z,29
2022-10-31T07:40:06.589Z,27.1
2022-10-31T07:45:06.576Z,31.5
2022-10-31T07:50:06.461Z,31
2022-10-31T07:55:06.331Z,29.8
2022-10-31T08:00:06.516Z,29.4
2022-10-31T08:05:06.997Z,26.9
2022-10-31T08:10:07.048Z,29.9
2022-10-31T08:15:07.068Z,31.6
2022-10-31T08:20:07.141Z,32.1
2022-10-31T08:25:07.022Z,27.3
2022-10-31T08:30:07.198Z,33.4
2022-10-31T08:35:07.139Z,30.2
2022-10-31T08:40:07.199Z,30.4
2022-10-31T08:45:07.114Z,27.8
2022-10-31T08:50:07.037Z,28.4
2022-10-31T08:55:06.845Z,29.1
2022-10-31T09:00:07.036Z,28.4
2022-10-31T09:05:06.595Z,26.4
2022-10-31T09:10:06.713Z,26.1
2022-10-31T09:15:06.720Z,26.1
2022-10-31T09:20:06.748Z,28.4
2022-10-31T09:25:06.831Z,28.2
2022-10-31T09:30:06.885Z,26.4
2022-10-31T09:35:06.989Z,45.6
2022-10-31T09:40:07.063Z,31.6
2022-10-31T09:45:06.544Z,27.8
2022-10-31T09:50:06.732Z,24.9
2022-10-31T09:55:06.881Z,24.4
2022-10-31T10:00:06.479Z,27.8
2022-10-31T10:05:06.968Z,28.8
2022-10-31T10:10:06.773Z,28.7
2022-10-31T10:15:06.859Z,27.3
2022-10-31T10:20:06.468Z,25.9
2022-10-31T10:25:06.305Z,23.5
2022-10-31T10:30:06.979Z,21.6
2022-10-31T10:35:06.937Z,23.2
2022-10-31T10:40:07.255Z,20.1
2022-10-31T10:45:06.467Z,20.6
2022-10-31T10:50:06.475Z,19.4
2022-10-31T10:55:06.482Z,20.5
2022-10-31T11:00:06.898Z,16.6
2022-10-31T11:05:07.044Z,16
2022-10-31T11:10:06.251Z,16.6
2022-10-31T11:15:06.285Z,15.8
2022-10-31T11:20:06.687Z,15.9
2022-10-31T11:25:06.568Z,16.7
2022-10-31T11:30:06.852Z,16.6
2022-10-31T11:35:06.465Z,15
2022-10-31T11:40:06.494Z,15
2022-10-31T11:45:06.384Z,16.8
2022-10-31T11:50:06.350Z,16
2022-10-31T11:55:07.180Z,13.9
2022-10-31T12:00:07.166Z,14.1
2022-10-31T12:05:06.983Z,15.3
2022-10-31T12:10:07.216Z,15.7
2022-10-31T12:15:06.769Z,13.6
2022-10-31T12:20:06.713Z,14
2022-10-31T12:25:06.528Z,14.4
2022-10-31T12:30:06.561Z,15.1
2022-10-31T12:35:07.106Z,13
2022-10-31T12:40:06.800Z,16.5
2022-10-31T12:45:07.236Z,15.7
2022-10-31T12:50:06.816Z,16.5
2022-10-31T12:55:06.415Z,15.4
2022-10-31T13:00:06.625Z,13.4
2022-10-31T13:05:06.841Z,14.7
2022-10-31T13:10:06.449Z,11.7
2022-10-31T13:15:07.021Z,13.3
2022-10-31T13:20:07.234Z,13.9
2022-10-31T13:25:07.122Z,14.5
2022-10-31T13:30:07.002Z,20.3
2022-10-31T13:35:07.007Z,18.8
2022-10-31T13:40:07.064Z,41.6
2022-10-31T13:45:06.939Z,42.2
2022-10-31T13:50:06.923Z,53.4
2022-10-31T13:55:06.914Z,22.7
2022-10-31T14:00:07.330Z,53.3
2022-10-31T14:05:06.903Z,35.8
2022-10-31T14:10:07.021Z,21.2
2022-10-31T14:15:06.466Z,13.3
2022-10-31T14:20:06.595Z,30.6
2022-10-31T14:25:07.234Z,15.6
2022-10-31T14:30:06.330Z,8.7
2022-10-31T14:35:06.350Z,9.7
2022-10-31T14:40:07.227Z,9.6
2022-10-31T14:45:06.653Z,9.6
2022-10-31T14:50:06.734Z,9.9
2022-10-31T14:55:06.523Z,9.3
2022-10-31T15:00:06.497Z,11.5
2022-10-31T15:05:06.412Z,10.4
2022-10-31T15:10:06.977Z,9.9
2022-10-31T15:15:07.081Z,9.9
2022-10-31T15:20:07.164Z,9.4
2022-10-31T15:25:06.624Z,11.6
2022-10-31T15:30:06.612Z,23.4
2022-10-31T15:35:06.674Z,26.3
2022-10-31T15:40:06.721Z,24.5
2022-10-31T15:45:07.002Z,25.4
2022-10-31T15:50:06.920Z,25.6
2022-10-31T15:55:07.018Z,33.7
2022-10-31T16:00:06.496Z,22.5
2022-10-31T16:05:07.122Z,20.8
2022-10-31T16:10:06.751Z,16.4
2022-10-31T16:15:06.709Z,20.6
2022-10-31T16:20:06.639Z,18.2
2022-10-31T16:25:06.629Z,18.9
2022-10-31T16:30:06.411Z,22.3
2022-10-31T16:35:06.315Z,35.9
2022-10-31T16:40:06.458Z,64.8
2022-10-31T16:45:06.347Z,57.9
2022-10-31T16:50:06.313Z,34.8
2022-10-31T16:55:07.158Z,38.6
2022-10-31T17:00:07.249Z,42
2022-10-31T17:05:06.765Z,34.8
2022-10-31T17:10:06.932Z,39.3
2022-10-31T17:15:06.848Z,39.4
2022-10-31T17:20:06.485Z,42.8
2022-10-31T17:25:06.470Z,42.1
2022-10-31T17:30:06.813Z,40.3
2022-10-31T17:35:06.682Z,38.5
2022-10-31T17:40:06.662Z,30.7
2022-10-31T17:45:06.966Z,32.5
2022-10-31T17:50:06.972Z,29
2022-10-31T17:55:06.770Z,26.3
2022-10-31T18:00:06.808Z,28
2022-10-31T18:05:06.316Z,31.6
2022-10-31T18:10:06.614Z,33.4
2022-10-31T18:15:06.572Z,47.5
2022-10-31T18:20:06.637Z,36.8
2022-10-31T18:25:06.660Z,33.2
2022-10-31T18:30:06.960Z,32.2
2022-10-31T18:35:06.579Z,34.6
2022-10-31T18:40:06.783Z,31.2
2022-10-31T18:45:06.783Z,36.6
2022-10-31T18:50:06.826Z,38.6
2022-10-31T18:55:06.706Z,42.5
2022-10-31T19:00:06.734Z,40.4
2022-10-31T19:05:06.346Z,37.2
2022-10-31T19:10:06.459Z,38.6
2022-10-31T19:15:06.423Z,42.8
2022-10-31T19:20:06.438Z,40.5
2022-10-31T19:25:06.287Z,40.6
2022-10-31T19:30:06.510Z,45.9
2022-10-31T19:35:06.385Z,46.7
2022-10-31T19:40:06.414Z,48.6
2022-10-31T19:45:06.936Z,37
2022-10-31T19:50:07.132Z,26.7
2022-10-31T19:55:07.072Z,40.1
2022-10-31T20:00:07.271Z,42.9
2022-10-31T20:05:06.356Z,40.1
2022-10-31T20:10:06.332Z,41.7
2022-10-31T20:15:06.249Z,46.3
2022-10-31T20:20:06.258Z,36.7
2022-10-31T20:25:06.319Z,32.4
2022-10-31T20:30:06.414Z,32.3
2022-10-31T20:35:06.563Z,34.7
2022-10-31T20:40:06.380Z,35.9
2022-10-31T20:45:06.381Z,30.6
2022-10-31T20:50:06.319Z,28.8
2022-10-31T20:55:06.316Z,25.7
2022-10-31T21:00:06.411Z,37.2
2022-10-31T21:05:06.962Z,31.2
2022-10-31T21:10:07.073Z,32.3
2022-10-31T21:15:07.054Z,31.8
2022-10-31T21:20:06.979Z,32.6
2022-10-31T21:25:06.975Z,34.9
2022-10-31T21:30:06.697Z,28.9
2022-10-31T21:35:06.640Z,27.9
2022-10-31T21:40:06.711Z,23.4
2022-10-31T21:45:06.587Z,26.4
2022-10-31T21:50:06.617Z,24.7
2022-10-31T21:55:06.759Z,28.5
2022-10-31T22:00:06.832Z,25.3
2022-10-31T22:05:06.289Z,33.7
2022-10-31T22:10:06.430Z,29.4
2022-10-31T22:15:06.437Z,29.3
2022-10-31T22:20:06.760Z,31.5
2022-10-31T22:25:06.753Z,29.4
2022-10-31T22:30:06.721Z,27.6
2022-10-31T22:35:06.406Z,28.4
2022-10-31T22:40:06.553Z,27.8
2022-10-31T22:45:06.427Z,29.5
2022-10-31T22:50:06.498Z,26.4
2022-10-31T22:55:06.315Z,26.5
2022-10-31T23:00:06.354Z,32.5
2022-10-31T23:05:06.942Z,29.7
2022-10-31T23:10:06.486Z,29.2
2022-10-31T23:15:06.540Z,27.9
2022-10-31T23:20:06.513Z,34
2022-10-31T23:25:06.489Z,32.1
2022-10-31T23:30:06.746Z,29.9
2022-10-31T23:35:06.654Z,33.4
2022-10-31T23:40:06.772Z,33.4
2022-10-31T23:45:06.767Z,26
2022-10-31T23:50:06.876Z,26.8
2022-10-31T23:55:06.819Z,26.1
