createdAt,value
2018-06-11T00:00:10.182Z,0.00
2018-06-11T00:01:10.109Z,0.00
2018-06-11T00:02:10.166Z,0.00
2018-06-11T00:03:10.958Z,0.00
2018-06-11T00:04:11.113Z,0.00
2018-06-11T00:05:10.693Z,0.00
2018-06-11T00:06:11.553Z,0.00
2018-06-11T00:07:11.240Z,0.00
2018-06-11T00:08:11.657Z,0.00
2018-06-11T00:09:11.705Z,0.00
2018-06-11T00:10:11.794Z,0.00
2018-06-11T00:11:13.220Z,0.00
2018-06-11T00:12:11.991Z,0.00
2018-06-11T00:13:13.397Z,0.00
2018-06-11T00:14:12.301Z,0.00
2018-06-11T00:15:13.092Z,0.00
2018-06-11T00:16:12.303Z,0.00
2018-06-11T00:17:12.689Z,0.00
2018-06-11T00:18:12.883Z,0.00
2018-06-11T00:19:13.182Z,0.00
2018-06-11T00:20:13.314Z,0.00
2018-06-11T00:21:13.448Z,0.00
2018-06-11T00:22:13.619Z,0.00
2018-06-11T00:23:13.631Z,0.00
2018-06-11T00:24:13.828Z,0.00
2018-06-11T00:25:14.160Z,0.00
2018-06-11T00:26:14.193Z,0.00
2018-06-11T00:27:14.381Z,0.00
2018-06-11T00:28:14.578Z,0.00
2018-06-11T00:29:14.835Z,0.00
2018-06-11T00:30:14.937Z,0.00
2018-06-11T00:31:15.194Z,0.00
2018-06-11T00:32:15.267Z,0.00
2018-06-11T00:33:15.475Z,0.00
2018-06-11T00:34:15.788Z,0.00
2018-06-11T00:35:15.918Z,0.00
2018-06-11T00:36:15.932Z,0.00
2018-06-11T00:37:16.293Z,0.00
2018-06-11T00:38:16.549Z,0.00
2018-06-11T00:39:16.668Z,0.00
2018-06-11T00:40:16.811Z,0.00
2018-06-11T00:41:16.644Z,0.00
2018-06-11T00:42:16.969Z,0.00
2018-06-11T00:43:17.210Z,0.00
2018-06-11T00:44:17.286Z,0.00
2018-06-11T00:45:17.572Z,0.00
2018-06-11T00:46:17.671Z,0.00
2018-06-11T00:47:17.937Z,0.00
2018-06-11T00:48:17.921Z,0.00
2018-06-11T00:49:18.130Z,0.00
2018-06-11T00:50:18.335Z,0.00
2018-06-11T00:51:18.565Z,0.00
2018-06-11T00:52:18.681Z,0.00
2018-06-11T00:53:18.935Z,0.00
2018-06-11T00:54:19.153Z,0.00
2018-06-11T00:55:19.368Z,0.00
2018-06-11T00:56:19.498Z,0.00
2018-06-11T00:57:19.561Z,0.00
2018-06-11T00:58:19.947Z,0.00
2018-06-11T00:59:20.121Z,0.00
2018-06-11T01:00:20.220Z,0.00
2018-06-11T01:01:20.434Z,0.00
2018-06-11T01:02:20.547Z,0.00
2018-06-11T01:03:20.195Z,0.00
2018-06-11T01:04:20.376Z,0.00
2018-06-11T01:05:20.557Z,0.00
2018-06-11T01:06:20.736Z,0.00
2018-06-11T01:07:20.916Z,0.00
2018-06-11T01:08:21.088Z,0.00
2018-06-11T01:09:21.268Z,0.00
2018-06-11T01:10:21.440Z,0.00
2018-06-11T01:11:21.625Z,0.00
2018-06-11T01:12:21.810Z,0.00
2018-06-11T01:13:21.978Z,0.00
2018-06-11T01:14:22.168Z,0.00
2018-06-11T01:15:22.347Z,0.00
2018-06-11T01:16:22.526Z,0.00
2018-06-11T01:17:22.701Z,0.00
2018-06-11T01:18:22.869Z,0.00
2018-06-11T01:19:23.049Z,0.00
2018-06-11T01:20:23.222Z,0.00
2018-06-11T01:21:23.399Z,0.00
2018-06-11T01:22:23.578Z,0.00
2018-06-11T01:23:23.757Z,0.00
2018-06-11T01:24:23.934Z,0.00
2018-06-11T01:25:24.109Z,0.00
2018-06-11T01:26:24.293Z,0.00
2018-06-11T01:27:24.532Z,0.00
2018-06-11T01:28:24.678Z,0.00
2018-06-11T01:29:24.850Z,0.00
2018-06-11T01:30:25.025Z,0.00
2018-06-11T01:31:25.202Z,0.00
2018-06-11T01:32:25.375Z,0.00
2018-06-11T01:33:25.554Z,0.00
2018-06-11T01:34:25.741Z,0.00
2018-06-11T01:35:25.921Z,0.00
2018-06-11T01:36:26.100Z,0.00
2018-06-11T01:37:26.263Z,0.00
2018-06-11T01:38:26.447Z,0.00
2018-06-11T01:39:26.622Z,0.00
2018-06-11T01:40:26.807Z,0.00
2018-06-11T01:41:26.986Z,0.00
2018-06-11T01:42:27.167Z,0.00
2018-06-11T01:43:27.347Z,0.00
2018-06-11T01:44:27.528Z,0.00
2018-06-11T01:45:27.707Z,0.00
2018-06-11T01:46:27.884Z,0.00
2018-06-11T01:47:28.065Z,0.00
2018-06-11T01:48:28.244Z,0.00
2018-06-11T01:49:28.424Z,0.00
2018-06-11T01:50:28.604Z,0.00
2018-06-11T01:51:28.776Z,0.00
2018-06-11T01:52:28.961Z,0.00
2018-06-11T01:53:29.140Z,0.00
2018-06-11T01:54:29.323Z,0.00
2018-06-11T01:55:29.494Z,0.00
2018-06-11T01:56:29.674Z,0.00
2018-06-11T01:57:29.849Z,0.00
2018-06-11T01:58:30.030Z,0.00
2018-06-11T01:59:30.209Z,0.00
2018-06-11T02:00:30.385Z,0.00
2018-06-11T02:01:30.562Z,0.00
2018-06-11T02:02:30.759Z,0.00
2018-06-11T02:03:30.915Z,0.00
2018-06-11T02:04:31.085Z,0.00
2018-06-11T02:05:31.260Z,0.00
2018-06-11T02:06:31.448Z,0.00
2018-06-11T02:07:31.629Z,0.00
2018-06-11T02:08:31.825Z,0.00
2018-06-11T02:09:31.989Z,0.00
2018-06-11T02:10:32.184Z,0.00
2018-06-11T02:11:32.387Z,0.00
2018-06-11T02:12:32.565Z,0.00
2018-06-11T02:13:32.737Z,0.00
2018-06-11T02:14:32.915Z,0.00
2018-06-11T02:15:33.174Z,0.00
2018-06-11T02:16:33.305Z,0.00
2018-06-11T02:17:33.482Z,0.00
2018-06-11T02:18:33.659Z,0.00
2018-06-11T02:19:33.862Z,0.00
2018-06-11T02:20:34.049Z,0.00
2018-06-11T02:21:34.231Z,0.00
2018-06-11T02:22:34.404Z,0.00
2018-06-11T02:23:34.575Z,0.00
2018-06-11T02:24:34.757Z,0.00
2018-06-11T02:25:34.934Z,0.00
2018-06-11T02:26:35.124Z,0.00
2018-06-11T02:27:35.298Z,0.00
2018-06-11T02:28:35.477Z,0.00
2018-06-11T02:29:35.648Z,0.00
2018-06-11T02:30:35.823Z,0.00
2018-06-11T02:31:36.011Z,0.00
2018-06-11T02:32:36.201Z,0.00
2018-06-11T02:33:36.381Z,0.00
2018-06-11T02:34:36.562Z,0.00
2018-06-11T02:35:36.735Z,0.00
2018-06-11T02:36:36.942Z,4.00
2018-06-11T02:37:37.129Z,4.00
2018-06-11T02:38:37.310Z,0.00
2018-06-11T02:39:37.492Z,0.00
2018-06-11T02:40:37.664Z,4.00
2018-06-11T02:41:37.852Z,4.00
2018-06-11T02:42:38.029Z,4.00
2018-06-11T02:43:38.225Z,4.00
2018-06-11T02:44:38.407Z,4.00
2018-06-11T02:45:38.592Z,8.00
2018-06-11T02:46:38.783Z,8.00
2018-06-11T02:47:38.959Z,8.00
2018-06-11T02:48:39.140Z,8.00
2018-06-11T02:49:39.308Z,8.00
2018-06-11T02:50:39.498Z,8.00
2018-06-11T02:51:39.690Z,12.00
2018-06-11T02:52:39.858Z,12.00
2018-06-11T02:53:40.046Z,12.00
2018-06-11T02:54:40.220Z,12.00
2018-06-11T02:55:40.402Z,16.00
2018-06-11T02:56:40.589Z,16.00
2018-06-11T02:57:40.776Z,24.00
2018-06-11T02:58:40.954Z,24.00
2018-06-11T02:59:41.133Z,28.00
2018-06-11T03:00:41.322Z,28.00
2018-06-11T03:01:41.505Z,28.00
2018-06-11T03:02:41.676Z,32.00
2018-06-11T03:03:41.856Z,36.00
2018-06-11T03:04:42.031Z,36.00
2018-06-11T03:05:42.208Z,40.00
2018-06-11T03:06:42.395Z,44.00
2018-06-11T03:07:42.582Z,44.00
2018-06-11T03:08:42.757Z,48.00
2018-06-11T03:09:42.930Z,52.00
2018-06-11T03:10:43.111Z,56.00
2018-06-11T03:11:43.285Z,60.00
2018-06-11T03:12:43.470Z,68.00
2018-06-11T03:13:43.659Z,68.00
2018-06-11T03:14:43.832Z,76.00
2018-06-11T03:15:44.015Z,80.00
2018-06-11T03:16:44.188Z,84.00
2018-06-11T03:17:44.373Z,96.00
2018-06-11T03:18:44.563Z,104.00
2018-06-11T03:19:44.739Z,112.00
2018-06-11T03:20:44.913Z,124.00
2018-06-11T03:21:45.094Z,132.00
2018-06-11T03:22:45.275Z,140.00
2018-06-11T03:23:45.455Z,148.00
2018-06-11T03:24:45.621Z,156.00
2018-06-11T03:25:45.825Z,164.00
2018-06-11T03:26:45.990Z,164.00
2018-06-11T03:27:46.171Z,172.00
2018-06-11T03:28:46.359Z,172.00
2018-06-11T03:29:46.541Z,176.00
2018-06-11T03:30:46.725Z,176.00
2018-06-11T03:31:46.908Z,180.00
2018-06-11T03:32:47.094Z,184.00
2018-06-11T03:33:47.286Z,180.00
2018-06-11T03:34:47.467Z,188.00
2018-06-11T03:35:47.702Z,196.00
2018-06-11T03:36:47.833Z,192.00
2018-06-11T03:37:48.020Z,208.00
2018-06-11T03:38:48.200Z,232.00
2018-06-11T03:39:48.372Z,248.00
2018-06-11T03:40:48.550Z,256.00
2018-06-11T03:41:48.725Z,264.00
2018-06-11T03:42:48.902Z,280.00
2018-06-11T03:43:49.085Z,288.00
2018-06-11T03:44:49.263Z,296.00
2018-06-11T03:45:49.449Z,336.00
2018-06-11T03:46:49.628Z,388.00
2018-06-11T03:47:49.794Z,396.00
2018-06-11T03:48:49.971Z,428.00
2018-06-11T03:49:50.148Z,456.00
2018-06-11T03:50:50.328Z,476.00
2018-06-11T03:51:50.507Z,500.00
2018-06-11T03:52:50.720Z,516.00
2018-06-11T03:53:50.861Z,532.00
2018-06-11T03:54:51.038Z,520.00
2018-06-11T03:55:51.220Z,528.00
2018-06-11T03:56:51.420Z,524.00
2018-06-11T03:57:51.581Z,536.00
2018-06-11T03:58:51.771Z,528.00
2018-06-11T03:59:51.932Z,508.00
2018-06-11T04:00:52.112Z,496.00
2018-06-11T04:01:52.293Z,492.00
2018-06-11T04:02:52.473Z,504.00
2018-06-11T04:03:52.661Z,532.00
2018-06-11T04:04:52.841Z,548.00
2018-06-11T04:05:53.016Z,560.00
2018-06-11T04:06:53.191Z,568.00
2018-06-11T04:07:53.385Z,584.00
2018-06-11T04:08:53.568Z,564.00
2018-06-11T04:09:53.756Z,580.00
2018-06-11T04:10:53.991Z,588.00
2018-06-11T04:11:54.150Z,588.00
2018-06-11T04:12:54.325Z,584.00
2018-06-11T04:13:54.510Z,572.00
2018-06-11T04:14:54.735Z,572.00
2018-06-11T04:15:54.797Z,564.00
2018-06-11T04:16:54.976Z,588.00
2018-06-11T04:17:55.160Z,608.00
2018-06-11T04:18:55.348Z,628.00
2018-06-11T04:19:55.531Z,680.00
2018-06-11T04:20:55.719Z,784.00
2018-06-11T04:21:55.898Z,920.00
2018-06-11T04:22:56.080Z,992.00
2018-06-11T04:23:56.274Z,1028.00
2018-06-11T04:24:56.457Z,1016.00
2018-06-11T04:25:56.651Z,988.00
2018-06-11T04:26:56.830Z,924.00
2018-06-11T04:27:57.005Z,844.00
2018-06-11T04:28:57.189Z,788.00
2018-06-11T04:29:57.374Z,764.00
2018-06-11T04:30:57.566Z,788.00
2018-06-11T04:31:57.758Z,824.00
2018-06-11T04:32:57.936Z,868.00
2018-06-11T04:33:58.113Z,920.00
2018-06-11T04:34:58.287Z,984.00
2018-06-11T04:35:58.474Z,1044.00
2018-06-11T04:36:58.897Z,1120.00
2018-06-11T04:37:58.883Z,1200.00
2018-06-11T04:38:59.065Z,1284.00
2018-06-11T04:39:59.254Z,1360.00
2018-06-11T04:40:59.453Z,1452.00
2018-06-11T04:41:59.634Z,1568.00
2018-06-11T04:42:59.817Z,1720.00
2018-06-11T04:44:00.000Z,1848.00
2018-06-11T04:45:00.186Z,1944.00
2018-06-11T04:46:00.361Z,2024.00
2018-06-11T04:47:00.544Z,2100.00
2018-06-11T04:48:00.732Z,2176.00
2018-06-11T04:49:00.916Z,2236.00
2018-06-11T04:50:01.095Z,2264.00
2018-06-11T04:51:01.271Z,2260.00
2018-06-11T04:52:01.458Z,2248.00
2018-06-11T04:53:01.631Z,2232.00
2018-06-11T04:54:01.829Z,2240.00
2018-06-11T04:55:02.076Z,2264.00
2018-06-11T04:56:02.218Z,2280.00
2018-06-11T04:57:02.403Z,2296.00
2018-06-11T04:58:02.600Z,2276.00
2018-06-11T04:59:02.781Z,2260.00
2018-06-11T05:00:02.962Z,2296.00
2018-06-11T05:01:03.146Z,2500.00
2018-06-11T05:02:03.327Z,2664.00
2018-06-11T05:03:03.526Z,2856.00
2018-06-11T05:04:03.713Z,2952.00
2018-06-11T05:05:07.388Z,2964.00
2018-06-11T05:06:06.166Z,2824.00
2018-06-11T05:07:07.804Z,2652.00
2018-06-11T05:08:07.394Z,2564.00
2018-06-11T05:09:06.678Z,2560.00
2018-06-11T05:10:06.554Z,2604.00
2018-06-11T05:11:05.132Z,2672.00
2018-06-11T05:12:06.478Z,2760.00
2018-06-11T05:13:06.212Z,2880.00
2018-06-11T05:14:06.302Z,3108.00
2018-06-11T05:15:05.607Z,3352.00
2018-06-11T05:16:05.784Z,3600.00
2018-06-11T05:17:05.957Z,3804.00
2018-06-11T05:18:06.140Z,3828.00
2018-06-11T05:19:06.355Z,3436.00
2018-06-11T05:20:06.565Z,3132.00
2018-06-11T05:21:06.702Z,2840.00
2018-06-11T05:22:06.879Z,2648.00
2018-06-11T05:23:07.078Z,2672.00
2018-06-11T05:24:07.248Z,2744.00
2018-06-11T05:25:07.415Z,2892.00
2018-06-11T05:26:07.592Z,3116.00
2018-06-11T05:27:07.776Z,3424.00
2018-06-11T05:28:07.958Z,3636.00
2018-06-11T05:29:08.135Z,3748.00
2018-06-11T05:30:08.318Z,3784.00
2018-06-11T05:31:08.495Z,3844.00
2018-06-11T05:32:08.674Z,3892.00
2018-06-11T05:33:08.864Z,3872.00
2018-06-11T05:34:09.042Z,3860.00
2018-06-11T05:35:09.214Z,3804.00
2018-06-11T05:36:09.393Z,3756.00
2018-06-11T05:37:09.569Z,3808.00
2018-06-11T05:38:09.795Z,3904.00
2018-06-11T05:39:09.923Z,4052.00
2018-06-11T05:40:10.099Z,4216.00
2018-06-11T05:41:10.284Z,4268.00
2018-06-11T05:42:10.501Z,4176.00
2018-06-11T05:43:10.641Z,4048.00
2018-06-11T05:44:10.821Z,4136.00
2018-06-11T05:45:11.018Z,4176.00
2018-06-11T05:46:11.193Z,3984.00
2018-06-11T05:47:11.376Z,3820.00
2018-06-11T05:48:11.557Z,3800.00
2018-06-11T05:49:11.737Z,3772.00
2018-06-11T05:50:12.849Z,3724.00
2018-06-11T05:51:12.097Z,3804.00
2018-06-11T05:52:12.270Z,4100.00
2018-06-11T05:53:12.447Z,4512.00
2018-06-11T05:54:12.624Z,4768.00
2018-06-11T05:55:12.808Z,4844.00
2018-06-11T05:56:12.983Z,4340.00
2018-06-11T05:57:13.154Z,3884.00
2018-06-11T05:58:13.336Z,3240.00
2018-06-11T05:59:13.520Z,2808.00
2018-06-11T06:00:13.693Z,3044.00
2018-06-11T06:01:13.880Z,2984.00
2018-06-11T06:02:14.054Z,2960.00
2018-06-11T06:03:14.239Z,3024.00
2018-06-11T06:04:14.458Z,3048.00
2018-06-11T06:05:14.629Z,3092.00
2018-06-11T06:06:14.937Z,2988.00
2018-06-11T06:07:15.116Z,2772.00
2018-06-11T06:08:15.171Z,2700.00
2018-06-11T06:09:15.355Z,2620.00
2018-06-11T06:10:15.539Z,2684.00
2018-06-11T06:11:15.714Z,2944.00
2018-06-11T06:12:15.885Z,3352.00
2018-06-11T06:13:16.075Z,3708.00
2018-06-11T06:14:16.308Z,4076.00
2018-06-11T06:15:16.445Z,4480.00
2018-06-11T06:16:18.213Z,5656.00
2018-06-11T06:17:16.749Z,6228.00
2018-06-11T06:18:16.929Z,6400.00
2018-06-11T06:19:17.109Z,6604.00
2018-06-11T06:20:17.283Z,6316.00
2018-06-11T06:21:17.462Z,6588.00
2018-06-11T06:22:17.697Z,6344.00
2018-06-11T06:23:17.823Z,5900.00
2018-06-11T06:24:18.002Z,5336.00
2018-06-11T06:25:18.189Z,4756.00
2018-06-11T06:26:20.741Z,4048.00
2018-06-11T06:27:18.813Z,3664.00
2018-06-11T06:28:19.902Z,3248.00
2018-06-11T06:29:18.810Z,3404.00
2018-06-11T06:30:18.995Z,3396.00
2018-06-11T06:31:19.183Z,3324.00
2018-06-11T06:32:19.348Z,3484.00
2018-06-11T06:33:19.892Z,3792.00
2018-06-11T06:34:19.815Z,4204.00
2018-06-11T06:35:19.894Z,4352.00
2018-06-11T06:36:21.109Z,4556.00
2018-06-11T06:37:21.627Z,4512.00
2018-06-11T06:38:21.892Z,3768.00
2018-06-11T06:39:20.666Z,3300.00
2018-06-11T06:40:21.073Z,3236.00
2018-06-11T06:41:20.769Z,2988.00
2018-06-11T06:42:20.946Z,3032.00
2018-06-11T06:43:21.125Z,3032.00
2018-06-11T06:44:21.313Z,2952.00
2018-06-11T06:45:21.491Z,2836.00
2018-06-11T06:46:21.672Z,2740.00
2018-06-11T06:47:22.560Z,2652.00
2018-06-11T06:48:22.479Z,2716.00
2018-06-11T06:49:23.238Z,3112.00
2018-06-11T06:50:23.026Z,3652.00
2018-06-11T06:51:22.946Z,4092.00
2018-06-11T06:52:25.306Z,4552.00
2018-06-11T06:53:24.214Z,5468.00
2018-06-11T06:54:24.027Z,5644.00
2018-06-11T06:55:24.570Z,5408.00
2018-06-11T06:56:24.450Z,5652.00
2018-06-11T06:57:24.532Z,6520.00
2018-06-11T06:58:25.192Z,6020.00
2018-06-11T06:59:25.099Z,6892.00
2018-06-11T07:00:24.744Z,13244.00
2018-06-11T07:01:26.227Z,8228.00
2018-06-11T07:02:25.985Z,7376.00
2018-06-11T07:03:25.383Z,6396.00
2018-06-11T07:04:25.342Z,6000.00
2018-06-11T07:05:25.956Z,5176.00
2018-06-11T07:06:25.880Z,5004.00
2018-06-11T07:07:26.225Z,5008.00
2018-06-11T07:08:27.375Z,5144.00
2018-06-11T07:09:29.103Z,5160.00
2018-06-11T07:10:26.408Z,5272.00
2018-06-11T07:11:26.553Z,5616.00
2018-06-11T07:12:27.081Z,5972.00
2018-06-11T07:13:26.877Z,6812.00
2018-06-11T07:14:26.955Z,7952.00
2018-06-11T07:15:27.967Z,8888.00
2018-06-11T07:16:27.340Z,10160.00
2018-06-11T07:17:27.795Z,15464.00
2018-06-11T07:18:27.914Z,11540.00
2018-06-11T07:19:27.619Z,11852.00
2018-06-11T07:20:28.417Z,12396.00
2018-06-11T07:21:27.912Z,12268.00
2018-06-11T07:22:28.530Z,12604.00
2018-06-11T07:23:28.943Z,12432.00
2018-06-11T07:24:28.687Z,12212.00
2018-06-11T07:25:28.933Z,11120.00
2018-06-11T07:26:30.137Z,11508.00
2018-06-11T07:27:29.244Z,11252.00
2018-06-11T07:28:29.515Z,11376.00
2018-06-11T07:29:29.258Z,11852.00
2018-06-11T07:30:29.649Z,12776.00
2018-06-11T07:31:29.761Z,12988.00
2018-06-11T07:32:29.583Z,12040.00
2018-06-11T07:33:30.273Z,12492.00
2018-06-11T07:34:31.312Z,13952.00
2018-06-11T07:35:30.809Z,13140.00
2018-06-11T07:36:31.272Z,14384.00
2018-06-11T07:37:30.991Z,19392.00
2018-06-11T07:38:31.103Z,24672.00
2018-06-11T07:39:31.900Z,18784.00
2018-06-11T07:40:31.414Z,14800.00
2018-06-11T07:41:31.579Z,13180.00
2018-06-11T07:42:31.631Z,13616.00
2018-06-11T07:43:32.914Z,14312.00
2018-06-11T07:44:33.619Z,14796.00
2018-06-11T07:45:32.560Z,15936.00
2018-06-11T07:46:32.898Z,16304.00
2018-06-11T07:47:33.364Z,18080.00
2018-06-11T07:48:33.651Z,20064.00
2018-06-11T07:49:33.964Z,20608.00
2018-06-11T07:50:33.158Z,19648.00
2018-06-11T07:51:35.091Z,17696.00
2018-06-11T07:52:33.254Z,15008.00
2018-06-11T07:53:35.156Z,13872.00
2018-06-11T07:54:34.641Z,11940.00
2018-06-11T07:55:34.599Z,11548.00
2018-06-11T07:56:34.594Z,11560.00
2018-06-11T07:57:34.646Z,16992.00
2018-06-11T07:58:35.936Z,18272.00
2018-06-11T07:59:35.001Z,39872.00
2018-06-11T08:00:36.094Z,47424.00
2018-06-11T08:01:35.823Z,61792.00
2018-06-11T08:02:37.503Z,64960.00
2018-06-11T08:03:35.025Z,66944.00
2018-06-11T08:04:35.452Z,57280.00
2018-06-11T08:05:36.058Z,53344.00
2018-06-11T08:06:36.076Z,59936.00
2018-06-11T08:07:35.462Z,60736.00
2018-06-11T08:08:35.592Z,66400.00
2018-06-11T08:09:36.269Z,68480.00
2018-06-11T08:10:35.623Z,67712.00
2018-06-11T08:11:36.339Z,66336.00
2018-06-11T08:12:36.088Z,64160.00
2018-06-11T08:13:36.370Z,64960.00
2018-06-11T08:14:36.974Z,67200.00
2018-06-11T08:15:36.482Z,59104.00
2018-06-11T08:16:37.267Z,70016.00
2018-06-11T08:17:36.714Z,64832.00
2018-06-11T08:18:36.906Z,69536.00
2018-06-11T08:19:37.542Z,69312.00
2018-06-11T08:20:37.525Z,69216.00
2018-06-11T08:21:37.486Z,64896.00
2018-06-11T08:22:39.022Z,50560.00
2018-06-11T08:23:38.032Z,43456.00
2018-06-11T08:24:38.140Z,64032.00
2018-06-11T08:25:38.502Z,63712.00
2018-06-11T08:26:38.362Z,63776.00
2018-06-11T08:27:39.281Z,62464.00
2018-06-11T08:28:38.707Z,62336.00
2018-06-11T08:29:38.951Z,61408.00
2018-06-11T08:30:39.655Z,62048.00
2018-06-11T08:31:39.920Z,62208.00
2018-06-11T08:32:40.590Z,63520.00
2018-06-11T08:33:40.333Z,60704.00
2018-06-11T08:34:41.512Z,47072.00
2018-06-11T08:35:41.051Z,61440.00
2018-06-11T08:36:40.838Z,44416.00
2018-06-11T08:37:41.135Z,53984.00
2018-06-11T08:38:41.081Z,43392.00
2018-06-11T08:39:41.381Z,38464.00
2018-06-11T08:40:41.438Z,25568.00
2018-06-11T08:41:41.407Z,25856.00
2018-06-11T08:42:41.525Z,24352.00
2018-06-11T08:43:41.670Z,25088.00
2018-06-11T08:44:41.784Z,22432.00
2018-06-11T08:45:42.040Z,21472.00
2018-06-11T08:46:42.239Z,23520.00
2018-06-11T08:47:42.801Z,28288.00
2018-06-11T08:48:42.633Z,23968.00
2018-06-11T08:49:44.868Z,15988.00
2018-06-11T08:50:43.356Z,15612.00
2018-06-11T08:51:43.474Z,14672.00
2018-06-11T08:52:43.423Z,18048.00
2018-06-11T08:53:44.866Z,32640.00
2018-06-11T08:54:43.938Z,29184.00
2018-06-11T08:55:44.586Z,33728.00
2018-06-11T08:56:44.152Z,28096.00
2018-06-11T08:57:45.582Z,28704.00
2018-06-11T08:58:44.743Z,33888.00
2018-06-11T09:02:18.141Z,31360.00
2018-06-11T09:03:17.775Z,35456.00
2018-06-11T09:04:18.089Z,20224.00
2018-06-11T09:05:18.215Z,20224.00
2018-06-11T09:06:18.389Z,22528.00
2018-06-11T09:07:18.267Z,17920.00
2018-06-11T09:08:18.945Z,22016.00
2018-06-11T09:09:18.828Z,26720.00
2018-06-11T09:10:19.134Z,22048.00
2018-06-11T09:11:18.821Z,19264.00
2018-06-11T09:12:18.868Z,15400.00
2018-06-11T09:13:18.945Z,15328.00
2018-06-11T09:14:19.091Z,20640.00
2018-06-11T09:15:19.278Z,28128.00
2018-06-11T09:16:19.477Z,33088.00
2018-06-11T09:17:19.665Z,31040.00
2018-06-11T09:18:20.018Z,24256.00
2018-06-11T09:19:20.049Z,19264.00
2018-06-11T09:20:20.244Z,17696.00
2018-06-11T09:21:20.431Z,21024.00
2018-06-11T09:22:20.610Z,22432.00
2018-06-11T09:23:20.797Z,19040.00
2018-06-11T09:24:20.984Z,18208.00
2018-06-11T09:25:21.197Z,19328.00
2018-06-11T09:26:21.392Z,40000.00
2018-06-11T09:27:23.388Z,44480.00
2018-06-11T09:28:21.760Z,19456.00
2018-06-11T09:29:21.945Z,15968.00
2018-06-11T09:30:22.138Z,20896.00
2018-06-11T09:31:22.325Z,42496.00
2018-06-11T09:32:22.628Z,41216.00
2018-06-11T09:33:23.817Z,20896.00
2018-06-11T09:34:22.833Z,16604.00
2018-06-11T09:35:23.018Z,22912.00
2018-06-11T09:36:24.259Z,23424.00
2018-06-11T09:37:23.381Z,20768.00
2018-06-11T09:38:23.647Z,15444.00
2018-06-11T09:39:24.049Z,13692.00
2018-06-11T09:40:23.973Z,12824.00
2018-06-11T09:41:24.324Z,12384.00
2018-06-11T09:42:24.053Z,12192.00
2018-06-11T09:43:24.432Z,12248.00
2018-06-11T09:44:24.495Z,12256.00
2018-06-11T09:45:24.699Z,12284.00
2018-06-11T09:46:24.878Z,12052.00
2018-06-11T09:47:25.061Z,11928.00
2018-06-11T09:48:25.250Z,12088.00
2018-06-11T09:49:25.462Z,12644.00
2018-06-11T09:50:25.636Z,13760.00
2018-06-11T09:51:26.736Z,15520.00
2018-06-11T09:52:27.358Z,17440.00
2018-06-11T09:53:27.266Z,16444.00
2018-06-11T09:54:27.828Z,15160.00
2018-06-11T09:55:26.917Z,14228.00
2018-06-11T09:56:28.668Z,12708.00
2018-06-11T09:57:27.520Z,11292.00
2018-06-11T09:58:27.203Z,10288.00
2018-06-11T09:59:27.444Z,9920.00
2018-06-11T10:00:27.708Z,9432.00
2018-06-11T10:01:27.730Z,9100.00
2018-06-11T10:02:27.740Z,9288.00
2018-06-11T10:03:27.932Z,9936.00
2018-06-11T10:04:28.341Z,11112.00
2018-06-11T10:05:28.479Z,11928.00
2018-06-11T10:06:28.583Z,11812.00
2018-06-11T10:07:28.929Z,11364.00
2018-06-11T10:08:29.072Z,11028.00
2018-06-11T10:09:29.298Z,10916.00
2018-06-11T10:10:29.536Z,11024.00
2018-06-11T10:11:29.709Z,11348.00
2018-06-11T10:12:29.929Z,11536.00
2018-06-11T10:13:30.105Z,11312.00
2018-06-11T10:14:30.250Z,10876.00
2018-06-11T10:15:30.505Z,10800.00
2018-06-11T10:16:30.719Z,10868.00
2018-06-11T10:17:30.745Z,10860.00
2018-06-11T10:18:30.802Z,10808.00
2018-06-11T10:19:30.986Z,10796.00
2018-06-11T10:20:31.376Z,10804.00
2018-06-11T10:21:31.499Z,10740.00
2018-06-11T10:22:31.674Z,10660.00
2018-06-11T10:23:31.911Z,10612.00
2018-06-11T10:24:32.006Z,10672.00
2018-06-11T10:25:32.236Z,10880.00
2018-06-11T10:26:32.430Z,11204.00
2018-06-11T10:27:32.550Z,11696.00
2018-06-11T10:28:32.530Z,12276.00
2018-06-11T10:29:32.703Z,12924.00
2018-06-11T10:30:32.891Z,13592.00
2018-06-11T10:31:33.072Z,14424.00
2018-06-11T10:32:33.262Z,15216.00
2018-06-11T10:33:33.444Z,16292.00
2018-06-11T10:34:33.626Z,17024.00
2018-06-11T10:35:33.812Z,16492.00
2018-06-11T10:36:33.995Z,16812.00
2018-06-11T10:37:34.185Z,16840.00
2018-06-11T10:38:34.363Z,16496.00
2018-06-11T10:39:34.545Z,15188.00
2018-06-11T10:40:34.730Z,14496.00
2018-06-11T10:41:34.947Z,15040.00
2018-06-11T10:42:35.103Z,15920.00
2018-06-11T10:43:36.400Z,16740.00
2018-06-11T10:44:39.189Z,17728.00
2018-06-11T10:45:37.440Z,18016.00
2018-06-11T10:46:35.837Z,17188.00
2018-06-11T10:47:36.025Z,16712.00
2018-06-11T10:48:36.211Z,16536.00
2018-06-11T10:49:36.440Z,16256.00
2018-06-11T10:50:36.624Z,15728.00
2018-06-11T10:51:36.808Z,15532.00
2018-06-11T10:52:36.993Z,14856.00
2018-06-11T10:53:37.186Z,14244.00
2018-06-11T10:54:37.367Z,13628.00
2018-06-11T10:55:37.548Z,12944.00
2018-06-11T10:56:37.733Z,12880.00
2018-06-11T10:57:37.909Z,12880.00
2018-06-11T10:58:38.101Z,12784.00
2018-06-11T10:59:38.299Z,12900.00
2018-06-11T11:00:38.500Z,13044.00
2018-06-11T11:01:38.685Z,12648.00
2018-06-11T11:02:38.874Z,12272.00
2018-06-11T11:03:39.057Z,12084.00
2018-06-11T11:04:39.245Z,12228.00
2018-06-11T11:05:39.425Z,12776.00
2018-06-11T11:06:39.623Z,13336.00
2018-06-11T11:07:39.805Z,13588.00
2018-06-11T11:08:40.053Z,13356.00
2018-06-11T11:09:40.448Z,12876.00
2018-06-11T11:10:40.512Z,12524.00
2018-06-11T11:11:40.592Z,12112.00
2018-06-11T11:12:40.893Z,11872.00
2018-06-11T11:13:41.052Z,11976.00
2018-06-11T11:14:43.017Z,12124.00
2018-06-11T11:15:42.232Z,12144.00
2018-06-11T11:16:42.010Z,11896.00
2018-06-11T11:17:41.759Z,11832.00
2018-06-11T11:18:42.939Z,11700.00
2018-06-11T11:19:42.024Z,11356.00
2018-06-11T11:20:42.471Z,11328.00
2018-06-11T11:21:42.560Z,11332.00
2018-06-11T11:22:42.577Z,11292.00
2018-06-11T11:23:42.855Z,11504.00
2018-06-11T11:24:42.865Z,11664.00
2018-06-11T11:25:43.144Z,11616.00
2018-06-11T11:26:43.190Z,11440.00
2018-06-11T11:27:43.475Z,11512.00
2018-06-11T11:28:44.086Z,11364.00
2018-06-11T11:29:43.763Z,11040.00
2018-06-11T11:30:44.187Z,10912.00
2018-06-11T11:31:44.521Z,10656.00
2018-06-11T11:32:44.198Z,10348.00
2018-06-11T11:33:44.356Z,10188.00
2018-06-11T11:34:44.694Z,10008.00
2018-06-11T11:35:44.609Z,9904.00
2018-06-11T11:36:44.857Z,9924.00
2018-06-11T11:37:45.029Z,9820.00
2018-06-11T11:38:45.307Z,9580.00
2018-06-11T11:39:45.288Z,9280.00
2018-06-11T11:40:45.463Z,9492.00
2018-06-11T11:41:45.563Z,9676.00
2018-06-11T11:42:45.913Z,9776.00
2018-06-11T11:43:46.153Z,9732.00
2018-06-11T11:44:46.600Z,9608.00
2018-06-11T11:45:46.426Z,9576.00
2018-06-11T11:46:46.746Z,9720.00
2018-06-11T11:47:47.156Z,9840.00
2018-06-11T11:48:47.055Z,9896.00
2018-06-11T11:49:47.555Z,10080.00
2018-06-11T11:50:48.017Z,10356.00
2018-06-11T11:51:47.918Z,10676.00
2018-06-11T11:52:48.549Z,10796.00
2018-06-11T11:53:48.314Z,10736.00
2018-06-11T11:54:49.003Z,10604.00
2018-06-11T11:55:49.129Z,10544.00
2018-06-11T11:56:48.972Z,10440.00
2018-06-11T11:57:49.455Z,10336.00
2018-06-11T11:58:49.247Z,10228.00
2018-06-11T11:59:49.106Z,9924.00
2018-06-11T12:00:49.204Z,9360.00
2018-06-11T12:01:50.274Z,8928.00
2018-06-11T12:02:50.586Z,9032.00
2018-06-11T12:03:51.018Z,9432.00
2018-06-11T12:04:51.146Z,9588.00
2018-06-11T12:05:51.135Z,9628.00
2018-06-11T12:06:50.959Z,9512.00
2018-06-11T12:07:50.987Z,9508.00
2018-06-11T12:08:51.277Z,9512.00
2018-06-11T12:09:51.226Z,9384.00
2018-06-11T12:10:51.262Z,9292.00
2018-06-11T12:11:51.629Z,9232.00
2018-06-11T12:12:53.417Z,9168.00
2018-06-11T12:13:51.889Z,9056.00
2018-06-11T12:14:52.039Z,9044.00
2018-06-11T12:15:52.041Z,9012.00
2018-06-11T12:16:51.770Z,8904.00
2018-06-11T12:17:51.783Z,8644.00
2018-06-11T12:18:51.850Z,8492.00
2018-06-11T12:19:52.111Z,8096.00
2018-06-11T12:20:52.240Z,7612.00
2018-06-11T12:21:52.331Z,7688.00