createdAt,value
2019-05-20T00:00:28.481Z,15.21
2019-05-20T00:01:28.470Z,15.21
2019-05-20T00:02:28.761Z,15.24
2019-05-20T00:03:28.447Z,15.21
2019-05-20T00:04:28.447Z,15.21
2019-05-20T00:05:28.430Z,15.21
2019-05-20T00:06:28.419Z,15.19
2019-05-20T00:07:28.405Z,15.17
2019-05-20T00:08:28.392Z,15.17
2019-05-20T00:09:28.389Z,15.11
2019-05-20T00:10:28.381Z,15.08
2019-05-20T00:11:28.361Z,15.03
2019-05-20T00:12:28.350Z,15.13
2019-05-20T00:13:28.338Z,15.12
2019-05-20T00:14:28.335Z,15.13
2019-05-20T00:15:28.316Z,15.05
2019-05-20T00:16:28.305Z,15.08
2019-05-20T00:17:28.306Z,15.06
2019-05-20T00:18:28.284Z,14.94
2019-05-20T00:19:28.281Z,14.91
2019-05-20T00:20:28.271Z,15.01
2019-05-20T00:21:28.251Z,14.98
2019-05-20T00:22:28.241Z,14.94
2019-05-20T00:23:28.229Z,14.93
2019-05-20T00:24:28.231Z,14.95
2019-05-20T00:25:28.210Z,14.98
2019-05-20T00:26:28.197Z,14.88
2019-05-20T00:27:28.187Z,14.88
2019-05-20T00:28:28.175Z,14.90
2019-05-20T00:29:28.215Z,14.90
2019-05-20T00:30:28.154Z,14.91
2019-05-20T00:31:28.143Z,14.84
2019-05-20T00:32:40.618Z,14.80
2019-05-20T00:33:29.119Z,14.80
2019-05-20T00:34:35.026Z,14.83
2019-05-20T00:35:29.112Z,14.72
2019-05-20T00:36:28.088Z,14.71
2019-05-20T00:37:28.081Z,14.78
2019-05-20T00:38:28.065Z,14.78
2019-05-20T00:39:28.055Z,14.74
2019-05-20T00:40:28.054Z,14.68
2019-05-20T00:41:28.032Z,14.69
2019-05-20T00:42:28.022Z,14.72
2019-05-20T00:43:28.030Z,14.71
2019-05-20T00:44:28.000Z,14.72
2019-05-20T00:45:27.997Z,14.78
2019-05-20T00:46:27.980Z,14.72
2019-05-20T00:47:27.967Z,14.72
2019-05-20T00:48:27.958Z,14.74
2019-05-20T00:49:27.945Z,14.72
2019-05-20T00:50:27.941Z,14.72
2019-05-20T00:51:27.923Z,14.74
2019-05-20T00:52:27.912Z,14.72
2019-05-20T00:53:27.903Z,14.74
2019-05-20T00:54:27.893Z,14.78
2019-05-20T00:55:27.889Z,14.69
2019-05-20T00:56:27.867Z,14.83
2019-05-20T00:57:27.859Z,14.75
2019-05-20T00:58:27.848Z,14.78
2019-05-20T00:59:27.838Z,14.72
2019-05-20T01:00:27.833Z,14.67
2019-05-20T01:01:27.813Z,14.74
2019-05-20T01:02:27.802Z,14.69
2019-05-20T01:03:27.793Z,14.67
2019-05-20T01:04:27.783Z,14.68
2019-05-20T01:05:27.782Z,14.65
2019-05-20T01:06:27.759Z,14.62
2019-05-20T01:07:27.748Z,14.61
2019-05-20T01:08:27.738Z,14.54
2019-05-20T01:09:27.726Z,14.53
2019-05-20T01:10:27.744Z,14.60
2019-05-20T01:11:27.703Z,14.62
2019-05-20T01:12:27.701Z,14.60
2019-05-20T01:13:27.684Z,14.54
2019-05-20T01:14:27.673Z,14.53
2019-05-20T01:15:27.659Z,14.50
2019-05-20T01:16:27.660Z,14.52
2019-05-20T01:17:27.638Z,14.49
2019-05-20T01:18:27.635Z,14.42
2019-05-20T01:19:27.620Z,14.38
2019-05-20T01:20:27.603Z,14.44
2019-05-20T01:21:27.603Z,14.38
2019-05-20T01:22:27.582Z,14.35
2019-05-20T01:23:27.570Z,14.42
2019-05-20T01:24:27.574Z,14.44
2019-05-20T01:25:27.608Z,14.39
2019-05-20T01:26:27.545Z,14.42
2019-05-20T01:27:27.528Z,14.44
2019-05-20T01:28:27.515Z,14.35
2019-05-20T01:29:27.508Z,14.44
2019-05-20T01:30:27.495Z,14.37
2019-05-20T01:31:27.489Z,14.38
2019-05-20T01:32:27.472Z,14.35
2019-05-20T01:33:27.460Z,14.35
2019-05-20T01:34:27.449Z,14.32
2019-05-20T01:35:27.440Z,14.35
2019-05-20T01:36:27.435Z,14.29
2019-05-20T01:37:27.413Z,14.37
2019-05-20T01:38:27.402Z,14.28
2019-05-20T01:39:27.394Z,14.29
2019-05-20T01:40:27.385Z,14.32
2019-05-20T01:41:27.380Z,14.37
2019-05-20T01:42:27.358Z,14.38
2019-05-20T01:43:27.345Z,14.44
2019-05-20T01:44:27.335Z,14.37
2019-05-20T01:45:27.324Z,14.34
2019-05-20T01:46:27.329Z,14.39
2019-05-20T01:47:27.304Z,14.44
2019-05-20T01:48:27.289Z,14.38
2019-05-20T01:49:27.286Z,14.39
2019-05-20T01:50:27.276Z,14.38
2019-05-20T01:51:27.259Z,14.42
2019-05-20T01:52:27.254Z,14.42
2019-05-20T01:53:27.235Z,14.38
2019-05-20T01:54:27.223Z,14.37
2019-05-20T01:55:27.213Z,14.38
2019-05-20T01:56:27.200Z,14.42
2019-05-20T01:57:27.202Z,14.42
2019-05-20T01:58:27.177Z,14.42
2019-05-20T01:59:27.167Z,14.39
2019-05-20T02:00:27.161Z,14.47
2019-05-20T02:01:27.145Z,14.52
2019-05-20T02:02:27.143Z,14.42
2019-05-20T02:03:31.571Z,14.39
2019-05-20T02:04:28.111Z,14.42
2019-05-20T02:05:27.103Z,14.46
2019-05-20T02:06:27.088Z,14.42
2019-05-20T02:07:27.089Z,14.38
2019-05-20T02:08:27.071Z,14.44
2019-05-20T02:09:27.055Z,14.39
2019-05-20T02:10:27.045Z,14.46
2019-05-20T02:11:27.031Z,14.46
2019-05-20T02:12:27.039Z,14.49
2019-05-20T02:13:27.009Z,14.43
2019-05-20T02:14:27.000Z,14.49
2019-05-20T02:15:26.987Z,14.44
2019-05-20T02:16:26.977Z,14.46
2019-05-20T02:17:26.972Z,14.47
2019-05-20T02:18:26.957Z,14.44
2019-05-20T02:19:26.941Z,14.37
2019-05-20T02:20:26.944Z,14.37
2019-05-20T02:21:26.920Z,14.31
2019-05-20T02:22:26.919Z,14.32
2019-05-20T02:23:26.896Z,14.20
2019-05-20T02:24:26.886Z,14.31
2019-05-20T02:25:26.881Z,14.20
2019-05-20T02:26:26.862Z,14.21
2019-05-20T02:27:26.866Z,14.20
2019-05-20T02:28:26.842Z,14.21
2019-05-20T02:29:26.831Z,14.19
2019-05-20T02:30:26.821Z,14.20
2019-05-20T02:31:26.809Z,14.21
2019-05-20T02:32:26.797Z,14.10
2019-05-20T02:33:26.791Z,14.13
2019-05-20T02:34:26.775Z,14.21
2019-05-20T02:35:26.760Z,14.13
2019-05-20T02:36:26.752Z,14.13
2019-05-20T02:37:26.742Z,14.13
2019-05-20T02:38:26.736Z,14.19
2019-05-20T02:39:26.974Z,14.14
2019-05-20T02:40:26.709Z,14.16
2019-05-20T02:41:26.694Z,14.12
2019-05-20T02:42:26.686Z,14.19
2019-05-20T02:43:26.681Z,14.19
2019-05-20T02:44:26.659Z,14.25
2019-05-20T02:45:26.649Z,14.13
2019-05-20T02:46:26.638Z,14.19
2019-05-20T02:47:26.629Z,14.14
2019-05-20T02:48:26.627Z,14.21
2019-05-20T02:49:26.611Z,14.21
2019-05-20T02:50:26.593Z,14.21
2019-05-20T02:51:26.582Z,14.24
2019-05-20T02:52:26.571Z,14.14
2019-05-20T02:53:26.570Z,14.14
2019-05-20T02:54:26.553Z,14.09
2019-05-20T02:55:26.538Z,14.12
2019-05-20T02:56:26.531Z,14.19
2019-05-20T02:57:26.517Z,14.19
2019-05-20T02:58:26.515Z,14.16
2019-05-20T02:59:26.492Z,14.24
2019-05-20T03:00:26.484Z,14.17
2019-05-20T03:01:26.472Z,14.25
2019-05-20T03:02:26.459Z,14.25
2019-05-20T03:03:26.470Z,14.16
2019-05-20T03:04:26.437Z,14.10
2019-05-20T03:05:26.426Z,14.16
2019-05-20T03:06:26.418Z,14.17
2019-05-20T03:07:26.405Z,14.16
2019-05-20T03:08:26.395Z,14.20
2019-05-20T03:09:26.391Z,14.13
2019-05-20T03:10:26.372Z,14.14
2019-05-20T03:11:26.370Z,14.16
2019-05-20T03:12:26.358Z,14.17
2019-05-20T03:13:26.337Z,14.04
2019-05-20T03:14:26.337Z,14.04
2019-05-20T03:15:26.317Z,14.02
2019-05-20T03:16:26.312Z,14.04
2019-05-20T03:17:26.294Z,14.04
2019-05-20T03:18:26.283Z,14.10
2019-05-20T03:19:26.290Z,14.04
2019-05-20T03:20:26.270Z,14.04
2019-05-20T03:21:26.250Z,14.09
2019-05-20T03:22:26.241Z,14.09
2019-05-20T03:23:26.229Z,14.02
2019-05-20T03:24:26.228Z,14.10
2019-05-20T03:25:26.205Z,14.10
2019-05-20T03:26:26.197Z,14.16
2019-05-20T03:27:26.188Z,14.14
2019-05-20T03:28:26.180Z,14.21
2019-05-20T03:29:26.174Z,14.27
2019-05-20T03:30:26.159Z,14.19
2019-05-20T03:31:26.159Z,14.16
2019-05-20T03:32:26.128Z,14.19
2019-05-20T03:33:26.120Z,14.35
2019-05-20T03:34:45.246Z,14.35
2019-05-20T03:35:27.097Z,14.32
2019-05-20T03:36:26.092Z,14.37
2019-05-20T03:37:26.075Z,14.44
2019-05-20T03:38:26.063Z,14.47
2019-05-20T03:39:26.059Z,14.46
2019-05-20T03:40:26.040Z,14.49
2019-05-20T03:41:26.035Z,14.57
2019-05-20T03:42:26.019Z,14.62
2019-05-20T03:43:26.008Z,14.69
2019-05-20T03:44:26.006Z,14.80
2019-05-20T03:45:25.988Z,14.83
2019-05-20T03:46:25.976Z,14.90
2019-05-20T03:47:25.964Z,14.91
2019-05-20T03:48:25.952Z,14.99
2019-05-20T03:49:26.041Z,14.90
2019-05-20T03:50:25.933Z,15.05
2019-05-20T03:51:25.920Z,15.24
2019-05-20T03:52:25.917Z,15.43
2019-05-20T03:53:25.900Z,15.75
2019-05-20T03:54:25.893Z,16.03
2019-05-20T03:55:25.888Z,16.14
2019-05-20T03:56:25.868Z,16.15
2019-05-20T03:57:25.857Z,16.33
2019-05-20T03:58:25.850Z,16.44
2019-05-20T03:59:25.833Z,16.78
2019-05-20T04:00:25.831Z,16.90
2019-05-20T04:01:25.812Z,17.32
2019-05-20T04:02:25.809Z,17.54
2019-05-20T04:03:25.791Z,17.62
2019-05-20T04:04:25.821Z,17.43
2019-05-20T04:05:25.777Z,17.43
2019-05-20T04:06:25.772Z,17.51
2019-05-20T04:07:25.824Z,17.59
2019-05-20T04:08:25.734Z,17.53
2019-05-20T04:09:25.730Z,17.55
2019-05-20T04:10:25.729Z,17.63
2019-05-20T04:11:25.705Z,17.79
2019-05-20T04:12:25.692Z,18.21
2019-05-20T04:13:25.682Z,18.22
2019-05-20T04:14:25.673Z,17.82
2019-05-20T04:15:25.669Z,17.76
2019-05-20T04:16:25.648Z,18.42
2019-05-20T04:17:25.637Z,18.58
2019-05-20T04:18:25.628Z,18.62
2019-05-20T04:19:25.618Z,18.82
2019-05-20T04:20:25.635Z,18.94
2019-05-20T04:21:25.604Z,19.25
2019-05-20T04:22:25.585Z,19.83
2019-05-20T04:23:25.572Z,20.12
2019-05-20T04:24:25.641Z,20.21
2019-05-20T04:25:25.559Z,20.13
2019-05-20T04:26:25.545Z,20.08
2019-05-20T04:27:25.529Z,20.28
2019-05-20T04:28:25.522Z,20.56
2019-05-20T04:29:25.509Z,20.83
2019-05-20T04:30:25.509Z,20.84
2019-05-20T04:31:25.485Z,20.96
2019-05-20T04:32:25.478Z,21.26
2019-05-20T04:33:25.464Z,21.17
2019-05-20T04:34:25.455Z,21.05
2019-05-20T04:35:25.453Z,21.20
2019-05-20T04:36:25.433Z,21.29
2019-05-20T04:37:25.422Z,21.41
2019-05-20T04:38:25.415Z,21.75
2019-05-20T04:39:25.407Z,22.07
2019-05-20T04:40:25.403Z,22.35
2019-05-20T04:41:25.382Z,22.19
2019-05-20T04:42:25.369Z,22.10
2019-05-20T04:43:25.357Z,21.82
2019-05-20T04:44:25.348Z,21.46
2019-05-20T04:45:25.345Z,21.45
2019-05-20T04:46:25.327Z,21.24
2019-05-20T04:47:25.318Z,21.13
2019-05-20T04:48:25.306Z,20.76
2019-05-20T04:49:25.297Z,20.51
2019-05-20T04:50:25.400Z,20.20
2019-05-20T04:51:25.274Z,19.93
2019-05-20T04:52:25.263Z,19.87
2019-05-20T04:53:25.255Z,20.15
2019-05-20T04:54:25.263Z,20.42
2019-05-20T04:55:25.256Z,20.54
2019-05-20T04:56:28.979Z,20.89
2019-05-20T04:57:25.208Z,21.29
2019-05-20T04:58:25.203Z,21.48
2019-05-20T04:59:25.189Z,21.79
2019-05-20T05:00:25.187Z,21.97
2019-05-20T05:01:25.176Z,22.04
2019-05-20T05:02:25.159Z,21.69
2019-05-20T05:03:25.146Z,21.48
2019-05-20T05:04:25.141Z,21.29
2019-05-20T05:05:37.261Z,21.26
2019-05-20T05:06:26.134Z,21.06
2019-05-20T05:07:25.103Z,20.79
2019-05-20T05:08:25.091Z,20.59
2019-05-20T05:09:25.082Z,20.59
2019-05-20T05:10:25.070Z,20.59
2019-05-20T05:11:25.068Z,20.61
2019-05-20T05:12:25.048Z,20.69
2019-05-20T05:13:25.038Z,20.65
2019-05-20T05:14:25.032Z,20.54
2019-05-20T05:15:25.016Z,20.51
2019-05-20T05:16:25.021Z,20.27
2019-05-20T05:17:24.996Z,19.93
2019-05-20T05:18:24.985Z,20.03
2019-05-20T05:19:24.974Z,20.61
2019-05-20T05:20:25.000Z,20.95
2019-05-20T05:21:24.961Z,21.14
2019-05-20T05:22:24.943Z,21.24
2019-05-20T05:23:24.931Z,21.61
2019-05-20T05:24:24.921Z,22.02
2019-05-20T05:25:24.912Z,22.34
2019-05-20T05:26:24.908Z,22.35
2019-05-20T05:27:24.891Z,22.47
2019-05-20T05:28:24.882Z,22.56
2019-05-20T05:29:24.872Z,22.59
2019-05-20T05:30:24.861Z,22.34
2019-05-20T05:31:24.858Z,22.72
2019-05-20T05:32:24.839Z,23.45
2019-05-20T05:33:24.828Z,23.92
2019-05-20T05:34:24.832Z,24.45
2019-05-20T05:35:24.809Z,24.80
2019-05-20T05:36:24.810Z,24.53
2019-05-20T05:37:24.790Z,24.16
2019-05-20T05:38:24.775Z,24.10
2019-05-20T05:39:24.765Z,23.87
2019-05-20T05:40:24.754Z,23.83
2019-05-20T05:41:24.755Z,23.75
2019-05-20T05:42:24.747Z,22.83
2019-05-20T05:43:24.723Z,22.23
2019-05-20T05:44:24.716Z,21.74
2019-05-20T05:45:24.705Z,21.44
2019-05-20T05:46:24.706Z,21.27
2019-05-20T05:47:24.682Z,21.42
2019-05-20T05:48:24.737Z,21.76
2019-05-20T05:49:24.662Z,22.44
2019-05-20T05:50:24.652Z,23.14
2019-05-20T05:51:24.675Z,23.70
2019-05-20T05:52:24.629Z,24.39
2019-05-20T05:53:24.648Z,25.06
2019-05-20T05:54:24.608Z,25.19
2019-05-20T05:55:24.599Z,25.06
2019-05-20T05:56:24.595Z,25.19
2019-05-20T05:57:24.586Z,25.42
2019-05-20T05:58:24.574Z,25.71
2019-05-20T05:59:24.560Z,25.89
2019-05-20T06:00:24.553Z,25.44
2019-05-20T06:01:24.538Z,24.49
2019-05-20T06:02:24.538Z,23.79
2019-05-20T06:03:24.519Z,23.72
2019-05-20T06:04:24.511Z,23.72
2019-05-20T06:05:24.499Z,23.72
2019-05-20T06:06:24.491Z,23.60
2019-05-20T06:07:24.486Z,23.47
2019-05-20T06:08:24.473Z,23.34
2019-05-20T06:09:24.460Z,23.53
2019-05-20T06:10:24.448Z,23.15
2019-05-20T06:11:24.440Z,23.09
2019-05-20T06:12:24.444Z,22.96
2019-05-20T06:13:24.417Z,22.71
2019-05-20T06:14:24.419Z,22.22
2019-05-20T06:15:24.399Z,22.12
2019-05-20T06:16:36.057Z,22.34
2019-05-20T06:17:25.386Z,22.67
2019-05-20T06:18:24.373Z,23.05
2019-05-20T06:19:24.363Z,22.97
2019-05-20T06:20:24.349Z,22.83
2019-05-20T06:21:24.336Z,22.71
2019-05-20T06:22:24.369Z,22.54
2019-05-20T06:23:24.326Z,23.11
2019-05-20T06:24:24.309Z,23.70
2019-05-20T06:25:24.308Z,24.37
2019-05-20T06:26:24.292Z,24.88
2019-05-20T06:27:24.287Z,25.31
2019-05-20T06:28:24.267Z,25.64
2019-05-20T06:29:24.258Z,25.98
2019-05-20T06:30:24.250Z,26.58
2019-05-20T06:31:24.239Z,26.69
2019-05-20T06:32:24.234Z,26.35
2019-05-20T06:33:24.216Z,26.36
2019-05-20T06:34:24.206Z,26.20
2019-05-20T06:35:24.196Z,26.32
2019-05-20T06:36:27.083Z,26.35
2019-05-20T06:37:24.194Z,26.81
2019-05-20T06:38:24.168Z,27.23
2019-05-20T06:39:24.158Z,27.54
2019-05-20T06:40:24.166Z,27.39
2019-05-20T06:41:24.141Z,27.28
2019-05-20T06:42:24.139Z,27.17
2019-05-20T06:43:24.121Z,26.98
2019-05-20T06:44:24.107Z,26.96
2019-05-20T06:45:24.097Z,27.21
2019-05-20T06:46:24.088Z,27.32
2019-05-20T06:47:24.083Z,27.73
2019-05-20T06:48:24.079Z,27.48
2019-05-20T06:49:24.062Z,27.58
2019-05-20T06:50:24.047Z,27.02
2019-05-20T06:51:24.037Z,26.32
2019-05-20T06:52:35.355Z,25.90
2019-05-20T06:53:25.017Z,25.54
2019-05-20T06:54:24.021Z,25.65
2019-05-20T06:55:23.998Z,25.79
2019-05-20T06:56:24.006Z,25.90
2019-05-20T06:57:24.074Z,26.09
2019-05-20T06:58:23.965Z,26.52
2019-05-20T06:59:23.955Z,26.62
2019-05-20T07:00:23.944Z,26.09
2019-05-20T07:01:23.936Z,25.54
2019-05-20T07:02:24.246Z,25.42
2019-05-20T07:03:23.911Z,25.42
2019-05-20T07:04:23.913Z,25.71
2019-05-20T07:05:23.891Z,25.79
2019-05-20T07:06:23.881Z,25.83
2019-05-20T07:07:23.877Z,26.12
2019-05-20T07:08:23.917Z,25.82
2019-05-20T07:09:23.857Z,25.79
2019-05-20T07:10:23.856Z,25.25
2019-05-20T07:11:23.830Z,25.16
2019-05-20T07:12:39.762Z,25.46
2019-05-20T07:13:24.821Z,25.71
2019-05-20T07:14:23.884Z,25.79
2019-05-20T07:15:23.791Z,25.82
2019-05-20T07:16:23.778Z,25.87
2019-05-20T07:17:23.767Z,25.57
2019-05-20T07:18:23.765Z,25.44
2019-05-20T07:19:23.762Z,25.30
2019-05-20T07:20:23.736Z,25.01
2019-05-20T07:21:23.725Z,24.83
2019-05-20T07:22:23.715Z,24.37
2019-05-20T07:23:23.716Z,24.01
2019-05-20T07:24:23.696Z,23.86
2019-05-20T07:25:23.708Z,23.89
2019-05-20T07:26:23.673Z,24.05
2019-05-20T07:27:23.666Z,24.14
2019-05-20T07:28:23.660Z,24.27
2019-05-20T07:29:23.647Z,24.38
2019-05-20T07:30:23.664Z,24.17
2019-05-20T07:31:23.622Z,24.19
2019-05-20T07:32:23.609Z,24.16
2019-05-20T07:33:23.606Z,24.38
2019-05-20T07:34:23.597Z,24.77
2019-05-20T07:35:30.365Z,24.52
2019-05-20T07:36:24.567Z,24.56
2019-05-20T07:37:23.581Z,24.83
2019-05-20T07:38:23.557Z,24.82
2019-05-20T07:39:23.534Z,24.92
2019-05-20T07:40:23.524Z,24.90
2019-05-20T07:41:23.517Z,24.90
2019-05-20T07:42:23.504Z,24.82
2019-05-20T07:43:23.500Z,24.97
2019-05-20T07:44:23.482Z,25.12
2019-05-20T07:45:23.478Z,25.22
2019-05-20T07:46:23.479Z,25.25
2019-05-20T07:47:23.451Z,25.46
2019-05-20T07:48:23.468Z,25.59
2019-05-20T07:49:23.428Z,25.54
2019-05-20T07:50:23.454Z,24.97
2019-05-20T07:51:23.406Z,24.90
2019-05-20T07:52:23.400Z,24.97
2019-05-20T07:53:23.394Z,25.12
2019-05-20T07:54:23.377Z,25.31
2019-05-20T07:55:23.366Z,25.30
2019-05-20T07:56:23.354Z,25.34
2019-05-20T07:57:23.343Z,25.34
2019-05-20T07:58:23.341Z,25.34
2019-05-20T07:59:23.325Z,25.16
2019-05-20T08:00:23.315Z,24.88
2019-05-20T08:01:23.314Z,24.64
2019-05-20T08:02:23.291Z,24.35
2019-05-20T08:03:23.294Z,24.12
2019-05-20T08:04:23.599Z,23.89
2019-05-20T08:05:23.262Z,23.90
2019-05-20T08:06:23.318Z,24.22
2019-05-20T08:07:29.670Z,24.60
2019-05-20T08:08:24.240Z,24.75
2019-05-20T08:09:23.217Z,24.60
2019-05-20T08:10:23.209Z,24.79
2019-05-20T08:11:23.201Z,24.94
2019-05-20T08:12:23.186Z,24.76
2019-05-20T08:13:23.186Z,24.75
2019-05-20T08:14:23.164Z,24.77
2019-05-20T08:15:23.155Z,24.91
2019-05-20T08:16:23.153Z,24.95
2019-05-20T08:17:23.135Z,25.13
2019-05-20T08:18:23.125Z,25.31
2019-05-20T08:19:23.123Z,25.22
2019-05-20T08:20:23.102Z,24.92
2019-05-20T08:21:23.094Z,24.92
2019-05-20T08:22:23.083Z,24.83
2019-05-20T08:23:23.072Z,24.77
2019-05-20T08:24:23.077Z,24.68
2019-05-20T08:25:23.049Z,24.80
2019-05-20T08:26:23.054Z,24.69
2019-05-20T08:27:23.032Z,24.79
2019-05-20T08:28:23.019Z,24.82
2019-05-20T08:29:23.018Z,24.91
2019-05-20T08:30:22.998Z,24.52
2019-05-20T08:31:22.988Z,24.52
2019-05-20T08:32:23.055Z,24.68
2019-05-20T08:33:22.964Z,24.90
2019-05-20T08:34:22.963Z,25.15
2019-05-20T08:35:23.805Z,25.05
2019-05-20T08:36:22.933Z,24.71
2019-05-20T08:37:22.927Z,24.69
2019-05-20T08:38:22.913Z,24.80
2019-05-20T08:39:22.915Z,24.82
2019-05-20T08:40:22.890Z,24.79
2019-05-20T08:41:22.902Z,24.87
2019-05-20T08:42:22.904Z,24.85
2019-05-20T08:43:22.863Z,24.91
2019-05-20T08:44:22.861Z,25.05
2019-05-20T08:45:22.837Z,24.91
2019-05-20T08:46:22.835Z,24.94
2019-05-20T08:47:22.819Z,25.06
2019-05-20T08:48:22.807Z,25.20
2019-05-20T08:49:22.829Z,25.49
2019-05-20T08:50:22.786Z,25.59
2019-05-20T08:51:22.780Z,25.74
2019-05-20T08:52:22.774Z,25.77
2019-05-20T08:53:22.754Z,25.90
2019-05-20T08:54:22.750Z,25.83
2019-05-20T08:55:22.738Z,25.68
2019-05-20T08:56:22.735Z,25.65
2019-05-20T08:57:22.715Z,25.62
2019-05-20T08:58:22.699Z,25.90
2019-05-20T08:59:22.701Z,26.22
2019-05-20T09:00:24.234Z,26.47
2019-05-20T09:01:22.671Z,26.27
2019-05-20T09:02:22.670Z,25.91
2019-05-20T09:03:22.648Z,25.71
2019-05-20T09:04:22.649Z,25.43
2019-05-20T09:05:22.630Z,25.43
2019-05-20T09:06:22.615Z,25.67
2019-05-20T09:07:22.604Z,25.91
2019-05-20T09:08:22.598Z,26.01
2019-05-20T09:09:22.620Z,26.08
2019-05-20T09:10:22.577Z,26.09
2019-05-20T09:11:22.563Z,26.29
2019-05-20T09:12:22.554Z,26.20
2019-05-20T09:13:22.574Z,26.25
2019-05-20T09:14:22.540Z,26.27
2019-05-20T09:15:22.543Z,26.01
2019-05-20T09:16:22.511Z,25.68
2019-05-20T09:17:22.499Z,25.56
2019-05-20T09:18:22.599Z,25.71
2019-05-20T09:19:22.490Z,25.69
2019-05-20T09:20:22.473Z,25.83
2019-05-20T09:21:22.456Z,26.04
2019-05-20T09:22:22.446Z,26.40
2019-05-20T09:23:22.443Z,26.68
2019-05-20T09:24:22.461Z,26.50
2019-05-20T09:25:22.418Z,26.52
2019-05-20T09:26:22.416Z,26.69
2019-05-20T09:27:22.394Z,26.94
2019-05-20T09:28:22.385Z,26.92
2019-05-20T09:29:22.379Z,26.87
2019-05-20T09:30:22.808Z,26.76
2019-05-20T09:31:22.368Z,26.68
2019-05-20T09:32:22.340Z,26.77
2019-05-20T09:33:22.332Z,26.94
2019-05-20T09:34:22.322Z,27.13
2019-05-20T09:35:22.315Z,27.13
2019-05-20T09:36:22.296Z,26.95
2019-05-20T09:37:22.285Z,26.64
2019-05-20T09:38:22.279Z,26.44
2019-05-20T09:39:22.263Z,26.39
2019-05-20T09:40:22.267Z,26.62
2019-05-20T09:41:22.242Z,26.77
2019-05-20T09:42:22.231Z,26.65
2019-05-20T09:43:22.224Z,26.79
2019-05-20T09:44:22.210Z,26.89
2019-05-20T09:45:22.209Z,26.67
2019-05-20T09:46:22.188Z,26.84
2019-05-20T09:47:22.195Z,26.95
2019-05-20T09:48:25.094Z,27.05
2019-05-20T09:49:22.180Z,27.24
2019-05-20T09:50:22.156Z,27.16
2019-05-20T09:51:22.134Z,26.96
2019-05-20T09:52:22.171Z,26.94
2019-05-20T09:53:22.111Z,27.13
2019-05-20T09:54:22.108Z,26.94
2019-05-20T09:55:22.126Z,26.99
2019-05-20T09:56:22.084Z,26.84
2019-05-20T09:57:22.083Z,27.13
2019-05-20T09:58:22.063Z,27.02
2019-05-20T09:59:22.047Z,26.77
2019-05-20T10:00:22.046Z,26.55
2019-05-20T10:01:22.035Z,26.74
2019-05-20T10:02:22.026Z,26.99
2019-05-20T10:03:22.016Z,27.05
2019-05-20T10:04:22.010Z,27.09
2019-05-20T10:05:22.001Z,27.39
2019-05-20T10:06:21.975Z,27.24
2019-05-20T10:07:21.985Z,26.87
2019-05-20T10:08:36.288Z,26.76
2019-05-20T10:09:22.941Z,26.81
2019-05-20T10:10:21.938Z,26.98
2019-05-20T10:11:21.918Z,26.89
2019-05-20T10:12:21.909Z,26.72
2019-05-20T10:13:21.899Z,26.58
2019-05-20T10:14:21.887Z,26.55
2019-05-20T10:15:21.892Z,26.55
2019-05-20T10:16:21.868Z,26.68
2019-05-20T10:17:21.854Z,26.84
2019-05-20T10:18:36.027Z,26.98
2019-05-20T10:19:22.840Z,26.92
2019-05-20T10:20:21.831Z,27.33
2019-05-20T10:21:21.811Z,27.58
2019-05-20T10:22:21.801Z,27.69
2019-05-20T10:23:21.790Z,27.53
2019-05-20T10:24:21.781Z,27.47
2019-05-20T10:25:21.778Z,27.36
2019-05-20T10:26:21.760Z,27.48
2019-05-20T10:27:21.759Z,27.42
2019-05-20T10:28:21.736Z,27.26
2019-05-20T10:29:21.726Z,27.43
2019-05-20T10:30:21.729Z,27.05
2019-05-20T10:31:21.759Z,27.09
2019-05-20T10:32:21.699Z,27.23
2019-05-20T10:33:21.683Z,27.29
2019-05-20T10:34:21.674Z,27.24
2019-05-20T10:35:21.672Z,27.11
2019-05-20T10:36:21.654Z,26.81
2019-05-20T10:37:21.643Z,26.49
2019-05-20T10:38:21.629Z,26.61
2019-05-20T10:39:21.619Z,26.84
2019-05-20T10:40:21.615Z,27.10
2019-05-20T10:41:21.597Z,27.04
2019-05-20T10:42:21.593Z,27.23
2019-05-20T10:43:21.576Z,27.42
2019-05-20T10:44:21.568Z,27.59
2019-05-20T10:45:21.597Z,27.58
2019-05-20T10:46:21.546Z,27.84
2019-05-20T10:47:21.537Z,27.79
2019-05-20T10:48:21.523Z,27.95
2019-05-20T10:49:21.615Z,27.71
2019-05-20T10:50:21.505Z,27.53
2019-05-20T10:51:21.501Z,27.20
2019-05-20T10:52:21.486Z,27.24
2019-05-20T10:53:21.469Z,27.21
2019-05-20T10:54:21.460Z,27.01
2019-05-20T10:55:21.450Z,26.61
2019-05-20T10:56:21.449Z,26.52
2019-05-20T10:57:21.429Z,26.50
2019-05-20T10:58:21.482Z,26.39
2019-05-20T10:59:21.409Z,26.35
2019-05-20T11:00:21.397Z,26.36
2019-05-20T11:01:21.396Z,26.42
2019-05-20T11:02:21.378Z,26.50
2019-05-20T11:03:21.366Z,26.50
2019-05-20T11:04:21.359Z,26.35
2019-05-20T11:05:21.343Z,26.15
2019-05-20T11:06:21.351Z,26.05
2019-05-20T11:07:21.325Z,25.99
2019-05-20T11:08:21.312Z,25.99
2019-05-20T11:09:21.306Z,25.91
2019-05-20T11:10:21.291Z,25.89
2019-05-20T11:11:21.289Z,25.93
2019-05-20T11:12:21.282Z,25.86
2019-05-20T11:13:21.268Z,25.74
2019-05-20T11:14:21.249Z,25.64
2019-05-20T11:15:21.239Z,25.47
2019-05-20T11:16:21.235Z,25.32
2019-05-20T11:17:21.220Z,25.38
2019-05-20T11:18:21.206Z,25.30
2019-05-20T11:19:21.202Z,25.32
2019-05-20T11:20:21.185Z,25.39
2019-05-20T11:21:21.192Z,25.34
2019-05-20T11:22:21.169Z,25.32
2019-05-20T11:23:21.151Z,25.20
2019-05-20T11:24:21.142Z,25.16
2019-05-20T11:25:21.132Z,25.02
2019-05-20T11:26:21.132Z,25.16
2019-05-20T11:27:21.120Z,25.34
2019-05-20T11:28:21.102Z,25.34
2019-05-20T11:29:21.090Z,25.30
2019-05-20T11:30:21.091Z,25.31
2019-05-20T11:31:21.081Z,25.24
2019-05-20T11:32:21.057Z,25.17
2019-05-20T11:33:21.049Z,25.22
2019-05-20T11:34:21.047Z,25.27
2019-05-20T11:35:21.025Z,25.37
2019-05-20T11:36:21.029Z,25.39
2019-05-20T11:37:21.009Z,25.38
2019-05-20T11:38:20.995Z,25.43
2019-05-20T11:39:32.456Z,25.44
2019-05-20T11:40:21.975Z,25.32
2019-05-20T11:41:51.197Z,25.30
2019-05-20T11:42:21.953Z,25.34
2019-05-20T11:43:20.943Z,25.25
2019-05-20T11:44:20.939Z,25.30
2019-05-20T11:45:20.927Z,25.37
2019-05-20T11:46:20.922Z,25.20
2019-05-20T11:47:20.901Z,25.07
2019-05-20T11:48:20.891Z,25.16
2019-05-20T11:49:20.886Z,25.25
2019-05-20T11:50:20.883Z,25.22
2019-05-20T11:51:20.871Z,25.32
2019-05-20T11:52:20.848Z,25.31
2019-05-20T11:53:20.837Z,25.37
2019-05-20T11:54:20.829Z,25.30
2019-05-20T11:55:20.819Z,25.35
2019-05-20T11:56:20.816Z,25.37
2019-05-20T11:57:20.797Z,25.44
2019-05-20T11:58:20.786Z,25.56
2019-05-20T11:59:20.777Z,25.67
2019-05-20T12:00:20.769Z,25.72
2019-05-20T12:01:20.764Z,25.74
2019-05-20T12:02:20.745Z,25.72
2019-05-20T12:03:20.738Z,25.75
2019-05-20T12:04:20.723Z,25.59
2019-05-20T12:05:20.716Z,25.52
2019-05-20T12:06:20.712Z,25.54
2019-05-20T12:07:20.747Z,25.53
2019-05-20T12:08:20.681Z,25.50
2019-05-20T12:09:20.672Z,25.47
2019-05-20T12:10:20.661Z,25.34
2019-05-20T12:11:20.711Z,25.24
2019-05-20T12:12:20.640Z,25.16
2019-05-20T12:13:20.633Z,25.30
2019-05-20T12:14:20.618Z,25.39
2019-05-20T12:15:20.612Z,25.42
2019-05-20T12:16:20.600Z,25.32
2019-05-20T12:17:20.596Z,25.50
2019-05-20T12:18:20.576Z,25.53
2019-05-20T12:19:20.566Z,25.52
2019-05-20T12:20:20.554Z,25.49
2019-05-20T12:21:20.546Z,25.47
2019-05-20T12:22:20.547Z,25.24
2019-05-20T12:23:20.525Z,25.20
2019-05-20T12:24:20.516Z,25.28
2019-05-20T12:25:20.504Z,25.34
2019-05-20T12:26:22.664Z,25.46
2019-05-20T12:27:20.491Z,25.59
2019-05-20T12:28:20.472Z,25.56
2019-05-20T12:29:20.465Z,25.54
2019-05-20T12:30:20.452Z,25.54
2019-05-20T12:31:20.438Z,25.57
2019-05-20T12:32:20.442Z,25.43
2019-05-20T12:33:20.420Z,25.39
2019-05-20T12:34:20.407Z,25.38
2019-05-20T12:35:20.399Z,25.31
2019-05-20T12:36:20.387Z,25.32
2019-05-20T12:37:20.384Z,25.39
2019-05-20T12:38:20.367Z,25.35
2019-05-20T12:39:20.356Z,25.37
2019-05-20T12:40:20.346Z,25.42
2019-05-20T12:41:20.348Z,25.43
2019-05-20T12:42:20.333Z,25.56
2019-05-20T12:43:20.323Z,25.57
2019-05-20T12:44:20.319Z,25.52
2019-05-20T12:45:20.293Z,25.43
2019-05-20T12:46:20.283Z,25.28
2019-05-20T12:47:20.282Z,25.37
2019-05-20T12:48:20.263Z,25.32
2019-05-20T12:49:20.359Z,25.32
2019-05-20T12:50:20.255Z,25.24
2019-05-20T12:51:20.229Z,25.17
2019-05-20T12:52:20.227Z,25.32