createdAt,value
2022-12-15T00:01:01.711Z,33.20
2022-12-15T00:05:22.899Z,34.13
2022-12-15T00:09:49.721Z,37.80
2022-12-15T00:14:37.148Z,40.30
2022-12-15T00:24:33.342Z,39.73
2022-12-15T00:28:54.299Z,38.50
2022-12-15T00:48:19.172Z,34.07
2022-12-15T01:03:55.408Z,29.17
2022-12-15T01:14:04.049Z,28.77
2022-12-15T01:24:12.783Z,29.13
2022-12-15T01:28:14.910Z,29.13
2022-12-15T01:59:41.383Z,26.83
2022-12-15T02:03:54.452Z,29.67
2022-12-15T02:19:54.635Z,29.53
2022-12-15T02:24:29.053Z,30.70
2022-12-15T02:35:09.491Z,27.63
2022-12-15T02:45:17.430Z,28.30
2022-12-15T03:07:28.613Z,28.23
2022-12-15T03:40:32.588Z,26.00
2022-12-15T05:10:42.986Z,24.87
2022-12-15T06:26:53.072Z,26.83
2022-12-15T06:30:56.604Z,28.13
2022-12-15T06:34:59.089Z,28.27
2022-12-15T06:39:02.988Z,25.50
2022-12-15T06:43:07.171Z,26.03
2022-12-15T06:47:09.594Z,28.67
2022-12-15T06:51:17.145Z,28.93
2022-12-15T06:55:19.628Z,27.13
2022-12-15T06:59:21.668Z,25.93
2022-12-15T07:03:24.098Z,29.90
2022-12-15T07:07:27.856Z,27.13
2022-12-15T07:11:30.069Z,26.70
2022-12-15T07:15:32.787Z,25.27
2022-12-15T07:19:34.957Z,25.20
2022-12-15T07:23:53.101Z,23.87
2022-12-15T07:37:38.005Z,25.23
2022-12-15T07:41:40.906Z,26.07
2022-12-15T07:45:49.777Z,26.63
2022-12-15T07:49:55.227Z,23.97
2022-12-15T07:53:57.329Z,25.43
2022-12-15T07:58:00.588Z,25.63
2022-12-15T08:02:07.304Z,26.80
2022-12-15T08:06:13.322Z,26.17
2022-12-15T08:10:15.431Z,23.50
2022-12-15T08:14:18.948Z,23.33
2022-12-15T08:18:21.394Z,24.13
2022-12-15T08:22:25.456Z,22.40
2022-12-15T08:26:30.567Z,22.00
2022-12-15T08:30:34.650Z,23.80
2022-12-15T08:34:37.092Z,21.87
2022-12-15T08:38:40.893Z,24.13
2022-12-15T08:42:44.013Z,26.97
2022-12-15T08:46:47.317Z,26.70
2022-12-15T08:50:49.227Z,24.47
2022-12-15T08:54:52.025Z,24.23
2022-12-15T08:58:59.822Z,24.83
2022-12-15T09:03:02.246Z,27.53
2022-12-15T09:11:42.851Z,25.03
2022-12-15T09:25:49.588Z,25.23
2022-12-15T09:35:28.710Z,21.87
2022-12-15T09:50:56.242Z,26.23
2022-12-15T09:55:21.975Z,25.73
2022-12-15T09:59:42.043Z,24.43
2022-12-15T10:04:21.304Z,24.37
2022-12-15T10:08:51.445Z,24.57
2022-12-15T10:13:16.587Z,22.17
2022-12-15T10:17:58.653Z,22.90
2022-12-15T10:26:38.242Z,22.60
2022-12-15T10:31:10.951Z,22.57
2022-12-15T10:35:30.502Z,21.70
2022-12-15T10:39:44.238Z,25.90
2022-12-15T10:43:57.917Z,23.97
2022-12-15T10:48:10.329Z,22.60
2022-12-15T10:52:38.084Z,22.57
2022-12-15T10:56:55.563Z,24.03
2022-12-15T11:01:15.242Z,22.93
2022-12-15T11:05:20.016Z,22.17
2022-12-15T11:09:47.816Z,21.23
2022-12-15T11:14:18.142Z,22.47
2022-12-15T11:23:46.691Z,21.00
2022-12-15T11:27:58.463Z,19.43
2022-12-15T11:32:09.105Z,21.27
2022-12-15T11:37:12.816Z,20.80
2022-12-15T11:41:52.256Z,20.03
2022-12-15T11:46:25.126Z,21.17
2022-12-15T11:50:30.963Z,20.73
2022-12-15T11:54:38.936Z,22.70
2022-12-15T11:59:01.817Z,22.47
2022-12-15T12:03:32.353Z,22.37
2022-12-15T12:12:54.767Z,23.60
2022-12-15T12:17:24.781Z,24.30
2022-12-15T12:21:33.946Z,23.77
2022-12-15T12:25:45.469Z,25.00
2022-12-15T12:29:55.771Z,23.90
2022-12-15T12:34:11.308Z,26.77
2022-12-15T12:38:39.728Z,26.67
2022-12-15T12:57:54.609Z,27.80
2022-12-15T13:02:17.815Z,28.47
2022-12-15T13:06:52.590Z,28.63
2022-12-15T13:11:19.058Z,27.13
2022-12-15T13:15:42.687Z,26.37
2022-12-15T13:19:56.775Z,26.73
2022-12-15T13:23:59.747Z,25.67
2022-12-15T13:28:16.726Z,27.57
2022-12-15T13:32:40.300Z,27.50
2022-12-15T13:36:42.403Z,27.87
2022-12-15T13:40:56.173Z,27.67
2022-12-15T13:45:51.085Z,26.37
2022-12-15T13:50:04.257Z,25.20
2022-12-15T13:54:43.619Z,29.10
2022-12-15T15:03:12.826Z,27.80
2022-12-15T15:20:03.389Z,26.83
2022-12-15T15:24:11.546Z,24.97
2022-12-15T15:28:15.891Z,25.33
2022-12-15T15:32:23.494Z,25.07
2022-12-15T15:36:48.445Z,23.93
2022-12-15T15:40:55.396Z,27.23
2022-12-15T15:44:57.926Z,26.40
2022-12-15T15:49:07.995Z,28.40
2022-12-15T15:53:24.430Z,32.40
2022-12-15T15:57:26.601Z,35.13
2022-12-15T16:01:28.667Z,35.50
2022-12-15T16:05:31.330Z,31.80
2022-12-15T16:09:34.171Z,37.80
2022-12-15T16:13:36.667Z,36.87
2022-12-15T16:17:38.884Z,35.70
2022-12-15T16:21:42.863Z,33.57
2022-12-15T16:25:51.069Z,30.97
2022-12-15T16:29:53.375Z,25.30
2022-12-15T16:33:55.786Z,48.13
2022-12-15T16:37:59.683Z,41.07
2022-12-15T16:42:02.262Z,75.40
2022-12-15T16:46:04.453Z,73.73
2022-12-15T16:50:07.430Z,81.57
2022-12-15T16:54:21.250Z,112.30
2022-12-15T16:58:25.688Z,101.13
2022-12-15T17:02:30.029Z,82.23
2022-12-15T17:06:32.460Z,100.03
2022-12-15T17:10:35.086Z,79.77
2022-12-15T17:14:37.428Z,98.50
2022-12-15T17:18:39.856Z,91.77
2022-12-15T17:22:42.000Z,92.10
2022-12-15T17:26:45.626Z,99.63
2022-12-15T17:30:49.351Z,93.53
2022-12-15T17:34:51.950Z,90.60
2022-12-15T17:38:56.788Z,90.30
2022-12-15T17:42:59.164Z,91.97
2022-12-15T17:47:01.241Z,47.97
2022-12-15T17:51:11.485Z,83.23
2022-12-15T17:55:35.605Z,49.83
2022-12-15T17:59:38.363Z,58.37
2022-12-15T18:09:28.165Z,79.40
2022-12-15T18:18:31.136Z,55.53
2022-12-15T18:39:31.252Z,57.37
2022-12-15T18:43:58.561Z,43.60
2022-12-15T18:53:03.204Z,64.73
2022-12-15T19:02:17.563Z,85.70
2022-12-15T19:21:00.589Z,67.70
2022-12-15T19:30:18.824Z,92.07
2022-12-15T19:34:28.697Z,97.77
2022-12-15T19:48:00.568Z,43.20
2022-12-15T19:59:01.968Z,51.00
2022-12-15T20:15:14.061Z,64.53
2022-12-15T21:06:41.934Z,47.20
2022-12-15T21:23:59.683Z,65.07
2022-12-15T21:59:23.743Z,56.30
2022-12-15T22:03:26.811Z,54.77
2022-12-15T22:07:28.970Z,59.90
2022-12-15T22:11:32.579Z,15.33
2022-12-15T22:15:35.968Z,90.03
2022-12-15T22:19:39.398Z,52.50
2022-12-15T22:23:44.304Z,83.60
2022-12-15T22:42:30.187Z,63.83
2022-12-15T23:28:27.605Z,25.40
2022-12-15T23:41:46.237Z,19.53
2022-12-15T23:46:06.292Z,20.73
2022-12-15T23:50:15.573Z,14.63
2022-12-15T23:59:44.236Z,22.53
