createdAt,value
2023-01-25T00:00:48.376Z,18.87
2023-01-25T00:03:16.389Z,19.03
2023-01-25T00:05:44.354Z,20.07
2023-01-25T00:08:12.232Z,19.00
2023-01-25T00:10:40.251Z,19.17
2023-01-25T00:13:08.164Z,20.20
2023-01-25T00:15:36.088Z,19.63
2023-01-25T00:18:05.495Z,20.00
2023-01-25T00:20:33.346Z,18.80
2023-01-25T00:23:01.263Z,18.93
2023-01-25T00:25:29.169Z,19.33
2023-01-25T00:27:57.096Z,18.83
2023-01-25T00:30:25.100Z,19.30
2023-01-25T00:32:58.782Z,18.30
2023-01-25T00:35:32.405Z,18.80
2023-01-25T00:38:03.759Z,17.63
2023-01-25T00:40:31.727Z,18.07
2023-01-25T00:43:01.074Z,18.83
2023-01-25T00:45:28.962Z,17.27
2023-01-25T00:47:57.290Z,18.80
2023-01-25T00:50:25.232Z,17.03
2023-01-25T00:52:54.501Z,18.17
2023-01-25T00:55:22.402Z,18.13
2023-01-25T00:57:50.313Z,18.50
2023-01-25T01:00:18.864Z,18.03
2023-01-25T01:02:46.747Z,18.00
2023-01-25T01:05:14.789Z,17.33
2023-01-25T01:07:43.640Z,17.87
2023-01-25T01:10:13.190Z,18.13
2023-01-25T01:12:41.111Z,18.43
2023-01-25T01:15:10.438Z,18.20
2023-01-25T01:17:38.406Z,17.67
2023-01-25T01:20:07.071Z,17.50
2023-01-25T01:22:34.987Z,17.90
2023-01-25T01:25:03.058Z,17.60
2023-01-25T01:27:32.240Z,17.87
2023-01-25T01:30:00.121Z,18.80
2023-01-25T01:32:28.097Z,16.97
2023-01-25T01:34:56.094Z,18.13
2023-01-25T01:37:24.060Z,17.67
2023-01-25T01:39:53.234Z,16.83
2023-01-25T01:42:21.194Z,18.67
2023-01-25T01:44:52.396Z,18.10
2023-01-25T01:47:25.771Z,17.90
2023-01-25T01:49:58.629Z,17.83
2023-01-25T01:52:31.147Z,18.23
2023-01-25T01:55:03.547Z,16.90
2023-01-25T01:57:35.741Z,18.30
2023-01-25T02:00:09.518Z,18.27
2023-01-25T02:02:37.535Z,18.10
2023-01-25T02:05:10.360Z,17.60
2023-01-25T02:07:39.931Z,17.53
2023-01-25T02:10:10.137Z,17.03
2023-01-25T02:12:38.939Z,17.50
2023-01-25T02:15:10.119Z,16.90
2023-01-25T02:17:40.266Z,16.20
2023-01-25T02:20:15.669Z,17.93
2023-01-25T02:22:51.528Z,16.97
2023-01-25T02:25:21.084Z,16.30
2023-01-25T02:27:54.935Z,16.20
2023-01-25T02:30:23.593Z,16.60
2023-01-25T02:32:51.498Z,17.20
2023-01-25T02:35:21.377Z,16.80
2023-01-25T02:37:50.104Z,16.40
2023-01-25T02:40:20.092Z,16.87
2023-01-25T02:42:48.055Z,16.23
2023-01-25T02:45:18.707Z,17.17
2023-01-25T02:47:48.645Z,18.00
2023-01-25T02:50:17.078Z,17.37
2023-01-25T02:52:45.002Z,17.27
2023-01-25T02:55:12.900Z,17.20
2023-01-25T02:57:42.171Z,16.73
2023-01-25T03:00:11.436Z,16.13
2023-01-25T03:02:39.408Z,17.07
2023-01-25T03:05:08.094Z,16.37
2023-01-25T03:07:36.245Z,16.37
2023-01-25T03:10:04.300Z,16.10
2023-01-25T03:12:32.248Z,17.60
2023-01-25T03:15:01.490Z,17.00
2023-01-25T03:17:31.164Z,17.67
2023-01-25T03:19:59.118Z,17.30
2023-01-25T03:22:27.040Z,17.10
2023-01-25T03:24:55.026Z,17.60
2023-01-25T03:27:22.915Z,17.27
2023-01-25T03:29:50.755Z,16.53
2023-01-25T03:32:20.041Z,16.70
2023-01-25T03:34:48.041Z,16.90
2023-01-25T03:37:15.909Z,17.13
2023-01-25T03:39:43.862Z,17.63
2023-01-25T03:42:12.091Z,17.27
2023-01-25T03:44:40.081Z,16.77
2023-01-25T03:47:08.090Z,16.77
2023-01-25T03:49:37.433Z,16.60
2023-01-25T03:52:05.756Z,16.37
2023-01-25T03:54:33.714Z,15.83
2023-01-25T03:57:01.801Z,16.67
2023-01-25T03:59:29.646Z,16.67
2023-01-25T04:01:57.590Z,15.47
2023-01-25T04:04:25.549Z,16.87
2023-01-25T04:06:54.793Z,15.43
2023-01-25T04:09:22.783Z,16.37
2023-01-25T04:11:51.159Z,16.60
2023-01-25T04:14:28.407Z,16.20
2023-01-25T04:17:05.365Z,15.97
2023-01-25T04:19:33.273Z,16.87
2023-01-25T04:22:02.555Z,16.13
2023-01-25T04:24:30.532Z,16.63
2023-01-25T04:26:58.493Z,15.47
2023-01-25T04:29:40.137Z,16.83
2023-01-25T04:32:08.983Z,16.10
2023-01-25T04:34:37.074Z,16.27
2023-01-25T04:37:06.379Z,16.63
2023-01-25T04:39:34.316Z,16.33
2023-01-25T04:42:02.143Z,15.77
2023-01-25T04:44:30.054Z,16.03
2023-01-25T04:46:57.961Z,15.67
2023-01-25T04:49:25.891Z,15.00
2023-01-25T04:51:53.740Z,15.80
2023-01-25T04:54:22.975Z,15.93
2023-01-25T04:56:50.802Z,17.20
2023-01-25T04:59:18.673Z,16.23
2023-01-25T05:01:46.569Z,15.93
2023-01-25T05:04:14.421Z,15.13
2023-01-25T05:06:42.346Z,15.90
2023-01-25T05:09:10.891Z,15.50
2023-01-25T05:11:40.126Z,15.93
2023-01-25T05:14:08.100Z,15.60
2023-01-25T05:16:36.063Z,16.30
2023-01-25T05:19:03.993Z,15.97
2023-01-25T05:21:49.533Z,15.47
2023-01-25T05:24:17.478Z,14.90
2023-01-25T05:27:03.884Z,15.80
2023-01-25T05:29:35.691Z,15.27
2023-01-25T05:32:04.889Z,14.87
2023-01-25T05:34:32.941Z,14.83
2023-01-25T05:37:00.825Z,15.07
2023-01-25T05:39:28.927Z,15.93
2023-01-25T05:41:58.147Z,15.13
2023-01-25T05:44:26.180Z,15.90
2023-01-25T05:46:54.153Z,16.13
2023-01-25T05:49:22.781Z,15.27
2023-01-25T05:51:50.683Z,15.13
2023-01-25T05:54:19.433Z,15.93
2023-01-25T05:56:49.836Z,15.70
2023-01-25T05:59:19.434Z,15.30
2023-01-25T06:01:47.372Z,15.13
2023-01-25T06:04:16.494Z,17.33
2023-01-25T06:06:44.441Z,17.50
2023-01-25T06:09:12.952Z,16.50
2023-01-25T06:11:43.839Z,18.37
2023-01-25T06:14:11.852Z,16.67
2023-01-25T06:16:41.111Z,18.13
2023-01-25T06:19:09.550Z,17.63
2023-01-25T06:21:37.527Z,17.23
2023-01-25T06:24:07.067Z,16.80
2023-01-25T06:26:35.785Z,16.67
2023-01-25T06:29:06.342Z,18.37
2023-01-25T06:31:34.714Z,17.00
2023-01-25T06:34:06.270Z,18.00
2023-01-25T06:36:34.343Z,18.57
2023-01-25T06:39:02.492Z,17.20
2023-01-25T06:41:30.454Z,15.37
2023-01-25T06:43:58.372Z,18.23
2023-01-25T06:46:26.387Z,17.23
2023-01-25T06:48:54.335Z,17.77
2023-01-25T06:51:23.611Z,17.30
2023-01-25T06:53:51.492Z,17.77
2023-01-25T06:56:21.521Z,17.67
2023-01-25T06:58:50.454Z,16.77
2023-01-25T07:01:20.672Z,17.83
2023-01-25T07:03:53.859Z,17.10
2023-01-25T07:06:25.005Z,17.50
2023-01-25T07:08:53.029Z,16.27
2023-01-25T07:11:20.978Z,17.23
2023-01-25T07:13:49.353Z,16.47
2023-01-25T07:16:19.632Z,16.87
2023-01-25T07:18:47.952Z,17.43
2023-01-25T07:21:20.282Z,17.07
2023-01-25T07:23:50.055Z,17.13
2023-01-25T07:26:19.594Z,16.93
2023-01-25T07:28:48.349Z,15.90
2023-01-25T07:31:16.901Z,16.60
2023-01-25T07:33:45.460Z,16.07
2023-01-25T07:36:13.789Z,16.33
2023-01-25T07:38:41.724Z,16.00
2023-01-25T07:41:11.064Z,16.50
2023-01-25T07:43:38.987Z,17.23
2023-01-25T07:46:11.178Z,17.87
2023-01-25T07:48:39.425Z,18.90
2023-01-25T07:51:22.789Z,18.00
2023-01-25T07:53:52.337Z,19.13
2023-01-25T07:56:22.873Z,19.10
2023-01-25T07:58:51.101Z,19.33
2023-01-25T08:01:20.708Z,19.27
2023-01-25T08:03:49.784Z,19.87
2023-01-25T08:06:18.633Z,19.47
2023-01-25T08:08:48.661Z,19.50
2023-01-25T08:11:19.188Z,19.87
2023-01-25T08:13:49.780Z,19.90
2023-01-25T08:16:20.920Z,20.30
2023-01-25T08:18:48.970Z,20.30
2023-01-25T08:21:17.032Z,21.53
2023-01-25T08:23:45.099Z,21.53
2023-01-25T08:26:15.383Z,21.83
2023-01-25T08:28:43.291Z,21.30
2023-01-25T08:31:14.256Z,21.37
2023-01-25T08:33:44.425Z,21.03
2023-01-25T08:36:12.392Z,22.73
2023-01-25T08:38:40.571Z,21.77
2023-01-25T08:41:10.209Z,21.63
2023-01-25T08:43:38.433Z,22.40
2023-01-25T08:46:06.829Z,22.87
2023-01-25T08:48:36.143Z,22.63
2023-01-25T08:51:04.663Z,22.90
2023-01-25T08:53:33.790Z,23.20
2023-01-25T08:56:05.876Z,21.43
2023-01-25T08:58:34.749Z,22.90
2023-01-25T09:01:04.520Z,23.43
2023-01-25T09:03:32.663Z,23.30
2023-01-25T09:06:02.004Z,22.30
2023-01-25T09:08:29.935Z,23.23
2023-01-25T09:11:02.359Z,21.83
2023-01-25T09:13:30.414Z,22.30
2023-01-25T09:16:02.018Z,22.40
2023-01-25T09:18:30.215Z,22.23
2023-01-25T09:20:58.355Z,20.90
2023-01-25T09:23:27.753Z,21.50
2023-01-25T09:25:59.154Z,22.63
2023-01-25T09:28:27.530Z,22.03
2023-01-25T09:31:18.497Z,21.37
2023-01-25T09:33:44.357Z,21.63
2023-01-25T09:36:14.240Z,21.00
2023-01-25T09:38:45.063Z,20.93
2023-01-25T09:41:32.278Z,21.17
2023-01-25T09:44:14.841Z,20.30
2023-01-25T09:46:45.426Z,20.47
2023-01-25T09:49:36.893Z,20.13
2023-01-25T09:52:17.646Z,19.67
2023-01-25T09:54:48.406Z,20.13
2023-01-25T09:57:19.754Z,19.93
2023-01-25T09:59:49.492Z,21.37
2023-01-25T10:02:30.156Z,20.73
2023-01-25T10:05:03.834Z,19.70
2023-01-25T10:07:48.994Z,21.73
2023-01-25T10:10:22.499Z,19.20
2023-01-25T10:12:50.527Z,19.30
2023-01-25T10:15:20.865Z,19.33
2023-01-25T10:17:58.328Z,20.33
2023-01-25T10:20:33.353Z,20.27
2023-01-25T10:23:33.269Z,20.50
2023-01-25T10:26:08.374Z,19.57
2023-01-25T10:28:44.560Z,20.70
2023-01-25T10:31:18.545Z,20.93
2023-01-25T10:33:48.766Z,21.33
2023-01-25T10:36:18.523Z,20.40
2023-01-25T10:38:48.903Z,20.93
2023-01-25T10:41:24.882Z,21.07
2023-01-25T10:44:12.755Z,20.87
2023-01-25T10:46:42.352Z,21.00
2023-01-25T10:49:24.166Z,20.13
2023-01-25T10:51:52.542Z,20.73
2023-01-25T10:54:22.866Z,19.33
2023-01-25T10:56:53.401Z,21.17
2023-01-25T10:59:25.788Z,19.77
2023-01-25T11:01:54.335Z,20.23
2023-01-25T11:04:33.723Z,19.57
2023-01-25T11:07:02.617Z,19.77
2023-01-25T11:09:40.525Z,20.57
2023-01-25T11:12:21.847Z,20.80
2023-01-25T11:14:51.476Z,18.83
2023-01-25T11:17:26.705Z,18.07
2023-01-25T11:20:27.212Z,19.03
2023-01-25T11:22:57.386Z,18.03
2023-01-25T11:25:33.304Z,18.67
2023-01-25T11:28:17.468Z,19.67
2023-01-25T11:30:46.138Z,19.83
2023-01-25T11:33:19.608Z,20.70
2023-01-25T11:36:06.397Z,21.40
2023-01-25T11:38:34.335Z,21.30
2023-01-25T11:41:12.079Z,21.60
2023-01-25T11:44:03.553Z,20.77
2023-01-25T11:46:40.915Z,19.97
2023-01-25T11:49:26.029Z,20.80
2023-01-25T11:52:03.127Z,21.30
2023-01-25T11:54:49.765Z,18.90
2023-01-25T11:57:40.253Z,17.60
2023-01-25T12:00:29.714Z,19.53
2023-01-25T12:03:36.329Z,20.13
2023-01-25T12:06:13.689Z,19.50
2023-01-25T12:09:04.483Z,20.47
2023-01-25T12:11:45.737Z,19.70
2023-01-25T12:14:23.258Z,20.10
2023-01-25T12:17:16.056Z,19.77
2023-01-25T12:19:57.778Z,21.13
2023-01-25T12:22:40.944Z,20.27
2023-01-25T12:25:20.511Z,20.43
2023-01-25T12:28:02.953Z,21.40
2023-01-25T12:30:42.804Z,21.33
2023-01-25T12:33:17.234Z,20.70
2023-01-25T12:35:50.593Z,21.97
2023-01-25T12:38:23.707Z,22.27
2023-01-25T12:40:56.602Z,21.33
2023-01-25T12:43:31.427Z,23.33
2023-01-25T12:46:01.446Z,21.77
2023-01-25T12:48:35.297Z,21.53
2023-01-25T12:51:03.152Z,21.30
2023-01-25T12:53:36.787Z,22.60
2023-01-25T12:56:08.092Z,22.97
2023-01-25T12:58:42.888Z,21.93
2023-01-25T13:01:20.734Z,22.27
2023-01-25T13:04:04.874Z,23.50
2023-01-25T13:06:40.158Z,22.90
2023-01-25T13:09:15.502Z,23.03
2023-01-25T13:11:45.544Z,22.03
2023-01-25T13:14:31.750Z,23.70
2023-01-25T13:17:30.411Z,23.33
2023-01-25T13:20:00.613Z,21.30
2023-01-25T13:22:58.580Z,23.40
2023-01-25T13:25:27.413Z,21.67
2023-01-25T13:28:39.397Z,22.03
2023-01-25T13:31:07.335Z,20.93
2023-01-25T13:33:36.651Z,22.93
2023-01-25T13:36:39.884Z,23.60
2023-01-25T13:39:42.038Z,22.37
2023-01-25T13:42:21.987Z,24.63
2023-01-25T13:44:52.086Z,22.77
2023-01-25T13:47:23.254Z,22.97
2023-01-25T13:49:56.814Z,24.07
2023-01-25T13:52:27.488Z,23.53
2023-01-25T13:54:57.488Z,23.33
2023-01-25T13:57:27.904Z,25.13
2023-01-25T14:00:10.627Z,24.40
2023-01-25T14:02:40.483Z,23.63
2023-01-25T14:05:19.004Z,25.17
2023-01-25T14:07:51.029Z,24.30
2023-01-25T14:10:23.934Z,22.43
2023-01-25T14:12:53.326Z,22.17
2023-01-25T14:15:25.245Z,22.83
2023-01-25T14:18:13.154Z,22.47
2023-01-25T14:20:41.190Z,24.17
2023-01-25T14:23:26.366Z,24.17
2023-01-25T14:25:55.720Z,22.63
2023-01-25T14:28:23.912Z,22.53
2023-01-25T14:30:54.581Z,23.33
2023-01-25T14:33:25.850Z,23.30
2023-01-25T14:35:58.615Z,24.73
2023-01-25T14:38:36.766Z,24.20
2023-01-25T14:41:12.905Z,22.93
2023-01-25T14:43:43.371Z,24.97
2023-01-25T14:46:22.522Z,23.10
2023-01-25T14:48:52.639Z,24.97
2023-01-25T14:51:27.728Z,25.83
2023-01-25T14:54:03.169Z,25.03
2023-01-25T14:56:37.857Z,25.07
2023-01-25T14:59:07.278Z,24.63
2023-01-25T15:01:39.240Z,25.00
2023-01-25T15:04:12.648Z,25.37
2023-01-25T15:06:48.391Z,25.70
2023-01-25T15:09:39.311Z,24.40
2023-01-25T15:12:26.997Z,25.43
2023-01-25T15:14:56.341Z,24.93
2023-01-25T15:17:45.454Z,25.67
2023-01-25T15:20:38.513Z,24.10
2023-01-25T15:23:24.295Z,25.63
2023-01-25T15:25:55.728Z,25.77
2023-01-25T15:28:25.083Z,26.03
2023-01-25T15:30:53.287Z,24.93
2023-01-25T15:33:23.308Z,26.73
2023-01-25T15:35:52.542Z,25.77
2023-01-25T15:38:21.778Z,26.67
2023-01-25T15:40:50.369Z,26.83
2023-01-25T15:43:20.723Z,25.03
2023-01-25T15:45:50.363Z,27.37
2023-01-25T15:48:21.058Z,29.03
2023-01-25T15:50:49.861Z,28.53
2023-01-25T15:53:19.350Z,28.73
2023-01-25T15:55:49.431Z,43.80
2023-01-25T15:58:22.219Z,30.90
2023-01-25T16:00:50.399Z,28.53
2023-01-25T16:03:20.156Z,27.97
2023-01-25T16:05:50.688Z,28.73
2023-01-25T16:08:20.921Z,29.93
2023-01-25T16:10:49.113Z,28.77
2023-01-25T16:13:17.035Z,30.27
2023-01-25T16:15:49.945Z,31.57
2023-01-25T16:18:18.227Z,30.97
2023-01-25T16:20:46.242Z,32.37
2023-01-25T16:23:14.323Z,38.60
2023-01-25T16:25:43.600Z,31.77
2023-01-25T16:28:15.280Z,29.70
2023-01-25T16:30:44.402Z,31.83
2023-01-25T16:33:13.774Z,29.40
2023-01-25T16:35:41.682Z,30.73
2023-01-25T16:38:12.321Z,30.57
2023-01-25T16:40:40.199Z,29.97
2023-01-25T16:43:08.094Z,29.13
2023-01-25T16:45:36.069Z,28.87
2023-01-25T16:48:03.975Z,30.43
2023-01-25T16:50:33.305Z,30.33
2023-01-25T16:53:01.194Z,31.30
2023-01-25T16:55:29.137Z,31.00
2023-01-25T16:57:57.072Z,30.30
2023-01-25T17:00:25.135Z,29.83
2023-01-25T17:02:58.986Z,29.47
2023-01-25T17:05:28.893Z,30.00
2023-01-25T17:07:58.244Z,29.17
2023-01-25T17:10:26.234Z,31.30
2023-01-25T17:12:54.115Z,29.07
2023-01-25T17:15:21.998Z,29.67
2023-01-25T17:17:50.919Z,31.03
2023-01-25T17:20:18.990Z,29.93
2023-01-25T17:22:50.944Z,28.57
2023-01-25T17:25:21.788Z,30.00
2023-01-25T17:27:49.824Z,30.77
2023-01-25T17:30:18.791Z,30.43
2023-01-25T17:32:46.677Z,29.97
2023-01-25T17:35:14.673Z,30.63
2023-01-25T17:37:42.587Z,28.50
2023-01-25T17:40:12.228Z,30.77
2023-01-25T17:42:41.702Z,65.10
2023-01-25T17:45:10.469Z,40.77
2023-01-25T17:47:38.529Z,31.43
2023-01-25T17:50:07.272Z,30.27
2023-01-25T17:52:35.229Z,29.93
2023-01-25T17:55:03.700Z,29.83
2023-01-25T17:57:31.641Z,28.43
2023-01-25T18:00:00.897Z,30.20
2023-01-25T18:02:28.959Z,31.10
2023-01-25T18:04:57.769Z,28.63
2023-01-25T18:07:26.229Z,29.60
2023-01-25T18:09:54.087Z,28.70
2023-01-25T18:12:22.031Z,27.23
2023-01-25T18:14:49.937Z,27.50
2023-01-25T18:17:19.193Z,28.80
2023-01-25T18:19:48.838Z,27.23
2023-01-25T18:22:17.221Z,27.00
2023-01-25T18:24:46.433Z,27.40
2023-01-25T18:27:20.836Z,28.47
2023-01-25T18:29:55.422Z,28.23
2023-01-25T18:32:24.773Z,27.77
2023-01-25T18:34:52.668Z,27.60
2023-01-25T18:37:21.768Z,26.93
2023-01-25T18:39:51.358Z,27.47
2023-01-25T18:42:19.876Z,27.43
2023-01-25T18:44:49.115Z,26.90
2023-01-25T18:47:18.481Z,27.50
2023-01-25T18:49:49.135Z,27.63
2023-01-25T18:52:18.221Z,27.80
2023-01-25T18:54:46.480Z,26.40
2023-01-25T18:57:14.903Z,111.67
2023-01-25T18:59:43.379Z,53.63
2023-01-25T19:02:12.497Z,32.63
2023-01-25T19:04:40.574Z,27.23
2023-01-25T19:07:09.934Z,29.00
2023-01-25T19:09:37.966Z,28.10
2023-01-25T19:12:06.424Z,29.50
2023-01-25T19:14:34.393Z,26.50
2023-01-25T19:17:02.307Z,27.30
2023-01-25T19:19:32.199Z,26.90
2023-01-25T19:22:00.449Z,26.67
2023-01-25T19:24:29.961Z,27.77
2023-01-25T19:26:57.990Z,27.80
2023-01-25T19:29:25.865Z,25.87
2023-01-25T19:31:53.897Z,26.47
2023-01-25T19:34:22.008Z,27.43
2023-01-25T19:36:50.592Z,28.43
2023-01-25T19:39:19.055Z,28.17
2023-01-25T19:41:48.336Z,27.17
2023-01-25T19:44:16.492Z,26.53
2023-01-25T19:46:44.542Z,27.40
2023-01-25T19:49:14.377Z,28.77
2023-01-25T19:51:45.432Z,27.10
2023-01-25T19:54:16.514Z,28.03
2023-01-25T19:56:46.225Z,32.67
2023-01-25T19:59:17.225Z,49.97
2023-01-25T20:01:46.138Z,31.50
2023-01-25T20:04:15.634Z,28.33
2023-01-25T20:06:44.188Z,30.27
2023-01-25T20:09:13.502Z,31.83
2023-01-25T20:11:41.841Z,29.27
2023-01-25T20:14:11.633Z,29.73
2023-01-25T20:16:41.054Z,28.83
2023-01-25T20:19:11.648Z,28.27
2023-01-25T20:21:39.780Z,28.00
2023-01-25T20:24:09.819Z,28.03
2023-01-25T20:26:40.032Z,28.00
2023-01-25T20:29:08.733Z,30.40
2023-01-25T20:31:38.166Z,30.83
2023-01-25T20:34:08.733Z,30.50
2023-01-25T20:36:36.740Z,28.20
2023-01-25T20:39:05.353Z,28.73
2023-01-25T20:41:33.712Z,28.07
2023-01-25T20:44:06.942Z,26.70
2023-01-25T20:46:37.205Z,28.97
2023-01-25T20:49:06.280Z,26.93
2023-01-25T20:51:35.620Z,28.40
2023-01-25T20:54:04.109Z,29.67
2023-01-25T20:56:32.689Z,28.50
2023-01-25T20:59:00.616Z,28.70
2023-01-25T21:01:30.480Z,27.17
2023-01-25T21:03:59.244Z,27.77
2023-01-25T21:06:28.930Z,26.37
2023-01-25T21:08:59.321Z,27.57
2023-01-25T21:11:27.506Z,27.83
2023-01-25T21:13:55.508Z,27.57
2023-01-25T21:16:24.342Z,26.93
2023-01-25T21:18:54.467Z,27.27
2023-01-25T21:21:24.025Z,27.63
2023-01-25T21:23:52.506Z,27.63
2023-01-25T21:26:23.477Z,28.07
2023-01-25T21:28:54.440Z,27.43
2023-01-25T21:31:24.675Z,26.10
2023-01-25T21:33:52.843Z,27.83
2023-01-25T21:36:21.853Z,28.67
2023-01-25T21:38:51.521Z,27.47
2023-01-25T21:41:24.372Z,26.73
2023-01-25T21:44:10.745Z,27.27
2023-01-25T21:46:39.222Z,26.10
2023-01-25T21:49:26.579Z,27.60
2023-01-25T21:51:56.006Z,27.47
2023-01-25T21:54:25.499Z,25.90
2023-01-25T21:56:56.486Z,26.77
2023-01-25T21:59:24.769Z,26.30
2023-01-25T22:01:53.675Z,24.90
2023-01-25T22:04:23.435Z,26.07
2023-01-25T22:06:52.285Z,25.77
2023-01-25T22:09:20.414Z,25.23
2023-01-25T22:11:49.605Z,23.70
2023-01-25T22:14:19.909Z,26.27
2023-01-25T22:16:47.832Z,24.33
2023-01-25T22:19:17.738Z,24.33
2023-01-25T22:21:46.422Z,24.23
2023-01-25T22:24:15.077Z,23.93
2023-01-25T22:26:51.483Z,23.77
2023-01-25T22:29:20.681Z,22.83
2023-01-25T22:31:48.620Z,24.03
2023-01-25T22:34:16.579Z,23.30
2023-01-25T22:36:44.467Z,23.27
2023-01-25T22:39:14.911Z,22.23
2023-01-25T22:41:43.399Z,23.37
2023-01-25T22:44:11.889Z,23.77
2023-01-25T22:46:41.179Z,22.03
2023-01-25T22:49:09.187Z,21.90
2023-01-25T22:51:37.090Z,20.57
2023-01-25T22:54:05.166Z,20.63
2023-01-25T22:56:34.503Z,21.73
2023-01-25T22:59:02.732Z,20.47
2023-01-25T23:01:32.541Z,21.23
2023-01-25T23:04:02.639Z,21.70
2023-01-25T23:06:33.996Z,22.13
2023-01-25T23:09:04.132Z,20.50
2023-01-25T23:11:36.810Z,20.70
2023-01-25T23:14:23.947Z,20.57
2023-01-25T23:16:51.883Z,19.77
2023-01-25T23:19:20.142Z,20.83
2023-01-25T23:21:47.982Z,20.10
2023-01-25T23:24:15.897Z,20.77
2023-01-25T23:26:46.375Z,20.60
2023-01-25T23:29:14.815Z,21.37
2023-01-25T23:31:42.763Z,20.03
2023-01-25T23:34:12.829Z,20.07
2023-01-25T23:36:42.416Z,20.20
2023-01-25T23:39:12.735Z,20.93
2023-01-25T23:41:40.644Z,20.57
2023-01-25T23:44:09.123Z,20.50
2023-01-25T23:46:37.161Z,20.07
2023-01-25T23:49:05.149Z,19.60
2023-01-25T23:51:33.030Z,19.97
2023-01-25T23:54:02.305Z,21.63
2023-01-25T23:56:30.387Z,19.67
2023-01-25T23:58:58.744Z,20.10
