createdAt,value
2022-12-24T00:01:20.266Z,61.26
2022-12-24T00:03:47.411Z,60.99
2022-12-24T00:06:20.375Z,60.46
2022-12-24T00:08:48.095Z,60.32
2022-12-24T00:11:15.450Z,59.98
2022-12-24T00:13:42.613Z,60.12
2022-12-24T00:16:09.998Z,60.20
2022-12-24T00:18:41.700Z,60.99
2022-12-24T00:21:12.954Z,61.31
2022-12-24T00:23:41.154Z,61.50
2022-12-24T00:26:08.602Z,61.71
2022-12-24T00:28:35.731Z,61.75
2022-12-24T00:31:15.438Z,61.95
2022-12-24T00:33:43.191Z,63.04
2022-12-24T00:36:10.672Z,62.87
2022-12-24T00:38:38.567Z,62.90
2022-12-24T00:41:29.029Z,63.02
2022-12-24T00:43:57.856Z,63.13
2022-12-24T00:46:26.782Z,62.73
2022-12-24T00:48:54.617Z,62.74
2022-12-24T00:51:23.170Z,63.01
2022-12-24T00:53:51.434Z,62.96
2022-12-24T00:56:18.839Z,62.14
2022-12-24T00:58:45.974Z,61.77
2022-12-24T01:01:13.357Z,60.81
2022-12-24T01:03:40.654Z,60.05
2022-12-24T01:06:20.519Z,59.17
2022-12-24T01:08:50.911Z,59.15
2022-12-24T01:11:18.147Z,59.06
2022-12-24T01:13:45.210Z,58.75
2022-12-24T01:16:20.271Z,58.49
2022-12-24T01:18:47.847Z,58.11
2022-12-24T01:21:16.122Z,57.63
2022-12-24T01:23:43.711Z,57.48
2022-12-24T01:26:12.413Z,57.42
2022-12-24T01:28:40.041Z,56.99
2022-12-24T01:31:16.650Z,56.97
2022-12-24T01:33:45.145Z,57.14
2022-12-24T01:36:13.683Z,60.05
2022-12-24T01:38:41.208Z,61.37
2022-12-24T01:41:54.187Z,61.64
2022-12-24T01:44:33.499Z,61.33
2022-12-24T01:47:28.016Z,62.29
2022-12-24T01:50:00.407Z,61.97
2022-12-24T01:52:33.773Z,61.80
2022-12-24T01:55:11.017Z,61.37
2022-12-24T01:57:56.904Z,61.43
2022-12-24T02:00:24.049Z,61.98
2022-12-24T02:02:53.808Z,62.32
2022-12-24T02:05:31.660Z,62.46
2022-12-24T02:08:00.828Z,62.22
2022-12-24T02:10:27.916Z,61.97
2022-12-24T02:12:55.445Z,61.46
2022-12-24T02:15:23.552Z,60.56
2022-12-24T02:18:11.327Z,60.77
2022-12-24T02:21:24.241Z,59.54
2022-12-24T02:24:02.891Z,59.22
2022-12-24T02:26:50.554Z,58.62
2022-12-24T02:29:41.826Z,57.67
2022-12-24T02:32:23.593Z,57.66
2022-12-24T02:35:11.005Z,58.96
2022-12-24T02:37:47.780Z,60.37
2022-12-24T02:40:29.615Z,61.41
2022-12-24T02:43:03.457Z,62.00
2022-12-24T02:45:33.165Z,62.31
2022-12-24T02:48:01.290Z,62.38
2022-12-24T02:50:28.776Z,62.11
2022-12-24T02:52:55.919Z,61.30
2022-12-24T02:55:56.379Z,61.07
2022-12-24T02:59:12.736Z,60.73
2022-12-24T03:02:02.569Z,61.03
2022-12-24T03:04:57.782Z,60.59
2022-12-24T03:07:38.212Z,60.16
2022-12-24T03:10:11.191Z,59.82
2022-12-24T03:13:07.374Z,59.18
2022-12-24T03:15:35.208Z,58.75
2022-12-24T03:18:03.866Z,58.72
2022-12-24T03:20:46.413Z,58.52
2022-12-24T03:23:14.760Z,57.94
2022-12-24T03:25:44.668Z,58.45
2022-12-24T03:28:15.896Z,59.13
2022-12-24T03:30:46.471Z,58.94
2022-12-24T03:33:14.425Z,59.60
2022-12-24T03:35:41.510Z,59.74
2022-12-24T03:38:08.677Z,59.36
2022-12-24T03:40:35.824Z,58.93
2022-12-24T03:43:03.102Z,59.15
2022-12-24T03:45:30.412Z,58.88
2022-12-24T03:47:57.548Z,59.02
2022-12-24T03:50:24.701Z,58.84
2022-12-24T03:52:51.808Z,58.50
2022-12-24T03:55:18.893Z,58.50
2022-12-24T03:57:45.966Z,58.26
2022-12-24T04:00:13.771Z,58.18
2022-12-24T04:02:41.084Z,58.08
2022-12-24T04:05:14.040Z,58.50
2022-12-24T04:07:41.134Z,58.40
2022-12-24T04:10:11.208Z,57.67
2022-12-24T04:12:39.181Z,57.65
2022-12-24T04:15:07.349Z,57.20
2022-12-24T04:17:34.504Z,56.93
2022-12-24T04:20:01.557Z,56.73
2022-12-24T04:22:28.659Z,56.58
2022-12-24T04:24:55.799Z,56.56
2022-12-24T04:27:28.257Z,56.13
2022-12-24T04:29:57.574Z,55.88
2022-12-24T04:32:27.201Z,55.75
2022-12-24T04:34:54.277Z,55.38
2022-12-24T04:37:21.406Z,55.39
2022-12-24T04:39:48.484Z,55.30
2022-12-24T04:42:15.596Z,55.24
2022-12-24T04:44:42.689Z,55.09
2022-12-24T04:47:10.826Z,55.31
2022-12-24T04:49:38.112Z,55.37
2022-12-24T04:52:05.529Z,55.56
2022-12-24T04:54:32.626Z,55.74
2022-12-24T04:56:59.861Z,55.60
2022-12-24T04:59:26.925Z,56.27
2022-12-24T05:01:54.162Z,56.56
2022-12-24T05:04:21.315Z,56.67
2022-12-24T05:06:48.424Z,57.57
2022-12-24T05:09:15.510Z,57.78
2022-12-24T05:11:42.684Z,58.23
2022-12-24T05:14:09.767Z,58.41
2022-12-24T05:16:39.100Z,58.17
2022-12-24T05:19:06.473Z,58.33
2022-12-24T05:21:33.619Z,58.13
2022-12-24T05:24:19.044Z,58.84
2022-12-24T05:26:55.621Z,59.27
2022-12-24T05:29:23.201Z,59.90
2022-12-24T05:31:50.579Z,59.97
2022-12-24T05:34:17.919Z,60.10
2022-12-24T05:36:45.632Z,59.44
2022-12-24T05:39:18.270Z,59.78
2022-12-24T05:41:46.591Z,59.56
2022-12-24T05:44:14.920Z,59.38
2022-12-24T05:46:42.787Z,59.04
2022-12-24T05:49:09.913Z,58.76
2022-12-24T05:51:37.341Z,58.19
2022-12-24T05:54:05.214Z,57.94
2022-12-24T05:56:32.818Z,57.80
2022-12-24T05:59:00.008Z,58.30
2022-12-24T06:01:27.531Z,58.00
2022-12-24T06:03:54.601Z,58.13
2022-12-24T06:06:24.745Z,58.04
2022-12-24T06:08:53.505Z,58.33
2022-12-24T06:11:25.352Z,57.99
2022-12-24T06:13:53.945Z,57.90
2022-12-24T06:16:22.872Z,58.10
2022-12-24T06:18:50.461Z,57.93
2022-12-24T06:21:18.053Z,58.31
2022-12-24T06:23:46.345Z,58.13
2022-12-24T06:26:17.453Z,58.38
2022-12-24T06:28:46.146Z,58.50
2022-12-24T06:31:16.903Z,58.01
2022-12-24T06:33:44.833Z,57.23
2022-12-24T06:36:21.977Z,56.51
2022-12-24T06:38:50.733Z,56.75
2022-12-24T06:41:18.987Z,56.55
2022-12-24T06:43:49.240Z,55.83
2022-12-24T06:46:17.976Z,55.42
2022-12-24T06:48:46.309Z,55.15
2022-12-24T06:51:15.579Z,54.41
2022-12-24T06:53:43.029Z,54.30
2022-12-24T06:56:13.898Z,53.56
2022-12-24T06:58:42.210Z,53.50
2022-12-24T07:01:13.045Z,53.01
2022-12-24T07:03:40.849Z,52.90
2022-12-24T07:06:15.053Z,52.67
2022-12-24T07:08:42.124Z,52.39
2022-12-24T07:11:09.157Z,52.36
2022-12-24T07:13:36.336Z,52.42
2022-12-24T07:16:05.317Z,52.11
2022-12-24T07:18:32.945Z,51.70
2022-12-24T07:21:00.772Z,52.19
2022-12-24T07:23:28.139Z,52.02
2022-12-24T07:25:55.240Z,51.97
2022-12-24T07:28:27.651Z,51.94
2022-12-24T07:30:57.188Z,51.69
2022-12-24T07:33:26.224Z,51.84
2022-12-24T07:36:06.647Z,51.91
2022-12-24T07:38:35.187Z,51.82
2022-12-24T07:41:02.406Z,51.73
2022-12-24T07:43:30.324Z,51.79
2022-12-24T07:45:58.575Z,51.79
2022-12-24T07:48:28.081Z,51.68
2022-12-24T07:50:56.531Z,51.52
2022-12-24T07:53:24.998Z,51.53
2022-12-24T07:55:52.648Z,51.71
2022-12-24T07:58:20.271Z,52.05
2022-12-24T08:00:47.350Z,52.36
2022-12-24T08:03:20.637Z,52.65
2022-12-24T08:05:48.713Z,52.69
2022-12-24T08:08:15.805Z,53.32
2022-12-24T08:10:45.018Z,53.93
2022-12-24T08:13:13.499Z,54.15
2022-12-24T08:15:40.772Z,54.15
2022-12-24T08:18:07.871Z,54.60
2022-12-24T08:20:35.092Z,54.46
2022-12-24T08:23:02.242Z,55.01
2022-12-24T08:25:29.447Z,55.08
2022-12-24T08:27:59.121Z,54.91
2022-12-24T08:30:32.396Z,54.51
2022-12-24T08:32:59.984Z,54.39
2022-12-24T08:35:27.212Z,54.15
2022-12-24T08:37:54.355Z,54.24
2022-12-24T08:40:21.534Z,54.19
2022-12-24T08:42:48.694Z,53.68
2022-12-24T08:45:16.187Z,53.67
2022-12-24T08:47:43.425Z,53.86
2022-12-24T08:50:11.720Z,53.66
2022-12-24T08:52:39.417Z,53.64
2022-12-24T08:55:07.522Z,53.35
2022-12-24T08:57:38.518Z,53.08
2022-12-24T09:00:07.286Z,52.93
2022-12-24T09:02:34.704Z,52.79
2022-12-24T09:05:02.046Z,52.65
2022-12-24T09:07:29.117Z,52.11
2022-12-24T09:09:56.281Z,51.46
2022-12-24T09:12:23.437Z,51.43
2022-12-24T09:14:59.608Z,50.84
2022-12-24T09:17:28.423Z,51.04
2022-12-24T09:19:55.429Z,50.58
2022-12-24T09:22:22.648Z,49.77
2022-12-24T09:24:49.670Z,49.67
2022-12-24T09:27:16.708Z,49.40
2022-12-24T09:29:43.770Z,49.34
2022-12-24T09:32:10.959Z,49.02
2022-12-24T09:34:38.379Z,48.98
2022-12-24T09:37:05.606Z,48.40
2022-12-24T09:39:32.699Z,48.47
2022-12-24T09:42:15.039Z,48.35
2022-12-24T09:44:59.088Z,47.93
2022-12-24T09:47:43.208Z,48.17
2022-12-24T09:50:43.676Z,48.46
2022-12-24T09:53:41.014Z,48.69
2022-12-24T09:56:39.373Z,48.80
2022-12-24T09:59:13.869Z,48.38
2022-12-24T10:01:41.429Z,48.50
2022-12-24T10:04:18.098Z,48.75
2022-12-24T10:07:22.448Z,49.01
2022-12-24T10:10:28.454Z,49.57
2022-12-24T10:13:48.326Z,49.04
2022-12-24T10:16:28.616Z,48.54
2022-12-24T10:19:14.249Z,48.17
2022-12-24T10:22:05.871Z,48.93
2022-12-24T10:24:50.258Z,48.93
2022-12-24T10:27:24.043Z,48.38
2022-12-24T10:30:04.014Z,48.32
2022-12-24T10:32:33.895Z,48.87
2022-12-24T10:35:14.915Z,49.18
2022-12-24T10:37:47.317Z,49.41
2022-12-24T10:40:28.751Z,49.43
2022-12-24T10:42:56.088Z,49.43
2022-12-24T10:45:27.009Z,49.54
2022-12-24T10:48:00.969Z,49.65
2022-12-24T10:50:54.254Z,48.67
2022-12-24T10:53:47.226Z,48.71
2022-12-24T10:56:17.703Z,49.07
2022-12-24T10:58:50.739Z,48.62
2022-12-24T11:01:18.367Z,48.00
2022-12-24T11:03:45.715Z,48.13
2022-12-24T11:06:21.029Z,48.98
2022-12-24T11:08:48.239Z,49.25
2022-12-24T11:11:21.100Z,49.96
2022-12-24T11:13:51.188Z,50.16
2022-12-24T11:16:36.247Z,50.74
2022-12-24T11:19:07.066Z,50.60
2022-12-24T11:21:40.161Z,50.12
2022-12-24T11:24:13.157Z,50.50
2022-12-24T11:26:43.613Z,50.79
2022-12-24T11:29:28.650Z,50.81
2022-12-24T11:32:20.938Z,51.07
2022-12-24T11:34:48.464Z,51.58
2022-12-24T11:37:24.640Z,52.37
2022-12-24T11:39:54.466Z,51.97
2022-12-24T11:42:38.382Z,52.14
2022-12-24T11:45:29.325Z,52.04
2022-12-24T11:47:57.930Z,52.43
2022-12-24T11:50:40.685Z,52.73
2022-12-24T11:53:19.226Z,52.07
2022-12-24T11:56:03.168Z,51.35
2022-12-24T11:58:52.530Z,50.59
2022-12-24T12:01:39.357Z,50.50
2022-12-24T12:04:22.784Z,51.39
2022-12-24T12:07:00.419Z,51.78
2022-12-24T12:09:37.562Z,51.60
2022-12-24T12:12:14.392Z,51.77
2022-12-24T12:14:55.041Z,51.57
2022-12-24T12:17:46.798Z,51.93
2022-12-24T12:20:26.967Z,51.42
2022-12-24T12:23:26.599Z,50.68
2022-12-24T12:26:11.360Z,50.75
2022-12-24T12:28:43.187Z,51.38
2022-12-24T12:31:21.588Z,51.15
2022-12-24T12:33:55.611Z,50.50
2022-12-24T12:36:40.204Z,50.91
2022-12-24T12:39:10.654Z,51.00
2022-12-24T12:42:19.674Z,52.03
2022-12-24T12:45:15.532Z,51.90
2022-12-24T12:48:05.517Z,51.41
2022-12-24T12:51:00.737Z,50.65
2022-12-24T12:53:45.013Z,47.89
2022-12-24T12:56:34.101Z,46.20
2022-12-24T12:59:31.191Z,45.14
2022-12-24T13:03:00.667Z,46.15
2022-12-24T13:05:55.031Z,46.68
2022-12-24T13:08:49.484Z,43.90
2022-12-24T13:11:44.520Z,42.74
2022-12-24T13:14:30.450Z,40.42
2022-12-24T13:17:26.435Z,39.23
2022-12-24T13:20:22.310Z,37.69
2022-12-24T13:22:56.913Z,37.12
2022-12-24T13:25:41.990Z,37.14
2022-12-24T13:28:34.998Z,38.35
2022-12-24T13:31:02.066Z,38.36
2022-12-24T13:33:38.181Z,36.77
2022-12-24T13:36:19.394Z,35.73
2022-12-24T13:38:59.047Z,35.72
2022-12-24T13:41:38.911Z,35.57
2022-12-24T13:44:06.839Z,35.96
2022-12-24T13:46:52.432Z,37.97
2022-12-24T13:49:45.026Z,39.41
2022-12-24T13:52:12.064Z,40.46
2022-12-24T13:54:55.385Z,43.59
2022-12-24T13:57:51.847Z,44.72
2022-12-24T14:00:22.020Z,46.10
2022-12-24T14:02:56.528Z,46.74
2022-12-24T14:05:50.354Z,48.33
2022-12-24T14:08:23.577Z,48.22
2022-12-24T14:11:14.668Z,48.11
2022-12-24T14:13:41.791Z,47.88
2022-12-24T14:16:26.083Z,48.27
2022-12-24T14:19:01.683Z,48.93
2022-12-24T14:21:36.637Z,48.96
2022-12-24T14:24:13.553Z,49.21
2022-12-24T14:26:59.148Z,50.20
2022-12-24T14:29:34.409Z,50.79
2022-12-24T14:32:12.121Z,51.00
2022-12-24T14:34:39.258Z,51.12
2022-12-24T14:37:06.519Z,51.27
2022-12-24T14:39:39.094Z,51.83
2022-12-24T14:43:18.661Z,51.84
2022-12-24T14:46:19.383Z,51.35
2022-12-24T14:49:10.129Z,51.81
2022-12-24T14:52:02.422Z,52.15
2022-12-24T14:54:40.808Z,51.99
2022-12-24T14:57:10.585Z,52.22
2022-12-24T14:59:57.963Z,52.04
2022-12-24T15:02:52.357Z,52.60
2022-12-24T15:05:24.135Z,53.05
2022-12-24T15:08:02.864Z,53.05
2022-12-24T15:10:35.338Z,52.81
2022-12-24T15:13:15.857Z,52.75
2022-12-24T15:15:52.041Z,52.76
2022-12-24T15:18:25.976Z,52.64
2022-12-24T15:21:01.980Z,52.63
2022-12-24T15:23:36.472Z,52.76
2022-12-24T15:26:21.400Z,53.29
2022-12-24T15:28:49.120Z,53.21
2022-12-24T15:31:22.919Z,53.18
2022-12-24T15:33:55.372Z,53.06
2022-12-24T15:36:40.667Z,53.04
2022-12-24T15:39:15.012Z,53.17
2022-12-24T15:42:03.389Z,52.85
2022-12-24T15:44:36.974Z,52.92
2022-12-24T15:47:08.353Z,52.71
2022-12-24T15:49:36.878Z,52.95
2022-12-24T15:52:14.925Z,52.53
2022-12-24T15:54:50.874Z,52.46
2022-12-24T15:57:32.433Z,52.44
2022-12-24T16:00:03.283Z,52.36
2022-12-24T16:02:42.971Z,52.31
2022-12-24T16:05:34.423Z,52.25
2022-12-24T16:08:14.468Z,52.20
2022-12-24T16:10:48.477Z,52.74
2022-12-24T16:13:24.866Z,52.75
2022-12-24T16:16:15.305Z,52.66
2022-12-24T16:18:51.566Z,52.76
2022-12-24T16:21:25.817Z,54.94
2022-12-24T16:24:04.713Z,55.07
2022-12-24T16:26:33.163Z,54.92
2022-12-24T16:29:00.653Z,55.39
2022-12-24T16:31:48.684Z,55.77
2022-12-24T16:34:17.304Z,55.81
2022-12-24T16:36:47.702Z,55.71
2022-12-24T16:39:33.941Z,56.16
2022-12-24T16:42:22.327Z,56.40
2022-12-24T16:44:52.620Z,56.69
2022-12-24T16:47:30.566Z,56.71
2022-12-24T16:49:59.900Z,57.23
2022-12-24T16:52:30.754Z,57.33
2022-12-24T16:54:58.085Z,57.85
2022-12-24T16:57:25.674Z,57.88
2022-12-24T16:59:53.027Z,57.60
2022-12-24T17:02:22.981Z,57.94
2022-12-24T17:04:50.870Z,57.95
2022-12-24T17:07:21.431Z,57.73
2022-12-24T17:09:49.018Z,58.10
2022-12-24T17:12:16.316Z,58.10
2022-12-24T17:14:43.517Z,57.93
2022-12-24T17:17:26.286Z,57.57
2022-12-24T17:19:54.149Z,57.64
2022-12-24T17:22:21.348Z,57.87
2022-12-24T17:24:48.620Z,57.20
2022-12-24T17:27:16.308Z,56.90
2022-12-24T17:29:43.451Z,57.17
2022-12-24T17:32:10.536Z,57.41
2022-12-24T17:34:38.056Z,57.73
2022-12-24T17:37:05.331Z,58.29
2022-12-24T17:39:32.418Z,58.79
2022-12-24T17:41:59.533Z,59.07
2022-12-24T17:44:26.617Z,59.07
2022-12-24T17:46:54.147Z,59.43
2022-12-24T17:49:21.409Z,59.78
2022-12-24T17:51:48.727Z,59.61
2022-12-24T17:54:15.881Z,59.98
2022-12-24T17:56:42.946Z,60.43
2022-12-24T17:59:10.255Z,60.56
2022-12-24T18:01:37.610Z,60.51
2022-12-24T18:04:05.890Z,60.58
2022-12-24T18:06:33.177Z,60.83
2022-12-24T18:09:00.348Z,60.81
2022-12-24T18:11:30.607Z,60.79
2022-12-24T18:14:00.118Z,60.96
2022-12-24T18:16:38.190Z,61.08
2022-12-24T18:19:08.371Z,60.90
2022-12-24T18:21:35.627Z,61.24
2022-12-24T18:24:03.093Z,61.82
2022-12-24T18:26:33.130Z,61.43
2022-12-24T18:29:04.382Z,61.82
2022-12-24T18:31:33.890Z,61.81
2022-12-24T18:34:04.328Z,61.26
2022-12-24T18:36:31.482Z,60.52
2022-12-24T18:38:58.900Z,59.69
2022-12-24T18:41:31.061Z,58.82
2022-12-24T18:43:59.161Z,58.53
2022-12-24T18:46:32.514Z,58.02
2022-12-24T18:49:00.878Z,57.92
2022-12-24T18:51:35.348Z,57.74
2022-12-24T18:54:04.099Z,57.50
2022-12-24T18:56:31.714Z,57.52
2022-12-24T18:59:02.913Z,57.17
2022-12-24T19:01:33.165Z,57.25
2022-12-24T19:04:01.366Z,57.37
2022-12-24T19:06:28.622Z,57.17
2022-12-24T19:08:57.605Z,56.91
2022-12-24T19:11:28.899Z,57.26
2022-12-24T19:13:58.042Z,57.62
2022-12-24T19:16:25.757Z,57.72
2022-12-24T19:18:52.902Z,57.65
2022-12-24T19:21:20.275Z,57.36
2022-12-24T19:23:48.282Z,57.29
2022-12-24T19:26:17.984Z,57.17
2022-12-24T19:28:45.961Z,57.16
2022-12-24T19:31:17.474Z,57.19
2022-12-24T19:33:54.447Z,57.28
2022-12-24T19:36:25.216Z,57.59
2022-12-24T19:38:52.766Z,57.79
2022-12-24T19:41:29.258Z,57.81
2022-12-24T19:44:01.911Z,57.90
2022-12-24T19:46:33.204Z,58.32
2022-12-24T19:49:07.048Z,58.14
2022-12-24T19:51:35.583Z,58.22
2022-12-24T19:54:04.133Z,58.35
2022-12-24T19:56:33.210Z,58.18
2022-12-24T19:59:01.649Z,58.50
2022-12-24T20:01:32.037Z,58.30
2022-12-24T20:04:00.054Z,58.37
2022-12-24T20:06:30.943Z,58.04
2022-12-24T20:09:05.559Z,58.15
2022-12-24T20:11:33.813Z,57.98
2022-12-24T20:14:03.696Z,58.04
2022-12-24T20:16:31.428Z,58.18
2022-12-24T20:19:04.975Z,58.10
2022-12-24T20:21:32.991Z,58.23
2022-12-24T20:24:00.420Z,57.82
2022-12-24T20:26:29.611Z,57.90
2022-12-24T20:28:57.033Z,57.93
2022-12-24T20:31:28.249Z,58.11
2022-12-24T20:33:57.627Z,58.04
2022-12-24T20:36:26.012Z,58.00
2022-12-24T20:38:53.507Z,58.19
2022-12-24T20:41:23.225Z,58.21
2022-12-24T20:43:50.649Z,58.43
2022-12-24T20:46:21.036Z,58.11
2022-12-24T20:48:48.972Z,58.18
2022-12-24T20:51:28.583Z,58.33
2022-12-24T20:53:59.532Z,58.72
2022-12-24T20:56:27.308Z,58.63
2022-12-24T20:58:54.749Z,58.77
2022-12-24T21:01:25.542Z,59.06
2022-12-24T21:03:54.905Z,58.90
2022-12-24T21:06:24.420Z,58.92
2022-12-24T21:08:52.902Z,59.24
2022-12-24T21:11:39.207Z,59.31
2022-12-24T21:14:07.408Z,59.27
2022-12-24T21:16:36.378Z,59.09
2022-12-24T21:19:05.112Z,59.03
2022-12-24T21:21:33.649Z,59.20
2022-12-24T21:24:01.339Z,59.15
2022-12-24T21:26:28.475Z,59.41
2022-12-24T21:28:55.563Z,59.54
2022-12-24T21:31:22.735Z,59.45
2022-12-24T21:33:50.130Z,59.45
2022-12-24T21:36:17.792Z,59.46
2022-12-24T21:38:45.104Z,59.50
2022-12-24T21:41:16.852Z,59.63
2022-12-24T21:43:44.549Z,59.45
2022-12-24T21:46:20.061Z,59.38
2022-12-24T21:49:06.060Z,59.21
2022-12-24T21:51:33.248Z,59.29
2022-12-24T21:54:19.189Z,59.16
2022-12-24T21:57:05.201Z,59.01
2022-12-24T21:59:32.310Z,59.00
2022-12-24T22:01:59.719Z,58.94
2022-12-24T22:04:27.559Z,59.19
2022-12-24T22:07:13.663Z,59.36
2022-12-24T22:09:59.793Z,59.33
2022-12-24T22:12:32.114Z,59.58
2022-12-24T22:14:59.636Z,59.51
2022-12-24T22:17:28.632Z,59.29
2022-12-24T22:19:56.033Z,59.44
2022-12-24T22:22:24.058Z,59.35
2022-12-24T22:24:51.436Z,59.65
2022-12-24T22:27:18.750Z,59.67
2022-12-24T22:29:46.711Z,59.38
2022-12-24T22:32:13.927Z,59.24
2022-12-24T22:34:40.997Z,59.31
2022-12-24T22:37:08.245Z,59.43
2022-12-24T22:39:35.415Z,59.56
2022-12-24T22:42:02.620Z,59.21
2022-12-24T22:44:29.739Z,59.15
2022-12-24T22:46:56.861Z,59.23
2022-12-24T22:49:23.897Z,59.33
2022-12-24T22:51:50.963Z,59.25
2022-12-24T22:54:18.276Z,59.11
2022-12-24T22:56:45.355Z,59.10
2022-12-24T22:59:14.254Z,59.10
2022-12-24T23:01:45.295Z,59.36
2022-12-24T23:04:13.622Z,59.44
2022-12-24T23:06:41.389Z,59.52
2022-12-24T23:09:11.913Z,59.41
2022-12-24T23:11:40.643Z,59.50
2022-12-24T23:14:28.177Z,59.47
2022-12-24T23:16:55.218Z,59.29
2022-12-24T23:19:22.282Z,59.31
2022-12-24T23:21:49.580Z,59.24
2022-12-24T23:24:16.620Z,59.27
2022-12-24T23:26:43.695Z,59.45
2022-12-24T23:29:10.739Z,59.28
2022-12-24T23:31:38.045Z,59.03
2022-12-24T23:34:05.407Z,59.09
2022-12-24T23:36:32.575Z,59.01
2022-12-24T23:38:59.722Z,58.84
2022-12-24T23:41:27.340Z,58.47
2022-12-24T23:43:54.386Z,58.27
2022-12-24T23:46:22.135Z,58.51
2022-12-24T23:48:54.688Z,58.68
2022-12-24T23:51:25.549Z,59.02
2022-12-24T23:53:54.564Z,58.88
2022-12-24T23:56:24.222Z,58.51
2022-12-24T23:58:51.857Z,58.46
