createdAt,value
2023-04-01T00:02:57.772Z,9.95
2023-04-01T00:06:00.680Z,10.06
2023-04-01T00:09:02.604Z,10.27
2023-04-01T00:12:05.999Z,10.57
2023-04-01T00:15:11.115Z,10.67
2023-04-01T00:18:14.846Z,10.86
2023-04-01T00:21:17.084Z,10.97
2023-04-01T00:24:20.137Z,10.87
2023-04-01T00:27:23.448Z,10.93
2023-04-01T00:30:25.928Z,10.97
2023-04-01T00:33:28.607Z,10.98
2023-04-01T00:36:30.770Z,10.85
2023-04-01T00:39:33.802Z,10.77
2023-04-01T00:42:38.061Z,10.79
2023-04-01T00:45:42.097Z,10.72
2023-04-01T00:48:46.415Z,10.73
2023-04-01T00:51:51.365Z,10.66
2023-04-01T00:55:00.155Z,10.53
2023-04-01T00:58:08.680Z,10.60
2023-04-01T01:01:11.619Z,10.38
2023-04-01T01:04:23.421Z,10.46
2023-04-01T01:07:36.949Z,10.32
2023-04-01T01:10:40.170Z,10.48
2023-04-01T01:13:49.788Z,10.40
2023-04-01T01:16:57.651Z,10.29
2023-04-01T01:20:26.879Z,10.58
2023-04-01T01:24:00.631Z,10.54
2023-04-01T01:27:05.872Z,10.59
2023-04-01T01:30:27.708Z,10.76
2023-04-01T01:33:45.816Z,10.89
2023-04-01T01:36:54.776Z,10.73
2023-04-01T01:39:59.506Z,10.82
2023-04-01T01:43:06.661Z,10.83
2023-04-01T01:46:12.664Z,11.00
2023-04-01T01:49:16.525Z,11.17
2023-04-01T01:52:20.106Z,11.45
2023-04-01T01:55:29.745Z,11.51
2023-04-01T01:58:41.397Z,11.45
2023-04-01T02:01:47.687Z,11.40
2023-04-01T02:04:51.576Z,11.50
2023-04-01T02:08:02.344Z,11.46
2023-04-01T02:11:07.807Z,11.37
2023-04-01T02:14:14.781Z,11.35
2023-04-01T02:17:19.097Z,11.31
2023-04-01T02:20:23.833Z,11.26
2023-04-01T02:23:29.012Z,11.26
2023-04-01T02:26:31.618Z,10.96
2023-04-01T02:29:34.588Z,11.20
2023-04-01T02:32:39.352Z,11.14
2023-04-01T02:35:41.589Z,11.15
2023-04-01T02:38:46.489Z,11.10
2023-04-01T02:41:48.394Z,10.99
2023-04-01T02:44:50.371Z,10.93
2023-04-01T02:47:52.321Z,10.93
2023-04-01T02:50:54.353Z,10.81
2023-04-01T02:53:57.590Z,10.63
2023-04-01T02:57:00.536Z,10.56
2023-04-01T03:00:02.448Z,10.50
2023-04-01T03:03:04.850Z,10.37
2023-04-01T03:06:08.165Z,10.50
2023-04-01T03:09:11.738Z,10.56
2023-04-01T03:12:13.706Z,10.61
2023-04-01T03:15:15.868Z,10.58
2023-04-01T03:18:18.659Z,10.66
2023-04-01T03:21:23.190Z,10.65
2023-04-01T03:24:26.711Z,10.67
2023-04-01T03:27:28.619Z,10.66
2023-04-01T03:30:34.744Z,10.61
2023-04-01T03:33:37.738Z,10.69
2023-04-01T03:36:39.646Z,10.75
2023-04-01T03:39:44.638Z,10.76
2023-04-01T03:42:46.903Z,10.86
2023-04-01T03:45:50.829Z,10.79
2023-04-01T03:48:53.275Z,10.81
2023-04-01T03:51:55.163Z,10.65
2023-04-01T03:54:58.672Z,10.38
2023-04-01T03:58:03.014Z,10.47
2023-04-01T04:01:13.941Z,10.55
2023-04-01T04:04:16.210Z,10.43
2023-04-01T04:07:18.129Z,10.35
2023-04-01T04:10:21.803Z,10.33
2023-04-01T04:13:23.694Z,10.39
2023-04-01T04:16:25.919Z,10.44
2023-04-01T04:19:32.313Z,10.34
2023-04-01T04:22:34.238Z,10.26
2023-04-01T04:25:37.512Z,10.24
2023-04-01T04:28:39.645Z,10.17
2023-04-01T04:31:42.227Z,10.04
2023-04-01T04:34:44.145Z,10.09
2023-04-01T04:37:46.093Z,9.97
2023-04-01T04:40:49.421Z,9.93
2023-04-01T04:43:53.963Z,9.98
2023-04-01T04:46:58.348Z,9.98
2023-04-01T04:50:01.258Z,9.98
2023-04-01T04:53:03.303Z,10.01
2023-04-01T04:56:07.026Z,9.90
2023-04-01T04:59:09.197Z,9.74
2023-04-01T05:02:11.323Z,9.75
2023-04-01T05:05:13.232Z,9.92
2023-04-01T05:08:16.249Z,10.15
2023-04-01T05:11:21.489Z,10.39
2023-04-01T05:14:23.337Z,10.46
2023-04-01T05:17:26.267Z,10.53
2023-04-01T05:20:28.225Z,10.60
2023-04-01T05:23:34.209Z,10.72
2023-04-01T05:26:38.046Z,10.83
2023-04-01T05:29:39.885Z,10.89
2023-04-01T05:32:42.064Z,10.99
2023-04-01T05:35:43.978Z,11.05
2023-04-01T05:38:49.129Z,11.01
2023-04-01T05:41:52.359Z,11.20
2023-04-01T05:44:55.119Z,11.43
2023-04-01T05:47:57.088Z,11.59
2023-04-01T05:50:59.935Z,11.77
2023-04-01T05:54:01.832Z,11.86
2023-04-01T05:57:05.275Z,11.95
2023-04-01T06:00:08.456Z,12.03
2023-04-01T06:03:10.585Z,12.06
2023-04-01T06:06:16.745Z,12.16
2023-04-01T06:09:22.712Z,12.21
2023-04-01T06:12:51.488Z,12.27
2023-04-01T06:16:01.459Z,12.30
2023-04-01T06:19:26.817Z,12.39
2023-04-01T06:22:54.846Z,12.46
2023-04-01T06:26:19.348Z,12.63
2023-04-01T06:29:50.028Z,12.74
2023-04-01T06:33:09.209Z,12.88
2023-04-01T06:36:24.921Z,12.85
2023-04-01T06:39:39.220Z,12.90
2023-04-01T06:43:02.089Z,13.01
2023-04-01T06:46:14.993Z,12.99
2023-04-01T06:49:34.863Z,12.99
2023-04-01T06:52:50.252Z,13.05
2023-04-01T06:55:58.565Z,13.13
2023-04-01T06:59:06.592Z,13.19
2023-04-01T07:02:24.244Z,13.33
2023-04-01T07:05:30.351Z,13.36
2023-04-01T07:08:37.963Z,13.49
2023-04-01T07:11:41.314Z,13.55
2023-04-01T07:14:45.848Z,13.56
2023-04-01T07:17:54.890Z,13.71
2023-04-01T07:20:58.896Z,13.89
2023-04-01T07:24:05.525Z,13.98
2023-04-01T07:27:10.996Z,14.03
2023-04-01T07:30:17.230Z,14.12
2023-04-01T07:33:27.355Z,14.15
2023-04-01T07:36:36.228Z,14.14
2023-04-01T07:39:48.580Z,14.20
2023-04-01T07:43:06.586Z,14.24
2023-04-01T07:46:19.153Z,14.24
2023-04-01T07:49:31.863Z,14.27
2023-04-01T07:52:40.050Z,14.14
2023-04-01T07:55:49.170Z,14.23
2023-04-01T07:59:00.470Z,14.15
2023-04-01T08:02:11.163Z,13.10
2023-04-01T08:05:23.494Z,12.48
2023-04-01T08:08:36.934Z,12.36
2023-04-01T08:11:52.368Z,12.47
2023-04-01T08:15:05.861Z,12.36
2023-04-01T08:18:19.021Z,12.73
2023-04-01T08:21:26.483Z,13.01
2023-04-01T08:24:44.716Z,12.89
2023-04-01T08:27:54.550Z,12.77
2023-04-01T08:31:02.860Z,12.84
2023-04-01T08:34:07.100Z,13.49
2023-04-01T08:37:15.322Z,14.06
2023-04-01T08:40:56.647Z,14.28
2023-04-01T08:44:21.769Z,14.44
2023-04-01T08:47:53.903Z,14.45
2023-04-01T08:51:25.113Z,14.51
2023-04-01T08:54:47.258Z,14.65
2023-04-01T08:58:02.895Z,14.86
2023-04-01T09:01:15.350Z,14.56
2023-04-01T09:05:04.375Z,13.15
2023-04-01T09:08:21.210Z,12.69
2023-04-01T09:11:32.309Z,12.83
2023-04-01T09:14:57.881Z,13.06
2023-04-01T09:18:21.374Z,13.02
2023-04-01T09:21:33.104Z,13.23
2023-04-01T09:25:10.746Z,13.17
2023-04-01T09:28:19.701Z,13.00
2023-04-01T09:31:42.208Z,12.72
2023-04-01T09:34:56.116Z,12.63
2023-04-01T09:38:19.073Z,12.63
2023-04-01T09:41:30.686Z,12.57
2023-04-01T09:44:36.153Z,12.54
2023-04-01T09:47:52.105Z,12.56
2023-04-01T09:51:04.177Z,12.53
2023-04-01T09:54:14.828Z,12.76
2023-04-01T09:57:56.340Z,12.90
2023-04-01T10:01:19.721Z,12.99
2023-04-01T10:05:06.953Z,13.23
2023-04-01T10:08:38.196Z,13.13
2023-04-01T10:12:19.933Z,12.91
2023-04-01T10:15:42.055Z,12.89
2023-04-01T10:19:11.553Z,12.83
2023-04-01T10:22:29.042Z,12.61
2023-04-01T10:25:58.153Z,12.67
2023-04-01T10:29:49.123Z,12.96
2023-04-01T10:33:39.385Z,12.99
2023-04-01T10:36:52.314Z,12.99
2023-04-01T10:40:26.572Z,13.10
2023-04-01T10:44:21.822Z,13.30
2023-04-01T10:47:44.918Z,13.76
2023-04-01T10:51:12.857Z,13.70
2023-04-01T10:54:42.415Z,13.98
2023-04-01T10:58:11.691Z,14.19
2023-04-01T11:01:37.638Z,14.09
2023-04-01T11:05:09.004Z,14.15
2023-04-01T11:08:41.507Z,14.40
2023-04-01T11:12:13.637Z,14.39
2023-04-01T11:15:48.033Z,14.76
2023-04-01T11:19:20.642Z,14.57
2023-04-01T11:22:42.531Z,14.12
2023-04-01T11:25:57.120Z,13.99
2023-04-01T11:29:30.188Z,13.58
2023-04-01T11:32:54.113Z,13.35
2023-04-01T11:36:12.970Z,13.18
2023-04-01T11:39:24.906Z,13.15
2023-04-01T11:42:41.521Z,13.15
2023-04-01T11:45:51.845Z,13.14
2023-04-01T11:49:07.755Z,13.05
2023-04-01T11:52:22.833Z,13.18
2023-04-01T11:55:33.376Z,13.33
2023-04-01T11:58:47.936Z,13.51
2023-04-01T12:02:04.304Z,13.64
2023-04-01T12:05:35.894Z,14.00
2023-04-01T12:08:47.660Z,13.95
2023-04-01T12:12:00.688Z,14.02
2023-04-01T12:15:18.962Z,13.93
2023-04-01T12:18:28.295Z,13.92
2023-04-01T12:21:37.405Z,13.87
2023-04-01T12:24:50.463Z,13.93
2023-04-01T12:28:06.716Z,13.79
2023-04-01T12:31:20.485Z,13.82
2023-04-01T12:34:58.981Z,14.00
2023-04-01T12:38:17.644Z,14.04
2023-04-01T12:41:27.792Z,14.25
2023-04-01T12:44:41.242Z,14.36
2023-04-01T12:48:08.415Z,14.50
2023-04-01T12:51:38.605Z,14.45
2023-04-01T12:55:34.197Z,14.49
2023-04-01T12:59:08.745Z,14.63
2023-04-01T13:02:19.064Z,14.42
2023-04-01T13:05:56.983Z,14.44
2023-04-01T13:09:17.982Z,14.43
2023-04-01T13:12:44.361Z,14.56
2023-04-01T13:15:53.161Z,14.44
2023-04-01T13:19:00.957Z,14.63
2023-04-01T13:22:12.637Z,15.12
2023-04-01T13:25:29.047Z,15.41
2023-04-01T13:28:37.561Z,15.66
2023-04-01T13:31:56.326Z,15.75
2023-04-01T13:35:13.434Z,15.82
2023-04-01T13:38:40.543Z,15.72
2023-04-01T13:42:03.557Z,15.93
2023-04-01T13:45:15.394Z,15.61
2023-04-01T13:48:32.696Z,15.70
2023-04-01T13:52:10.017Z,15.93
2023-04-01T13:55:44.605Z,15.87
2023-04-01T13:59:06.549Z,15.03
2023-04-01T14:02:30.978Z,14.62
2023-04-01T14:05:57.406Z,14.32
2023-04-01T14:09:42.417Z,14.43
2023-04-01T14:12:52.607Z,14.12
2023-04-01T14:16:07.993Z,13.89
2023-04-01T14:19:27.732Z,13.76
2023-04-01T14:22:38.517Z,13.92
2023-04-01T14:26:18.847Z,14.04
2023-04-01T14:29:33.628Z,14.22
2023-04-01T14:32:47.795Z,14.15
2023-04-01T14:36:05.322Z,14.54
2023-04-01T14:39:30.516Z,14.86
2023-04-01T14:42:54.509Z,14.81
2023-04-01T14:46:15.056Z,14.98
2023-04-01T14:49:22.968Z,15.00
2023-04-01T14:52:29.834Z,15.05
2023-04-01T14:55:35.934Z,14.97
2023-04-01T14:58:45.406Z,14.70
2023-04-01T15:01:57.258Z,14.26
2023-04-01T15:05:15.998Z,14.42
2023-04-01T15:08:22.471Z,14.30
2023-04-01T15:11:39.217Z,14.39
2023-04-01T15:14:58.011Z,14.43
2023-04-01T15:18:11.426Z,14.41
2023-04-01T15:21:20.283Z,14.56
2023-04-01T15:24:25.705Z,14.46
2023-04-01T15:27:43.897Z,14.49
2023-04-01T15:30:53.100Z,14.62
2023-04-01T15:34:21.328Z,14.68
2023-04-01T15:37:39.698Z,14.81
2023-04-01T15:40:48.156Z,14.90
2023-04-01T15:43:53.427Z,14.89
2023-04-01T15:46:58.222Z,14.90
2023-04-01T15:50:23.160Z,14.86
2023-04-01T15:53:45.200Z,14.86
2023-04-01T15:57:05.583Z,14.86
2023-04-01T16:00:20.802Z,14.83
2023-04-01T16:03:36.012Z,14.85
2023-04-01T16:07:02.373Z,14.74
2023-04-01T16:10:22.899Z,14.68
2023-04-01T16:13:36.534Z,14.73
2023-04-01T16:16:54.902Z,14.74
2023-04-01T16:20:01.111Z,14.70
2023-04-01T16:23:13.161Z,14.42
2023-04-01T16:26:23.738Z,14.56
2023-04-01T16:29:36.511Z,14.49
2023-04-01T16:32:45.912Z,14.34
2023-04-01T16:35:57.022Z,14.30
2023-04-01T16:39:37.476Z,14.25
2023-04-01T16:42:50.863Z,14.18
2023-04-01T16:46:04.023Z,14.13
2023-04-01T16:49:24.392Z,14.00
2023-04-01T16:52:44.659Z,13.85
2023-04-01T16:55:52.736Z,13.80
2023-04-01T16:59:03.882Z,13.62
2023-04-01T17:02:14.527Z,13.59
2023-04-01T17:05:16.841Z,13.40
2023-04-01T17:08:31.532Z,13.36
2023-04-01T17:11:41.771Z,12.83
2023-04-01T17:14:53.028Z,12.77
2023-04-01T17:18:04.964Z,12.43
2023-04-01T17:21:11.717Z,12.49
2023-04-01T17:24:30.320Z,12.12
2023-04-01T17:27:49.772Z,11.72
2023-04-01T17:31:03.706Z,11.49
2023-04-01T17:34:28.468Z,11.46
2023-04-01T17:37:47.580Z,11.44
2023-04-01T17:41:04.705Z,11.18
2023-04-01T17:44:25.185Z,11.22
2023-04-01T17:47:51.960Z,11.27
2023-04-01T17:51:09.813Z,11.04
2023-04-01T17:54:26.100Z,11.09
2023-04-01T17:57:45.678Z,11.03
2023-04-01T18:01:01.979Z,10.93
2023-04-01T18:04:49.443Z,10.78
2023-04-01T18:08:10.522Z,10.62
2023-04-01T18:11:24.791Z,10.61
2023-04-01T18:14:51.888Z,10.30
2023-04-01T18:18:07.248Z,10.42
2023-04-01T18:21:23.624Z,10.39
2023-04-01T18:24:31.863Z,10.35
2023-04-01T18:27:40.436Z,10.19
2023-04-01T18:30:45.717Z,10.22
2023-04-01T18:33:59.412Z,10.46
2023-04-01T18:37:18.932Z,10.41
2023-04-01T18:40:28.496Z,10.25
2023-04-01T18:43:40.661Z,10.17
2023-04-01T18:46:53.814Z,9.95
2023-04-01T18:50:03.194Z,9.74
2023-04-01T18:53:23.838Z,9.78
2023-04-01T18:56:32.047Z,9.68
2023-04-01T18:59:42.600Z,9.66
2023-04-01T19:02:52.960Z,9.68
2023-04-01T19:06:02.536Z,9.56
2023-04-01T19:09:19.887Z,9.76
2023-04-01T19:12:39.858Z,9.91
2023-04-01T19:15:52.043Z,9.91
2023-04-01T19:19:09.484Z,9.87
2023-04-01T19:22:29.283Z,9.91
2023-04-01T19:25:40.260Z,10.14
2023-04-01T19:28:54.971Z,10.02
2023-04-01T19:32:06.475Z,9.94
2023-04-01T19:35:20.818Z,10.12
2023-04-01T19:38:38.664Z,10.32
2023-04-01T19:41:49.748Z,9.93
2023-04-01T19:45:06.153Z,9.76
2023-04-01T19:48:27.594Z,9.68
2023-04-01T19:51:36.781Z,9.63
2023-04-01T19:54:47.846Z,9.62
2023-04-01T19:58:03.177Z,9.42
2023-04-01T20:01:11.398Z,9.88
2023-04-01T20:04:19.691Z,10.35
2023-04-01T20:07:29.223Z,10.65
2023-04-01T20:10:37.245Z,10.73
2023-04-01T20:13:52.780Z,11.21
2023-04-01T20:17:04.507Z,11.45
2023-04-01T20:20:21.824Z,11.61
2023-04-01T20:23:43.794Z,11.57
2023-04-01T20:26:52.125Z,11.49
2023-04-01T20:30:18.725Z,11.30
2023-04-01T20:33:43.826Z,11.14
2023-04-01T20:36:59.178Z,11.37
2023-04-01T20:40:25.246Z,11.34
2023-04-01T20:43:59.114Z,11.24
2023-04-01T20:47:16.192Z,11.16
2023-04-01T20:50:27.845Z,11.22
2023-04-01T20:53:38.721Z,11.14
2023-04-01T20:56:57.243Z,11.10
2023-04-01T21:00:25.800Z,11.13
2023-04-01T21:03:41.868Z,11.19
2023-04-01T21:07:10.554Z,11.26
2023-04-01T21:10:41.164Z,11.25
2023-04-01T21:13:55.641Z,11.14
2023-04-01T21:17:09.685Z,11.28
2023-04-01T21:20:30.042Z,11.15
2023-04-01T21:23:48.526Z,10.88
2023-04-01T21:26:56.763Z,10.87
2023-04-01T21:30:08.583Z,10.69
2023-04-01T21:33:28.021Z,10.67
2023-04-01T21:36:52.230Z,10.93
2023-04-01T21:40:12.379Z,11.30
2023-04-01T21:43:26.365Z,11.80
2023-04-01T21:47:09.510Z,11.93
2023-04-01T21:50:36.083Z,11.98
2023-04-01T21:54:08.332Z,11.99
2023-04-01T21:57:38.279Z,12.12
2023-04-01T22:00:49.677Z,11.99
2023-04-01T22:04:27.780Z,12.03
2023-04-01T22:07:38.686Z,12.17
2023-04-01T22:10:48.106Z,12.20
2023-04-01T22:13:56.081Z,12.24
2023-04-01T22:16:59.416Z,12.18
2023-04-01T22:20:17.693Z,12.17
2023-04-01T22:23:27.435Z,12.06
2023-04-01T22:26:38.303Z,12.12
2023-04-01T22:29:44.400Z,12.07
2023-04-01T22:32:49.510Z,12.03
2023-04-01T22:35:59.586Z,12.10
2023-04-01T22:39:12.727Z,12.04
2023-04-01T22:42:35.484Z,11.98
2023-04-01T22:46:05.762Z,11.98
2023-04-01T22:49:17.616Z,11.89
2023-04-01T22:52:29.715Z,11.84
2023-04-01T22:55:35.001Z,11.75
2023-04-01T22:58:43.786Z,11.72
2023-04-01T23:01:50.693Z,11.64
2023-04-01T23:05:02.415Z,11.55
2023-04-01T23:08:25.619Z,11.46
2023-04-01T23:11:31.162Z,11.25
2023-04-01T23:14:50.562Z,11.30
2023-04-01T23:18:13.871Z,11.28
2023-04-01T23:21:22.490Z,11.29
2023-04-01T23:24:31.814Z,11.29
2023-04-01T23:27:40.025Z,11.14
2023-04-01T23:30:51.242Z,11.27
2023-04-01T23:33:55.855Z,11.34
2023-04-01T23:37:01.949Z,11.40
2023-04-01T23:40:06.152Z,11.44
2023-04-01T23:43:15.495Z,11.38
2023-04-01T23:46:18.799Z,11.42
2023-04-01T23:49:24.056Z,11.46
2023-04-01T23:52:28.792Z,11.50
2023-04-01T23:55:33.668Z,11.49
2023-04-01T23:58:45.103Z,11.42
