createdAt,value
2023-06-10T00:04:31.899Z,16.32
2023-06-10T00:09:34.852Z,16.11
2023-06-10T00:14:39.774Z,16.85
2023-06-10T00:19:43.273Z,15.28
2023-06-10T00:24:47.046Z,16.30
2023-06-10T00:29:49.713Z,15.64
2023-06-10T00:34:59.729Z,15.86
2023-06-10T00:40:02.752Z,16.58
2023-06-10T00:45:06.293Z,15.82
2023-06-10T00:50:09.434Z,15.42
2023-06-10T00:55:12.625Z,14.17
2023-06-10T01:00:15.891Z,15.27
2023-06-10T01:05:18.513Z,15.29
2023-06-10T01:10:50.445Z,15.47
2023-06-10T01:15:54.388Z,15.27
2023-06-10T01:20:58.360Z,13.89
2023-06-10T01:26:04.815Z,15.08
2023-06-10T01:31:28.232Z,15.44
2023-06-10T01:36:33.625Z,14.76
2023-06-10T01:41:37.871Z,15.27
2023-06-10T01:46:40.907Z,14.54
2023-06-10T01:51:43.632Z,14.40
2023-06-10T01:56:46.266Z,14.43
2023-06-10T02:01:53.876Z,14.30
2023-06-10T02:06:57.619Z,15.45
2023-06-10T02:12:01.839Z,14.95
2023-06-10T02:17:04.614Z,13.64
2023-06-10T02:22:07.467Z,15.21
2023-06-10T02:27:10.303Z,15.22
2023-06-10T02:32:13.039Z,14.96
2023-06-10T02:37:16.762Z,14.29
2023-06-10T02:42:19.676Z,15.00
2023-06-10T02:47:22.345Z,14.78
2023-06-10T02:52:25.242Z,14.62
2023-06-10T02:57:28.459Z,13.60
2023-06-10T03:02:41.431Z,13.70
2023-06-10T03:07:44.221Z,14.87
2023-06-10T03:12:46.962Z,15.10
2023-06-10T03:17:50.501Z,13.79
2023-06-10T03:22:53.697Z,14.41
2023-06-10T03:28:02.599Z,14.49
2023-06-10T03:33:05.510Z,14.95
2023-06-10T03:38:08.189Z,14.46
2023-06-10T03:43:10.911Z,14.08
2023-06-10T03:48:13.609Z,13.78
2023-06-10T03:53:16.640Z,14.42
2023-06-10T03:58:20.289Z,13.90
2023-06-10T04:03:23.200Z,15.32
2023-06-10T04:08:25.941Z,15.24
2023-06-10T04:13:29.525Z,14.15
2023-06-10T04:18:32.392Z,13.65
2023-06-10T04:23:35.097Z,15.69
2023-06-10T04:28:38.475Z,14.67
2023-06-10T04:33:41.298Z,14.98
2023-06-10T04:38:44.515Z,14.04
2023-06-10T04:43:47.237Z,15.88
2023-06-10T04:48:50.964Z,15.46
2023-06-10T04:53:54.318Z,15.95
2023-06-10T04:58:56.931Z,15.85
2023-06-10T05:03:59.909Z,16.59
2023-06-10T05:09:03.487Z,16.56
2023-06-10T05:14:06.372Z,16.47
2023-06-10T05:19:09.270Z,15.25
2023-06-10T05:24:12.077Z,16.20
2023-06-10T05:29:14.745Z,16.71
2023-06-10T05:34:17.361Z,17.14
2023-06-10T05:39:30.004Z,17.19
2023-06-10T05:44:32.690Z,17.56
2023-06-10T05:49:35.434Z,17.28
2023-06-10T05:54:38.348Z,18.08
2023-06-10T05:59:41.098Z,18.58
2023-06-10T06:04:43.694Z,19.23
2023-06-10T06:09:46.406Z,19.55
2023-06-10T06:14:51.094Z,19.74
2023-06-10T06:19:53.820Z,19.91
2023-06-10T06:24:56.594Z,20.06
2023-06-10T06:29:59.332Z,19.71
2023-06-10T06:35:12.708Z,21.08
2023-06-10T06:40:16.129Z,20.07
2023-06-10T06:45:18.754Z,21.62
2023-06-10T06:50:21.406Z,21.74
2023-06-10T06:55:24.192Z,21.76
2023-06-10T07:00:26.960Z,21.58
2023-06-10T07:05:29.760Z,22.43
2023-06-10T07:10:32.787Z,22.26
2023-06-10T07:15:35.740Z,22.45
2023-06-10T07:20:38.618Z,21.90
2023-06-10T07:25:44.025Z,21.45
2023-06-10T07:30:47.216Z,21.17
2023-06-10T07:35:49.880Z,21.41
2023-06-10T07:41:02.911Z,22.80
2023-06-10T07:46:07.558Z,22.26
2023-06-10T07:51:18.535Z,22.41
2023-06-10T07:56:23.548Z,22.72
2023-06-10T08:01:37.899Z,24.02
2023-06-10T08:06:40.497Z,23.73
2023-06-10T08:11:43.218Z,23.81
2023-06-10T08:16:46.714Z,23.81
2023-06-10T08:21:49.417Z,24.18
2023-06-10T08:26:52.120Z,23.86
2023-06-10T08:31:54.902Z,24.35
2023-06-10T08:36:57.654Z,25.55
2023-06-10T08:42:09.777Z,26.15
2023-06-10T08:47:17.342Z,26.66
2023-06-10T08:52:21.879Z,27.40
2023-06-10T08:57:25.272Z,27.12
2023-06-10T09:02:29.432Z,27.85
2023-06-10T09:26:41.963Z,26.82
2023-06-10T09:31:46.317Z,26.48
2023-06-10T09:46:56.575Z,26.34
2023-06-10T09:52:00.037Z,24.91
2023-06-10T09:57:09.724Z,23.72
2023-06-10T10:02:21.218Z,25.86
2023-06-10T10:12:17.875Z,26.93
2023-06-10T10:44:14.686Z,26.51
2023-06-10T10:49:20.011Z,25.91
2023-06-10T11:00:14.032Z,25.18
2023-06-10T11:05:18.483Z,24.90
2023-06-10T11:10:31.391Z,24.22
2023-06-10T11:15:35.516Z,24.66
2023-06-10T11:21:00.702Z,24.22
2023-06-10T11:26:29.141Z,23.21
2023-06-10T11:31:35.158Z,20.64
2023-06-10T11:36:44.360Z,21.56
2023-06-10T11:41:48.193Z,19.06
2023-06-10T11:46:52.126Z,19.08
2023-06-10T11:51:55.600Z,19.18
2023-06-10T11:57:01.164Z,18.56
2023-06-10T12:02:05.040Z,18.98
2023-06-10T12:07:09.185Z,19.27
2023-06-10T12:12:22.869Z,19.28
2023-06-10T12:17:32.587Z,19.37
2023-06-10T12:22:43.741Z,18.85
2023-06-10T12:27:55.843Z,18.34
2023-06-10T12:32:59.886Z,17.00
2023-06-10T12:38:06.507Z,16.61
2023-06-10T12:43:10.260Z,16.20
2023-06-10T12:48:14.225Z,16.19
2023-06-10T12:53:18.412Z,15.97
2023-06-10T12:58:23.774Z,16.06
2023-06-10T13:03:27.567Z,16.14
2023-06-10T13:08:30.954Z,16.23
2023-06-10T13:13:34.305Z,16.36
2023-06-10T13:18:40.182Z,16.26
2023-06-10T13:23:48.054Z,16.52
2023-06-10T13:28:51.768Z,16.54
2023-06-10T13:33:55.387Z,16.57
2023-06-10T13:38:58.811Z,16.50
2023-06-10T13:44:02.167Z,16.78
2023-06-10T13:49:05.604Z,16.62
2023-06-10T13:54:09.062Z,17.21
2023-06-10T13:59:12.424Z,17.29
2023-06-10T14:04:16.042Z,17.56
2023-06-10T14:09:19.563Z,17.78
2023-06-10T14:14:24.391Z,17.53
2023-06-10T14:19:27.812Z,17.65
2023-06-10T14:24:41.388Z,17.72
2023-06-10T14:29:51.542Z,17.57
2023-06-10T14:34:55.044Z,16.88
2023-06-10T14:39:58.655Z,17.62
2023-06-10T14:45:02.402Z,17.75
2023-06-10T14:50:06.481Z,18.12
2023-06-10T14:55:18.045Z,17.62
2023-06-10T15:00:24.325Z,18.06
2023-06-10T15:05:27.745Z,17.86
2023-06-10T15:10:31.821Z,18.28
2023-06-10T15:28:46.510Z,19.05
2023-06-10T15:33:50.002Z,18.82
2023-06-10T15:38:56.023Z,19.05
2023-06-10T15:44:03.429Z,18.72
2023-06-10T15:49:07.099Z,18.78
2023-06-10T15:54:10.949Z,18.84
2023-06-10T15:59:24.495Z,19.10
2023-06-10T16:04:31.315Z,19.28
2023-06-10T16:09:35.065Z,19.52
2023-06-10T16:14:48.941Z,19.50
2023-06-10T16:19:52.398Z,19.23
2023-06-10T16:24:56.242Z,18.90
2023-06-10T16:29:59.824Z,19.39
2023-06-10T16:35:03.284Z,18.82
2023-06-10T16:40:07.179Z,18.65
2023-06-10T16:45:11.267Z,17.87
2023-06-10T16:50:21.349Z,18.35
2023-06-10T16:55:24.813Z,18.59
2023-06-10T17:00:28.216Z,18.20
2023-06-10T17:05:32.111Z,17.98
2023-06-10T17:10:36.896Z,18.52
2023-06-10T17:15:46.291Z,18.48
2023-06-10T17:20:50.045Z,18.69
2023-06-10T17:26:03.969Z,18.54
2023-06-10T17:31:07.739Z,18.43
2023-06-10T17:36:11.456Z,18.40
2023-06-10T17:41:15.969Z,18.47
2023-06-10T17:46:21.701Z,18.53
2023-06-10T17:51:25.512Z,18.45
2023-06-10T17:56:29.258Z,18.67
2023-06-10T18:01:32.792Z,18.09
2023-06-10T18:06:36.522Z,18.00
2023-06-10T18:11:40.662Z,17.75
2023-06-10T18:16:44.500Z,17.82
2023-06-10T18:21:48.278Z,18.08
2023-06-10T18:27:02.401Z,17.22
2023-06-10T18:32:06.153Z,17.89
2023-06-10T18:37:10.620Z,17.28
2023-06-10T18:42:24.289Z,17.04
2023-06-10T18:47:52.852Z,16.32
2023-06-10T18:53:01.206Z,17.08
2023-06-10T18:58:05.799Z,17.08
2023-06-10T19:03:09.648Z,16.46
2023-06-10T19:08:13.352Z,16.42
2023-06-10T19:13:17.109Z,16.10
2023-06-10T19:18:20.997Z,16.16
2023-06-10T19:23:24.775Z,15.99
2023-06-10T19:28:28.512Z,16.18
2023-06-10T19:33:42.257Z,16.15
2023-06-10T19:38:46.017Z,16.06
2023-06-10T19:43:51.474Z,16.20
2023-06-10T19:48:55.137Z,15.43
2023-06-10T19:53:58.585Z,16.21
2023-06-10T19:59:02.209Z,15.74
2023-06-10T20:04:06.066Z,16.15
2023-06-10T20:09:10.035Z,15.79
2023-06-10T20:14:13.762Z,15.14
2023-06-10T20:19:17.257Z,15.15
2023-06-10T20:24:20.718Z,16.45
2023-06-10T20:29:24.424Z,16.34
2023-06-10T20:34:28.140Z,16.24
2023-06-10T20:39:32.029Z,16.04
2023-06-10T20:44:45.607Z,16.24
2023-06-10T20:49:58.991Z,15.41
2023-06-10T20:55:02.338Z,16.08
2023-06-10T21:00:06.389Z,16.61
2023-06-10T21:05:10.230Z,16.64
2023-06-10T21:10:17.974Z,16.57
2023-06-10T21:15:31.435Z,16.10
2023-06-10T21:20:34.911Z,16.24
2023-06-10T21:25:38.264Z,16.69
2023-06-10T21:30:44.096Z,16.56
2023-06-10T21:35:47.512Z,16.08
2023-06-10T21:40:50.888Z,16.42
2023-06-10T21:45:57.115Z,15.49
2023-06-10T21:51:00.812Z,16.18
2023-06-10T21:56:14.293Z,16.50
2023-06-10T22:01:18.283Z,16.87
2023-06-10T22:06:26.662Z,16.73
2023-06-10T22:11:40.138Z,16.86
2023-06-10T22:16:54.194Z,16.84
2023-06-10T22:21:57.722Z,16.80
2023-06-10T22:27:01.712Z,17.09
2023-06-10T22:32:05.388Z,17.35
2023-06-10T22:37:08.778Z,17.43
2023-06-10T22:42:12.700Z,17.68
2023-06-10T22:47:16.380Z,17.24
2023-06-10T22:52:20.168Z,17.51
2023-06-10T22:57:23.588Z,17.30
2023-06-10T23:02:27.435Z,16.88
2023-06-10T23:07:40.943Z,16.48
2023-06-10T23:12:47.506Z,16.81
2023-06-10T23:17:51.748Z,16.61
2023-06-10T23:22:55.221Z,16.64
2023-06-10T23:27:58.831Z,16.74
2023-06-10T23:33:02.284Z,16.94
2023-06-10T23:38:05.697Z,17.23
2023-06-10T23:43:09.259Z,18.14
2023-06-10T23:48:12.733Z,18.40
2023-06-10T23:53:16.286Z,18.16
2023-06-10T23:58:20.310Z,17.12
