createdAt,value
2022-12-01T00:01:15.440Z,9.68
2022-12-01T00:03:43.003Z,9.40
2022-12-01T00:06:20.889Z,10.00
2022-12-01T00:09:09.643Z,9.02
2022-12-01T00:11:38.502Z,9.27
2022-12-01T00:14:06.115Z,9.65
2022-12-01T00:16:34.100Z,10.20
2022-12-01T00:19:01.462Z,9.03
2022-12-01T00:21:28.710Z,9.35
2022-12-01T00:23:57.638Z,9.35
2022-12-01T00:26:26.380Z,9.38
2022-12-01T00:28:55.968Z,10.20
2022-12-01T00:31:23.244Z,9.63
2022-12-01T00:33:50.464Z,9.75
2022-12-01T00:36:17.652Z,10.43
2022-12-01T00:38:44.978Z,10.27
2022-12-01T00:41:12.318Z,11.23
2022-12-01T00:43:39.878Z,9.93
2022-12-01T00:46:07.221Z,9.43
2022-12-01T00:48:34.410Z,9.27
2022-12-01T00:51:01.571Z,10.88
2022-12-01T00:53:29.001Z,10.07
2022-12-01T00:55:56.436Z,10.77
2022-12-01T00:58:24.617Z,10.02
2022-12-01T01:01:01.475Z,10.90
2022-12-01T01:03:30.623Z,10.68
2022-12-01T01:06:04.766Z,10.73
2022-12-01T01:08:32.526Z,9.90
2022-12-01T01:11:01.578Z,10.40
2022-12-01T01:13:29.353Z,10.20
2022-12-01T01:16:01.328Z,11.75
2022-12-01T01:18:28.852Z,10.43
2022-12-01T01:21:04.802Z,10.60
2022-12-01T01:23:32.112Z,11.82
2022-12-01T01:26:08.889Z,11.50
2022-12-01T01:28:36.475Z,11.73
2022-12-01T01:31:08.114Z,12.30
2022-12-01T01:33:35.615Z,12.63
2022-12-01T01:36:03.920Z,11.32
2022-12-01T01:38:32.226Z,11.70
2022-12-01T01:40:59.523Z,11.50
2022-12-01T01:43:49.362Z,12.32
2022-12-01T01:46:19.618Z,13.23
2022-12-01T01:48:51.350Z,13.00
2022-12-01T01:51:23.136Z,15.70
2022-12-01T01:53:54.250Z,15.95
2022-12-01T01:56:21.472Z,16.95
2022-12-01T01:58:49.179Z,19.07
2022-12-01T02:01:16.382Z,17.52
2022-12-01T02:03:45.529Z,18.00
2022-12-01T02:06:13.688Z,17.38
2022-12-01T02:08:40.837Z,17.77
2022-12-01T02:11:28.046Z,16.97
2022-12-01T02:14:28.600Z,17.35
2022-12-01T02:17:11.216Z,17.45
2022-12-01T02:20:14.165Z,19.60
2022-12-01T02:22:56.499Z,18.67
2022-12-01T02:25:48.842Z,17.57
2022-12-01T02:28:15.931Z,17.05
2022-12-01T02:30:49.554Z,18.58
2022-12-01T02:33:25.672Z,18.35
2022-12-01T02:36:16.487Z,16.95
2022-12-01T02:38:54.792Z,16.73
2022-12-01T02:41:29.646Z,17.80
2022-12-01T02:44:08.373Z,16.85
2022-12-01T02:46:57.711Z,16.50
2022-12-01T02:49:31.532Z,18.85
2022-12-01T02:51:59.146Z,16.63
2022-12-01T02:54:29.950Z,18.10
2022-12-01T02:56:57.032Z,17.92
2022-12-01T02:59:24.145Z,16.83
2022-12-01T03:02:11.843Z,17.80
2022-12-01T03:05:04.827Z,16.07
2022-12-01T03:07:55.234Z,16.65
2022-12-01T03:10:44.055Z,18.58
2022-12-01T03:13:38.806Z,17.33
2022-12-01T03:16:21.122Z,16.73
2022-12-01T03:18:56.576Z,16.20
2022-12-01T03:21:27.099Z,16.10
2022-12-01T03:24:12.074Z,15.50
2022-12-01T03:26:41.278Z,16.75
2022-12-01T03:29:11.329Z,14.32
2022-12-01T03:31:43.795Z,15.40
2022-12-01T03:34:18.328Z,15.80
2022-12-01T03:36:52.685Z,15.38
2022-12-01T03:39:26.596Z,14.68
2022-12-01T03:41:58.898Z,16.13
2022-12-01T03:44:31.395Z,16.60
2022-12-01T03:47:06.871Z,15.25
2022-12-01T03:49:34.299Z,15.43
2022-12-01T03:52:14.269Z,15.40
2022-12-01T03:55:02.484Z,14.45
2022-12-01T03:57:32.213Z,16.07
2022-12-01T03:59:59.456Z,14.82
2022-12-01T04:02:28.176Z,15.80
2022-12-01T04:04:55.384Z,15.30
2022-12-01T04:07:23.472Z,14.50
2022-12-01T04:09:51.148Z,14.63
2022-12-01T04:12:30.570Z,14.73
2022-12-01T04:14:58.450Z,15.20
2022-12-01T04:17:26.282Z,16.13
2022-12-01T04:19:53.881Z,14.00
2022-12-01T04:22:21.481Z,15.57
2022-12-01T04:24:48.913Z,14.65
2022-12-01T04:27:16.088Z,15.68
2022-12-01T04:29:43.379Z,14.43
2022-12-01T04:32:10.592Z,14.43
2022-12-01T04:34:37.657Z,14.77
2022-12-01T04:37:05.953Z,14.02
2022-12-01T04:39:34.294Z,13.45
2022-12-01T04:42:01.800Z,14.52
2022-12-01T04:44:34.312Z,14.55
2022-12-01T04:47:03.279Z,13.07
2022-12-01T04:49:30.787Z,13.68
2022-12-01T04:51:58.274Z,12.85
2022-12-01T04:54:25.652Z,13.23
2022-12-01T04:56:52.854Z,13.20
2022-12-01T04:59:19.952Z,13.37
2022-12-01T05:01:48.245Z,12.98
2022-12-01T05:04:15.643Z,13.20
2022-12-01T05:06:43.348Z,14.68
2022-12-01T05:09:17.116Z,13.02
2022-12-01T05:11:45.081Z,13.07
2022-12-01T05:14:12.266Z,13.55
2022-12-01T05:16:39.458Z,14.98
2022-12-01T05:19:25.478Z,13.60
2022-12-01T05:21:52.802Z,13.23
2022-12-01T05:24:20.840Z,14.07
2022-12-01T05:26:48.187Z,12.60
2022-12-01T05:29:15.377Z,13.50
2022-12-01T05:31:42.630Z,12.68
2022-12-01T05:34:09.899Z,11.82
2022-12-01T05:36:36.964Z,13.50
2022-12-01T05:39:05.029Z,14.10
2022-12-01T05:41:32.313Z,13.45
2022-12-01T05:43:59.414Z,11.50
2022-12-01T05:46:26.706Z,12.63
2022-12-01T05:48:53.974Z,12.63
2022-12-01T05:51:21.263Z,11.48
2022-12-01T05:53:48.396Z,12.55
2022-12-01T05:56:15.560Z,13.45
2022-12-01T05:58:42.724Z,13.30
2022-12-01T06:01:09.948Z,12.23
2022-12-01T06:03:37.115Z,12.85
2022-12-01T06:06:04.434Z,13.15
2022-12-01T06:08:31.584Z,12.38
2022-12-01T06:10:58.691Z,12.40
2022-12-01T06:13:26.102Z,12.87
2022-12-01T06:15:57.658Z,11.88
2022-12-01T06:18:26.197Z,12.10
2022-12-01T06:20:53.388Z,13.85
2022-12-01T06:23:20.701Z,11.77
2022-12-01T06:25:47.990Z,13.07
2022-12-01T06:28:15.336Z,13.30
2022-12-01T06:30:42.647Z,12.20
2022-12-01T06:33:09.712Z,11.38
2022-12-01T06:35:37.697Z,12.07
2022-12-01T06:38:05.086Z,11.43
2022-12-01T06:40:32.537Z,11.43
2022-12-01T06:43:02.158Z,12.35
2022-12-01T06:45:30.828Z,12.18
2022-12-01T06:47:58.164Z,11.75
2022-12-01T06:50:25.778Z,11.17
2022-12-01T06:52:53.132Z,11.70
2022-12-01T06:55:20.221Z,11.27
2022-12-01T06:57:47.587Z,11.82
2022-12-01T07:00:15.445Z,12.05
2022-12-01T07:02:42.813Z,12.87
2022-12-01T07:05:10.208Z,11.15
2022-12-01T07:07:39.179Z,11.50
2022-12-01T07:10:07.643Z,11.52
2022-12-01T07:12:34.957Z,11.00
2022-12-01T07:15:02.466Z,13.43
2022-12-01T07:17:29.845Z,12.13
2022-12-01T07:19:57.271Z,12.10
2022-12-01T07:22:28.117Z,11.95
2022-12-01T07:24:58.225Z,12.38
2022-12-01T07:27:25.388Z,13.77
2022-12-01T07:29:52.719Z,12.77
2022-12-01T07:32:19.991Z,12.23
2022-12-01T07:34:47.371Z,13.57
2022-12-01T07:37:14.506Z,12.77
2022-12-01T07:39:41.643Z,11.87
2022-12-01T07:42:08.829Z,12.40
2022-12-01T07:44:36.037Z,11.35
2022-12-01T07:47:03.293Z,12.80
2022-12-01T07:49:30.669Z,11.10
2022-12-01T07:51:57.868Z,13.33
2022-12-01T07:54:25.776Z,12.65
2022-12-01T07:56:53.139Z,13.18
2022-12-01T07:59:20.505Z,12.15
2022-12-01T08:01:47.810Z,13.52
2022-12-01T08:04:15.103Z,11.80
2022-12-01T08:06:42.286Z,11.60
2022-12-01T08:09:09.491Z,11.93
2022-12-01T08:11:36.648Z,11.13
2022-12-01T08:14:03.824Z,13.15
2022-12-01T08:16:31.487Z,12.03
2022-12-01T08:18:58.742Z,11.52
2022-12-01T08:21:25.999Z,12.73
2022-12-01T08:23:54.947Z,12.70
2022-12-01T08:26:23.252Z,11.93
2022-12-01T08:28:50.381Z,12.40
2022-12-01T08:31:20.513Z,11.48
2022-12-01T08:33:48.493Z,13.02
2022-12-01T08:36:15.811Z,11.98
2022-12-01T08:38:44.955Z,12.43
2022-12-01T08:41:12.991Z,11.77
2022-12-01T08:43:57.071Z,11.10
2022-12-01T08:46:27.180Z,12.38
2022-12-01T08:48:57.259Z,10.70
2022-12-01T08:51:25.199Z,11.23
2022-12-01T08:53:52.338Z,11.00
2022-12-01T08:56:28.864Z,10.55
2022-12-01T08:58:56.321Z,11.45
2022-12-01T09:01:23.531Z,11.10
2022-12-01T09:04:05.224Z,11.65
2022-12-01T09:06:35.405Z,11.83
2022-12-01T09:09:02.555Z,11.27
2022-12-01T09:11:29.712Z,11.20
2022-12-01T09:13:59.068Z,12.10
2022-12-01T09:16:26.289Z,11.10
2022-12-01T09:18:53.464Z,10.93
2022-12-01T09:21:24.033Z,11.20
2022-12-01T09:23:51.409Z,10.38
2022-12-01T09:26:19.657Z,11.05
2022-12-01T09:28:48.052Z,10.18
2022-12-01T09:31:16.562Z,9.67
2022-12-01T09:33:44.174Z,10.90
2022-12-01T09:36:11.391Z,10.25
2022-12-01T09:38:38.993Z,9.68
2022-12-01T09:41:09.368Z,10.68
2022-12-01T09:43:42.099Z,10.37
2022-12-01T09:46:17.170Z,9.63
2022-12-01T09:48:47.180Z,10.38
2022-12-01T09:51:14.998Z,8.93
2022-12-01T09:53:43.094Z,9.50
2022-12-01T09:56:22.490Z,10.37
2022-12-01T09:58:52.836Z,9.85
2022-12-01T10:01:30.700Z,9.32
2022-12-01T10:03:59.925Z,9.65
2022-12-01T10:06:38.031Z,10.73
2022-12-01T10:09:07.916Z,10.27
2022-12-01T10:11:36.868Z,10.98
2022-12-01T10:14:04.629Z,11.20
2022-12-01T10:16:45.899Z,12.10
2022-12-01T10:19:17.992Z,12.18
2022-12-01T10:22:01.226Z,9.63
2022-12-01T10:24:43.959Z,10.93
2022-12-01T10:27:35.369Z,12.65
2022-12-01T10:30:09.968Z,11.27
2022-12-01T10:32:53.945Z,11.50
2022-12-01T10:35:23.922Z,10.87
2022-12-01T10:37:56.608Z,10.48
2022-12-01T10:40:24.411Z,11.27
2022-12-01T10:42:52.035Z,10.48
2022-12-01T10:45:31.985Z,10.27
2022-12-01T10:48:20.179Z,10.07
2022-12-01T10:50:52.180Z,10.27
2022-12-01T10:53:22.147Z,11.45
2022-12-01T10:56:13.556Z,9.85
2022-12-01T10:58:51.388Z,11.95
2022-12-01T11:01:31.951Z,10.00
2022-12-01T11:04:06.420Z,10.38
2022-12-01T11:06:34.636Z,11.63
2022-12-01T11:09:04.800Z,11.05
2022-12-01T11:11:31.806Z,10.25
2022-12-01T11:14:02.006Z,11.33
2022-12-01T11:16:43.743Z,11.30
2022-12-01T11:19:32.485Z,11.48
2022-12-01T11:22:19.670Z,11.85
2022-12-01T11:25:05.815Z,10.35
2022-12-01T11:27:36.546Z,11.37
2022-12-01T11:30:20.128Z,9.15
2022-12-01T11:32:53.175Z,10.27
2022-12-01T11:35:22.171Z,9.48
2022-12-01T11:38:27.287Z,9.68
2022-12-01T11:40:47.269Z,11.90
2022-12-01T11:43:35.205Z,11.98
2022-12-01T11:46:05.001Z,12.45
2022-12-01T11:48:36.611Z,11.85
2022-12-01T11:51:18.860Z,12.68
2022-12-01T11:53:46.662Z,12.33
2022-12-01T11:56:29.105Z,12.43
2022-12-01T11:59:00.622Z,12.70
2022-12-01T12:01:44.195Z,13.05
2022-12-01T12:04:52.978Z,12.70
2022-12-01T12:07:29.582Z,10.93
2022-12-01T12:10:11.654Z,12.40
2022-12-01T12:13:09.992Z,12.52
2022-12-01T12:15:56.758Z,11.15
2022-12-01T12:18:32.517Z,12.02
2022-12-01T12:21:25.725Z,13.53
2022-12-01T12:23:52.912Z,12.75
2022-12-01T12:26:22.749Z,12.30
2022-12-01T12:29:15.167Z,14.13
2022-12-01T12:32:00.691Z,13.57
2022-12-01T12:34:37.463Z,13.37
2022-12-01T12:37:20.474Z,13.32
2022-12-01T12:40:22.718Z,14.10
2022-12-01T12:43:14.555Z,12.13
2022-12-01T12:46:00.720Z,14.45
2022-12-01T12:49:04.003Z,12.83
2022-12-01T12:51:37.747Z,12.45
2022-12-01T12:54:22.055Z,14.32
2022-12-01T12:56:51.790Z,11.55
2022-12-01T12:59:27.143Z,14.30
2022-12-01T13:02:16.244Z,14.40
2022-12-01T13:04:56.572Z,13.60
2022-12-01T13:07:37.319Z,13.43
2022-12-01T13:10:15.008Z,14.55
2022-12-01T13:12:49.655Z,15.65
2022-12-01T13:15:19.873Z,15.60
2022-12-01T13:17:54.489Z,18.55
2022-12-01T13:20:27.677Z,16.50
2022-12-01T13:22:56.372Z,15.70
2022-12-01T13:25:28.371Z,15.20
2022-12-01T13:27:56.198Z,15.23
2022-12-01T13:30:25.461Z,13.90
2022-12-01T13:33:04.217Z,16.73
2022-12-01T13:35:36.593Z,15.88
2022-12-01T13:38:29.966Z,16.23
2022-12-01T13:41:11.836Z,16.00
2022-12-01T13:43:49.475Z,14.50
2022-12-01T13:46:43.712Z,15.75
2022-12-01T13:49:43.466Z,17.10
2022-12-01T13:52:22.864Z,17.52
2022-12-01T13:55:08.309Z,16.20
2022-12-01T13:57:37.885Z,18.77
2022-12-01T14:00:20.017Z,17.52
2022-12-01T14:03:13.229Z,16.90
2022-12-01T14:05:40.373Z,17.30
2022-12-01T14:08:22.633Z,17.33
2022-12-01T14:11:18.579Z,17.88
2022-12-01T14:13:55.166Z,15.02
2022-12-01T14:16:22.984Z,17.33
2022-12-01T14:18:57.727Z,16.70
2022-12-01T14:21:42.587Z,16.17
2022-12-01T14:24:32.199Z,15.88
2022-12-01T14:26:59.528Z,18.20
2022-12-01T14:29:42.456Z,16.08
2022-12-01T14:32:09.525Z,17.08
2022-12-01T14:34:38.134Z,17.50
2022-12-01T14:37:07.151Z,17.30
2022-12-01T14:39:36.530Z,18.55
2022-12-01T14:42:41.165Z,17.23
2022-12-01T14:45:11.922Z,15.93
2022-12-01T14:47:49.610Z,17.07
2022-12-01T14:50:24.896Z,17.70
2022-12-01T14:53:05.326Z,16.30
2022-12-01T14:55:41.777Z,16.70
2022-12-01T14:58:16.508Z,16.17
2022-12-01T15:01:06.580Z,17.00
2022-12-01T15:03:42.862Z,16.45
2022-12-01T15:06:10.494Z,17.60
2022-12-01T15:08:43.466Z,17.65
2022-12-01T15:11:22.705Z,19.02
2022-12-01T15:13:55.193Z,17.73
2022-12-01T15:16:24.890Z,19.13
2022-12-01T15:18:52.355Z,18.33
2022-12-01T15:21:28.388Z,16.77
2022-12-01T15:24:00.979Z,16.45
2022-12-01T15:26:31.106Z,16.57
2022-12-01T15:29:19.277Z,17.05
2022-12-01T15:31:53.418Z,16.75
2022-12-01T15:34:41.745Z,17.80
2022-12-01T15:37:19.922Z,18.55
2022-12-01T15:40:00.291Z,17.13
2022-12-01T15:42:39.557Z,16.90
2022-12-01T15:45:17.703Z,17.95
2022-12-01T15:47:48.782Z,16.65
2022-12-01T15:50:33.358Z,19.05
2022-12-01T15:53:03.283Z,17.47
2022-12-01T15:55:33.276Z,17.88
2022-12-01T15:58:01.459Z,19.48
2022-12-01T16:00:28.600Z,17.48
2022-12-01T16:02:57.597Z,17.48
2022-12-01T16:05:30.707Z,18.73
2022-12-01T16:08:13.063Z,18.85
2022-12-01T16:10:40.522Z,18.63
2022-12-01T16:13:41.884Z,18.42
2022-12-01T16:16:37.433Z,18.65
2022-12-01T16:19:07.495Z,17.10
2022-12-01T16:21:52.533Z,18.08
2022-12-01T16:24:30.572Z,18.33
2022-12-01T16:27:03.655Z,20.23
2022-12-01T16:29:34.573Z,19.23
2022-12-01T16:32:20.812Z,17.87
2022-12-01T16:34:50.243Z,20.08
2022-12-01T16:37:17.651Z,16.85
2022-12-01T16:39:45.024Z,18.13
2022-12-01T16:42:16.558Z,17.85
2022-12-01T16:44:45.656Z,19.60
2022-12-01T16:47:18.388Z,19.17
2022-12-01T16:49:45.598Z,19.30
2022-12-01T16:55:00.057Z,19.38
2022-12-01T16:57:27.186Z,19.17
2022-12-01T16:59:54.289Z,20.40
2022-12-01T17:02:21.575Z,19.90
2022-12-01T17:04:49.204Z,20.40
2022-12-01T17:07:16.686Z,19.23
2022-12-01T17:09:43.899Z,18.43
2022-12-01T17:12:11.055Z,18.20
2022-12-01T17:14:38.316Z,18.73
2022-12-01T17:17:05.518Z,18.92
2022-12-01T17:19:32.613Z,18.15
2022-12-01T17:21:59.987Z,18.73
2022-12-01T17:24:27.129Z,19.02
2022-12-01T17:26:54.260Z,18.80
2022-12-01T17:29:21.381Z,18.25
2022-12-01T17:31:48.517Z,17.42
2022-12-01T17:34:15.676Z,17.50
2022-12-01T17:36:42.848Z,18.63
2022-12-01T17:39:09.960Z,18.65
2022-12-01T17:41:37.219Z,19.40
2022-12-01T17:44:04.972Z,18.33
2022-12-01T17:46:32.263Z,18.07
2022-12-01T17:48:59.442Z,18.45
2022-12-01T17:51:26.577Z,17.95
2022-12-01T17:53:53.893Z,17.75
2022-12-01T17:56:21.133Z,19.33
2022-12-01T17:58:50.476Z,17.47
2022-12-01T18:01:19.578Z,17.92
2022-12-01T18:03:47.543Z,18.13
2022-12-01T18:06:16.276Z,17.15
2022-12-01T18:08:43.435Z,18.83
2022-12-01T18:11:13.942Z,18.23
2022-12-01T18:13:47.153Z,18.15
2022-12-01T18:16:19.682Z,18.17
2022-12-01T18:18:47.136Z,17.98
2022-12-01T18:21:15.907Z,17.17
2022-12-01T18:23:43.283Z,19.00
2022-12-01T18:26:15.781Z,16.70
2022-12-01T18:28:43.967Z,19.25
2022-12-01T18:31:13.686Z,17.98
2022-12-01T18:33:42.766Z,16.85
2022-12-01T18:36:13.212Z,18.77
2022-12-01T18:38:40.677Z,17.65
2022-12-01T18:41:08.628Z,18.85
2022-12-01T18:43:36.235Z,17.27
2022-12-01T18:46:04.846Z,18.85
2022-12-01T18:48:32.867Z,18.37
2022-12-01T18:51:04.091Z,18.55
2022-12-01T18:53:31.623Z,17.90
2022-12-01T18:56:06.348Z,18.58
2022-12-01T18:58:33.840Z,18.42
2022-12-01T19:01:01.460Z,17.83
2022-12-01T19:03:30.205Z,17.25
2022-12-01T19:05:57.919Z,18.67
2022-12-01T19:08:25.078Z,19.27
2022-12-01T19:11:02.464Z,18.77
2022-12-01T19:13:30.727Z,18.20
2022-12-01T19:15:58.099Z,17.15
2022-12-01T19:18:25.209Z,19.00
2022-12-01T19:20:52.436Z,17.70
2022-12-01T19:23:19.671Z,17.50
2022-12-01T19:25:46.798Z,17.43
2022-12-01T19:28:13.898Z,19.52
2022-12-01T19:30:45.347Z,16.42
2022-12-01T19:33:15.380Z,16.13
2022-12-01T19:35:42.596Z,18.98
2022-12-01T19:38:09.686Z,19.27
2022-12-01T19:40:38.496Z,15.75
2022-12-01T19:43:05.620Z,15.23
2022-12-01T19:45:33.692Z,16.35
2022-12-01T19:48:00.961Z,16.63
2022-12-01T19:50:28.081Z,17.93
2022-12-01T19:52:55.179Z,15.63
2022-12-01T19:55:22.271Z,15.38
2022-12-01T19:57:52.329Z,15.85
2022-12-01T20:00:21.988Z,16.05
2022-12-01T20:02:49.761Z,14.70
2022-12-01T20:05:17.052Z,15.40
2022-12-01T20:07:44.268Z,15.38
2022-12-01T20:10:11.550Z,16.17
2022-12-01T20:12:38.885Z,16.33
2022-12-01T20:15:08.676Z,17.33
2022-12-01T20:17:36.754Z,15.98
2022-12-01T20:20:05.072Z,15.70
2022-12-01T20:22:36.030Z,17.15
2022-12-01T20:25:04.440Z,16.65
2022-12-01T20:27:31.925Z,16.57
2022-12-01T20:29:59.197Z,16.55
2022-12-01T20:32:26.363Z,14.98
2022-12-01T20:34:53.675Z,15.90
2022-12-01T20:37:20.934Z,16.27
2022-12-01T20:39:48.076Z,15.90
2022-12-01T20:42:15.215Z,16.27
2022-12-01T20:44:42.369Z,15.27
2022-12-01T20:47:09.492Z,16.80
2022-12-01T20:49:36.701Z,16.60
2022-12-01T20:52:03.968Z,16.73
2022-12-01T20:54:31.487Z,17.80
2022-12-01T20:56:58.990Z,15.82
2022-12-01T20:59:26.641Z,16.15
2022-12-01T21:01:54.436Z,16.38
2022-12-01T21:04:21.673Z,15.73
2022-12-01T21:06:50.231Z,17.13
2022-12-01T21:09:18.039Z,17.20
2022-12-01T21:12:05.750Z,16.20
2022-12-01T21:14:41.710Z,18.20
2022-12-01T21:17:29.268Z,16.90
2022-12-01T21:20:05.256Z,17.02
2022-12-01T21:22:32.494Z,17.15
2022-12-01T21:25:10.606Z,17.17
2022-12-01T21:27:37.998Z,16.52
2022-12-01T21:30:15.981Z,15.23
2022-12-01T21:32:44.203Z,17.85
2022-12-01T21:35:20.429Z,17.73
2022-12-01T21:37:48.690Z,16.48
2022-12-01T21:40:20.395Z,16.27
2022-12-01T21:42:47.811Z,17.43
2022-12-01T21:45:32.044Z,17.75
2022-12-01T21:48:12.408Z,16.90
2022-12-01T21:50:39.513Z,15.57
2022-12-01T21:53:19.335Z,17.75
2022-12-01T21:55:47.716Z,15.83
2022-12-01T21:58:24.030Z,16.20
2022-12-01T22:00:55.984Z,16.52
2022-12-01T22:03:26.276Z,16.52
2022-12-01T22:06:32.969Z,18.05
2022-12-01T22:09:02.121Z,18.23
2022-12-01T22:11:30.570Z,16.02
2022-12-01T22:14:15.519Z,16.35
2022-12-01T22:16:56.985Z,16.65
2022-12-01T22:19:31.324Z,16.65
2022-12-01T22:22:10.550Z,15.17
2022-12-01T22:24:39.908Z,14.52
2022-12-01T22:27:27.230Z,16.70
2022-12-01T22:29:58.419Z,16.05
2022-12-01T22:32:32.930Z,17.40
2022-12-01T22:35:28.991Z,16.23
2022-12-01T22:38:11.301Z,16.05
2022-12-01T22:40:53.672Z,16.77
2022-12-01T22:43:26.945Z,16.45
2022-12-01T22:46:00.272Z,17.40
2022-12-01T22:48:27.325Z,16.50
2022-12-01T22:50:54.876Z,17.88
2022-12-01T22:53:28.394Z,17.70
2022-12-01T22:55:57.074Z,17.48
2022-12-01T22:58:28.496Z,17.52
2022-12-01T23:00:57.788Z,17.37
2022-12-01T23:03:26.227Z,17.27
2022-12-01T23:05:56.525Z,18.65
2022-12-01T23:08:24.188Z,16.83
2022-12-01T23:10:51.557Z,18.65
2022-12-01T23:13:23.674Z,17.67
2022-12-01T23:15:53.645Z,19.40
2022-12-01T23:18:22.486Z,18.25
2022-12-01T23:20:59.969Z,19.42
2022-12-01T23:23:40.201Z,18.02
2022-12-01T23:26:08.345Z,17.40
2022-12-01T23:28:37.075Z,17.13
2022-12-01T23:31:04.245Z,17.95
2022-12-01T23:33:32.815Z,17.15
2022-12-01T23:36:12.286Z,15.82
2022-12-01T23:38:42.237Z,18.90
2022-12-01T23:41:33.026Z,19.33
2022-12-01T23:44:04.054Z,18.65
2022-12-01T23:46:32.500Z,17.73
2022-12-01T23:49:02.049Z,18.15
2022-12-01T23:51:40.451Z,18.13
2022-12-01T23:54:14.565Z,18.85
2022-12-01T23:56:41.745Z,18.50
2022-12-01T23:59:13.389Z,20.45
