createdAt,value
2024-02-27T00:01:28.037Z,1.15
2024-02-27T00:04:03.040Z,1.08
2024-02-27T00:06:32.145Z,0.88
2024-02-27T00:09:01.459Z,1.10
2024-02-27T00:11:29.761Z,1.08
2024-02-27T00:13:57.143Z,1.02
2024-02-27T00:16:23.941Z,0.98
2024-02-27T00:18:50.834Z,1.00
2024-02-27T00:21:17.708Z,1.20
2024-02-27T00:23:44.823Z,0.93
2024-02-27T00:26:11.822Z,1.20
2024-02-27T00:28:38.605Z,1.00
2024-02-27T00:31:05.405Z,1.00
2024-02-27T00:33:32.217Z,1.23
2024-02-27T00:36:01.950Z,0.95
2024-02-27T00:38:28.821Z,1.40
2024-02-27T00:40:55.538Z,1.60
2024-02-27T00:43:22.545Z,1.10
2024-02-27T00:45:49.313Z,0.95
2024-02-27T00:48:16.311Z,0.95
2024-02-27T00:50:43.338Z,0.82
2024-02-27T00:53:10.498Z,1.10
2024-02-27T00:55:37.207Z,1.10
2024-02-27T00:58:03.994Z,1.23
2024-02-27T01:00:32.190Z,1.30
2024-02-27T01:02:58.944Z,1.15
2024-02-27T01:05:25.721Z,1.08
2024-02-27T01:07:52.617Z,0.93
2024-02-27T01:10:19.389Z,0.90
2024-02-27T01:12:46.301Z,0.93
2024-02-27T01:15:13.358Z,1.13
2024-02-27T01:17:42.257Z,1.52
2024-02-27T01:20:09.613Z,1.83
2024-02-27T01:22:36.726Z,1.90
2024-02-27T01:25:03.895Z,2.05
2024-02-27T01:27:33.452Z,1.90
2024-02-27T01:30:00.331Z,1.60
2024-02-27T01:32:27.121Z,2.30
2024-02-27T01:34:54.256Z,2.00
2024-02-27T01:37:21.399Z,1.90
2024-02-27T01:39:48.348Z,1.83
2024-02-27T01:42:15.259Z,1.60
2024-02-27T01:44:50.322Z,1.33
2024-02-27T01:47:18.548Z,1.30
2024-02-27T01:49:45.813Z,1.63
2024-02-27T01:52:13.811Z,1.92
2024-02-27T01:54:43.527Z,1.90
2024-02-27T01:57:12.419Z,1.75
2024-02-27T01:59:40.529Z,1.80
2024-02-27T02:02:08.590Z,1.50
2024-02-27T02:04:36.394Z,1.60
2024-02-27T02:07:04.511Z,1.77
2024-02-27T02:09:32.771Z,1.85
2024-02-27T02:11:59.997Z,1.92
2024-02-27T02:14:26.934Z,2.13
2024-02-27T02:16:53.793Z,2.08
2024-02-27T02:19:20.800Z,2.30
2024-02-27T02:21:54.116Z,2.92
2024-02-27T02:24:22.487Z,1.92
2024-02-27T02:26:51.658Z,1.77
2024-02-27T02:29:18.343Z,1.70
2024-02-27T02:31:45.043Z,1.58
2024-02-27T02:34:11.821Z,2.05
2024-02-27T02:36:38.630Z,2.05
2024-02-27T02:39:05.441Z,2.20
2024-02-27T02:41:32.252Z,3.35
2024-02-27T02:43:59.020Z,2.22
2024-02-27T02:46:26.483Z,2.20
2024-02-27T02:48:54.520Z,1.50
2024-02-27T02:51:21.494Z,1.45
2024-02-27T02:53:48.331Z,1.45
2024-02-27T02:56:15.027Z,1.60
2024-02-27T02:58:41.705Z,1.35
2024-02-27T03:01:08.729Z,1.40
2024-02-27T03:03:35.490Z,1.50
2024-02-27T03:06:02.346Z,1.13
2024-02-27T03:08:29.069Z,1.40
2024-02-27T03:10:55.917Z,1.05
2024-02-27T03:13:22.670Z,0.90
2024-02-27T03:15:49.464Z,0.80
2024-02-27T03:18:16.275Z,0.80
2024-02-27T03:20:43.262Z,0.70
2024-02-27T03:23:10.022Z,0.82
2024-02-27T03:25:36.748Z,0.90
2024-02-27T03:28:03.620Z,0.77
2024-02-27T03:30:30.462Z,1.52
2024-02-27T03:32:57.545Z,0.95
2024-02-27T03:35:24.643Z,0.80
2024-02-27T03:37:51.331Z,1.00
2024-02-27T03:40:18.257Z,0.82
2024-02-27T03:42:45.264Z,0.77
2024-02-27T03:45:12.197Z,0.80
2024-02-27T03:47:38.917Z,0.85
2024-02-27T03:50:06.217Z,0.75
2024-02-27T03:52:33.014Z,0.90
2024-02-27T03:54:59.799Z,1.13
2024-02-27T03:57:26.658Z,0.85
2024-02-27T03:59:53.331Z,0.73
2024-02-27T04:02:20.078Z,0.68
2024-02-27T04:04:46.992Z,0.98
2024-02-27T04:07:13.887Z,1.15
2024-02-27T04:09:40.912Z,0.80
2024-02-27T04:12:07.823Z,1.10
2024-02-27T04:14:34.544Z,1.00
2024-02-27T04:17:01.377Z,1.27
2024-02-27T04:19:28.254Z,1.10
2024-02-27T04:21:55.087Z,1.35
2024-02-27T04:24:22.648Z,1.38
2024-02-27T04:26:49.330Z,1.15
2024-02-27T04:29:16.042Z,1.20
2024-02-27T04:31:46.350Z,1.13
2024-02-27T04:34:13.238Z,1.13
2024-02-27T04:36:46.032Z,0.82
2024-02-27T04:39:14.127Z,0.93
2024-02-27T04:41:40.895Z,0.60
2024-02-27T04:44:10.442Z,0.60
2024-02-27T04:46:37.258Z,0.63
2024-02-27T04:49:04.145Z,0.57
2024-02-27T04:51:31.030Z,0.60
2024-02-27T04:53:57.826Z,0.60
2024-02-27T04:56:24.502Z,0.60
2024-02-27T04:58:51.304Z,0.50
2024-02-27T05:01:18.204Z,0.40
2024-02-27T05:03:45.236Z,0.50
2024-02-27T05:06:12.134Z,0.40
2024-02-27T05:08:38.941Z,0.30
2024-02-27T05:11:05.771Z,0.40
2024-02-27T05:13:32.528Z,0.25
2024-02-27T05:15:59.178Z,0.40
2024-02-27T05:18:25.970Z,0.50
2024-02-27T05:20:52.778Z,0.55
2024-02-27T05:23:19.561Z,0.50
2024-02-27T05:25:46.256Z,0.60
2024-02-27T05:28:13.708Z,0.60
2024-02-27T05:30:40.512Z,0.50
2024-02-27T05:33:07.360Z,0.60
2024-02-27T05:35:34.253Z,0.57
2024-02-27T05:38:01.047Z,0.80
2024-02-27T05:40:27.718Z,1.00
2024-02-27T05:42:54.395Z,0.80
2024-02-27T05:45:21.084Z,1.02
2024-02-27T05:47:47.965Z,1.10
2024-02-27T05:50:14.797Z,1.48
2024-02-27T05:52:41.498Z,0.93
2024-02-27T05:55:09.345Z,1.25
2024-02-27T05:57:36.112Z,1.23
2024-02-27T06:00:03.007Z,1.70
2024-02-27T06:02:30.041Z,1.20
2024-02-27T06:04:56.753Z,1.23
2024-02-27T06:07:23.481Z,1.30
2024-02-27T06:09:50.265Z,0.80
2024-02-27T06:12:16.979Z,0.90
2024-02-27T06:14:43.794Z,1.02
2024-02-27T06:17:10.465Z,1.00
2024-02-27T06:19:44.918Z,1.27
2024-02-27T06:22:18.242Z,1.20
2024-02-27T06:24:45.390Z,1.33
2024-02-27T06:27:12.432Z,1.40
2024-02-27T06:29:39.140Z,1.63
2024-02-27T06:32:08.507Z,1.95
2024-02-27T06:34:36.097Z,2.20
2024-02-27T06:37:03.101Z,2.22
2024-02-27T06:39:29.964Z,2.75
2024-02-27T06:41:56.703Z,3.88
2024-02-27T06:44:23.445Z,3.30
2024-02-27T06:46:50.212Z,3.38
2024-02-27T06:49:22.774Z,3.80
2024-02-27T06:51:50.511Z,3.97
2024-02-27T06:54:17.249Z,4.03
2024-02-27T06:56:44.491Z,4.03
2024-02-27T06:59:11.403Z,3.88
2024-02-27T07:01:38.109Z,4.50
2024-02-27T07:04:05.200Z,4.15
2024-02-27T07:06:32.012Z,4.18
2024-02-27T07:08:59.869Z,3.95
2024-02-27T07:11:28.534Z,3.92
2024-02-27T07:13:55.586Z,3.53
2024-02-27T07:16:22.433Z,3.58
2024-02-27T07:18:49.955Z,3.20
2024-02-27T07:21:20.151Z,2.63
2024-02-27T07:23:47.784Z,3.15
2024-02-27T07:26:14.589Z,2.95
2024-02-27T07:28:41.308Z,3.30
2024-02-27T07:31:08.028Z,3.05
2024-02-27T07:33:34.808Z,3.15
2024-02-27T07:36:01.654Z,3.22
2024-02-27T07:38:28.420Z,3.60
2024-02-27T07:40:55.165Z,3.55
2024-02-27T07:43:21.952Z,3.63
2024-02-27T07:45:53.269Z,3.60
2024-02-27T07:48:23.026Z,3.03
2024-02-27T07:50:52.683Z,3.55
2024-02-27T07:53:19.365Z,3.47
2024-02-27T07:55:46.181Z,3.10
2024-02-27T07:58:13.419Z,3.33
2024-02-27T08:00:40.194Z,3.78
2024-02-27T08:03:07.571Z,3.38
2024-02-27T08:05:35.759Z,3.25
2024-02-27T08:08:02.590Z,3.00
2024-02-27T08:10:29.372Z,3.17
2024-02-27T08:12:56.129Z,2.45
2024-02-27T08:15:24.050Z,3.17
2024-02-27T08:17:50.806Z,2.83
2024-02-27T08:20:17.607Z,2.88
2024-02-27T08:22:44.393Z,3.10
2024-02-27T08:25:11.200Z,3.03
2024-02-27T08:27:38.026Z,3.30
2024-02-27T08:30:05.772Z,3.42
2024-02-27T08:32:32.820Z,3.72
2024-02-27T08:34:59.911Z,3.97
2024-02-27T08:37:27.194Z,4.45
2024-02-27T08:39:53.849Z,4.85
2024-02-27T08:42:20.638Z,5.30
2024-02-27T08:44:47.383Z,6.32
2024-02-27T08:47:14.152Z,7.40
2024-02-27T08:49:44.760Z,6.75
2024-02-27T08:52:11.755Z,7.43
2024-02-27T08:54:38.577Z,7.28
2024-02-27T08:57:06.393Z,7.97
2024-02-27T08:59:33.260Z,7.30
2024-02-27T09:02:00.046Z,7.72
2024-02-27T09:04:27.147Z,7.55
2024-02-27T09:06:54.200Z,7.32
2024-02-27T09:09:21.159Z,8.57
2024-02-27T09:11:50.092Z,8.10
2024-02-27T09:14:17.137Z,9.05
2024-02-27T09:16:43.928Z,9.07
2024-02-27T09:19:10.761Z,8.65
2024-02-27T09:21:37.674Z,9.35
2024-02-27T09:24:04.472Z,9.52
2024-02-27T09:26:31.376Z,8.95
2024-02-27T09:28:58.103Z,8.80
2024-02-27T09:31:31.300Z,9.13
2024-02-27T09:33:59.359Z,8.57
2024-02-27T09:36:26.865Z,8.63
2024-02-27T09:38:53.663Z,8.65
2024-02-27T09:41:29.526Z,7.20
2024-02-27T09:43:56.756Z,8.15
2024-02-27T09:46:27.266Z,7.78
2024-02-27T09:48:56.716Z,8.63
2024-02-27T09:51:25.669Z,7.65
2024-02-27T09:53:57.939Z,7.90
2024-02-27T09:56:26.064Z,8.18
2024-02-27T09:58:54.498Z,8.15
2024-02-27T10:01:23.710Z,7.72
2024-02-27T10:03:53.025Z,6.82
2024-02-27T10:06:23.881Z,8.30
2024-02-27T10:08:55.478Z,7.72
2024-02-27T10:11:23.045Z,7.82
2024-02-27T10:13:49.809Z,7.63
2024-02-27T10:16:22.301Z,7.45
2024-02-27T10:18:50.570Z,6.90
2024-02-27T10:21:21.007Z,8.05
2024-02-27T10:23:47.817Z,7.13
2024-02-27T10:26:16.479Z,7.05
2024-02-27T10:28:43.259Z,6.75
2024-02-27T10:31:11.774Z,7.07
2024-02-27T10:33:39.782Z,7.28
2024-02-27T10:36:10.815Z,6.97
2024-02-27T10:38:37.921Z,7.25
2024-02-27T10:41:04.967Z,7.43
2024-02-27T10:43:34.584Z,6.80
2024-02-27T10:46:01.929Z,6.43
2024-02-27T10:48:37.848Z,7.50
2024-02-27T10:51:09.555Z,6.07
2024-02-27T10:53:38.174Z,6.18
2024-02-27T10:56:05.907Z,5.68
2024-02-27T10:58:34.574Z,5.85
2024-02-27T11:01:01.639Z,6.10
2024-02-27T11:03:30.384Z,5.75
2024-02-27T11:05:57.462Z,5.88
2024-02-27T11:08:24.816Z,5.60
2024-02-27T11:10:51.919Z,6.50
2024-02-27T11:13:22.089Z,5.63
2024-02-27T11:15:53.479Z,6.22
2024-02-27T11:18:26.719Z,5.88
2024-02-27T11:20:54.409Z,4.85
2024-02-27T11:23:21.344Z,5.50
2024-02-27T11:25:48.065Z,5.45
2024-02-27T11:28:16.268Z,5.80
2024-02-27T11:30:43.138Z,5.43
2024-02-27T11:33:10.346Z,5.28
2024-02-27T11:35:37.292Z,5.30
2024-02-27T11:38:06.951Z,5.00
2024-02-27T11:40:46.723Z,5.95
2024-02-27T11:43:14.500Z,5.80
2024-02-27T11:45:41.377Z,5.93
2024-02-27T11:48:08.710Z,5.57
2024-02-27T11:50:39.447Z,5.40
2024-02-27T11:53:27.630Z,4.65
2024-02-27T11:55:55.645Z,4.93
2024-02-27T11:58:22.983Z,5.63
2024-02-27T12:00:52.052Z,5.50
2024-02-27T12:03:18.943Z,4.68
2024-02-27T12:05:48.571Z,4.85
2024-02-27T12:08:20.162Z,4.68
2024-02-27T12:10:47.740Z,4.68
2024-02-27T12:13:15.240Z,5.22
2024-02-27T12:15:42.021Z,4.95
2024-02-27T12:18:09.087Z,4.78
2024-02-27T12:20:35.946Z,5.00
2024-02-27T12:23:02.616Z,4.35
2024-02-27T12:25:43.935Z,4.85
2024-02-27T12:28:10.959Z,4.30
2024-02-27T12:30:38.570Z,4.75
2024-02-27T12:33:08.198Z,5.43
2024-02-27T12:35:35.170Z,5.03
2024-02-27T12:38:02.110Z,4.20
2024-02-27T12:40:29.287Z,4.25
2024-02-27T12:42:56.277Z,4.10
2024-02-27T12:45:24.085Z,4.90
2024-02-27T12:47:53.014Z,4.10
2024-02-27T12:50:21.922Z,4.03
2024-02-27T12:53:11.430Z,3.85
2024-02-27T12:55:40.324Z,4.03
2024-02-27T12:58:07.177Z,4.25
2024-02-27T13:00:34.651Z,3.75
2024-02-27T13:03:04.082Z,3.40
2024-02-27T13:05:33.776Z,3.45
2024-02-27T13:08:00.933Z,3.90
2024-02-27T13:10:27.730Z,3.60
2024-02-27T13:13:14.504Z,3.10
2024-02-27T13:15:46.523Z,3.03
2024-02-27T13:18:14.696Z,2.88
2024-02-27T13:20:42.193Z,2.60
2024-02-27T13:23:17.011Z,2.33
2024-02-27T13:25:51.730Z,2.53
2024-02-27T13:28:19.842Z,3.22
2024-02-27T13:30:47.658Z,2.60
2024-02-27T13:33:15.392Z,2.50
2024-02-27T13:35:42.366Z,2.85
2024-02-27T13:38:09.125Z,2.47
2024-02-27T13:40:36.547Z,2.35
2024-02-27T13:43:04.153Z,2.88
2024-02-27T13:45:32.274Z,2.65
2024-02-27T13:47:59.083Z,3.13
2024-02-27T13:50:26.166Z,3.70
2024-02-27T13:52:53.213Z,4.40
2024-02-27T13:55:19.926Z,4.40
2024-02-27T13:57:46.702Z,4.10
2024-02-27T14:00:14.187Z,4.78
2024-02-27T14:02:41.358Z,4.82
2024-02-27T14:05:08.178Z,5.75
2024-02-27T14:07:34.916Z,5.70
2024-02-27T14:10:01.840Z,6.10
2024-02-27T14:12:28.778Z,6.30
2024-02-27T14:14:55.902Z,5.75
2024-02-27T14:17:22.667Z,5.60
2024-02-27T14:19:49.651Z,5.55
2024-02-27T14:22:19.655Z,5.60
2024-02-27T14:24:46.484Z,4.72
2024-02-27T14:27:13.267Z,4.78
2024-02-27T14:29:40.065Z,5.78
2024-02-27T14:32:07.369Z,6.25
2024-02-27T14:34:34.395Z,5.85
2024-02-27T14:37:01.217Z,6.15
2024-02-27T14:39:28.075Z,6.38
2024-02-27T14:41:54.936Z,6.50
2024-02-27T14:44:21.626Z,5.20
2024-02-27T14:46:49.454Z,5.07
2024-02-27T14:49:16.443Z,5.47
2024-02-27T14:51:46.422Z,6.30
2024-02-27T14:54:13.291Z,7.15
2024-02-27T14:56:40.666Z,6.72
2024-02-27T14:59:07.529Z,7.78
2024-02-27T15:01:36.930Z,7.18
2024-02-27T15:04:04.680Z,6.57
2024-02-27T15:06:31.652Z,6.70
2024-02-27T15:08:58.497Z,6.95
2024-02-27T15:11:25.362Z,6.68
2024-02-27T15:13:52.290Z,5.25
2024-02-27T15:16:19.082Z,6.75
2024-02-27T15:18:45.964Z,6.30
2024-02-27T15:21:13.251Z,6.10
2024-02-27T15:23:40.028Z,6.28
2024-02-27T15:26:06.729Z,5.70
2024-02-27T15:28:33.380Z,5.68
2024-02-27T15:31:00.220Z,5.43
2024-02-27T15:33:27.125Z,5.45
2024-02-27T15:35:53.853Z,5.38
2024-02-27T15:38:20.507Z,5.28
2024-02-27T15:40:47.186Z,5.32
2024-02-27T15:43:14.531Z,4.65
2024-02-27T15:45:41.968Z,5.93
2024-02-27T15:48:09.021Z,5.70
2024-02-27T15:50:36.223Z,5.85
2024-02-27T15:53:03.031Z,5.53
2024-02-27T15:55:29.850Z,5.95
2024-02-27T15:57:56.623Z,6.82
2024-02-27T16:00:23.598Z,5.82
2024-02-27T16:02:54.842Z,6.22
2024-02-27T16:05:28.011Z,6.40
2024-02-27T16:07:54.843Z,6.55
2024-02-27T16:10:21.608Z,6.70
2024-02-27T16:12:48.578Z,6.55
2024-02-27T16:15:15.377Z,6.72
2024-02-27T16:17:42.336Z,6.00
2024-02-27T16:20:09.721Z,5.85
2024-02-27T16:22:37.759Z,6.20
2024-02-27T16:25:04.981Z,6.50
2024-02-27T16:27:31.768Z,5.55
2024-02-27T16:29:58.611Z,5.43
2024-02-27T16:32:25.345Z,6.22
2024-02-27T16:34:52.338Z,6.28
2024-02-27T16:37:19.147Z,5.82
2024-02-27T16:39:45.999Z,6.20
2024-02-27T16:42:17.651Z,6.32
2024-02-27T16:44:44.677Z,6.65
2024-02-27T16:47:11.490Z,6.15
2024-02-27T16:49:38.435Z,5.85
2024-02-27T16:52:05.448Z,6.07
2024-02-27T16:54:32.356Z,6.18
2024-02-27T16:56:59.054Z,5.90
2024-02-27T16:59:25.897Z,5.97
2024-02-27T17:01:52.645Z,5.90
2024-02-27T17:04:19.433Z,4.93
2024-02-27T17:06:46.348Z,5.78
2024-02-27T17:09:13.137Z,4.90
2024-02-27T17:11:39.937Z,6.13
2024-02-27T17:14:07.079Z,5.80
2024-02-27T17:16:33.773Z,5.80
2024-02-27T17:19:00.616Z,6.00
2024-02-27T17:21:27.461Z,7.43
2024-02-27T17:23:54.416Z,7.10
2024-02-27T17:26:21.135Z,6.85
2024-02-27T17:28:47.861Z,5.85
2024-02-27T17:31:15.023Z,6.32
2024-02-27T17:33:41.920Z,5.70
2024-02-27T17:36:10.208Z,6.03
2024-02-27T17:38:36.946Z,6.28
2024-02-27T17:41:03.847Z,5.93
2024-02-27T17:43:30.560Z,5.75
2024-02-27T17:45:57.330Z,6.40
2024-02-27T17:48:24.239Z,5.70
2024-02-27T17:50:51.053Z,5.90
2024-02-27T17:53:17.933Z,6.57
2024-02-27T17:55:44.663Z,5.10
2024-02-27T17:58:11.358Z,6.28
2024-02-27T18:00:38.480Z,5.47
2024-02-27T18:03:05.595Z,5.07
2024-02-27T18:05:32.370Z,4.88
2024-02-27T18:07:59.124Z,4.32
2024-02-27T18:10:27.152Z,5.10
2024-02-27T18:12:54.044Z,4.95
2024-02-27T18:15:20.910Z,5.00
2024-02-27T18:17:48.452Z,5.10
2024-02-27T18:20:16.199Z,4.85
2024-02-27T18:22:43.757Z,5.20
2024-02-27T18:25:12.837Z,5.32
2024-02-27T18:27:40.785Z,4.75
2024-02-27T18:30:08.588Z,4.68
2024-02-27T18:32:35.757Z,4.82
2024-02-27T18:35:04.605Z,4.72
2024-02-27T18:37:31.796Z,3.92
2024-02-27T18:39:59.489Z,4.20
2024-02-27T18:42:26.957Z,4.55
2024-02-27T18:44:53.675Z,4.45
2024-02-27T18:47:21.167Z,4.38
2024-02-27T18:49:49.749Z,3.75
2024-02-27T18:52:17.982Z,3.90
2024-02-27T18:54:45.460Z,3.17
2024-02-27T18:57:12.498Z,3.40
2024-02-27T18:59:39.286Z,3.95
2024-02-27T19:02:06.051Z,3.92
2024-02-27T19:04:32.717Z,3.22
2024-02-27T19:06:59.632Z,3.33
2024-02-27T19:09:27.629Z,2.90
2024-02-27T19:11:57.269Z,4.10
2024-02-27T19:14:24.363Z,4.05
2024-02-27T19:16:51.122Z,3.33
2024-02-27T19:19:18.041Z,3.63
2024-02-27T19:21:45.185Z,3.38
2024-02-27T19:24:11.970Z,3.28
2024-02-27T19:26:38.697Z,3.50
2024-02-27T19:29:05.432Z,3.55
2024-02-27T19:31:32.997Z,3.40
2024-02-27T19:34:00.028Z,3.15
2024-02-27T19:36:26.915Z,3.28
2024-02-27T19:38:53.656Z,3.50
2024-02-27T19:41:20.389Z,3.45
2024-02-27T19:43:47.642Z,3.00
2024-02-27T19:46:16.966Z,3.70
2024-02-27T19:48:44.621Z,2.95
2024-02-27T19:51:15.365Z,3.30
2024-02-27T19:53:47.152Z,3.05
2024-02-27T19:56:15.443Z,2.88
2024-02-27T19:58:42.232Z,2.90
2024-02-27T20:01:09.081Z,2.95
2024-02-27T20:03:36.189Z,2.83
2024-02-27T20:06:03.043Z,2.90
2024-02-27T20:08:29.805Z,3.35
2024-02-27T20:10:56.511Z,2.97
2024-02-27T20:13:23.358Z,2.92
2024-02-27T20:15:50.670Z,2.88
2024-02-27T20:18:18.136Z,3.30
2024-02-27T20:20:45.162Z,2.85
2024-02-27T20:23:12.250Z,2.55
2024-02-27T20:25:40.355Z,3.20
2024-02-27T20:28:07.112Z,3.45
2024-02-27T20:30:33.940Z,2.88
2024-02-27T20:33:00.867Z,2.63
2024-02-27T20:35:27.648Z,2.63
2024-02-27T20:37:54.364Z,2.83
2024-02-27T20:40:21.879Z,2.80
2024-02-27T20:42:48.678Z,3.20
2024-02-27T20:45:15.675Z,3.17
2024-02-27T20:47:42.677Z,2.70
2024-02-27T20:50:12.352Z,2.42
2024-02-27T20:52:39.522Z,3.00
2024-02-27T20:55:07.994Z,3.00
2024-02-27T20:57:35.161Z,3.10
2024-02-27T21:00:02.798Z,2.90
2024-02-27T21:02:32.820Z,3.08
2024-02-27T21:05:00.113Z,3.03
2024-02-27T21:07:27.011Z,2.97
2024-02-27T21:09:54.044Z,3.45
2024-02-27T21:12:21.294Z,3.42
2024-02-27T21:14:48.257Z,3.50
2024-02-27T21:17:15.153Z,3.50
2024-02-27T21:19:41.965Z,2.88
2024-02-27T21:22:09.384Z,3.80
2024-02-27T21:24:36.384Z,3.22
2024-02-27T21:27:03.257Z,4.03
2024-02-27T21:29:30.482Z,3.28
2024-02-27T21:31:57.560Z,3.97
2024-02-27T21:34:24.307Z,4.05
2024-02-27T21:36:52.563Z,4.00
2024-02-27T21:39:19.539Z,3.80
2024-02-27T21:41:46.440Z,3.35
2024-02-27T21:44:13.628Z,3.92
2024-02-27T21:46:41.281Z,3.22
2024-02-27T21:49:08.201Z,3.88
2024-02-27T21:51:41.164Z,3.50
2024-02-27T21:54:10.963Z,3.75
2024-02-27T21:56:37.768Z,3.40
2024-02-27T21:59:04.510Z,3.35
2024-02-27T22:01:33.411Z,4.20
2024-02-27T22:04:02.510Z,3.65
2024-02-27T22:06:29.225Z,3.60
2024-02-27T22:08:57.518Z,4.00
2024-02-27T22:11:25.585Z,3.50
2024-02-27T22:13:52.328Z,3.30
2024-02-27T22:16:19.303Z,3.35
2024-02-27T22:18:46.127Z,3.10
2024-02-27T22:21:13.123Z,3.42
2024-02-27T22:23:40.292Z,3.42
2024-02-27T22:26:07.433Z,3.22
2024-02-27T22:28:34.226Z,3.38
2024-02-27T22:31:01.189Z,3.10
2024-02-27T22:33:28.025Z,3.00
2024-02-27T22:35:54.884Z,3.13
2024-02-27T22:38:21.810Z,2.83
2024-02-27T22:40:48.547Z,3.30
2024-02-27T22:43:15.336Z,3.13
2024-02-27T22:45:45.731Z,2.60
2024-02-27T22:48:13.413Z,2.80
2024-02-27T22:50:40.343Z,2.95
2024-02-27T22:53:10.170Z,2.90
2024-02-27T22:55:37.623Z,2.53
2024-02-27T22:58:05.041Z,2.90
2024-02-27T23:00:31.849Z,2.42
2024-02-27T23:03:01.394Z,3.10
2024-02-27T23:05:28.113Z,3.00
2024-02-27T23:07:55.394Z,3.25
2024-02-27T23:10:22.828Z,3.08
2024-02-27T23:12:53.968Z,2.60
2024-02-27T23:15:20.905Z,2.67
2024-02-27T23:17:48.562Z,2.97
2024-02-27T23:20:18.961Z,2.63
2024-02-27T23:22:45.823Z,2.30
2024-02-27T23:25:13.490Z,2.10
2024-02-27T23:27:40.675Z,3.05
2024-02-27T23:30:08.933Z,2.70
2024-02-27T23:32:37.292Z,3.30
2024-02-27T23:35:04.411Z,2.72
2024-02-27T23:37:31.304Z,2.80
2024-02-27T23:39:58.174Z,2.50
2024-02-27T23:42:26.102Z,2.47
2024-02-27T23:44:55.670Z,3.15
2024-02-27T23:47:22.554Z,2.58
2024-02-27T23:49:49.522Z,3.05
2024-02-27T23:52:16.473Z,2.92
2024-02-27T23:54:43.946Z,2.47
2024-02-27T23:57:11.041Z,2.45
2024-02-27T23:59:37.847Z,2.70
