createdAt,value
2018-03-08T00:01:29.494Z,62.17
2018-03-08T00:03:57.696Z,61.58
2018-03-08T00:06:25.121Z,64.30
2018-03-08T00:08:53.329Z,62.42
2018-03-08T00:11:20.778Z,63.95
2018-03-08T00:13:48.222Z,65.20
2018-03-08T00:16:15.743Z,71.50
2018-03-08T00:18:43.306Z,68.97
2018-03-08T00:21:10.730Z,70.10
2018-03-08T00:23:38.166Z,69.90
2018-03-08T00:26:05.638Z,70.53
2018-03-08T00:28:33.084Z,72.57
2018-03-08T00:31:00.526Z,67.07
2018-03-08T00:33:28.022Z,69.05
2018-03-08T00:35:55.579Z,71.53
2018-03-08T00:38:23.138Z,76.07
2018-03-08T00:40:50.574Z,77.32
2018-03-08T00:43:18.001Z,80.25
2018-03-08T00:45:46.209Z,81.40
2018-03-08T00:48:13.684Z,81.03
2018-03-08T00:50:41.114Z,80.72
2018-03-08T00:53:08.548Z,82.05
2018-03-08T00:55:35.987Z,80.47
2018-03-08T00:58:04.213Z,82.53
2018-03-08T01:00:31.655Z,81.32
2018-03-08T01:02:59.130Z,84.57
2018-03-08T01:05:26.561Z,86.05
2018-03-08T01:07:54.018Z,88.07
2018-03-08T01:10:21.454Z,84.68
2018-03-08T01:12:49.758Z,79.47
2018-03-08T01:15:17.183Z,76.55
2018-03-08T01:17:45.390Z,76.85
2018-03-08T01:20:12.918Z,75.55
2018-03-08T01:22:41.122Z,77.62
2018-03-08T01:25:08.555Z,82.03
2018-03-08T01:27:36.008Z,76.87
2018-03-08T01:30:03.519Z,77.70
2018-03-08T01:32:30.958Z,74.05
2018-03-08T01:34:58.406Z,76.05
2018-03-08T01:37:25.842Z,76.45
2018-03-08T01:39:53.325Z,77.95
2018-03-08T01:42:20.786Z,77.62
2018-03-08T01:44:48.240Z,79.20
2018-03-08T01:47:15.671Z,78.78
2018-03-08T01:49:43.274Z,81.03
2018-03-08T01:52:11.477Z,83.70
2018-03-08T01:54:39.693Z,83.00
2018-03-08T01:57:07.136Z,87.07
2018-03-08T01:59:34.625Z,83.80
2018-03-08T02:02:02.058Z,84.18
2018-03-08T02:04:29.539Z,82.88
2018-03-08T02:06:56.971Z,82.95
2018-03-08T02:09:24.406Z,83.85
2018-03-08T02:11:51.917Z,85.40
2018-03-08T02:14:19.462Z,87.18
2018-03-08T02:16:46.900Z,84.05
2018-03-08T02:19:14.344Z,83.97
2018-03-08T02:21:41.834Z,83.12
2018-03-08T02:24:09.288Z,82.62
2018-03-08T02:26:36.732Z,75.55
2018-03-08T02:29:04.187Z,74.47
2018-03-08T02:31:31.617Z,75.68
2018-03-08T02:33:59.112Z,73.28
2018-03-08T02:36:26.543Z,75.18
2018-03-08T02:38:53.978Z,71.82
2018-03-08T02:41:21.501Z,74.18
2018-03-08T02:43:49.042Z,76.37
2018-03-08T02:46:16.494Z,78.70
2018-03-08T02:48:43.954Z,79.37
2018-03-08T02:51:11.418Z,82.15
2018-03-08T02:53:38.863Z,79.50
2018-03-08T02:56:06.314Z,77.50
2018-03-08T02:58:33.861Z,78.95
2018-03-08T03:01:01.435Z,78.62
2018-03-08T03:03:28.863Z,80.67
2018-03-08T03:05:56.360Z,84.97
2018-03-08T03:08:23.793Z,84.27
2018-03-08T03:10:51.275Z,85.67
2018-03-08T03:13:18.711Z,85.50
2018-03-08T03:15:46.178Z,88.70
2018-03-08T03:18:13.634Z,89.20
2018-03-08T03:20:41.090Z,89.40
2018-03-08T03:23:08.522Z,92.17
2018-03-08T03:25:35.962Z,93.20
2018-03-08T03:28:03.399Z,92.55
2018-03-08T03:30:31.611Z,93.03
2018-03-08T03:32:59.074Z,90.22
2018-03-08T03:35:26.538Z,94.15
2018-03-08T03:37:53.980Z,93.97
2018-03-08T03:40:21.423Z,97.18
2018-03-08T03:42:49.748Z,97.80
2018-03-08T03:45:17.190Z,101.47
2018-03-08T03:47:44.654Z,96.40
2018-03-08T03:50:12.084Z,97.45
2018-03-08T03:52:39.523Z,97.15
2018-03-08T03:55:06.954Z,97.75
2018-03-08T03:57:35.213Z,99.65
2018-03-08T04:00:02.664Z,98.87
2018-03-08T04:02:30.114Z,96.90
2018-03-08T04:04:57.549Z,99.70
2018-03-08T04:07:24.994Z,98.60
2018-03-08T04:09:52.443Z,97.88
2018-03-08T04:12:19.891Z,97.10
2018-03-08T04:14:47.342Z,95.07
2018-03-08T04:17:14.806Z,99.95
2018-03-08T04:19:42.276Z,100.75
2018-03-08T04:22:09.717Z,103.10
2018-03-08T04:24:37.178Z,102.47
2018-03-08T04:27:04.650Z,100.78
2018-03-08T04:29:32.104Z,106.18
2018-03-08T04:31:59.562Z,105.78
2018-03-08T04:34:27.017Z,107.15
2018-03-08T04:36:54.474Z,107.43
2018-03-08T04:39:21.930Z,106.03
2018-03-08T04:41:49.384Z,108.70
2018-03-08T04:44:16.818Z,108.70
2018-03-08T04:46:44.290Z,108.53
2018-03-08T04:49:11.710Z,112.53
2018-03-08T04:51:39.954Z,108.47
2018-03-08T04:54:07.405Z,107.00
2018-03-08T04:56:34.860Z,107.90
2018-03-08T04:59:02.321Z,110.63
2018-03-08T05:01:29.779Z,110.10
2018-03-08T05:03:57.233Z,104.35
2018-03-08T05:06:24.691Z,99.10
2018-03-08T05:08:52.146Z,101.45
2018-03-08T05:11:19.578Z,98.82
2018-03-08T05:13:47.024Z,102.22
2018-03-08T05:16:14.458Z,99.00
2018-03-08T05:18:42.679Z,97.55
2018-03-08T05:21:10.138Z,101.43
2018-03-08T05:23:37.590Z,97.70
2018-03-08T05:26:05.070Z,99.10
2018-03-08T05:28:32.507Z,98.45
2018-03-08T05:30:59.967Z,101.22
2018-03-08T05:33:27.424Z,99.78
2018-03-08T05:35:54.894Z,94.45
2018-03-08T05:38:22.438Z,99.03
2018-03-08T05:40:49.880Z,95.85
2018-03-08T05:43:17.439Z,98.87
2018-03-08T05:45:44.870Z,96.60
2018-03-08T05:48:12.311Z,95.00
2018-03-08T05:50:40.518Z,97.95
2018-03-08T05:53:07.967Z,99.60
2018-03-08T05:55:35.419Z,101.00
2018-03-08T05:58:02.922Z,101.95
2018-03-08T06:00:30.382Z,98.25
2018-03-08T06:02:57.839Z,98.82
2018-03-08T06:05:25.283Z,100.62
2018-03-08T06:07:52.927Z,104.12
2018-03-08T06:10:20.362Z,96.28
2018-03-08T06:12:47.858Z,98.87
2018-03-08T06:15:15.314Z,100.93
2018-03-08T06:17:42.776Z,97.35
2018-03-08T06:20:10.224Z,98.65
2018-03-08T06:22:37.962Z,99.43
2018-03-08T06:25:05.395Z,98.35
2018-03-08T06:27:32.834Z,98.78
2018-03-08T06:30:00.278Z,96.47
2018-03-08T06:32:27.702Z,93.90
2018-03-08T06:34:55.142Z,97.78
2018-03-08T06:37:22.574Z,97.18
2018-03-08T06:39:50.018Z,95.12
2018-03-08T06:42:17.450Z,97.20
2018-03-08T06:44:44.932Z,99.93
2018-03-08T06:47:12.328Z,95.07
2018-03-08T06:49:39.810Z,98.75
2018-03-08T06:52:07.259Z,99.25
2018-03-08T06:54:34.738Z,94.07
2018-03-08T06:57:02.178Z,90.30
2018-03-08T06:59:29.622Z,84.87
2018-03-08T07:01:57.079Z,82.70
2018-03-08T07:04:24.535Z,77.10
2018-03-08T07:06:52.074Z,73.82
2018-03-08T07:09:19.517Z,73.80
2018-03-08T07:11:46.963Z,73.78
2018-03-08T07:14:14.415Z,75.82
2018-03-08T07:16:42.620Z,78.75
2018-03-08T07:19:10.071Z,81.37
2018-03-08T07:21:38.007Z,82.30
2018-03-08T07:24:06.227Z,76.25
2018-03-08T07:26:33.695Z,75.97
2018-03-08T07:29:01.134Z,77.47
2018-03-08T07:31:28.577Z,69.65
2018-03-08T07:33:56.026Z,72.18
2018-03-08T07:36:23.598Z,67.72
2018-03-08T07:38:51.029Z,64.60
2018-03-08T07:41:19.232Z,60.67
2018-03-08T07:43:46.654Z,59.65
2018-03-08T07:46:14.862Z,58.38
2018-03-08T07:48:42.312Z,56.28
2018-03-08T07:51:09.746Z,53.30
2018-03-08T07:53:37.198Z,51.45
2018-03-08T07:56:05.424Z,48.55
2018-03-08T07:58:33.627Z,44.60
2018-03-08T08:01:01.060Z,47.17
2018-03-08T08:03:28.505Z,45.05
2018-03-08T08:09:12.269Z,42.35
2018-03-08T08:11:39.705Z,43.65
2018-03-08T08:14:07.147Z,43.75
2018-03-08T08:16:34.595Z,44.40
2018-03-08T08:19:02.023Z,44.13
2018-03-08T08:21:29.470Z,45.78
2018-03-08T08:23:57.085Z,42.42
2018-03-08T08:26:24.529Z,38.40
2018-03-08T08:28:51.986Z,39.03
2018-03-08T08:31:19.446Z,36.50
2018-03-08T08:33:46.904Z,38.88
2018-03-08T08:36:14.341Z,36.10
2018-03-08T08:38:41.821Z,33.22
2018-03-08T08:41:09.258Z,33.75
2018-03-08T08:43:36.694Z,32.47
2018-03-08T08:46:04.911Z,33.20
2018-03-08T08:48:32.330Z,31.70
2018-03-08T08:51:01.552Z,31.02
2018-03-08T08:53:29.032Z,31.00
2018-03-08T08:55:56.479Z,30.75
2018-03-08T08:58:23.939Z,30.20
2018-03-08T09:00:51.378Z,31.00
2018-03-08T09:03:18.806Z,30.12
2018-03-08T09:05:47.027Z,30.55
2018-03-08T09:08:14.504Z,30.92
2018-03-08T09:10:41.962Z,33.38
2018-03-08T09:13:09.414Z,31.17
2018-03-08T09:15:36.873Z,31.85
2018-03-08T09:18:04.325Z,32.85
2018-03-08T09:20:31.775Z,32.93
2018-03-08T09:22:59.228Z,32.67
2018-03-08T09:25:26.659Z,32.70
2018-03-08T09:27:54.099Z,33.85
2018-03-08T09:30:21.628Z,32.00
2018-03-08T09:32:49.080Z,33.85
2018-03-08T09:35:16.509Z,33.28
2018-03-08T09:37:43.942Z,34.90
2018-03-08T09:40:11.386Z,33.00
2018-03-08T09:42:38.821Z,34.83
2018-03-08T09:45:07.018Z,36.67
2018-03-08T09:47:34.455Z,37.15
2018-03-08T09:50:02.673Z,40.07
2018-03-08T09:52:30.117Z,41.10
2018-03-08T09:54:57.555Z,39.97
2018-03-08T09:57:25.034Z,40.53
2018-03-08T09:59:52.453Z,41.17
2018-03-08T10:02:19.889Z,39.78
2018-03-08T10:04:47.346Z,42.55
2018-03-08T10:07:14.803Z,39.45
2018-03-08T10:09:42.355Z,39.15
2018-03-08T10:12:09.973Z,40.03
2018-03-08T10:14:37.408Z,39.50
2018-03-08T10:17:05.023Z,37.90
2018-03-08T10:19:32.589Z,38.70
2018-03-08T10:22:00.035Z,37.05
2018-03-08T10:24:27.561Z,35.97
2018-03-08T10:26:54.981Z,35.50
2018-03-08T10:29:23.192Z,34.40
2018-03-08T10:31:50.646Z,34.72
2018-03-08T10:34:18.226Z,35.20
2018-03-08T10:36:45.660Z,33.45
2018-03-08T10:44:08.908Z,33.08
2018-03-08T10:46:36.338Z,33.20
2018-03-08T10:49:03.805Z,33.17
2018-03-08T10:51:31.269Z,31.23
2018-03-08T10:53:58.702Z,31.27
2018-03-08T10:56:26.134Z,32.05
2018-03-08T10:58:53.580Z,31.58
2018-03-08T11:01:25.828Z,33.17
2018-03-08T11:03:54.957Z,31.77
2018-03-08T11:06:28.369Z,32.07
2018-03-08T11:08:55.813Z,30.95
2018-03-08T11:11:23.244Z,30.83
2018-03-08T11:13:50.671Z,31.17
2018-03-08T11:16:18.910Z,29.83
2018-03-08T11:18:46.372Z,31.42
2018-03-08T11:21:13.814Z,30.02
2018-03-08T11:23:41.265Z,32.17
2018-03-08T11:26:08.706Z,30.80
2018-03-08T11:28:36.134Z,32.78
2018-03-08T11:31:04.452Z,31.08
2018-03-08T11:33:31.894Z,33.13
2018-03-08T11:38:32.336Z,31.10
2018-03-08T11:40:59.773Z,30.00
2018-03-08T11:43:27.271Z,31.60
2018-03-08T11:45:55.483Z,32.00
2018-03-08T11:48:23.029Z,31.30
2018-03-08T11:50:50.446Z,30.70
2018-03-08T11:53:17.886Z,30.10
2018-03-08T11:55:45.337Z,29.52
2018-03-08T11:58:13.557Z,29.12
2018-03-08T12:00:41.025Z,27.80
2018-03-08T12:03:08.499Z,28.25
2018-03-08T12:05:35.943Z,30.67
2018-03-08T12:08:03.390Z,29.67
2018-03-08T12:10:30.839Z,28.15
2018-03-08T12:12:58.279Z,29.17
2018-03-08T12:15:25.736Z,29.48
2018-03-08T12:17:53.262Z,27.95
2018-03-08T12:20:20.627Z,26.77
2018-03-08T12:22:48.093Z,27.65
2018-03-08T12:25:16.266Z,25.85
2018-03-08T12:27:43.734Z,27.23
2018-03-08T12:30:11.182Z,26.45
2018-03-08T12:32:38.613Z,27.77
2018-03-08T12:35:06.811Z,25.83
2018-03-08T12:37:34.251Z,24.95
2018-03-08T12:40:01.696Z,28.38
2018-03-08T12:42:29.899Z,27.53
2018-03-08T12:44:57.333Z,25.98
2018-03-08T12:47:24.785Z,24.77
2018-03-08T12:49:52.227Z,24.23
2018-03-08T12:52:21.362Z,25.10
2018-03-08T12:54:48.782Z,23.12
2018-03-08T12:57:17.040Z,22.70
2018-03-08T12:59:44.451Z,22.48
2018-03-08T13:02:11.904Z,20.83
2018-03-08T13:04:39.483Z,18.23
2018-03-08T13:07:06.930Z,18.48
2018-03-08T13:09:34.385Z,18.20
2018-03-08T13:12:01.819Z,20.67
2018-03-08T13:14:29.258Z,18.23
2018-03-08T13:16:57.466Z,17.27
2018-03-08T13:19:24.917Z,15.43
2018-03-08T13:21:52.367Z,16.10
2018-03-08T13:24:19.802Z,16.83
2018-03-08T13:26:48.006Z,15.98
2018-03-08T13:29:15.455Z,14.80
2018-03-08T13:31:42.885Z,13.45
2018-03-08T13:34:11.106Z,14.02
2018-03-08T13:39:11.339Z,13.70
2018-03-08T13:41:38.805Z,13.93
2018-03-08T13:44:06.350Z,12.45
2018-03-08T13:46:33.807Z,11.93
2018-03-08T13:49:13.006Z,12.07
2018-03-08T13:51:40.474Z,12.60
2018-03-08T13:54:07.919Z,12.40
2018-03-08T13:56:35.359Z,12.40
2018-03-08T13:59:02.803Z,11.90
2018-03-08T14:01:30.238Z,13.40
2018-03-08T14:03:57.698Z,15.55
2018-03-08T14:06:25.196Z,14.80
2018-03-08T14:08:52.582Z,12.43
2018-03-08T14:11:20.030Z,13.35
2018-03-08T14:13:47.492Z,12.55
2018-03-08T14:16:14.954Z,12.27
2018-03-08T14:18:42.393Z,11.80
2018-03-08T14:21:10.520Z,13.65
2018-03-08T14:23:37.957Z,13.27
2018-03-08T14:26:05.418Z,12.85
2018-03-08T14:28:32.873Z,13.35
2018-03-08T14:31:00.339Z,14.73
2018-03-08T14:33:27.776Z,16.10
2018-03-08T14:35:55.216Z,15.25
2018-03-08T14:38:23.487Z,13.10
2018-03-08T14:40:50.930Z,13.10
2018-03-08T14:43:18.370Z,12.57
2018-03-08T14:45:46.675Z,13.60
2018-03-08T14:50:52.366Z,15.70
2018-03-08T14:53:19.901Z,13.00
2018-03-08T14:55:48.446Z,14.63
2018-03-08T14:58:16.678Z,14.43
2018-03-08T15:00:44.142Z,12.27
2018-03-08T15:03:11.593Z,11.43
2018-03-08T15:05:39.071Z,11.45
2018-03-08T15:08:06.493Z,11.38
2018-03-08T15:10:33.978Z,10.38
2018-03-08T15:13:01.414Z,10.93
2018-03-08T15:15:28.859Z,9.88
2018-03-08T15:17:56.315Z,8.68
2018-03-08T15:20:23.750Z,9.45
2018-03-08T15:22:51.198Z,14.45
2018-03-08T15:25:18.653Z,14.30
2018-03-08T15:27:46.099Z,9.60
2018-03-08T15:30:14.318Z,9.10
2018-03-08T15:32:41.758Z,8.10
2018-03-08T15:35:09.195Z,8.00
2018-03-08T15:37:36.631Z,7.75
2018-03-08T15:40:05.056Z,8.88
2018-03-08T15:42:32.478Z,9.70
2018-03-08T15:45:00.692Z,9.17
2018-03-08T15:47:28.182Z,8.25
2018-03-08T15:49:55.599Z,8.15
2018-03-08T15:52:23.031Z,7.37
2018-03-08T15:54:50.475Z,8.18
2018-03-08T15:57:18.683Z,9.00
2018-03-08T15:59:46.110Z,9.00
2018-03-08T16:02:13.554Z,9.25
2018-03-08T16:04:41.765Z,9.52
2018-03-08T16:10:28.705Z,10.13
2018-03-08T16:12:56.166Z,11.48
2018-03-08T16:15:24.247Z,13.30
2018-03-08T16:17:51.682Z,11.17
2018-03-08T16:20:19.114Z,10.02
2018-03-08T16:22:46.553Z,10.77
2018-03-08T16:25:14.014Z,12.15
2018-03-08T16:27:42.215Z,8.33
2018-03-08T16:30:09.654Z,7.43
2018-03-08T16:32:37.136Z,7.93
2018-03-08T16:35:04.566Z,6.55
2018-03-08T16:37:32.010Z,7.80
2018-03-08T16:40:00.218Z,7.60
2018-03-08T16:42:27.733Z,6.93
2018-03-08T16:44:55.143Z,5.70
2018-03-08T16:47:22.593Z,6.80
2018-03-08T16:49:50.023Z,6.70
2018-03-08T16:52:17.454Z,8.90
2018-03-08T16:54:44.892Z,9.90
2018-03-08T16:57:12.335Z,7.25
2018-03-08T16:59:39.761Z,7.40
2018-03-08T17:02:07.333Z,8.95
2018-03-08T17:04:34.810Z,7.20
2018-03-08T17:07:02.249Z,7.18
2018-03-08T17:09:29.801Z,7.47
2018-03-08T17:11:57.255Z,7.68
2018-03-08T17:14:24.692Z,10.20
2018-03-08T17:16:53.091Z,8.77
2018-03-08T17:19:20.520Z,9.43
2018-03-08T17:21:48.732Z,10.18
2018-03-08T17:24:16.200Z,10.15
2018-03-08T17:26:43.624Z,10.13
2018-03-08T17:29:11.080Z,9.75
2018-03-08T17:31:38.652Z,10.60
2018-03-08T17:34:06.090Z,13.07
2018-03-08T17:36:33.589Z,12.75
2018-03-08T17:39:01.032Z,12.10
2018-03-08T17:41:29.346Z,10.20
2018-03-08T17:43:56.815Z,9.00
2018-03-08T17:46:25.045Z,12.30
2018-03-08T17:48:52.482Z,12.48
2018-03-08T17:51:19.925Z,9.00
2018-03-08T17:53:47.381Z,10.90
2018-03-08T17:56:15.581Z,12.80
2018-03-08T17:58:43.038Z,13.10
2018-03-08T18:01:10.477Z,12.55
2018-03-08T18:03:37.924Z,15.68
2018-03-08T18:06:05.370Z,14.25
2018-03-08T18:08:32.814Z,15.93
2018-03-08T18:11:01.122Z,17.50
2018-03-08T18:13:28.545Z,18.50
2018-03-08T18:15:56.547Z,13.13
2018-03-08T18:18:23.979Z,10.35
2018-03-08T18:20:52.205Z,10.73
2018-03-08T18:23:19.642Z,11.02
2018-03-08T18:25:47.101Z,11.52
2018-03-08T18:28:14.550Z,13.20
2018-03-08T18:30:41.966Z,19.63
2018-03-08T18:33:10.162Z,23.08
2018-03-08T18:35:37.616Z,30.60
2018-03-08T18:38:05.102Z,21.37
2018-03-08T18:40:32.554Z,20.48
2018-03-08T18:42:59.992Z,24.40
2018-03-08T18:45:27.435Z,21.30
2018-03-08T18:47:54.888Z,21.73
2018-03-08T18:50:23.092Z,22.05
2018-03-08T18:52:50.647Z,14.68
2018-03-08T18:55:18.081Z,15.55
2018-03-08T18:57:45.581Z,17.40
2018-03-08T19:00:13.321Z,17.30
2018-03-08T19:02:41.535Z,17.90
2018-03-08T19:05:09.006Z,14.48
2018-03-08T19:07:36.444Z,15.88
2018-03-08T19:10:03.895Z,13.00
2018-03-08T19:12:31.358Z,13.57
2018-03-08T19:14:58.809Z,13.05
2018-03-08T19:17:27.080Z,12.70
2018-03-08T19:19:54.514Z,12.50
2018-03-08T19:22:22.008Z,11.98
2018-03-08T19:24:49.630Z,12.48
2018-03-08T19:27:17.068Z,12.02
2018-03-08T19:29:45.342Z,12.10
2018-03-08T19:32:12.798Z,12.65
2018-03-08T19:34:40.311Z,12.67
2018-03-08T19:37:07.770Z,13.43
2018-03-08T19:39:35.225Z,13.48
2018-03-08T19:42:02.774Z,13.70
2018-03-08T19:44:30.314Z,12.88
2018-03-08T19:46:57.779Z,13.30
2018-03-08T19:49:26.082Z,14.45
2018-03-08T19:51:53.519Z,13.20
2018-03-08T19:54:21.018Z,12.90
2018-03-08T19:56:49.226Z,12.00
2018-03-08T19:59:16.682Z,13.32
2018-03-08T20:01:44.144Z,13.43
2018-03-08T20:04:11.574Z,12.63
2018-03-08T20:06:39.783Z,13.10
2018-03-08T20:09:07.255Z,14.75
2018-03-08T20:11:34.698Z,15.50
2018-03-08T20:14:02.166Z,16.70
2018-03-08T20:16:29.641Z,16.60
2018-03-08T20:18:57.085Z,12.52
2018-03-08T20:21:25.220Z,10.40
2018-03-08T20:23:53.096Z,10.02
2018-03-08T20:26:20.546Z,9.60
2018-03-08T20:28:48.015Z,8.20
2018-03-08T20:31:15.517Z,6.72
2018-03-08T20:33:42.989Z,8.77
2018-03-08T20:36:10.418Z,9.45
2018-03-08T20:38:37.859Z,9.25
2018-03-08T20:41:05.306Z,6.40
2018-03-08T20:43:33.526Z,6.68
2018-03-08T20:46:00.956Z,6.40
2018-03-08T20:48:28.606Z,5.82
2018-03-08T20:50:56.026Z,6.20
2018-03-08T20:53:24.840Z,6.12
2018-03-08T20:55:52.299Z,5.10
2018-03-08T20:58:19.911Z,5.32
2018-03-08T21:00:48.122Z,5.30
2018-03-08T21:03:15.573Z,5.15
2018-03-08T21:05:43.133Z,5.30
2018-03-08T21:08:10.744Z,4.40
2018-03-08T21:10:38.259Z,9.77
2018-03-08T21:13:06.404Z,6.00
2018-03-08T21:15:34.614Z,4.15
2018-03-08T21:18:02.100Z,3.97
2018-03-08T21:20:29.576Z,3.90
2018-03-08T21:22:57.031Z,4.40
2018-03-08T21:25:24.457Z,4.70
2018-03-08T21:27:51.891Z,6.10
2018-03-08T21:30:19.338Z,5.07
2018-03-08T21:32:46.926Z,6.20
2018-03-08T21:35:14.365Z,7.03
2018-03-08T21:37:41.850Z,4.72
2018-03-08T21:40:09.308Z,4.00
2018-03-08T21:42:36.742Z,4.53
2018-03-08T21:45:04.312Z,4.30
2018-03-08T21:47:31.763Z,4.90
2018-03-08T21:49:59.203Z,5.57
2018-03-08T21:52:26.643Z,9.45
2018-03-08T21:54:54.143Z,9.02
2018-03-08T21:57:21.575Z,8.20
2018-03-08T21:59:49.030Z,7.80
2018-03-08T22:02:16.472Z,7.07
2018-03-08T22:04:43.933Z,8.02
2018-03-08T22:07:11.387Z,6.72
2018-03-08T22:09:38.822Z,6.70
2018-03-08T22:12:07.053Z,7.32
2018-03-08T22:14:34.477Z,7.03
2018-03-08T22:17:01.913Z,7.68
2018-03-08T22:19:30.171Z,7.95
2018-03-08T22:21:57.575Z,8.00
2018-03-08T22:24:25.040Z,7.65
2018-03-08T22:26:52.499Z,8.10
2018-03-08T22:29:19.953Z,8.75
2018-03-08T22:31:47.403Z,8.80
2018-03-08T22:34:14.857Z,9.68
2018-03-08T22:36:42.314Z,9.60
2018-03-08T22:39:09.747Z,10.47
2018-03-08T22:41:37.182Z,10.40
2018-03-08T22:44:05.421Z,11.20
2018-03-08T22:46:32.862Z,10.90
2018-03-08T22:49:00.302Z,9.88
2018-03-08T22:51:27.746Z,10.50
2018-03-08T22:53:55.250Z,10.90
2018-03-08T22:56:22.727Z,11.30
2018-03-08T22:58:50.146Z,11.20
2018-03-08T23:04:28.362Z,12.10
2018-03-08T23:06:55.809Z,12.00
2018-03-08T23:09:23.236Z,12.90
2018-03-08T23:11:51.467Z,13.32
2018-03-08T23:14:18.910Z,14.13
2018-03-08T23:16:46.366Z,15.27
2018-03-08T23:19:13.813Z,15.25
2018-03-08T23:21:41.265Z,16.05
2018-03-08T23:24:08.735Z,16.97
2018-03-08T23:26:36.175Z,15.97
2018-03-08T23:29:03.636Z,16.57
2018-03-08T23:31:31.819Z,15.80
2018-03-08T23:33:59.270Z,17.08
2018-03-08T23:36:26.705Z,17.27
2018-03-08T23:38:54.158Z,17.92
2018-03-08T23:41:21.608Z,18.60
2018-03-08T23:43:49.067Z,19.08
2018-03-08T23:46:17.275Z,18.60
2018-03-08T23:48:45.545Z,18.75
2018-03-08T23:51:13.002Z,20.27
2018-03-08T23:53:40.456Z,18.27
2018-03-08T23:56:07.902Z,19.08
2018-03-08T23:58:35.342Z,19.65
