createdAt,value
2018-06-18T00:00:05.638Z,980.86
2018-06-18T00:01:06.104Z,980.77
2018-06-18T00:02:05.947Z,980.95
2018-06-18T00:03:04.956Z,980.98
2018-06-18T00:04:05.235Z,980.95
2018-06-18T00:05:05.656Z,980.97
2018-06-18T00:06:05.471Z,980.92
2018-06-18T00:07:05.763Z,980.89
2018-06-18T00:08:05.597Z,980.92
2018-06-18T00:09:05.557Z,980.94
2018-06-18T00:10:05.344Z,981.00
2018-06-18T00:11:05.216Z,980.97
2018-06-18T00:12:04.994Z,980.89
2018-06-18T00:13:05.869Z,980.86
2018-06-18T00:14:06.452Z,980.83
2018-06-18T00:15:05.867Z,980.97
2018-06-18T00:16:04.950Z,980.83
2018-06-18T00:17:05.533Z,981.03
2018-06-18T00:18:05.180Z,980.91
2018-06-18T00:19:05.866Z,980.89
2018-06-18T00:20:05.666Z,981.06
2018-06-18T00:21:05.890Z,981.00
2018-06-18T00:22:05.236Z,981.00
2018-06-18T00:23:06.498Z,980.97
2018-06-18T00:24:05.641Z,981.06
2018-06-18T00:25:05.351Z,980.97
2018-06-18T00:26:05.120Z,981.00
2018-06-18T00:27:05.523Z,980.97
2018-06-18T00:28:05.191Z,980.91
2018-06-18T00:29:06.756Z,980.97
2018-06-18T00:30:05.759Z,980.94
2018-06-18T00:31:05.365Z,980.94
2018-06-18T00:32:05.408Z,981.00
2018-06-18T00:33:05.284Z,980.97
2018-06-18T00:34:05.645Z,981.06
2018-06-18T00:35:05.297Z,981.15
2018-06-18T00:36:05.749Z,981.17
2018-06-18T00:37:05.943Z,981.18
2018-06-18T00:38:05.828Z,981.15
2018-06-18T00:39:05.958Z,981.15
2018-06-18T00:40:06.039Z,980.95
2018-06-18T00:41:06.033Z,981.09
2018-06-18T00:42:05.329Z,981.15
2018-06-18T00:43:05.522Z,981.06
2018-06-18T00:44:05.038Z,981.03
2018-06-18T00:45:05.750Z,981.15
2018-06-18T00:46:06.007Z,981.06
2018-06-18T00:47:05.514Z,981.15
2018-06-18T00:48:05.478Z,981.00
2018-06-18T00:49:05.115Z,981.06
2018-06-18T00:50:05.426Z,981.06
2018-06-18T00:51:05.257Z,981.12
2018-06-18T00:52:05.356Z,980.95
2018-06-18T00:53:05.056Z,980.95
2018-06-18T00:54:05.268Z,981.12
2018-06-18T00:55:05.148Z,981.12
2018-06-18T00:56:05.539Z,981.00
2018-06-18T00:57:05.252Z,981.09
2018-06-18T00:58:05.107Z,981.06
2018-06-18T00:59:05.381Z,981.03
2018-06-18T01:00:05.380Z,980.95
2018-06-18T01:01:05.290Z,981.00
2018-06-18T01:02:05.585Z,981.00
2018-06-18T01:03:05.030Z,980.95
2018-06-18T01:04:05.090Z,981.12
2018-06-18T01:05:05.681Z,981.01
2018-06-18T01:06:05.452Z,981.03
2018-06-18T01:07:10.579Z,980.98
2018-06-18T01:08:05.339Z,981.03
2018-06-18T01:09:06.298Z,981.15
2018-06-18T01:10:05.483Z,981.06
2018-06-18T01:11:05.361Z,981.06
2018-06-18T01:12:06.022Z,981.12
2018-06-18T01:13:04.989Z,981.01
2018-06-18T01:14:05.754Z,981.06
2018-06-18T01:15:05.181Z,981.09
2018-06-18T01:16:04.989Z,981.15
2018-06-18T01:17:06.347Z,981.27
2018-06-18T01:18:05.056Z,981.18
2018-06-18T01:19:05.767Z,981.12
2018-06-18T01:20:05.269Z,981.24
2018-06-18T01:21:05.373Z,981.06
2018-06-18T01:22:05.640Z,981.12
2018-06-18T01:23:05.200Z,981.06
2018-06-18T01:24:05.055Z,981.06
2018-06-18T01:25:05.812Z,981.12
2018-06-18T01:26:05.630Z,981.07
2018-06-18T01:27:05.530Z,980.98
2018-06-18T01:28:05.502Z,981.06
2018-06-18T01:29:05.239Z,981.04
2018-06-18T01:30:05.174Z,981.06
2018-06-18T01:31:06.013Z,980.95
2018-06-18T01:32:05.006Z,981.12
2018-06-18T01:33:15.162Z,981.04
2018-06-18T01:34:05.317Z,980.95
2018-06-18T01:35:05.373Z,980.95
2018-06-18T01:36:05.528Z,981.01
2018-06-18T01:37:05.147Z,981.07
2018-06-18T01:38:04.940Z,981.15
2018-06-18T01:39:05.842Z,980.95
2018-06-18T01:40:05.683Z,981.10
2018-06-18T01:41:05.756Z,981.12
2018-06-18T01:42:05.006Z,981.01
2018-06-18T01:43:06.009Z,981.13
2018-06-18T01:44:04.929Z,981.15
2018-06-18T01:45:05.031Z,981.13
2018-06-18T01:46:05.536Z,981.18
2018-06-18T01:47:05.585Z,981.33
2018-06-18T01:48:05.284Z,981.18
2018-06-18T01:49:05.834Z,981.13
2018-06-18T01:50:05.532Z,981.18
2018-06-18T01:51:05.713Z,981.24
2018-06-18T01:52:05.360Z,981.18
2018-06-18T01:53:05.116Z,981.39
2018-06-18T01:54:05.030Z,981.24
2018-06-18T01:55:05.648Z,981.24
2018-06-18T01:56:05.271Z,981.24
2018-06-18T01:57:05.290Z,981.27
2018-06-18T01:58:05.391Z,981.21
2018-06-18T01:59:05.674Z,981.27
2018-06-18T02:00:05.830Z,981.33
2018-06-18T02:01:05.439Z,981.19
2018-06-18T02:02:05.548Z,981.24
2018-06-18T02:03:05.760Z,981.30
2018-06-18T02:04:05.919Z,981.19
2018-06-18T02:05:05.816Z,981.19
2018-06-18T02:06:05.486Z,981.04
2018-06-18T02:07:05.487Z,981.16
2018-06-18T02:08:05.717Z,981.13
2018-06-18T02:09:05.658Z,981.22
2018-06-18T02:10:05.852Z,981.19
2018-06-18T02:11:05.356Z,981.16
2018-06-18T02:12:05.336Z,981.25
2018-06-18T02:13:06.494Z,981.13
2018-06-18T02:14:05.244Z,981.13
2018-06-18T02:15:05.802Z,981.22
2018-06-18T02:16:05.657Z,981.16
2018-06-18T02:17:05.508Z,981.19
2018-06-18T02:18:05.146Z,981.16
2018-06-18T02:19:05.072Z,981.13
2018-06-18T02:20:05.220Z,981.19
2018-06-18T02:21:05.426Z,981.05
2018-06-18T02:22:05.096Z,981.16
2018-06-18T02:23:05.267Z,981.10
2018-06-18T02:24:05.682Z,981.16
2018-06-18T02:25:05.792Z,981.25
2018-06-18T02:26:05.819Z,981.28
2018-06-18T02:27:06.004Z,981.10
2018-06-18T02:28:05.893Z,981.13
2018-06-18T02:29:05.457Z,981.13
2018-06-18T02:30:05.317Z,981.22
2018-06-18T02:31:05.371Z,981.22
2018-06-18T02:32:06.529Z,981.16
2018-06-18T02:33:05.803Z,981.22
2018-06-18T02:34:05.765Z,981.13
2018-06-18T02:35:05.930Z,981.25
2018-06-18T02:36:08.941Z,981.34
2018-06-18T02:37:05.859Z,981.34
2018-06-18T02:38:05.567Z,981.28
2018-06-18T02:39:06.019Z,981.31
2018-06-18T02:40:05.233Z,981.28
2018-06-18T02:41:05.207Z,981.25
2018-06-18T02:42:06.648Z,981.34
2018-06-18T02:43:05.576Z,981.42
2018-06-18T02:44:05.673Z,981.36
2018-06-18T02:45:05.735Z,981.45
2018-06-18T02:46:05.437Z,981.36
2018-06-18T02:47:06.165Z,981.42
2018-06-18T02:48:05.240Z,981.16
2018-06-18T02:49:05.203Z,981.42
2018-06-18T02:50:06.228Z,981.25
2018-06-18T02:51:05.789Z,981.40
2018-06-18T02:52:05.412Z,981.40
2018-06-18T02:53:05.982Z,981.19
2018-06-18T02:54:05.600Z,981.28
2018-06-18T02:55:06.044Z,981.22
2018-06-18T02:56:05.382Z,981.31
2018-06-18T02:57:10.011Z,981.28
2018-06-18T02:58:06.139Z,981.37
2018-06-18T02:59:05.899Z,981.46
2018-06-18T03:00:05.209Z,981.51
2018-06-18T03:01:05.240Z,981.40
2018-06-18T03:02:05.431Z,981.40
2018-06-18T03:03:05.790Z,981.46
2018-06-18T03:04:05.601Z,981.59
2018-06-18T03:05:05.552Z,981.51
2018-06-18T03:06:05.450Z,981.56
2018-06-18T03:07:05.284Z,981.56
2018-06-18T03:08:05.328Z,981.54
2018-06-18T03:09:05.248Z,981.43
2018-06-18T03:10:05.244Z,981.62
2018-06-18T03:11:05.326Z,981.62
2018-06-18T03:12:05.895Z,981.62
2018-06-18T03:13:05.935Z,981.70
2018-06-18T03:14:05.132Z,981.68
2018-06-18T03:15:05.319Z,981.70
2018-06-18T03:16:05.548Z,981.73
2018-06-18T03:17:05.529Z,981.62
2018-06-18T03:18:05.349Z,981.56
2018-06-18T03:19:05.478Z,981.59
2018-06-18T03:20:05.781Z,981.56
2018-06-18T03:21:05.572Z,981.54
2018-06-18T03:22:05.543Z,981.59
2018-06-18T03:23:05.654Z,981.54
2018-06-18T03:24:05.176Z,981.74
2018-06-18T03:25:05.986Z,981.71
2018-06-18T03:26:05.950Z,981.68
2018-06-18T03:27:05.539Z,981.68
2018-06-18T03:28:05.178Z,981.82
2018-06-18T03:29:05.516Z,981.62
2018-06-18T03:30:06.307Z,981.56
2018-06-18T03:31:05.702Z,981.65
2018-06-18T03:32:10.616Z,981.74
2018-06-18T03:33:05.876Z,981.68
2018-06-18T03:34:05.440Z,981.62
2018-06-18T03:35:04.992Z,981.56
2018-06-18T03:36:05.076Z,981.79
2018-06-18T03:37:10.160Z,981.56
2018-06-18T03:38:05.420Z,981.82
2018-06-18T03:39:05.665Z,981.74
2018-06-18T03:40:05.641Z,981.71
2018-06-18T03:41:05.297Z,981.68
2018-06-18T03:42:05.060Z,981.79
2018-06-18T03:43:06.005Z,981.74
2018-06-18T03:44:05.618Z,981.77
2018-06-18T03:45:11.034Z,981.82
2018-06-18T03:46:05.809Z,981.79
2018-06-18T03:47:05.806Z,981.82
2018-06-18T03:48:05.252Z,981.79
2018-06-18T03:49:05.274Z,981.85
2018-06-18T03:50:05.135Z,981.79
2018-06-18T03:51:05.930Z,981.68
2018-06-18T03:52:05.889Z,981.59
2018-06-18T03:53:05.808Z,981.68
2018-06-18T03:54:05.394Z,981.59
2018-06-18T03:55:05.248Z,981.73
2018-06-18T03:56:05.399Z,981.71
2018-06-18T03:57:05.444Z,981.76
2018-06-18T03:58:05.242Z,981.76
2018-06-18T03:59:05.352Z,981.73
2018-06-18T04:00:05.903Z,981.73
2018-06-18T04:01:10.761Z,981.70
2018-06-18T04:02:05.574Z,981.82
2018-06-18T04:03:05.234Z,981.79
2018-06-18T04:04:06.202Z,981.76
2018-06-18T04:05:10.580Z,981.82
2018-06-18T04:06:05.507Z,981.76
2018-06-18T04:07:05.755Z,981.73
2018-06-18T04:08:05.559Z,981.67
2018-06-18T04:09:05.269Z,981.70
2018-06-18T04:10:04.929Z,981.73
2018-06-18T04:11:05.301Z,981.70
2018-06-18T04:12:05.626Z,981.87
2018-06-18T04:13:05.418Z,981.73
2018-06-18T04:14:05.700Z,981.76
2018-06-18T04:15:05.357Z,981.93
2018-06-18T04:16:04.992Z,981.87
2018-06-18T04:17:05.720Z,981.90
2018-06-18T04:18:06.001Z,981.96
2018-06-18T04:19:05.747Z,981.90
2018-06-18T04:20:05.198Z,981.98
2018-06-18T04:21:10.114Z,981.98
2018-06-18T04:22:06.033Z,981.90
2018-06-18T04:23:05.169Z,981.90
2018-06-18T04:24:05.595Z,981.90
2018-06-18T04:25:05.826Z,981.78
2018-06-18T04:26:05.666Z,981.92
2018-06-18T04:27:05.259Z,981.92
2018-06-18T04:28:05.102Z,981.84
2018-06-18T04:29:05.332Z,981.86
2018-06-18T04:30:05.197Z,981.86
2018-06-18T04:31:05.700Z,981.94
2018-06-18T04:32:05.118Z,981.76
2018-06-18T04:33:05.768Z,981.81
2018-06-18T04:34:07.003Z,981.89
2018-06-18T04:35:06.770Z,981.94
2018-06-18T04:36:05.737Z,981.93
2018-06-18T04:37:05.255Z,981.90
2018-06-18T04:38:05.060Z,981.89
2018-06-18T04:39:05.342Z,981.88
2018-06-18T04:40:05.316Z,981.87
2018-06-18T04:41:05.193Z,982.01
2018-06-18T04:42:05.571Z,981.86
2018-06-18T04:43:10.607Z,981.97
2018-06-18T04:44:05.108Z,981.99
2018-06-18T04:45:05.883Z,982.07
2018-06-18T04:46:05.186Z,981.95
2018-06-18T04:47:05.808Z,982.06
2018-06-18T04:48:05.951Z,981.97
2018-06-18T04:49:06.397Z,982.20
2018-06-18T04:50:05.353Z,981.99
2018-06-18T04:51:05.552Z,982.02
2018-06-18T04:52:05.707Z,981.93
2018-06-18T04:53:05.083Z,981.93
2018-06-18T04:54:06.088Z,981.93
2018-06-18T04:55:05.719Z,981.94
2018-06-18T04:56:05.446Z,982.11
2018-06-18T04:57:05.243Z,982.00
2018-06-18T04:58:05.282Z,982.03
2018-06-18T04:59:06.064Z,982.09
2018-06-18T05:00:05.632Z,982.04
2018-06-18T05:01:05.787Z,982.04
2018-06-18T05:02:05.656Z,982.04
2018-06-18T05:03:05.519Z,982.05
2018-06-18T05:04:05.134Z,982.08
2018-06-18T05:05:05.753Z,982.06
2018-06-18T05:06:05.382Z,982.14
2018-06-18T05:07:05.549Z,982.15
2018-06-18T05:08:05.601Z,982.09
2018-06-18T05:09:06.308Z,982.12
2018-06-18T05:10:05.747Z,982.18
2018-06-18T05:11:05.231Z,982.10
2018-06-18T05:12:05.089Z,982.07
2018-06-18T05:13:05.284Z,982.05
2018-06-18T05:14:05.190Z,982.13
2018-06-18T05:15:05.479Z,982.14
2018-06-18T05:16:05.172Z,982.11
2018-06-18T05:17:05.214Z,982.17
2018-06-18T05:18:04.991Z,982.14
2018-06-18T05:19:05.792Z,982.14
2018-06-18T05:20:05.631Z,982.23
2018-06-18T05:21:06.585Z,982.06
2018-06-18T05:22:05.788Z,981.92
2018-06-18T05:23:05.273Z,982.12
2018-06-18T05:24:10.444Z,982.24
2018-06-18T05:25:05.245Z,982.06
2018-06-18T05:26:05.134Z,982.15
2018-06-18T05:27:05.167Z,982.18
2018-06-18T05:28:10.617Z,982.24
2018-06-18T05:29:05.417Z,982.10
2018-06-18T05:30:05.577Z,982.18
2018-06-18T05:31:05.035Z,982.21
2018-06-18T05:32:05.870Z,982.13
2018-06-18T05:33:04.996Z,982.18
2018-06-18T05:34:05.144Z,982.07
2018-06-18T05:35:05.089Z,982.10
2018-06-18T05:36:05.267Z,982.21
2018-06-18T05:37:05.654Z,982.21
2018-06-18T05:38:05.418Z,982.30
2018-06-18T05:39:05.784Z,982.24
2018-06-18T05:40:05.821Z,982.24
2018-06-18T05:41:05.775Z,982.24
2018-06-18T05:42:05.382Z,982.24
2018-06-18T05:43:05.182Z,982.21
2018-06-18T05:44:05.049Z,982.24
2018-06-18T05:45:06.196Z,982.35
2018-06-18T05:46:05.982Z,982.27
2018-06-18T05:47:05.346Z,982.35
2018-06-18T05:48:05.523Z,982.44
2018-06-18T05:49:05.113Z,982.35
2018-06-18T05:50:05.059Z,982.35
2018-06-18T05:51:05.286Z,982.33
2018-06-18T05:52:06.039Z,982.36
2018-06-18T05:53:05.145Z,982.30
2018-06-18T05:54:05.717Z,982.36
2018-06-18T05:55:05.808Z,982.36
2018-06-18T05:56:05.717Z,982.42
2018-06-18T05:57:05.531Z,982.42
2018-06-18T05:58:05.037Z,982.45
2018-06-18T05:59:05.126Z,982.42
2018-06-18T06:00:05.867Z,982.36
2018-06-18T06:01:05.496Z,982.28
2018-06-18T06:02:05.185Z,982.40
2018-06-18T06:03:06.381Z,982.43
2018-06-18T06:04:05.307Z,982.51
2018-06-18T06:05:05.585Z,982.37
2018-06-18T06:06:05.783Z,982.49
2018-06-18T06:07:05.843Z,982.54
2018-06-18T06:08:05.981Z,982.46
2018-06-18T06:09:05.286Z,982.58
2018-06-18T06:10:05.171Z,982.40
2018-06-18T06:11:05.196Z,982.40
2018-06-18T06:12:05.231Z,982.43
2018-06-18T06:13:10.111Z,982.46
2018-06-18T06:14:05.500Z,982.29
2018-06-18T06:15:05.984Z,982.26
2018-06-18T06:16:05.838Z,982.29
2018-06-18T06:17:05.799Z,982.38
2018-06-18T06:18:05.909Z,982.35
2018-06-18T06:19:05.366Z,982.35
2018-06-18T06:20:05.513Z,982.41
2018-06-18T06:21:05.167Z,982.29
2018-06-18T06:22:05.290Z,982.26
2018-06-18T06:23:06.308Z,982.46
2018-06-18T06:24:05.990Z,982.43
2018-06-18T06:25:05.963Z,982.52
2018-06-18T06:26:05.539Z,982.52
2018-06-18T06:27:05.811Z,982.43
2018-06-18T06:28:05.415Z,982.31
2018-06-18T06:29:05.242Z,982.46
2018-06-18T06:30:06.455Z,982.31
2018-06-18T06:31:05.877Z,982.34
2018-06-18T06:32:05.779Z,982.37
2018-06-18T06:33:05.603Z,982.40
2018-06-18T06:34:05.903Z,982.54
2018-06-18T06:35:05.519Z,982.65
2018-06-18T06:36:05.043Z,982.54
2018-06-18T06:37:04.905Z,982.56
2018-06-18T06:38:05.093Z,982.59
2018-06-18T06:39:05.573Z,982.62
2018-06-18T06:40:05.008Z,982.61
2018-06-18T06:41:06.252Z,982.73
2018-06-18T06:42:05.831Z,982.63
2018-06-18T06:43:05.779Z,982.72
2018-06-18T06:44:06.006Z,982.69
2018-06-18T06:45:05.703Z,982.74
2018-06-18T06:46:05.367Z,982.71
2018-06-18T06:47:05.191Z,982.61
2018-06-18T06:48:05.509Z,982.64
2018-06-18T06:49:05.884Z,982.75
2018-06-18T06:50:05.518Z,982.72
2018-06-18T06:51:06.393Z,982.66
2018-06-18T06:52:05.597Z,982.68
2018-06-18T06:53:05.719Z,982.73
2018-06-18T06:54:05.274Z,982.78
2018-06-18T06:55:05.911Z,982.72
2018-06-18T06:56:05.424Z,982.72
2018-06-18T06:57:05.185Z,982.85
2018-06-18T06:58:05.361Z,982.81
2018-06-18T06:59:05.249Z,982.84
2018-06-18T07:00:05.261Z,982.75
2018-06-18T07:01:05.603Z,982.80
2018-06-18T07:02:05.745Z,982.85
2018-06-18T07:03:05.603Z,982.82
2018-06-18T07:04:05.194Z,982.93
2018-06-18T07:05:05.361Z,983.08
2018-06-18T07:06:05.344Z,982.96
2018-06-18T07:07:05.210Z,982.95
2018-06-18T07:08:05.708Z,982.95
2018-06-18T07:09:05.726Z,983.01
2018-06-18T07:10:05.772Z,983.04
2018-06-18T07:11:06.036Z,983.10
2018-06-18T07:12:05.733Z,983.10
2018-06-18T07:13:05.268Z,983.04
2018-06-18T07:14:05.791Z,983.01
2018-06-18T07:15:05.475Z,983.01
2018-06-18T07:16:05.325Z,983.01
2018-06-18T07:17:05.256Z,982.90
2018-06-18T07:18:05.729Z,982.90
2018-06-18T07:19:05.312Z,982.93
2018-06-18T07:20:05.831Z,982.87
2018-06-18T07:21:05.582Z,983.02
2018-06-18T07:22:05.833Z,983.05
2018-06-18T07:23:05.769Z,983.05
2018-06-18T07:24:05.187Z,982.96
2018-06-18T07:25:06.014Z,983.05
2018-06-18T07:26:05.657Z,983.02
2018-06-18T07:27:05.189Z,983.05
2018-06-18T07:28:05.438Z,982.85
2018-06-18T07:29:05.979Z,982.96
2018-06-18T07:30:05.747Z,982.93
2018-06-18T07:31:05.659Z,982.98
2018-06-18T07:32:05.914Z,982.86
2018-06-18T07:33:05.803Z,982.75
2018-06-18T07:34:05.244Z,982.79
2018-06-18T07:35:05.389Z,982.88
2018-06-18T07:36:05.661Z,982.88
2018-06-18T07:37:05.385Z,982.71
2018-06-18T07:38:05.385Z,982.78
2018-06-18T07:39:05.067Z,982.78
2018-06-18T07:40:05.655Z,982.73
2018-06-18T07:41:05.085Z,982.73
2018-06-18T07:42:05.965Z,982.81
2018-06-18T07:43:05.984Z,982.78
2018-06-18T07:44:05.506Z,982.81
2018-06-18T07:45:05.547Z,982.87
2018-06-18T07:46:05.214Z,982.87
2018-06-18T07:47:05.029Z,982.84
2018-06-18T07:48:05.696Z,982.78
2018-06-18T07:49:05.553Z,982.98
2018-06-18T07:50:10.335Z,982.83
2018-06-18T07:51:05.740Z,982.95
2018-06-18T07:52:05.961Z,982.86
2018-06-18T07:53:05.460Z,982.80
2018-06-18T07:54:05.687Z,982.89
2018-06-18T07:55:05.215Z,982.75
2018-06-18T07:56:05.885Z,982.92
2018-06-18T07:57:05.609Z,982.86
2018-06-18T07:58:05.884Z,982.92
2018-06-18T07:59:05.673Z,982.95
2018-06-18T08:00:05.363Z,982.80
2018-06-18T08:01:05.263Z,982.69
2018-06-18T08:02:05.262Z,982.80
2018-06-18T08:03:05.927Z,982.75
2018-06-18T08:04:05.868Z,982.75
2018-06-18T08:05:05.897Z,982.83
2018-06-18T08:06:05.083Z,982.89
2018-06-18T08:07:05.509Z,982.83
2018-06-18T08:08:05.748Z,982.97
2018-06-18T08:09:05.727Z,982.82
2018-06-18T08:10:05.303Z,982.94
2018-06-18T08:11:04.971Z,982.88
2018-06-18T08:12:05.025Z,983.00
2018-06-18T08:13:06.014Z,982.94
2018-06-18T08:14:06.539Z,983.09
2018-06-18T08:15:05.508Z,983.00
2018-06-18T08:16:05.883Z,983.00
2018-06-18T08:17:05.117Z,982.85
2018-06-18T08:18:05.116Z,982.82
2018-06-18T08:19:05.820Z,982.82
2018-06-18T08:20:05.911Z,982.82
2018-06-18T08:21:05.608Z,982.74
2018-06-18T08:22:05.447Z,982.81
2018-06-18T08:23:05.260Z,982.87
2018-06-18T08:24:05.491Z,982.84
2018-06-18T08:25:05.736Z,982.87
2018-06-18T08:26:05.732Z,982.87
2018-06-18T08:27:05.579Z,982.90
2018-06-18T08:28:05.793Z,982.89
2018-06-18T08:29:06.353Z,983.01
2018-06-18T08:30:05.459Z,983.10
2018-06-18T08:31:05.337Z,982.89
2018-06-18T08:32:05.351Z,983.01
2018-06-18T08:33:05.435Z,982.89
2018-06-18T08:34:05.128Z,982.92
2018-06-18T08:35:04.985Z,982.80
2018-06-18T08:36:05.725Z,982.98
2018-06-18T08:37:05.165Z,982.98
2018-06-18T08:38:06.276Z,982.83
2018-06-18T08:39:05.417Z,982.92
2018-06-18T08:40:05.177Z,983.04
2018-06-18T08:41:05.052Z,982.92
2018-06-18T08:42:05.947Z,982.95
2018-06-18T08:43:05.894Z,982.93
2018-06-18T08:44:04.931Z,982.96
2018-06-18T08:45:05.125Z,982.96
2018-06-18T08:46:05.365Z,983.04
2018-06-18T08:47:05.283Z,983.07
2018-06-18T08:48:10.936Z,983.07
2018-06-18T08:49:05.742Z,983.07
2018-06-18T08:50:05.275Z,983.10
2018-06-18T08:51:05.773Z,983.04
2018-06-18T08:52:05.192Z,983.10
2018-06-18T08:53:05.795Z,983.04
2018-06-18T08:54:05.904Z,983.10
2018-06-18T08:55:05.519Z,983.01
2018-06-18T08:56:05.999Z,983.10
2018-06-18T08:57:06.009Z,983.13
2018-06-18T08:58:10.327Z,983.13
2018-06-18T08:59:05.514Z,983.12
2018-06-18T09:00:05.646Z,983.06
2018-06-18T09:01:05.220Z,983.12
2018-06-18T09:02:05.161Z,983.06
2018-06-18T09:03:05.033Z,983.18
2018-06-18T09:04:05.505Z,983.03
2018-06-18T09:05:05.066Z,983.09
2018-06-18T09:06:10.906Z,983.15
2018-06-18T09:07:05.996Z,983.06
2018-06-18T09:08:05.937Z,983.17
2018-06-18T09:09:05.709Z,983.14
2018-06-18T09:10:05.725Z,983.02
2018-06-18T09:11:05.795Z,983.11
2018-06-18T09:12:05.549Z,983.08
2018-06-18T09:13:05.118Z,983.05
2018-06-18T09:14:10.762Z,983.08
2018-06-18T09:15:06.750Z,983.22
2018-06-18T09:16:05.875Z,983.11
2018-06-18T09:17:05.656Z,983.11
2018-06-18T09:18:05.200Z,982.99
2018-06-18T09:19:05.175Z,983.02
2018-06-18T09:20:05.432Z,983.10
2018-06-18T09:21:05.094Z,983.10
2018-06-18T09:22:05.001Z,983.19
2018-06-18T09:23:05.401Z,983.13
2018-06-18T09:24:06.008Z,983.04
2018-06-18T09:25:05.465Z,982.99
2018-06-18T09:26:05.659Z,982.99
2018-06-18T09:27:05.245Z,983.16
2018-06-18T09:28:05.725Z,983.17
2018-06-18T09:29:06.356Z,983.08
2018-06-18T09:30:10.360Z,983.08
2018-06-18T09:31:05.103Z,983.14
2018-06-18T09:32:06.084Z,983.06
2018-06-18T09:33:05.844Z,982.97
2018-06-18T09:34:06.199Z,983.12
2018-06-18T09:35:05.661Z,983.11
2018-06-18T09:36:05.244Z,983.05
2018-06-18T09:37:05.489Z,982.94
2018-06-18T09:38:05.046Z,983.08
2018-06-18T09:39:05.780Z,983.02
2018-06-18T09:40:05.768Z,983.04
2018-06-18T09:41:05.139Z,983.07
2018-06-18T09:42:05.220Z,983.19
2018-06-18T09:43:05.151Z,983.13
2018-06-18T09:44:06.442Z,983.09
2018-06-18T09:45:11.122Z,983.04
2018-06-18T09:46:05.356Z,983.06
2018-06-18T09:47:05.871Z,983.03
2018-06-18T09:48:06.195Z,982.88
2018-06-18T09:49:05.868Z,983.00
2018-06-18T09:50:05.787Z,982.97
2018-06-18T09:51:05.078Z,982.97
2018-06-18T09:52:05.181Z,983.03
2018-06-18T09:53:05.200Z,982.79
2018-06-18T09:54:05.231Z,982.97
2018-06-18T09:55:05.762Z,983.00
2018-06-18T09:56:05.539Z,982.94
2018-06-18T09:57:05.663Z,983.03
2018-06-18T09:58:05.137Z,982.91
2018-06-18T09:59:05.989Z,982.97
2018-06-18T10:00:05.821Z,982.91
2018-06-18T10:01:05.407Z,982.91
2018-06-18T10:02:05.091Z,982.82
2018-06-18T10:03:06.315Z,982.79
2018-06-18T10:04:05.687Z,982.88
2018-06-18T10:05:06.327Z,982.96
2018-06-18T10:06:05.654Z,982.88
2018-06-18T10:07:05.650Z,982.79
2018-06-18T10:08:05.178Z,982.79
2018-06-18T10:09:05.352Z,982.71
2018-06-18T10:10:05.826Z,982.85
2018-06-18T10:11:06.187Z,982.79
2018-06-18T10:12:05.767Z,982.71
2018-06-18T10:13:05.617Z,982.68
2018-06-18T10:14:05.963Z,982.74
2018-06-18T10:15:05.461Z,982.79
2018-06-18T10:16:05.027Z,982.79
2018-06-18T10:17:10.958Z,982.82
2018-06-18T10:18:05.681Z,982.79
2018-06-18T10:19:05.982Z,982.71
2018-06-18T10:20:05.291Z,982.82
2018-06-18T10:21:05.088Z,982.68
2018-06-18T10:22:05.277Z,982.74
2018-06-18T10:23:05.773Z,982.74
2018-06-18T10:24:05.833Z,982.82
2018-06-18T10:25:05.814Z,982.68
2018-06-18T10:26:04.962Z,982.74
2018-06-18T10:27:05.835Z,982.74
2018-06-18T10:28:05.028Z,982.68
2018-06-18T10:29:06.087Z,982.71
2018-06-18T10:30:05.877Z,982.56
2018-06-18T10:31:05.568Z,982.62
2018-06-18T10:32:05.346Z,982.70
2018-06-18T10:33:05.467Z,982.67
2018-06-18T10:34:05.562Z,982.78
2018-06-18T10:35:05.665Z,982.64
2018-06-18T10:36:05.207Z,982.61
2018-06-18T10:37:05.105Z,982.70
2018-06-18T10:38:06.118Z,982.66
2018-06-18T10:39:05.052Z,982.66
2018-06-18T10:40:05.327Z,982.69
2018-06-18T10:41:05.812Z,982.83
2018-06-18T10:42:05.636Z,982.71
2018-06-18T10:43:05.389Z,982.79
2018-06-18T10:44:05.120Z,982.74
2018-06-18T10:45:05.691Z,982.82
2018-06-18T10:46:05.651Z,982.68
2018-06-18T10:47:05.553Z,982.71
2018-06-18T10:48:05.507Z,982.59
2018-06-18T10:49:11.100Z,982.56
2018-06-18T10:50:10.156Z,982.82
2018-06-18T10:51:05.504Z,982.74
2018-06-18T10:52:05.638Z,982.68
2018-06-18T10:53:05.994Z,982.71
2018-06-18T10:54:05.648Z,982.65
2018-06-18T10:55:05.334Z,982.64
2018-06-18T10:56:05.284Z,982.67
2018-06-18T10:57:05.125Z,982.67
2018-06-18T10:58:05.441Z,982.73
2018-06-18T10:59:05.330Z,982.64
2018-06-18T11:00:10.635Z,982.80
2018-06-18T11:01:05.458Z,982.64
2018-06-18T11:02:05.065Z,982.61
2018-06-18T11:03:05.175Z,982.61
2018-06-18T11:04:05.767Z,982.64
2018-06-18T11:05:05.624Z,982.66
2018-06-18T11:06:05.195Z,982.66
2018-06-18T11:07:08.404Z,982.69
2018-06-18T11:08:06.277Z,982.57
2018-06-18T11:09:05.369Z,982.69
2018-06-18T11:10:05.341Z,982.66
2018-06-18T11:11:05.868Z,982.63
2018-06-18T11:12:05.578Z,982.74
2018-06-18T11:13:05.379Z,982.59
2018-06-18T11:14:05.914Z,982.53
2018-06-18T11:15:05.293Z,982.59
2018-06-18T11:16:06.144Z,982.62
2018-06-18T11:17:06.862Z,982.57
2018-06-18T11:18:05.347Z,982.57
2018-06-18T11:19:05.196Z,982.54
2018-06-18T11:20:05.150Z,982.57
2018-06-18T11:21:05.224Z,982.54
2018-06-18T11:22:05.822Z,982.54
2018-06-18T11:23:05.963Z,982.60
2018-06-18T11:24:05.685Z,982.54
2018-06-18T11:25:11.035Z,982.52
2018-06-18T11:26:05.626Z,982.55
2018-06-18T11:27:05.567Z,982.49
2018-06-18T11:28:05.933Z,982.49
2018-06-18T11:29:05.640Z,982.49
2018-06-18T11:30:05.801Z,982.49
2018-06-18T11:31:05.620Z,982.49
2018-06-18T11:32:05.250Z,982.52
2018-06-18T11:33:05.273Z,982.52
2018-06-18T11:34:05.082Z,982.47
2018-06-18T11:35:05.631Z,982.56
2018-06-18T11:36:05.544Z,982.53
2018-06-18T11:37:05.761Z,982.35
2018-06-18T11:38:05.805Z,982.50
2018-06-18T11:39:05.660Z,982.41
2018-06-18T11:40:05.168Z,982.38
2018-06-18T11:41:05.531Z,982.23
2018-06-18T11:42:06.334Z,982.26
2018-06-18T11:43:06.005Z,982.29
2018-06-18T11:44:05.551Z,982.32
2018-06-18T11:45:05.386Z,982.35
2018-06-18T11:46:05.663Z,982.53
2018-06-18T11:47:05.579Z,982.32
2018-06-18T11:48:06.032Z,982.26
2018-06-18T11:49:05.917Z,982.34
2018-06-18T11:50:05.727Z,982.22
2018-06-18T11:51:05.441Z,982.37
2018-06-18T11:52:05.910Z,982.34
2018-06-18T11:53:05.424Z,982.34
2018-06-18T11:54:05.233Z,982.31
2018-06-18T11:55:05.866Z,982.46
2018-06-18T11:56:05.619Z,982.40
2018-06-18T11:57:05.531Z,982.28
2018-06-18T11:58:05.223Z,982.31
2018-06-18T11:59:05.338Z,982.40
2018-06-18T12:00:05.349Z,982.37
2018-06-18T12:01:05.292Z,982.32
2018-06-18T12:02:05.387Z,982.20
2018-06-18T12:03:05.275Z,982.38
2018-06-18T12:04:05.293Z,982.38
2018-06-18T12:05:05.942Z,982.32
2018-06-18T12:06:04.928Z,982.32
2018-06-18T12:07:05.964Z,982.23
2018-06-18T12:08:05.264Z,982.26
2018-06-18T12:09:05.748Z,982.24
2018-06-18T12:10:05.225Z,982.32
2018-06-18T12:11:05.564Z,982.21
2018-06-18T12:12:05.639Z,982.32
2018-06-18T12:13:05.182Z,982.29
2018-06-18T12:14:05.945Z,982.18
2018-06-18T12:15:05.874Z,982.32
2018-06-18T12:16:05.856Z,982.23
2018-06-18T12:17:05.916Z,982.14
2018-06-18T12:18:04.988Z,982.17
2018-06-18T12:19:05.177Z,982.14
2018-06-18T12:20:05.109Z,982.38
2018-06-18T12:21:05.073Z,982.20
2018-06-18T12:22:05.297Z,982.20
2018-06-18T12:23:05.425Z,982.20
2018-06-18T12:24:05.247Z,982.20
2018-06-18T12:25:05.358Z,982.23
2018-06-18T12:26:05.396Z,982.25
2018-06-18T12:27:05.409Z,982.19
2018-06-18T12:28:05.101Z,982.22