createdAt,value
2018-04-22T00:00:04.584Z,9.53
2018-04-22T00:02:32.149Z,9.48
2018-04-22T00:04:59.729Z,9.42
2018-04-22T00:07:27.352Z,9.34
2018-04-22T00:09:55.022Z,9.29
2018-04-22T00:12:22.622Z,9.24
2018-04-22T00:14:50.194Z,9.16
2018-04-22T00:17:17.765Z,9.14
2018-04-22T00:19:45.422Z,9.15
2018-04-22T00:22:12.977Z,9.15
2018-04-22T00:24:40.548Z,9.12
2018-04-22T00:27:08.133Z,9.08
2018-04-22T00:29:35.713Z,9.08
2018-04-22T00:32:03.281Z,9.03
2018-04-22T00:34:30.929Z,9.08
2018-04-22T00:36:58.502Z,9.05
2018-04-22T00:39:26.075Z,8.97
2018-04-22T00:41:53.649Z,8.93
2018-04-22T00:44:21.309Z,8.92
2018-04-22T00:46:49.769Z,8.81
2018-04-22T00:49:18.173Z,8.75
2018-04-22T00:51:45.749Z,8.69
2018-04-22T00:54:21.098Z,8.68
2018-04-22T00:56:49.474Z,8.69
2018-04-22T00:59:17.807Z,8.70
2018-04-22T01:01:45.383Z,8.71
2018-04-22T01:04:13.874Z,8.70
2018-04-22T01:06:42.211Z,8.65
2018-04-22T01:09:10.577Z,8.61
2018-04-22T01:11:38.952Z,8.57
2018-04-22T01:14:07.301Z,8.54
2018-04-22T01:16:35.128Z,8.52
2018-04-22T01:19:02.708Z,8.45
2018-04-22T01:21:30.286Z,8.39
2018-04-22T01:23:57.861Z,8.34
2018-04-22T01:26:25.438Z,8.32
2018-04-22T01:28:53.009Z,8.30
2018-04-22T01:31:20.608Z,8.29
2018-04-22T01:33:48.181Z,8.33
2018-04-22T01:36:15.785Z,8.33
2018-04-22T01:38:43.353Z,8.28
2018-04-22T01:41:11.738Z,8.27
2018-04-22T01:43:39.308Z,8.25
2018-04-22T01:46:06.886Z,8.26
2018-04-22T01:48:34.466Z,8.28
2018-04-22T01:51:02.042Z,8.26
2018-04-22T01:53:29.673Z,8.22
2018-04-22T01:55:57.251Z,8.18
2018-04-22T01:58:24.860Z,8.16
2018-04-22T02:00:53.240Z,8.19
2018-04-22T02:03:20.836Z,8.17
2018-04-22T02:05:48.419Z,8.15
2018-04-22T02:08:16.023Z,8.14
2018-04-22T02:10:43.597Z,8.08
2018-04-22T02:13:11.173Z,8.03
2018-04-22T02:15:38.747Z,8.01
2018-04-22T02:18:06.317Z,7.94
2018-04-22T02:20:33.890Z,7.93
2018-04-22T02:23:01.561Z,7.98
2018-04-22T02:25:29.175Z,8.08
2018-04-22T02:27:56.774Z,7.99
2018-04-22T02:30:24.398Z,7.84
2018-04-22T02:32:51.994Z,7.79
2018-04-22T02:35:19.690Z,7.81
2018-04-22T02:37:47.261Z,7.83
2018-04-22T02:40:14.830Z,7.81
2018-04-22T02:42:42.405Z,7.84
2018-04-22T02:45:09.989Z,7.85
2018-04-22T02:47:37.605Z,7.70
2018-04-22T02:50:05.181Z,7.67
2018-04-22T02:52:32.757Z,7.68
2018-04-22T02:55:00.356Z,7.71
2018-04-22T02:57:27.934Z,7.72
2018-04-22T02:59:55.535Z,7.69
2018-04-22T03:02:23.109Z,7.63
2018-04-22T03:04:50.709Z,7.61
2018-04-22T03:07:18.285Z,7.57
2018-04-22T03:09:45.902Z,7.48
2018-04-22T03:12:13.482Z,7.50
2018-04-22T03:14:41.113Z,7.46
2018-04-22T03:17:08.695Z,7.44
2018-04-22T03:19:36.285Z,7.45
2018-04-22T03:22:03.862Z,7.53
2018-04-22T03:24:31.501Z,7.42
2018-04-22T03:26:59.081Z,7.35
2018-04-22T03:29:26.657Z,7.57
2018-04-22T03:31:54.248Z,7.42
2018-04-22T03:34:21.944Z,7.30
2018-04-22T03:36:49.526Z,7.25
2018-04-22T03:39:17.132Z,7.24
2018-04-22T03:41:44.710Z,7.20
2018-04-22T03:44:12.290Z,7.16
2018-04-22T03:46:39.863Z,7.32
2018-04-22T03:49:07.442Z,7.25
2018-04-22T03:51:35.018Z,7.33
2018-04-22T03:54:02.597Z,7.30
2018-04-22T03:56:30.182Z,7.34
2018-04-22T03:58:57.756Z,7.30
2018-04-22T04:01:25.358Z,7.19
2018-04-22T04:03:52.930Z,7.21
2018-04-22T04:06:20.563Z,7.21
2018-04-22T04:08:48.142Z,7.20
2018-04-22T04:11:15.753Z,7.15
2018-04-22T04:13:43.320Z,7.15
2018-04-22T04:16:10.892Z,7.19
2018-04-22T04:18:59.321Z,7.15
2018-04-22T04:21:38.663Z,7.18
2018-04-22T04:27:27.006Z,7.22
2018-04-22T04:29:54.586Z,7.28
2018-04-22T04:32:22.161Z,7.27
2018-04-22T04:34:49.743Z,7.38
2018-04-22T04:37:17.318Z,7.38
2018-04-22T04:39:44.894Z,7.54
2018-04-22T04:42:12.568Z,7.67
2018-04-22T04:44:40.148Z,7.65
2018-04-22T04:47:07.729Z,7.68
2018-04-22T04:49:35.357Z,7.73
2018-04-22T04:52:03.017Z,7.80
2018-04-22T04:54:30.591Z,7.91
2018-04-22T04:56:58.282Z,8.03
2018-04-22T04:59:25.862Z,8.16
2018-04-22T05:01:53.441Z,8.22
2018-04-22T05:04:21.053Z,8.22
2018-04-22T05:06:48.629Z,8.28
2018-04-22T05:09:16.205Z,8.37
2018-04-22T05:11:43.781Z,8.45
2018-04-22T05:14:11.358Z,8.61
2018-04-22T05:16:38.934Z,8.60
2018-04-22T05:19:06.511Z,8.65
2018-04-22T05:21:34.089Z,8.69
2018-04-22T05:24:01.671Z,8.73
2018-04-22T05:26:29.259Z,8.76
2018-04-22T05:28:56.837Z,8.84
2018-04-22T05:31:24.413Z,8.99
2018-04-22T05:33:51.991Z,9.00
2018-04-22T05:36:19.562Z,9.12
2018-04-22T05:38:47.139Z,9.14
2018-04-22T05:41:14.761Z,9.18
2018-04-22T05:43:42.330Z,9.41
2018-04-22T05:46:09.898Z,9.42
2018-04-22T05:48:37.469Z,9.55
2018-04-22T05:51:05.043Z,9.72
2018-04-22T05:53:32.624Z,9.84
2018-04-22T05:56:00.201Z,10.04
2018-04-22T05:58:27.781Z,10.16
2018-04-22T06:00:55.360Z,10.33
2018-04-22T06:03:22.932Z,10.55
2018-04-22T06:05:50.511Z,10.77
2018-04-22T06:08:18.090Z,10.92
2018-04-22T06:10:45.664Z,11.18
2018-04-22T06:13:13.246Z,11.34
2018-04-22T06:15:40.821Z,11.53
2018-04-22T06:18:08.436Z,11.73
2018-04-22T06:20:36.012Z,11.85
2018-04-22T06:23:03.589Z,11.99
2018-04-22T06:25:31.168Z,12.04
2018-04-22T06:27:58.750Z,12.34
2018-04-22T06:30:26.332Z,12.55
2018-04-22T06:32:53.905Z,12.69
2018-04-22T06:35:21.484Z,12.88
2018-04-22T06:37:49.061Z,12.96
2018-04-22T06:40:16.667Z,13.06
2018-04-22T06:42:44.250Z,13.28
2018-04-22T06:45:11.820Z,13.48
2018-04-22T06:47:39.398Z,13.45
2018-04-22T06:50:06.979Z,13.66
2018-04-22T06:52:34.585Z,13.82
2018-04-22T06:55:02.153Z,13.94
2018-04-22T06:57:29.725Z,14.04
2018-04-22T06:59:57.328Z,14.10
2018-04-22T07:02:24.910Z,14.29
2018-04-22T07:04:53.090Z,14.34
2018-04-22T07:07:20.662Z,14.53
2018-04-22T07:09:48.238Z,14.69
2018-04-22T07:12:15.809Z,14.87
2018-04-22T07:14:43.490Z,15.03
2018-04-22T07:17:11.149Z,15.08
2018-04-22T07:19:38.726Z,15.27
2018-04-22T07:22:06.373Z,15.13
2018-04-22T07:24:34.036Z,15.37
2018-04-22T07:27:01.609Z,15.52
2018-04-22T07:29:29.213Z,15.61
2018-04-22T07:31:56.794Z,15.67
2018-04-22T07:34:24.401Z,15.66
2018-04-22T07:36:51.977Z,15.76
2018-04-22T07:39:19.639Z,15.95
2018-04-22T07:41:47.217Z,16.07
2018-04-22T07:44:14.788Z,16.07
2018-04-22T07:46:42.389Z,16.25
2018-04-22T07:49:09.966Z,16.40
2018-04-22T07:51:37.541Z,16.57
2018-04-22T07:54:05.118Z,16.67
2018-04-22T07:56:32.693Z,16.73
2018-04-22T07:59:00.269Z,16.70
2018-04-22T08:01:27.840Z,16.80
2018-04-22T08:03:55.463Z,16.97
2018-04-22T08:06:23.038Z,16.97
2018-04-22T08:08:50.613Z,17.00
2018-04-22T08:11:18.210Z,17.13
2018-04-22T08:13:45.781Z,17.16
2018-04-22T08:16:13.402Z,17.35
2018-04-22T08:18:40.958Z,17.51
2018-04-22T08:21:08.533Z,17.70
2018-04-22T08:23:36.110Z,17.67
2018-04-22T08:26:03.693Z,17.73
2018-04-22T08:28:31.274Z,17.84
2018-04-22T08:30:58.846Z,18.05
2018-04-22T08:33:26.413Z,18.16
2018-04-22T08:35:53.993Z,18.31
2018-04-22T08:38:21.576Z,18.29
2018-04-22T08:40:49.158Z,18.48
2018-04-22T08:43:16.734Z,18.46
2018-04-22T08:45:44.314Z,18.68
2018-04-22T08:48:11.890Z,18.88
2018-04-22T08:50:39.519Z,18.95
2018-04-22T08:53:07.074Z,19.13
2018-04-22T08:55:34.649Z,19.27
2018-04-22T08:58:02.221Z,19.29
2018-04-22T09:00:29.797Z,19.36
2018-04-22T09:02:57.401Z,19.40
2018-04-22T09:05:24.977Z,19.61
2018-04-22T09:07:52.556Z,19.64
2018-04-22T09:10:20.165Z,19.73
2018-04-22T09:12:47.741Z,19.97
2018-04-22T09:15:15.321Z,20.12
2018-04-22T09:17:42.940Z,20.17
2018-04-22T09:20:11.342Z,20.16
2018-04-22T09:22:38.925Z,20.32
2018-04-22T09:25:06.499Z,20.32
2018-04-22T09:27:34.081Z,20.48
2018-04-22T09:30:01.648Z,20.54
2018-04-22T09:32:29.221Z,20.72
2018-04-22T09:34:56.809Z,20.76
2018-04-22T09:37:24.459Z,20.69
2018-04-22T09:39:52.037Z,20.79
2018-04-22T09:42:19.623Z,21.04
2018-04-22T09:44:47.209Z,21.07
2018-04-22T09:47:14.784Z,21.27
2018-04-22T09:49:42.386Z,21.27
2018-04-22T09:52:09.966Z,21.54
2018-04-22T09:54:37.546Z,21.59
2018-04-22T09:57:05.118Z,21.61
2018-04-22T09:59:33.538Z,21.58
2018-04-22T10:02:01.110Z,21.64
2018-04-22T10:04:29.577Z,21.76
2018-04-22T10:06:57.145Z,21.84
2018-04-22T10:09:24.717Z,21.97
2018-04-22T10:11:52.295Z,21.88
2018-04-22T10:14:19.871Z,21.86
2018-04-22T10:16:47.437Z,21.72
2018-04-22T10:19:15.046Z,21.85
2018-04-22T10:21:42.613Z,21.99
2018-04-22T10:24:10.226Z,22.06
2018-04-22T10:26:37.804Z,22.19
2018-04-22T10:29:05.405Z,22.06
2018-04-22T10:31:32.977Z,22.13
2018-04-22T10:34:00.576Z,22.11
2018-04-22T10:36:28.148Z,22.31
2018-04-22T10:38:55.758Z,22.61
2018-04-22T10:41:23.335Z,22.53
2018-04-22T10:43:50.914Z,22.56
2018-04-22T10:46:18.500Z,22.44
2018-04-22T10:48:46.172Z,22.46
2018-04-22T10:51:13.893Z,22.47
2018-04-22T10:53:41.465Z,22.62
2018-04-22T10:56:09.036Z,22.68
2018-04-22T10:58:36.605Z,22.73
2018-04-22T11:01:04.181Z,22.88
2018-04-22T11:03:31.749Z,23.00
2018-04-22T11:05:59.465Z,23.10
2018-04-22T11:08:27.074Z,22.96
2018-04-22T11:10:54.649Z,23.26
2018-04-22T11:13:22.229Z,23.49
2018-04-22T11:15:49.799Z,23.42
2018-04-22T11:18:17.403Z,23.54
2018-04-22T11:20:44.982Z,23.41
2018-04-22T11:23:12.593Z,23.51
2018-04-22T11:25:40.167Z,23.50
2018-04-22T11:28:07.777Z,23.64
2018-04-22T11:30:35.353Z,23.48
2018-04-22T11:33:02.934Z,23.51
2018-04-22T11:35:30.511Z,23.11
2018-04-22T11:37:58.089Z,23.42
2018-04-22T11:40:25.673Z,23.83
2018-04-22T11:42:53.245Z,23.93
2018-04-22T11:45:20.885Z,24.13
2018-04-22T11:47:48.519Z,24.13
2018-04-22T11:50:16.214Z,24.26
2018-04-22T11:52:43.790Z,23.61
2018-04-22T11:55:11.365Z,23.99
2018-04-22T11:57:38.936Z,24.08
2018-04-22T12:00:06.534Z,24.41
2018-04-22T12:02:34.117Z,24.55
2018-04-22T12:05:01.702Z,24.73
2018-04-22T12:07:30.182Z,24.58
2018-04-22T12:09:57.757Z,24.66
2018-04-22T12:12:25.333Z,24.74
2018-04-22T12:14:52.901Z,24.37
2018-04-22T12:17:20.473Z,24.55
2018-04-22T12:19:48.055Z,24.38
2018-04-22T12:22:15.633Z,24.44
2018-04-22T12:24:43.217Z,24.25
2018-04-22T12:27:10.794Z,24.32
2018-04-22T12:29:38.369Z,24.41
2018-04-22T12:32:05.973Z,24.59
2018-04-22T12:34:33.551Z,24.62
2018-04-22T12:37:01.124Z,24.68
2018-04-22T12:39:28.698Z,24.72
2018-04-22T12:41:56.269Z,24.76
2018-04-22T12:44:23.852Z,24.81
2018-04-22T12:46:51.477Z,24.94
2018-04-22T12:49:19.050Z,25.01
2018-04-22T12:51:46.625Z,24.89
2018-04-22T12:54:14.207Z,24.69
2018-04-22T12:56:41.789Z,25.03
2018-04-22T12:59:09.367Z,24.52
2018-04-22T13:01:36.942Z,24.61
2018-04-22T13:04:04.520Z,24.69
2018-04-22T13:06:32.118Z,24.37
2018-04-22T13:08:59.721Z,24.45
2018-04-22T13:11:27.304Z,24.53
2018-04-22T13:13:54.917Z,24.73
2018-04-22T13:16:22.489Z,24.54
2018-04-22T13:18:50.065Z,24.56
2018-04-22T13:21:17.682Z,24.67
2018-04-22T13:23:45.261Z,24.65
2018-04-22T13:26:12.897Z,24.75
2018-04-22T13:28:40.509Z,25.20
2018-04-22T13:31:08.104Z,25.09
2018-04-22T13:33:35.674Z,25.03
2018-04-22T13:36:03.241Z,24.83
2018-04-22T13:38:30.817Z,24.64
2018-04-22T13:40:58.394Z,24.79
2018-04-22T13:43:25.996Z,24.80
2018-04-22T13:45:53.576Z,24.89
2018-04-22T13:48:21.173Z,25.05
2018-04-22T13:50:48.749Z,24.97
2018-04-22T13:53:16.329Z,24.94
2018-04-22T13:55:43.913Z,24.89
2018-04-22T13:58:11.487Z,24.68
2018-04-22T14:00:39.090Z,25.02
2018-04-22T14:03:06.670Z,25.33
2018-04-22T14:05:34.982Z,25.37
2018-04-22T14:08:02.556Z,25.57
2018-04-22T14:10:30.160Z,25.62
2018-04-22T14:12:58.641Z,25.54
2018-04-22T14:15:26.219Z,25.62
2018-04-22T14:17:53.797Z,25.59
2018-04-22T14:20:21.373Z,25.55
2018-04-22T14:22:48.944Z,25.46
2018-04-22T14:25:16.617Z,25.69
2018-04-22T14:27:44.129Z,25.17
2018-04-22T14:30:11.707Z,25.08
2018-04-22T14:32:39.286Z,25.42
2018-04-22T14:35:06.861Z,25.67
2018-04-22T14:37:34.440Z,25.64
2018-04-22T14:40:02.025Z,25.71
2018-04-22T14:42:29.617Z,25.80
2018-04-22T14:45:08.944Z,26.03
2018-04-22T14:47:36.656Z,25.94
2018-04-22T14:50:04.233Z,25.92
2018-04-22T14:52:31.808Z,26.02
2018-04-22T14:54:59.381Z,26.29
2018-04-22T14:57:26.985Z,26.14
2018-04-22T14:59:55.289Z,25.82
2018-04-22T15:02:22.900Z,25.93
2018-04-22T15:04:50.482Z,25.89
2018-04-22T15:07:18.093Z,26.31
2018-04-22T15:09:45.724Z,26.26
2018-04-22T15:12:13.342Z,25.38
2018-04-22T15:14:40.908Z,25.08
2018-04-22T15:17:08.486Z,24.65
2018-04-22T15:19:36.164Z,24.53
2018-04-22T15:22:03.670Z,24.58
2018-04-22T15:24:31.246Z,24.37
2018-04-22T15:26:58.824Z,24.26
2018-04-22T15:29:26.397Z,24.18
2018-04-22T15:31:53.977Z,24.17
2018-04-22T15:34:21.641Z,24.14
2018-04-22T15:36:49.225Z,24.17
2018-04-22T15:39:16.802Z,24.14
2018-04-22T15:41:44.370Z,24.02
2018-04-22T15:44:11.941Z,24.08
2018-04-22T15:46:39.518Z,24.03
2018-04-22T15:49:07.263Z,23.80
2018-04-22T15:51:35.029Z,23.90
2018-04-22T15:54:02.609Z,23.67
2018-04-22T15:56:30.185Z,23.77
2018-04-22T15:58:57.761Z,23.58
2018-04-22T16:01:25.344Z,23.42
2018-04-22T16:03:52.920Z,23.50
2018-04-22T16:06:20.503Z,23.38
2018-04-22T16:08:48.118Z,23.35
2018-04-22T16:11:15.693Z,23.23
2018-04-22T16:13:43.269Z,23.18
2018-04-22T16:16:10.842Z,23.20
2018-04-22T16:18:38.417Z,23.06
2018-04-22T16:21:06.039Z,22.88
2018-04-22T16:23:33.701Z,22.79
2018-04-22T16:26:01.288Z,22.80
2018-04-22T16:28:28.857Z,22.79
2018-04-22T16:30:56.439Z,22.75
2018-04-22T16:33:24.014Z,22.62
2018-04-22T16:35:51.594Z,22.56
2018-04-22T16:38:19.176Z,22.50
2018-04-22T16:40:46.753Z,22.52
2018-04-22T16:43:14.335Z,22.43
2018-04-22T16:45:41.946Z,22.41
2018-04-22T16:48:09.613Z,22.39
2018-04-22T16:50:37.242Z,22.29
2018-04-22T16:53:04.829Z,22.26
2018-04-22T16:55:32.440Z,22.14
2018-04-22T16:58:00.061Z,21.92
2018-04-22T17:03:30.046Z,21.44
2018-04-22T17:05:57.673Z,21.16
2018-04-22T17:08:25.270Z,20.93
2018-04-22T17:10:52.842Z,20.73
2018-04-22T17:13:21.001Z,20.56
2018-04-22T17:15:48.586Z,20.44
2018-04-22T17:18:16.165Z,20.36
2018-04-22T17:20:43.845Z,20.26
2018-04-22T17:23:11.455Z,20.23
2018-04-22T17:25:39.032Z,20.22
2018-04-22T17:28:06.717Z,20.23
2018-04-22T17:30:34.337Z,20.28
2018-04-22T17:33:01.952Z,20.34
2018-04-22T17:35:29.533Z,20.30
2018-04-22T17:37:57.142Z,20.27
2018-04-22T17:40:24.722Z,20.20
2018-04-22T17:42:52.324Z,20.20
2018-04-22T17:45:20.017Z,20.11
2018-04-22T17:47:47.727Z,19.97
2018-04-22T17:50:15.341Z,19.89
2018-04-22T17:52:43.002Z,19.72
2018-04-22T17:55:10.591Z,19.49
2018-04-22T17:57:38.170Z,19.31
2018-04-22T18:00:05.745Z,19.16
2018-04-22T18:02:33.355Z,18.95
2018-04-22T18:05:00.937Z,18.84
2018-04-22T18:07:28.569Z,18.69
2018-04-22T18:09:56.142Z,18.56
2018-04-22T18:12:23.793Z,18.46
2018-04-22T18:14:51.458Z,18.36
2018-04-22T18:17:19.030Z,18.30
2018-04-22T18:19:46.638Z,18.18
2018-04-22T18:22:14.211Z,18.08
2018-04-22T18:24:41.786Z,18.01
2018-04-22T18:27:09.366Z,17.85
2018-04-22T18:29:37.082Z,17.73
2018-04-22T18:32:04.789Z,17.56
2018-04-22T18:34:32.457Z,17.48
2018-04-22T18:37:00.121Z,17.40
2018-04-22T18:39:27.815Z,17.33
2018-04-22T18:41:55.392Z,17.28
2018-04-22T18:44:22.979Z,17.24
2018-04-22T18:46:50.565Z,17.19
2018-04-22T18:49:18.226Z,17.16
2018-04-22T18:51:45.803Z,17.07
2018-04-22T18:54:13.372Z,17.00
2018-04-22T18:56:41.017Z,16.97
2018-04-22T18:59:08.601Z,16.93
2018-04-22T19:01:36.185Z,16.90
2018-04-22T19:04:03.822Z,16.84
2018-04-22T19:06:31.515Z,16.81
2018-04-22T19:08:59.127Z,16.75
2018-04-22T19:11:26.817Z,16.66
2018-04-22T19:13:54.401Z,16.56
2018-04-22T19:16:22.045Z,16.49
2018-04-22T19:18:49.671Z,16.45
2018-04-22T19:21:17.293Z,16.38
2018-04-22T19:23:44.870Z,16.32
2018-04-22T19:26:12.512Z,16.28
2018-04-22T19:28:40.226Z,16.22
2018-04-22T19:31:07.885Z,16.20
2018-04-22T19:33:35.511Z,16.17
2018-04-22T19:36:03.247Z,16.13
2018-04-22T19:38:30.870Z,16.13
2018-04-22T19:40:58.489Z,16.08
2018-04-22T19:43:26.130Z,16.05
2018-04-22T19:45:53.757Z,15.99
2018-04-22T19:48:21.360Z,15.95
2018-04-22T19:50:48.937Z,15.92
2018-04-22T19:53:16.537Z,15.89
2018-04-22T19:55:44.243Z,15.92
2018-04-22T19:58:11.876Z,15.92
2018-04-22T20:00:39.461Z,15.90
2018-04-22T20:03:07.040Z,15.90
2018-04-22T20:05:34.652Z,15.87
2018-04-22T20:08:03.291Z,15.86
2018-04-22T20:10:30.902Z,15.86
2018-04-22T20:12:58.516Z,15.85
2018-04-22T20:15:26.230Z,15.86
2018-04-22T20:17:53.807Z,15.86
2018-04-22T20:20:21.454Z,15.85
2018-04-22T20:22:49.033Z,15.87
2018-04-22T20:25:16.654Z,15.86
2018-04-22T20:27:44.341Z,15.86
2018-04-22T20:30:11.952Z,15.86
2018-04-22T20:32:39.538Z,15.86
2018-04-22T20:35:07.226Z,15.85
2018-04-22T20:37:34.806Z,15.85
2018-04-22T20:40:02.420Z,15.83
2018-04-22T20:42:30.068Z,15.84
2018-04-22T20:44:57.675Z,15.82
2018-04-22T20:47:25.254Z,15.94
2018-04-22T20:49:52.871Z,15.98
2018-04-22T20:52:20.457Z,16.01
2018-04-22T20:54:48.050Z,15.95
2018-04-22T20:57:15.846Z,15.94
2018-04-22T20:59:43.425Z,15.87
2018-04-22T21:02:11.110Z,15.82
2018-04-22T21:04:38.720Z,15.83
2018-04-22T21:07:06.302Z,15.80
2018-04-22T21:09:33.922Z,15.79
2018-04-22T21:12:01.563Z,15.76
2018-04-22T21:14:29.221Z,15.73
2018-04-22T21:16:56.834Z,15.72
2018-04-22T21:19:24.413Z,15.72
2018-04-22T21:21:52.076Z,15.67
2018-04-22T21:24:19.739Z,15.66
2018-04-22T21:26:47.362Z,15.64
2018-04-22T21:29:15.026Z,15.71
2018-04-22T21:31:42.713Z,15.71
2018-04-22T21:34:10.325Z,15.71
2018-04-22T21:36:37.981Z,15.75
2018-04-22T21:39:06.310Z,16.28
2018-04-22T21:41:33.888Z,16.43
2018-04-22T21:44:01.468Z,16.73
2018-04-22T21:46:29.150Z,16.87
2018-04-22T21:48:56.729Z,17.22
2018-04-22T21:51:24.412Z,17.33
2018-04-22T21:53:51.983Z,17.35
2018-04-22T21:56:19.653Z,17.54
2018-04-22T21:58:47.281Z,17.50
2018-04-22T22:01:14.860Z,17.48
2018-04-22T22:03:42.441Z,17.41
2018-04-22T22:06:10.015Z,17.38
2018-04-22T22:08:37.598Z,17.35
2018-04-22T22:11:05.270Z,17.30
2018-04-22T22:13:32.852Z,17.29
2018-04-22T22:16:00.429Z,17.27
2018-04-22T22:18:28.010Z,17.48
2018-04-22T22:20:55.713Z,17.57
2018-04-22T22:23:23.299Z,17.61
2018-04-22T22:25:50.877Z,17.60
2018-04-22T22:28:18.485Z,17.63
2018-04-22T22:30:46.063Z,17.55
2018-04-22T22:33:13.637Z,17.49
2018-04-22T22:35:41.283Z,17.53
2018-04-22T22:38:08.941Z,17.55
2018-04-22T22:40:36.615Z,17.53
2018-04-22T22:43:04.270Z,17.50
2018-04-22T22:45:31.844Z,17.52
2018-04-22T22:47:59.494Z,17.45
2018-04-22T22:50:27.157Z,17.35
2018-04-22T22:52:55.677Z,17.27
2018-04-22T22:55:23.294Z,17.20
2018-04-22T22:57:50.873Z,17.16
2018-04-22T23:00:19.161Z,17.15
2018-04-22T23:02:46.777Z,17.12
2018-04-22T23:05:14.353Z,17.30
2018-04-22T23:07:41.930Z,17.18
2018-04-22T23:10:09.545Z,17.13
2018-04-22T23:12:37.148Z,17.23
2018-04-22T23:15:05.452Z,17.49
2018-04-22T23:17:33.040Z,17.30
2018-04-22T23:20:00.619Z,17.19
2018-04-22T23:22:28.233Z,17.08
2018-04-22T23:24:55.812Z,17.13
2018-04-22T23:27:23.385Z,17.00
2018-04-22T23:29:50.961Z,16.98
2018-04-22T23:32:18.536Z,17.00
2018-04-22T23:34:46.113Z,17.02
2018-04-22T23:37:13.693Z,17.12
2018-04-22T23:39:41.269Z,17.47
2018-04-22T23:42:08.873Z,17.46
2018-04-22T23:44:36.485Z,17.47
2018-04-22T23:47:04.069Z,17.49
2018-04-22T23:49:31.642Z,17.47
2018-04-22T23:51:59.226Z,17.39
2018-04-22T23:54:26.806Z,17.50
2018-04-22T23:56:54.395Z,17.52
2018-04-22T23:59:21.974Z,17.56
