createdAt,value
2022-09-12T00:01:34.966Z,99.90
2022-09-12T00:04:22.354Z,99.90
2022-09-12T00:07:09.628Z,99.90
2022-09-12T00:09:57.443Z,99.90
2022-09-12T00:12:45.445Z,99.90
2022-09-12T00:15:37.575Z,99.90
2022-09-12T00:18:25.068Z,99.90
2022-09-12T00:21:13.054Z,99.90
2022-09-12T00:24:00.546Z,99.90
2022-09-12T00:26:48.367Z,99.90
2022-09-12T00:29:35.477Z,99.90
2022-09-12T00:32:22.759Z,99.90
2022-09-12T00:35:10.385Z,99.90
2022-09-12T00:37:57.777Z,99.90
2022-09-12T00:40:45.511Z,99.90
2022-09-12T00:44:00.020Z,99.90
2022-09-12T00:46:55.254Z,99.90
2022-09-12T00:49:51.838Z,99.90
2022-09-12T00:55:49.251Z,99.90
2022-09-12T00:58:41.799Z,99.90
2022-09-12T01:01:32.573Z,99.90
2022-09-12T01:04:23.333Z,99.90
2022-09-12T01:07:11.629Z,99.90
2022-09-12T01:09:59.382Z,99.90
2022-09-12T01:12:47.577Z,99.90
2022-09-12T01:15:38.239Z,99.90
2022-09-12T01:18:55.538Z,99.90
2022-09-12T01:21:51.353Z,99.90
2022-09-12T01:24:52.689Z,99.90
2022-09-12T01:28:14.797Z,99.90
2022-09-12T01:31:28.173Z,99.90
2022-09-12T01:50:48.915Z,99.90
2022-09-12T01:54:54.224Z,99.90
2022-09-12T01:58:51.131Z,99.90
2022-09-12T02:02:21.595Z,99.90
2022-09-12T02:05:37.352Z,99.90
2022-09-12T02:08:37.389Z,99.90
2022-09-12T02:21:03.566Z,99.90
2022-09-12T02:23:56.960Z,99.90
2022-09-12T02:27:10.370Z,99.90
2022-09-12T02:30:19.715Z,99.90
2022-09-12T02:33:36.963Z,99.90
2022-09-12T02:36:48.003Z,99.90
2022-09-12T02:39:45.317Z,99.90
2022-09-12T02:43:01.051Z,99.90
2022-09-12T02:45:50.330Z,99.90
2022-09-12T02:48:42.505Z,99.90
2022-09-12T02:51:30.961Z,99.90
2022-09-12T02:54:22.540Z,99.90
2022-09-12T02:57:23.324Z,99.90
2022-09-12T03:00:43.587Z,99.90
2022-09-12T03:03:43.173Z,99.90
2022-09-12T03:06:37.868Z,99.90
2022-09-12T03:09:52.735Z,99.90
2022-09-12T03:12:49.105Z,99.90
2022-09-12T03:16:05.051Z,99.90
2022-09-12T03:19:30.009Z,99.90
2022-09-12T03:22:45.453Z,99.90
2022-09-12T03:26:12.668Z,99.90
2022-09-12T03:29:16.695Z,99.90
2022-09-12T03:32:26.934Z,99.90
2022-09-12T03:35:30.181Z,99.90
2022-09-12T03:38:25.069Z,99.90
2022-09-12T03:41:17.584Z,99.90
2022-09-12T03:44:14.050Z,99.90
2022-09-12T03:50:25.631Z,99.90
2022-09-12T03:53:37.897Z,99.90
2022-09-12T03:59:42.709Z,99.90
2022-09-12T04:02:53.548Z,99.90
2022-09-12T04:05:53.143Z,99.90
2022-09-12T04:08:55.682Z,99.90
2022-09-12T04:11:52.619Z,99.90
2022-09-12T04:18:14.829Z,99.90
2022-09-12T04:21:17.328Z,99.90
2022-09-12T04:24:07.378Z,99.90
2022-09-12T04:27:16.205Z,99.90
2022-09-12T04:30:07.227Z,99.90
2022-09-12T04:34:04.858Z,99.90
2022-09-12T04:39:38.505Z,99.90
2022-09-12T04:42:53.173Z,99.90
2022-09-12T04:45:52.673Z,99.90
2022-09-12T04:49:23.756Z,99.90
2022-09-12T04:52:48.031Z,99.90
2022-09-12T04:55:40.518Z,99.90
2022-09-12T04:58:33.424Z,99.90
2022-09-12T05:01:33.323Z,99.90
2022-09-12T05:04:51.224Z,99.90
2022-09-12T05:07:52.636Z,99.90
2022-09-12T05:11:05.917Z,99.90
2022-09-12T05:14:03.128Z,99.90
2022-09-12T05:16:55.226Z,99.90
2022-09-12T05:20:10.777Z,99.90
2022-09-12T05:23:06.813Z,99.90
2022-09-12T05:26:00.644Z,99.90
2022-09-12T05:28:55.548Z,99.90
2022-09-12T05:31:49.802Z,99.90
2022-09-12T05:35:04.296Z,99.90
2022-09-12T05:38:08.228Z,99.90
2022-09-12T05:41:25.940Z,99.90
2022-09-12T05:45:02.770Z,99.90
2022-09-12T05:51:38.078Z,99.90
2022-09-12T05:58:19.591Z,99.90
2022-09-12T06:01:35.698Z,99.90
2022-09-12T06:04:36.870Z,99.90
2022-09-12T06:11:32.614Z,99.90
2022-09-12T06:14:29.245Z,99.90
2022-09-12T06:17:24.129Z,99.90
2022-09-12T06:20:21.636Z,99.90
2022-09-12T06:23:12.862Z,99.90
2022-09-12T06:29:15.447Z,99.90
2022-09-12T06:32:19.937Z,99.90
2022-09-12T06:42:01.571Z,99.90
2022-09-12T06:49:22.332Z,99.90
2022-09-12T06:52:49.179Z,99.90
2022-09-12T06:59:23.800Z,99.90
2022-09-12T07:10:06.496Z,99.90
2022-09-12T08:00:50.760Z,99.90
2022-09-12T08:04:27.350Z,99.90
2022-09-12T08:07:19.362Z,99.90
2022-09-12T08:10:10.326Z,99.90
2022-09-12T08:13:22.223Z,99.90
2022-09-12T08:31:26.813Z,99.90
2022-09-12T08:34:13.931Z,99.90
2022-09-12T08:37:01.380Z,99.90
2022-09-12T08:39:48.547Z,99.90
2022-09-12T08:43:10.152Z,99.90
2022-09-12T08:49:50.465Z,99.90
2022-09-12T08:53:47.017Z,99.90
2022-09-12T09:00:18.036Z,99.90
2022-09-12T09:04:00.730Z,99.90
2022-09-12T09:25:24.127Z,99.90
2022-09-12T09:28:14.184Z,99.90
2022-09-12T09:31:02.078Z,99.90
2022-09-12T09:33:52.306Z,99.90
2022-09-12T09:48:53.427Z,99.90
2022-09-12T10:24:39.447Z,99.90
2022-09-12T10:27:31.914Z,99.90
2022-09-12T10:30:24.778Z,99.90
2022-09-12T10:33:16.251Z,99.90
2022-09-12T10:36:04.454Z,99.90
2022-09-12T10:45:09.214Z,99.90
2022-09-12T10:56:42.185Z,99.90
2022-09-12T11:00:33.913Z,99.90
2022-09-12T11:04:04.247Z,99.90
2022-09-12T11:07:46.481Z,99.90
2022-09-12T11:16:05.830Z,99.90
2022-09-12T11:23:47.917Z,99.90
2022-09-12T12:15:26.252Z,99.90
2022-09-12T12:18:31.720Z,99.80
2022-09-12T12:21:41.860Z,99.70
2022-09-12T12:25:54.720Z,99.90
2022-09-12T12:29:03.252Z,99.90
2022-09-12T12:32:06.965Z,99.90
2022-09-12T12:39:39.550Z,99.20
2022-09-12T12:42:51.842Z,98.10
2022-09-12T12:46:38.304Z,98.90
2022-09-12T12:49:48.864Z,98.20
2022-09-12T13:30:24.765Z,98.90
2022-09-12T13:33:56.146Z,98.50
2022-09-12T13:47:04.012Z,98.50
2022-09-12T13:49:52.241Z,97.40
2022-09-12T13:52:40.269Z,97.10
2022-09-12T13:55:53.547Z,97.80
2022-09-12T14:15:25.701Z,97.20
2022-09-12T14:19:44.163Z,97.60
2022-09-12T14:23:13.731Z,96.80
2022-09-12T14:30:52.020Z,96.30
2022-09-12T14:47:24.186Z,97.30
2022-09-12T14:50:23.286Z,97.30
2022-09-12T15:19:26.693Z,97.30
2022-09-12T15:22:14.353Z,97.20
2022-09-12T15:25:01.607Z,98.10
2022-09-12T15:27:52.117Z,98.30
2022-09-12T15:30:40.096Z,98.20
2022-09-12T15:33:28.964Z,97.30
2022-09-12T15:36:19.078Z,97.30
2022-09-12T15:39:06.413Z,97.70
2022-09-12T16:02:11.065Z,98.50
2022-09-12T16:04:58.929Z,99.40
2022-09-12T16:07:46.981Z,99.80
2022-09-12T16:10:35.691Z,99.90
2022-09-12T16:13:24.487Z,99.90
2022-09-12T16:16:12.615Z,99.90
2022-09-12T16:19:00.302Z,99.90
2022-09-12T16:21:48.567Z,99.40
2022-09-12T16:24:36.141Z,99.90
2022-09-12T16:43:49.242Z,99.70
2022-09-12T16:46:37.010Z,99.90
2022-09-12T16:52:16.638Z,99.80
2022-09-12T16:55:04.600Z,99.90
2022-09-12T16:57:51.896Z,99.90
2022-09-12T17:00:39.024Z,99.90
2022-09-12T17:03:27.434Z,99.90
2022-09-12T17:06:18.368Z,99.90
2022-09-12T17:09:06.600Z,99.90
2022-09-12T17:11:54.014Z,99.90
2022-09-12T17:14:41.741Z,99.90
2022-09-12T17:17:29.819Z,99.90
2022-09-12T17:26:51.725Z,99.90
2022-09-12T17:29:39.452Z,99.90
2022-09-12T17:32:27.290Z,99.90
2022-09-12T17:35:15.053Z,99.90
2022-09-12T17:38:02.999Z,99.90
2022-09-12T17:40:59.439Z,99.90
2022-09-12T17:43:54.778Z,99.90
2022-09-12T17:46:42.552Z,99.90
2022-09-12T17:56:06.236Z,99.90
2022-09-12T17:58:55.353Z,99.90
2022-09-12T18:02:01.983Z,99.90
2022-09-12T18:04:49.477Z,99.90
2022-09-12T18:07:38.952Z,99.90
2022-09-12T18:10:29.986Z,99.90
2022-09-12T18:13:17.943Z,99.90
2022-09-12T18:16:10.694Z,99.90
2022-09-12T18:25:33.252Z,99.90
2022-09-12T18:28:26.334Z,99.90
2022-09-12T18:37:37.046Z,99.90
2022-09-12T18:52:19.221Z,99.90
2022-09-12T18:55:06.449Z,99.90
2022-09-12T18:58:18.711Z,99.90
2022-09-12T19:01:23.454Z,99.90
2022-09-12T19:04:24.857Z,99.90
2022-09-12T19:12:05.911Z,99.90
2022-09-12T19:15:29.517Z,99.90
2022-09-12T19:18:17.547Z,99.90
2022-09-12T19:27:38.453Z,99.90
2022-09-12T19:30:26.455Z,99.90
2022-09-12T19:43:27.527Z,99.90
2022-09-12T19:52:32.395Z,99.90
2022-09-12T19:55:25.692Z,99.90
2022-09-12T19:59:30.588Z,99.90
2022-09-12T20:10:19.775Z,99.90
2022-09-12T20:18:36.405Z,99.90
2022-09-12T20:21:41.707Z,99.90
2022-09-12T20:24:29.341Z,99.90
2022-09-12T20:27:38.231Z,99.90
2022-09-12T20:30:25.403Z,99.90
2022-09-12T20:36:42.076Z,99.90
2022-09-12T20:39:30.511Z,99.90
2022-09-12T20:42:23.327Z,99.90
2022-09-12T20:45:27.127Z,99.90
2022-09-12T20:48:14.650Z,99.90
2022-09-12T20:51:02.316Z,99.90
2022-09-12T20:54:04.670Z,99.90
2022-09-12T20:57:12.172Z,99.90
2022-09-12T21:00:02.564Z,99.90
2022-09-12T21:02:59.034Z,99.90
2022-09-12T21:05:47.286Z,99.90
2022-09-12T21:08:53.301Z,99.90
2022-09-12T21:11:40.915Z,99.90
2022-09-12T21:14:28.908Z,99.90
2022-09-12T21:17:16.886Z,99.90
2022-09-12T21:20:08.029Z,99.90
2022-09-12T21:22:59.281Z,99.90
2022-09-12T21:25:52.441Z,99.90
2022-09-12T21:28:40.440Z,99.90
2022-09-12T21:31:27.784Z,99.90
2022-09-12T21:34:16.031Z,99.90
2022-09-12T21:37:04.084Z,99.90
2022-09-12T21:39:51.813Z,99.90
2022-09-12T21:43:25.097Z,99.90
2022-09-12T22:09:16.837Z,99.90
2022-09-12T22:12:04.161Z,99.90
2022-09-12T22:14:51.653Z,99.90
2022-09-12T22:17:39.097Z,99.90
2022-09-12T22:20:26.553Z,99.90
2022-09-12T22:23:32.633Z,99.90
2022-09-12T22:26:20.413Z,99.90
2022-09-12T22:41:25.329Z,99.90
2022-09-12T22:44:17.851Z,99.90
2022-09-12T23:02:49.287Z,99.90
2022-09-12T23:15:28.243Z,99.90
2022-09-12T23:31:49.426Z,99.90
2022-09-12T23:41:37.817Z,99.90
2022-09-12T23:44:25.396Z,99.90
2022-09-12T23:47:13.085Z,99.90
2022-09-12T23:50:00.228Z,99.90
2022-09-12T23:52:48.694Z,99.90
2022-09-12T23:55:36.580Z,99.90
2022-09-12T23:58:24.130Z,99.90
