createdAt,value
2018-09-03T00:00:44.515Z,59.06
2018-09-03T00:01:44.481Z,59.26
2018-09-03T00:02:44.439Z,59.06
2018-09-03T00:03:44.410Z,59.26
2018-09-03T00:04:44.379Z,58.59
2018-09-03T00:05:44.340Z,59.06
2018-09-03T00:06:44.311Z,59.45
2018-09-03T00:07:44.276Z,58.20
2018-09-03T00:08:44.240Z,58.69
2018-09-03T00:09:44.210Z,58.97
2018-09-03T00:10:44.169Z,58.39
2018-09-03T00:11:44.136Z,58.39
2018-09-03T00:12:44.104Z,58.39
2018-09-03T00:13:44.070Z,58.69
2018-09-03T00:14:44.041Z,58.69
2018-09-03T00:15:44.008Z,58.20
2018-09-03T00:16:43.968Z,58.30
2018-09-03T00:17:43.937Z,58.59
2018-09-03T00:18:43.902Z,58.20
2018-09-03T00:19:43.873Z,58.49
2018-09-03T00:20:43.832Z,58.30
2018-09-03T00:21:43.805Z,58.11
2018-09-03T00:22:43.772Z,58.20
2018-09-03T00:23:43.729Z,58.69
2018-09-03T00:24:43.699Z,58.39
2018-09-03T00:25:43.660Z,58.49
2018-09-03T00:26:43.638Z,58.59
2018-09-03T00:27:43.594Z,58.11
2018-09-03T00:28:43.560Z,57.15
2018-09-03T00:29:43.532Z,57.24
2018-09-03T00:30:43.488Z,57.24
2018-09-03T00:31:43.458Z,56.76
2018-09-03T00:32:43.426Z,56.29
2018-09-03T00:33:43.392Z,56.09
2018-09-03T00:34:43.351Z,56.19
2018-09-03T00:35:43.324Z,56.48
2018-09-03T00:36:43.294Z,56.09
2018-09-03T00:37:43.252Z,56.38
2018-09-03T00:38:43.224Z,55.71
2018-09-03T00:39:43.209Z,55.13
2018-09-03T00:40:43.153Z,55.13
2018-09-03T00:41:43.121Z,55.04
2018-09-03T00:42:43.081Z,55.13
2018-09-03T00:43:43.049Z,55.80
2018-09-03T00:44:43.016Z,56.19
2018-09-03T00:45:42.986Z,55.33
2018-09-03T00:46:42.951Z,55.52
2018-09-03T00:47:42.915Z,55.42
2018-09-03T00:48:42.880Z,54.85
2018-09-03T00:49:42.842Z,54.85
2018-09-03T00:50:42.818Z,54.75
2018-09-03T00:51:42.781Z,54.37
2018-09-03T00:52:42.745Z,53.99
2018-09-03T00:53:42.713Z,54.56
2018-09-03T00:54:42.677Z,53.99
2018-09-03T00:55:42.644Z,53.50
2018-09-03T00:56:42.611Z,53.41
2018-09-03T00:57:42.580Z,53.60
2018-09-03T00:58:42.546Z,52.95
2018-09-03T00:59:42.509Z,53.12
2018-09-03T01:00:42.475Z,53.12
2018-09-03T01:01:42.443Z,52.93
2018-09-03T01:02:42.404Z,53.12
2018-09-03T01:03:42.370Z,53.15
2018-09-03T01:04:42.339Z,52.19
2018-09-03T01:05:42.305Z,52.26
2018-09-03T01:06:42.270Z,52.74
2018-09-03T01:07:42.236Z,52.64
2018-09-03T01:08:42.201Z,52.64
2018-09-03T01:09:42.163Z,52.45
2018-09-03T01:10:42.135Z,52.74
2018-09-03T01:11:42.102Z,52.07
2018-09-03T01:12:42.066Z,51.68
2018-09-03T01:13:42.033Z,51.20
2018-09-03T01:14:41.995Z,51.78
2018-09-03T01:15:41.964Z,51.04
2018-09-03T01:16:41.934Z,50.82
2018-09-03T01:17:41.892Z,50.46
2018-09-03T01:18:41.868Z,50.43
2018-09-03T01:19:41.828Z,49.96
2018-09-03T01:20:41.792Z,50.17
2018-09-03T01:21:41.758Z,49.98
2018-09-03T01:22:41.728Z,49.76
2018-09-03T01:23:41.693Z,49.67
2018-09-03T01:24:41.659Z,50.08
2018-09-03T01:25:41.625Z,49.86
2018-09-03T01:26:41.586Z,49.76
2018-09-03T01:27:41.554Z,49.41
2018-09-03T01:28:41.520Z,49.10
2018-09-03T01:29:41.490Z,49.10
2018-09-03T01:30:41.459Z,49.00
2018-09-03T01:31:41.423Z,48.61
2018-09-03T01:32:41.387Z,48.43
2018-09-03T01:33:41.354Z,48.61
2018-09-03T01:34:41.349Z,47.87
2018-09-03T01:35:41.284Z,48.93
2018-09-03T01:36:41.254Z,47.87
2018-09-03T01:37:41.223Z,47.85
2018-09-03T01:38:41.178Z,47.94
2018-09-03T01:39:41.145Z,47.56
2018-09-03T01:40:41.113Z,47.37
2018-09-03T01:41:41.081Z,47.37
2018-09-03T01:42:41.049Z,47.85
2018-09-03T01:43:41.012Z,47.85
2018-09-03T01:44:40.978Z,47.17
2018-09-03T01:45:40.946Z,47.27
2018-09-03T01:46:40.912Z,47.27
2018-09-03T01:47:40.876Z,46.98
2018-09-03T01:48:40.842Z,47.10
2018-09-03T01:49:40.807Z,47.27
2018-09-03T01:50:40.776Z,46.91
2018-09-03T01:51:40.744Z,47.20
2018-09-03T01:52:40.704Z,47.30
2018-09-03T01:53:40.671Z,47.17
2018-09-03T01:54:40.640Z,47.17
2018-09-03T01:55:40.604Z,47.10
2018-09-03T01:56:40.577Z,46.31
2018-09-03T01:57:40.541Z,46.03
2018-09-03T01:58:40.498Z,45.93
2018-09-03T01:59:40.467Z,46.31
2018-09-03T02:00:40.440Z,46.41
2018-09-03T02:01:40.398Z,46.22
2018-09-03T02:02:40.380Z,45.93
2018-09-03T02:03:40.333Z,45.07
2018-09-03T02:04:40.299Z,45.16
2018-09-03T02:05:40.272Z,45.07
2018-09-03T02:06:40.233Z,44.59
2018-09-03T02:07:40.196Z,44.59
2018-09-03T02:08:40.165Z,44.59
2018-09-03T02:09:40.133Z,44.11
2018-09-03T02:10:40.093Z,43.91
2018-09-03T02:11:40.060Z,43.05
2018-09-03T02:12:40.026Z,42.47
2018-09-03T02:13:39.991Z,42.38
2018-09-03T02:14:39.960Z,42.10
2018-09-03T02:15:39.932Z,41.52
2018-09-03T02:16:39.901Z,41.71
2018-09-03T02:17:39.864Z,41.33
2018-09-03T02:18:39.821Z,41.80
2018-09-03T02:19:39.787Z,41.33
2018-09-03T02:20:39.755Z,41.33
2018-09-03T02:21:39.720Z,41.42
2018-09-03T02:22:39.698Z,41.13
2018-09-03T02:23:39.656Z,41.61
2018-09-03T02:24:39.626Z,41.04
2018-09-03T02:25:39.587Z,40.94
2018-09-03T02:26:39.553Z,41.23
2018-09-03T02:27:39.522Z,41.23
2018-09-03T02:28:39.483Z,40.75
2018-09-03T02:29:39.452Z,40.94
2018-09-03T02:30:39.411Z,40.47
2018-09-03T02:31:39.379Z,40.27
2018-09-03T02:32:39.346Z,40.47
2018-09-03T02:33:39.311Z,40.37
2018-09-03T02:34:39.286Z,39.98
2018-09-03T02:35:39.248Z,39.79
2018-09-03T02:36:39.223Z,40.27
2018-09-03T02:37:39.180Z,39.39
2018-09-03T02:38:39.143Z,39.41
2018-09-03T02:39:39.104Z,39.01
2018-09-03T02:40:39.076Z,39.03
2018-09-03T02:41:39.041Z,38.91
2018-09-03T02:42:39.006Z,39.01
2018-09-03T02:43:38.975Z,38.62
2018-09-03T02:44:38.934Z,39.10
2018-09-03T02:45:38.900Z,38.43
2018-09-03T02:46:38.870Z,38.91
2018-09-03T02:47:38.840Z,38.72
2018-09-03T02:48:38.803Z,39.01
2018-09-03T02:49:38.766Z,38.83
2018-09-03T02:50:38.735Z,39.12
2018-09-03T02:51:38.696Z,38.93
2018-09-03T02:52:38.662Z,38.45
2018-09-03T02:53:38.629Z,38.54
2018-09-03T02:54:38.604Z,38.54
2018-09-03T02:55:38.566Z,38.35
2018-09-03T02:56:38.527Z,38.45
2018-09-03T02:57:38.493Z,38.45
2018-09-03T02:58:38.460Z,38.07
2018-09-03T02:59:38.440Z,37.87
2018-09-03T03:00:38.403Z,37.78
2018-09-03T03:01:38.364Z,38.07
2018-09-03T03:02:38.321Z,37.87
2018-09-03T03:03:38.284Z,37.78
2018-09-03T03:04:38.254Z,38.35
2018-09-03T03:05:38.218Z,38.45
2018-09-03T03:06:38.188Z,38.93
2018-09-03T03:07:38.154Z,38.64
2018-09-03T03:08:38.120Z,39.31
2018-09-03T03:09:38.085Z,38.64
2018-09-03T03:10:38.048Z,39.31
2018-09-03T03:11:38.055Z,39.41
2018-09-03T03:12:37.986Z,39.22
2018-09-03T03:13:37.955Z,39.41
2018-09-03T03:14:37.917Z,39.12
2018-09-03T03:15:37.876Z,39.12
2018-09-03T03:16:37.857Z,39.22
2018-09-03T03:17:37.808Z,39.03
2018-09-03T03:18:37.777Z,39.12
2018-09-03T03:19:37.771Z,38.45
2018-09-03T03:20:37.711Z,38.83
2018-09-03T03:21:37.676Z,38.16
2018-09-03T03:22:37.638Z,37.87
2018-09-03T03:23:37.603Z,37.97
2018-09-03T03:24:37.574Z,37.87
2018-09-03T03:25:37.536Z,37.78
2018-09-03T03:26:37.504Z,37.87
2018-09-03T03:27:37.472Z,37.97
2018-09-03T03:28:37.436Z,37.68
2018-09-03T03:29:37.402Z,37.49
2018-09-03T03:30:37.370Z,37.40
2018-09-03T03:31:37.340Z,37.11
2018-09-03T03:32:37.305Z,37.40
2018-09-03T03:33:37.279Z,37.11
2018-09-03T03:34:37.229Z,36.82
2018-09-03T03:35:37.193Z,37.30
2018-09-03T03:36:37.158Z,37.30
2018-09-03T03:37:37.129Z,37.20
2018-09-03T03:38:37.097Z,36.91
2018-09-03T03:39:37.065Z,36.91
2018-09-03T03:40:37.029Z,37.01
2018-09-03T03:41:36.992Z,37.01
2018-09-03T03:42:36.961Z,36.53
2018-09-03T03:43:36.921Z,36.91
2018-09-03T03:44:36.903Z,36.34
2018-09-03T03:45:36.857Z,36.24
2018-09-03T03:46:36.822Z,36.34
2018-09-03T03:47:36.786Z,35.86
2018-09-03T03:48:36.769Z,35.67
2018-09-03T03:49:36.720Z,35.19
2018-09-03T03:50:36.694Z,35.48
2018-09-03T03:51:36.656Z,35.48
2018-09-03T03:52:36.626Z,35.67
2018-09-03T04:06:35.402Z,34.02
2018-09-03T04:07:35.322Z,34.22
2018-09-03T04:08:35.284Z,34.12
2018-09-03T04:09:35.248Z,34.14
2018-09-03T04:10:35.206Z,34.12
2018-09-03T04:11:35.165Z,34.14
2018-09-03T04:12:35.128Z,34.33
2018-09-03T04:13:35.095Z,34.42
2018-09-03T04:14:35.072Z,34.61
2018-09-03T04:15:35.018Z,34.52
2018-09-03T04:16:34.984Z,34.42
2018-09-03T04:17:34.945Z,34.14
2018-09-03T04:18:34.912Z,34.04
2018-09-03T04:19:34.877Z,34.23
2018-09-03T04:20:34.842Z,34.14
2018-09-03T04:21:34.812Z,34.14
2018-09-03T04:22:34.772Z,33.94
2018-09-03T04:23:34.734Z,34.02
2018-09-03T04:24:34.702Z,33.83
2018-09-03T04:25:34.661Z,33.83
2018-09-03T04:26:34.633Z,33.83
2018-09-03T04:27:34.596Z,33.65
2018-09-03T04:28:34.578Z,33.65
2018-09-03T04:29:34.526Z,33.37
2018-09-03T04:30:34.491Z,33.17
2018-09-03T04:31:34.463Z,33.08
2018-09-03T04:32:34.424Z,32.98
2018-09-03T04:33:34.391Z,32.89
2018-09-03T04:34:34.354Z,32.98
2018-09-03T04:35:34.321Z,32.70
2018-09-03T04:36:34.288Z,32.51
2018-09-03T04:37:34.256Z,32.12
2018-09-03T04:38:34.229Z,32.21
2018-09-03T04:39:34.182Z,31.53
2018-09-03T04:40:34.149Z,32.01
2018-09-03T04:41:34.115Z,31.54
2018-09-03T04:42:34.082Z,30.86
2018-09-03T04:43:34.042Z,30.86
2018-09-03T04:44:34.008Z,31.07
2018-09-03T04:45:33.977Z,31.24
2018-09-03T04:46:33.945Z,30.97
2018-09-03T04:47:33.904Z,31.15
2018-09-03T04:48:33.911Z,31.24
2018-09-03T04:49:33.834Z,31.34
2018-09-03T04:50:33.802Z,31.15
2018-09-03T04:51:33.768Z,30.76
2018-09-03T04:52:33.741Z,30.38
2018-09-03T04:53:33.706Z,30.29
2018-09-03T04:54:33.710Z,30.09
2018-09-03T04:55:33.629Z,30.00
2018-09-03T04:56:33.600Z,29.80
2018-09-03T04:57:33.570Z,29.80
2018-09-03T04:58:33.533Z,29.42
2018-09-03T04:59:33.498Z,29.04
2018-09-03T05:00:33.462Z,28.85
2018-09-03T05:01:33.426Z,28.85
2018-09-03T05:02:33.390Z,28.85
2018-09-03T05:03:33.358Z,28.27
2018-09-03T05:04:33.330Z,28.37
2018-09-03T05:05:33.358Z,27.60
2018-09-03T05:06:33.259Z,27.41
2018-09-03T05:07:33.222Z,27.31
2018-09-03T05:08:33.181Z,27.03
2018-09-03T05:09:33.150Z,27.12
2018-09-03T05:10:33.115Z,27.60
2018-09-03T05:11:33.084Z,27.03
2018-09-03T05:12:33.051Z,27.22
2018-09-03T05:13:33.017Z,26.45
2018-09-03T05:14:32.981Z,26.26
2018-09-03T05:15:32.943Z,26.07
2018-09-03T05:16:32.917Z,26.07
2018-09-03T05:17:32.881Z,25.97
2018-09-03T05:18:32.844Z,25.68
2018-09-03T05:19:32.805Z,25.40
2018-09-03T05:20:32.770Z,26.16
2018-09-03T05:21:32.739Z,26.26
2018-09-03T05:22:32.706Z,26.16
2018-09-03T05:23:32.677Z,26.45
2018-09-03T05:24:32.640Z,25.97
2018-09-03T05:25:32.609Z,25.49
2018-09-03T05:26:32.570Z,25.49
2018-09-03T05:27:32.531Z,24.82
2018-09-03T05:28:32.504Z,25.01
2018-09-03T05:29:32.461Z,25.01
2018-09-03T05:30:32.429Z,25.30
2018-09-03T05:31:32.397Z,24.91
2018-09-03T05:32:32.363Z,25.01
2018-09-03T05:33:32.342Z,24.63
2018-09-03T05:34:32.299Z,24.54
2018-09-03T05:35:32.260Z,24.34
2018-09-03T05:36:32.231Z,23.96
2018-09-03T05:37:32.193Z,23.67
2018-09-03T05:38:32.160Z,23.28
2018-09-03T05:39:32.131Z,22.71
2018-09-03T05:40:32.083Z,22.52
2018-09-03T05:41:32.056Z,22.14
2018-09-03T05:42:32.018Z,22.04
2018-09-03T05:43:32.068Z,20.89
2018-09-03T05:44:31.952Z,20.59
2018-09-03T05:45:31.921Z,20.41
2018-09-03T05:46:31.884Z,20.51
2018-09-03T05:47:31.846Z,20.03
2018-09-03T05:48:31.809Z,19.84
2018-09-03T05:49:31.786Z,20.51
2018-09-03T05:50:31.764Z,20.12
2018-09-03T05:51:31.709Z,20.12
2018-09-03T05:52:31.690Z,20.70
2018-09-03T05:53:31.641Z,20.41
2018-09-03T05:54:31.606Z,20.70
2018-09-03T05:55:31.576Z,21.08
2018-09-03T05:56:31.548Z,21.08
2018-09-03T05:57:31.509Z,21.18
2018-09-03T05:58:31.471Z,20.79
2018-09-03T05:59:31.435Z,21.37
2018-09-03T06:00:31.396Z,20.79
2018-09-03T06:01:31.365Z,21.18
2018-09-03T06:02:31.349Z,20.61
2018-09-03T06:03:31.304Z,20.61
2018-09-03T06:04:31.267Z,20.32
2018-09-03T06:05:31.227Z,19.93
2018-09-03T06:06:31.193Z,19.84
2018-09-03T06:07:31.163Z,19.74
2018-09-03T06:08:31.131Z,20.41
2018-09-03T06:09:31.094Z,19.84
2018-09-03T06:10:31.110Z,19.84
2018-09-03T06:11:31.020Z,19.93
2018-09-03T06:12:30.989Z,19.45
2018-09-03T06:13:30.950Z,19.55
2018-09-03T06:14:30.920Z,19.55
2018-09-03T06:15:30.885Z,19.55
2018-09-03T06:16:30.866Z,19.84
2018-09-03T06:17:30.823Z,19.85
2018-09-03T06:18:30.784Z,19.93
2018-09-03T06:19:30.746Z,19.93
2018-09-03T06:20:30.713Z,19.55
2018-09-03T06:21:30.687Z,19.74
2018-09-03T06:22:30.652Z,19.65
2018-09-03T06:23:30.608Z,19.56
2018-09-03T06:24:30.576Z,19.17
2018-09-03T06:25:30.545Z,19.46
2018-09-03T06:26:30.514Z,19.36
2018-09-03T06:27:30.476Z,19.27
2018-09-03T06:28:30.446Z,18.89
2018-09-03T06:29:30.412Z,18.79
2018-09-03T06:30:30.374Z,18.89
2018-09-03T06:31:30.335Z,18.98
2018-09-03T06:32:30.300Z,19.08
2018-09-03T06:33:30.270Z,19.37
2018-09-03T06:34:30.237Z,19.56
2018-09-03T06:35:30.203Z,19.65
2018-09-03T06:36:30.169Z,20.14
2018-09-03T06:37:30.131Z,20.32
2018-09-03T06:38:30.096Z,20.42
2018-09-03T06:39:30.064Z,20.81
2018-09-03T06:40:30.031Z,20.04
2018-09-03T06:41:29.999Z,21.00
2018-09-03T06:42:29.966Z,21.38
2018-09-03T06:43:29.927Z,21.28
2018-09-03T06:44:29.890Z,21.01
2018-09-03T06:45:29.862Z,20.62
2018-09-03T06:46:29.828Z,20.81
2018-09-03T06:47:29.794Z,20.34
2018-09-03T06:48:29.757Z,20.62
2018-09-03T06:49:29.723Z,21.01
2018-09-03T06:50:29.693Z,21.11
2018-09-03T06:51:29.652Z,20.72
2018-09-03T06:52:29.621Z,20.72
2018-09-03T06:53:29.639Z,20.81
2018-09-03T06:54:29.562Z,19.76
2018-09-03T06:55:29.515Z,20.24
2018-09-03T06:56:29.484Z,20.34
2018-09-03T06:57:29.452Z,19.85
2018-09-03T06:58:29.420Z,19.85
2018-09-03T06:59:29.469Z,20.34
2018-09-03T07:00:29.349Z,20.72
2018-09-03T07:01:29.316Z,20.53
2018-09-03T07:02:29.286Z,20.72
2018-09-03T07:03:29.249Z,21.11
2018-09-03T07:04:29.212Z,21.01
2018-09-03T07:05:29.182Z,21.21
2018-09-03T07:06:29.147Z,21.69
2018-09-03T07:07:29.122Z,22.46
2018-09-03T07:08:29.082Z,22.65
2018-09-03T07:09:29.043Z,22.94
2018-09-03T07:10:29.009Z,23.03
2018-09-03T07:11:28.981Z,22.36
2018-09-03T07:12:28.945Z,22.36
2018-09-03T07:13:28.912Z,22.55
2018-09-03T07:14:28.887Z,22.55
2018-09-03T07:15:28.846Z,23.13
2018-09-03T07:16:28.806Z,23.22
2018-09-03T07:17:28.777Z,23.80
2018-09-03T07:18:28.741Z,25.15
2018-09-03T07:19:28.710Z,25.34
2018-09-03T07:20:28.674Z,25.43
2018-09-03T07:21:28.641Z,25.34
2018-09-03T07:22:28.610Z,25.34
2018-09-03T07:23:28.570Z,24.57
2018-09-03T07:24:28.539Z,25.15
2018-09-03T07:25:28.509Z,25.34
2018-09-03T07:26:28.481Z,25.92
2018-09-03T07:27:28.440Z,25.53
2018-09-03T07:28:28.404Z,25.43
2018-09-03T07:29:28.369Z,25.34
2018-09-03T07:30:28.336Z,24.76
2018-09-03T07:31:28.307Z,23.60
2018-09-03T07:32:28.277Z,23.50
2018-09-03T07:33:28.245Z,23.21
2018-09-03T07:34:28.215Z,22.83
2018-09-03T07:35:28.195Z,22.45
2018-09-03T07:36:28.142Z,22.46
2018-09-03T07:37:28.105Z,22.84
2018-09-03T07:38:28.071Z,24.19
2018-09-03T07:39:28.039Z,23.99
2018-09-03T07:40:28.004Z,23.99
2018-09-03T07:41:27.977Z,24.19
2018-09-03T07:42:27.934Z,24.19
2018-09-03T07:43:27.908Z,24.66
2018-09-03T07:44:27.881Z,23.90
2018-09-03T07:45:27.837Z,23.52
2018-09-03T07:46:27.806Z,23.32
2018-09-03T07:47:27.775Z,24.19
2018-09-03T07:48:27.734Z,24.66
2018-09-03T07:49:27.704Z,24.48
2018-09-03T07:50:27.666Z,24.37
2018-09-03T07:51:27.643Z,24.66
2018-09-03T07:52:27.603Z,24.76
2018-09-03T07:53:27.578Z,23.90
2018-09-03T07:54:27.538Z,23.61
2018-09-03T07:55:27.497Z,24.08
2018-09-03T07:56:27.466Z,24.19
2018-09-03T07:57:27.436Z,23.99
2018-09-03T07:58:27.407Z,23.99
2018-09-03T07:59:27.366Z,23.90
2018-09-03T08:00:27.337Z,24.09
2018-09-03T08:01:27.699Z,24.38
2018-09-03T08:02:27.265Z,24.28
2018-09-03T08:03:27.237Z,24.19
2018-09-03T08:04:27.209Z,23.90
2018-09-03T08:05:27.170Z,23.60
2018-09-03T08:06:27.138Z,23.79
2018-09-03T08:07:27.179Z,23.31
2018-09-03T08:08:27.072Z,23.52
2018-09-03T08:09:27.040Z,23.61
2018-09-03T08:10:27.002Z,23.22
2018-09-03T08:11:26.972Z,23.61
2018-09-03T08:12:26.932Z,23.52
2018-09-03T08:13:26.897Z,23.99
2018-09-03T08:14:26.862Z,23.61
2018-09-03T08:15:26.834Z,23.80
2018-09-03T08:16:26.819Z,23.71
2018-09-03T08:17:26.767Z,24.09
2018-09-03T08:18:26.735Z,25.05
2018-09-03T08:19:26.695Z,25.72
2018-09-03T08:20:26.665Z,25.34
2018-09-03T08:21:26.630Z,25.53
2018-09-03T08:22:26.596Z,27.37
2018-09-03T08:23:26.565Z,27.56
2018-09-03T08:24:26.532Z,26.89
2018-09-03T08:25:26.499Z,26.79
2018-09-03T08:26:26.468Z,26.79
2018-09-03T08:27:26.431Z,27.37
2018-09-03T08:28:26.394Z,27.75
2018-09-03T08:29:26.364Z,28.33
2018-09-03T08:30:26.332Z,28.81
2018-09-03T08:31:26.292Z,29.00
2018-09-03T08:32:26.261Z,28.91
2018-09-03T08:33:26.226Z,28.23
2018-09-03T08:34:26.194Z,28.91
2018-09-03T08:35:26.219Z,28.33
2018-09-03T08:36:26.137Z,26.87
2018-09-03T08:37:26.098Z,25.82
2018-09-03T08:38:26.067Z,25.43
2018-09-03T08:39:26.031Z,25.92
2018-09-03T08:40:25.995Z,25.53
2018-09-03T08:41:25.963Z,25.82
2018-09-03T08:42:25.930Z,25.92
2018-09-03T08:43:25.902Z,26.10
2018-09-03T08:44:25.866Z,25.82
2018-09-03T08:45:25.829Z,26.59
2018-09-03T08:46:25.802Z,26.30
2018-09-03T08:47:25.770Z,26.30
2018-09-03T08:48:25.737Z,26.21
2018-09-03T08:49:25.697Z,26.70
2018-09-03T08:50:25.721Z,26.70
2018-09-03T08:51:25.641Z,26.98
2018-09-03T08:52:25.596Z,26.31
2018-09-03T08:53:25.562Z,26.89
2018-09-03T08:54:25.529Z,27.47
2018-09-03T08:55:25.500Z,27.27
2018-09-03T08:56:25.467Z,27.56
2018-09-03T08:57:25.433Z,27.47
2018-09-03T08:58:25.405Z,26.40
2018-09-03T08:59:25.362Z,27.66
2018-09-03T09:00:25.329Z,27.94
2018-09-03T09:01:25.300Z,27.94
2018-09-03T09:02:25.268Z,27.56
2018-09-03T09:03:25.233Z,27.56
2018-09-03T09:04:25.205Z,27.75
2018-09-03T09:05:25.163Z,27.66
2018-09-03T09:06:25.129Z,27.27
2018-09-03T09:07:25.103Z,27.56
2018-09-03T09:08:25.072Z,27.94
2018-09-03T09:09:25.036Z,28.23
2018-09-03T09:10:25.001Z,28.91
2018-09-03T09:11:24.964Z,28.81
2018-09-03T09:12:24.931Z,28.23
2018-09-03T09:13:24.898Z,28.15
2018-09-03T09:14:24.867Z,29.19
2018-09-03T09:15:24.837Z,29.10
2018-09-03T09:16:24.801Z,29.00
2018-09-03T09:17:24.765Z,29.10
2018-09-03T09:18:24.732Z,28.52
2018-09-03T09:19:24.700Z,28.61
2018-09-03T09:20:24.669Z,28.04
2018-09-03T09:21:24.659Z,27.56
2018-09-03T09:22:24.605Z,28.23
2018-09-03T09:23:24.566Z,27.84
2018-09-03T09:24:24.581Z,27.66
2018-09-03T09:25:24.502Z,27.66
2018-09-03T09:26:24.471Z,28.71
2018-09-03T09:27:24.437Z,28.91
2018-09-03T09:28:24.407Z,28.91
2018-09-03T09:29:24.371Z,28.82
2018-09-03T09:30:24.341Z,28.81
2018-09-03T09:31:24.326Z,29.02
2018-09-03T09:32:24.270Z,27.86
2018-09-03T09:33:24.245Z,28.42
2018-09-03T09:34:24.213Z,28.63
2018-09-03T09:35:24.171Z,28.72
2018-09-03T09:36:24.139Z,28.34
2018-09-03T09:37:24.105Z,28.53
2018-09-03T09:38:24.073Z,28.82
2018-09-03T09:39:24.044Z,28.72
2018-09-03T09:40:24.009Z,28.34
2018-09-03T09:41:23.979Z,28.72
2018-09-03T09:42:23.946Z,28.72
2018-09-03T09:43:23.921Z,29.49
2018-09-03T09:44:23.878Z,29.69
2018-09-03T09:45:23.847Z,29.49
2018-09-03T09:46:23.816Z,29.21
2018-09-03T09:47:23.777Z,28.92
2018-09-03T09:48:23.749Z,29.11
2018-09-03T09:49:23.744Z,28.53
2018-09-03T09:50:23.672Z,29.02
2018-09-03T09:51:23.649Z,28.25
2018-09-03T09:52:23.611Z,28.53
2018-09-03T09:53:23.575Z,29.11
2018-09-03T09:54:23.545Z,29.11
2018-09-03T09:55:23.506Z,28.92
2018-09-03T09:56:23.474Z,28.63
2018-09-03T09:57:23.445Z,29.49
2018-09-03T09:58:23.406Z,30.26
2018-09-03T09:59:23.386Z,30.76
2018-09-03T10:00:23.344Z,29.79
2018-09-03T10:01:23.313Z,31.13
2018-09-03T10:02:23.282Z,31.43
2018-09-03T10:03:23.240Z,31.62
2018-09-03T10:04:23.258Z,32.30
2018-09-03T10:05:23.183Z,32.78
2018-09-03T10:06:23.149Z,32.20
2018-09-03T10:21:14.451Z,35.10
2018-09-03T10:22:14.383Z,36.07
2018-09-03T10:23:14.349Z,35.68
2018-09-03T10:24:14.304Z,36.16
2018-09-03T10:25:14.272Z,36.16
2018-09-03T10:26:14.239Z,35.68
2018-09-03T10:27:14.196Z,36.07
2018-09-03T10:28:14.170Z,36.25
2018-09-03T10:29:14.132Z,35.77
2018-09-03T10:30:14.097Z,37.02
2018-09-03T10:31:14.070Z,36.74
2018-09-03T10:32:14.025Z,36.16
2018-09-03T10:33:13.991Z,36.07
2018-09-03T10:34:13.956Z,36.35
2018-09-03T10:35:13.923Z,36.54
2018-09-03T10:36:13.896Z,37.12
2018-09-03T10:37:13.866Z,37.02
2018-09-03T10:38:13.833Z,36.16
2018-09-03T10:39:13.790Z,35.30
2018-09-03T10:40:13.765Z,35.58
2018-09-03T10:41:13.727Z,35.49
2018-09-03T10:42:13.693Z,36.25
2018-09-03T10:43:13.665Z,37.51
2018-09-03T10:44:13.624Z,37.70
2018-09-03T10:45:13.598Z,37.51
2018-09-03T10:46:13.560Z,36.93
2018-09-03T10:47:13.631Z,37.02
2018-09-03T10:48:13.501Z,37.51
2018-09-03T10:49:13.471Z,37.12
2018-09-03T10:50:13.431Z,37.89
2018-09-03T10:51:13.399Z,38.09
2018-09-03T10:52:13.363Z,38.28
2018-09-03T10:53:13.340Z,39.16
2018-09-03T10:54:13.304Z,38.01
2018-09-03T10:55:13.269Z,38.20
2018-09-03T10:56:13.244Z,39.36
2018-09-03T10:57:13.199Z,38.97
2018-09-03T10:58:13.170Z,39.06
2018-09-03T10:59:13.134Z,39.16
2018-09-03T11:00:13.106Z,39.45
2018-09-03T11:01:13.071Z,37.72
2018-09-03T11:02:13.040Z,37.72
2018-09-03T11:03:13.007Z,39.45
2018-09-03T11:04:12.972Z,38.95
2018-09-03T11:05:12.943Z,39.16
2018-09-03T11:06:12.908Z,39.64
2018-09-03T11:07:12.877Z,38.97
2018-09-03T11:08:12.851Z,39.45
2018-09-03T11:09:12.811Z,39.16
2018-09-03T11:10:12.777Z,39.64
2018-09-03T11:11:12.745Z,40.61
2018-09-03T11:12:12.717Z,40.99
2018-09-03T11:13:12.768Z,40.51
2018-09-03T11:14:12.667Z,40.61
2018-09-03T11:15:12.625Z,39.45
2018-09-03T11:16:12.584Z,40.80
2018-09-03T11:17:12.554Z,41.28
2018-09-03T11:18:12.522Z,40.61
2018-09-03T11:19:12.494Z,40.31
2018-09-03T11:20:12.463Z,39.83
2018-09-03T11:21:12.480Z,40.51
2018-09-03T11:22:12.397Z,40.61
2018-09-03T11:23:12.358Z,40.61
2018-09-03T11:24:12.334Z,40.70
2018-09-03T11:25:12.298Z,40.61
2018-09-03T11:26:12.264Z,39.06
2018-09-03T11:27:12.237Z,40.41
2018-09-03T11:28:12.205Z,40.99
2018-09-03T11:29:12.179Z,40.22
2018-09-03T11:30:12.137Z,39.45
2018-09-03T11:31:12.112Z,40.70
2018-09-03T11:32:12.075Z,41.78
2018-09-03T11:33:12.047Z,41.97
2018-09-03T11:34:12.017Z,42.65
2018-09-03T11:35:12.049Z,43.90
2018-09-03T11:36:11.959Z,43.32
2018-09-03T11:37:11.914Z,41.76
2018-09-03T11:38:11.881Z,42.14
2018-09-03T11:39:11.857Z,41.38
2018-09-03T11:40:11.814Z,41.97
2018-09-03T11:41:11.791Z,43.59
2018-09-03T11:42:11.755Z,42.84
2018-09-03T11:43:11.724Z,42.84
2018-09-03T11:44:11.686Z,43.71
2018-09-03T11:45:11.659Z,43.51
2018-09-03T11:46:11.623Z,43.03
2018-09-03T11:47:11.622Z,43.71
2018-09-03T11:48:11.565Z,43.90
2018-09-03T11:49:11.539Z,43.32
2018-09-03T11:50:11.497Z,42.93
2018-09-03T11:51:11.468Z,43.54
2018-09-03T11:52:11.456Z,43.32
2018-09-03T11:53:11.403Z,44.89
2018-09-03T11:54:11.371Z,45.36
2018-09-03T11:55:11.342Z,43.82
2018-09-03T11:56:11.317Z,44.11
2018-09-03T11:57:11.277Z,44.89
2018-09-03T11:58:11.244Z,45.36
2018-09-03T11:59:11.210Z,45.07
2018-09-03T12:00:11.191Z,45.46
2018-09-03T12:01:11.162Z,45.17
2018-09-03T12:02:11.128Z,45.46
2018-09-03T12:03:11.094Z,44.98
2018-09-03T12:04:11.056Z,44.98
2018-09-03T12:05:11.024Z,45.07
2018-09-03T12:06:10.991Z,44.89
2018-09-03T12:07:10.962Z,45.84
2018-09-03T12:08:10.931Z,46.23
2018-09-03T12:09:10.896Z,46.23
2018-09-03T12:10:10.868Z,46.71
2018-09-03T12:11:10.836Z,45.94
2018-09-03T12:12:10.799Z,46.14
2018-09-03T12:13:10.769Z,46.23
2018-09-03T12:14:10.738Z,45.94
2018-09-03T12:15:10.711Z,45.27
2018-09-03T12:16:10.676Z,44.89
2018-09-03T12:17:10.644Z,46.71
2018-09-03T12:18:10.610Z,46.33
2018-09-03T12:19:10.578Z,45.56
2018-09-03T12:20:10.552Z,46.62
2018-09-03T12:21:10.547Z,46.52
2018-09-03T12:22:10.487Z,46.52
2018-09-03T12:23:10.464Z,46.14
2018-09-03T12:24:10.425Z,45.65
2018-09-03T12:25:10.396Z,44.89
2018-09-03T12:26:10.361Z,46.52
2018-09-03T12:27:10.326Z,46.62
2018-09-03T12:28:10.300Z,46.42
2018-09-03T12:29:10.281Z,44.79
2018-09-03T12:30:10.235Z,45.56
2018-09-03T12:31:10.251Z,47.19
2018-09-03T12:32:10.176Z,47.19
2018-09-03T12:33:10.141Z,46.81
2018-09-03T12:34:10.110Z,46.33
2018-09-03T12:35:10.083Z,46.93
2018-09-03T12:36:10.048Z,47.10
2018-09-03T12:37:10.014Z,46.91
2018-09-03T12:38:09.987Z,47.29
2018-09-03T12:39:09.947Z,47.00
2018-09-03T12:40:09.923Z,46.83
2018-09-03T12:41:09.922Z,46.71
2018-09-03T12:42:09.858Z,47.03
2018-09-03T12:43:09.833Z,47.60
2018-09-03T12:44:09.797Z,47.97
2018-09-03T12:45:09.763Z,48.18
2018-09-03T12:46:09.738Z,48.08
2018-09-03T12:47:09.704Z,47.80
2018-09-03T12:48:09.671Z,47.31
2018-09-03T12:49:09.636Z,48.18
2018-09-03T12:50:09.635Z,48.66
2018-09-03T12:51:09.581Z,48.28
2018-09-03T12:52:09.546Z,48.38
2018-09-03T12:53:09.513Z,50.01
2018-09-03T12:54:09.483Z,50.01
2018-09-03T12:55:09.452Z,49.84
2018-09-03T12:56:09.416Z,50.62
2018-09-03T12:57:09.387Z,50.69
2018-09-03T12:58:09.356Z,50.04
2018-09-03T12:59:09.323Z,49.91
2018-09-03T13:00:09.300Z,49.53
2018-09-03T13:01:09.269Z,49.43
2018-09-03T13:02:09.233Z,49.82
2018-09-03T13:03:09.223Z,49.91
2018-09-03T13:04:09.174Z,49.24
2018-09-03T13:05:09.139Z,48.38
2018-09-03T13:06:09.114Z,50.30
2018-09-03T13:07:09.078Z,49.82
2018-09-03T13:08:09.042Z,49.34
2018-09-03T13:09:09.013Z,48.86
2018-09-03T13:10:08.982Z,48.38
2018-09-03T13:11:08.953Z,48.95
2018-09-03T13:12:08.925Z,48.18
2018-09-03T13:13:08.891Z,48.28
2018-09-03T13:14:08.858Z,49.91
2018-09-03T13:15:08.836Z,49.53
2018-09-03T13:16:08.798Z,48.86
2018-09-03T13:17:08.770Z,48.57
2018-09-03T13:18:08.736Z,48.86
2018-09-03T13:19:08.712Z,48.28