createdAt,value
2019-05-11T00:00:54.733Z,0.00
2019-05-11T00:01:54.731Z,0.00
2019-05-11T00:02:54.719Z,0.00
2019-05-11T00:03:54.761Z,0.00
2019-05-11T00:04:54.720Z,0.00
2019-05-11T00:05:54.682Z,0.00
2019-05-11T00:06:54.735Z,0.00
2019-05-11T00:07:54.738Z,0.00
2019-05-11T00:08:54.721Z,0.00
2019-05-11T00:09:58.252Z,0.00
2019-05-11T00:10:54.684Z,0.00
2019-05-11T00:11:54.717Z,0.00
2019-05-11T00:12:54.682Z,0.00
2019-05-11T00:13:54.649Z,0.00
2019-05-11T00:14:54.718Z,0.00
2019-05-11T00:15:54.656Z,0.00
2019-05-11T00:16:54.803Z,0.00
2019-05-11T00:17:54.713Z,0.00
2019-05-11T00:18:54.605Z,0.00
2019-05-11T00:19:54.594Z,0.00
2019-05-11T00:20:54.656Z,0.00
2019-05-11T00:21:54.602Z,0.00
2019-05-11T00:22:54.567Z,0.00
2019-05-11T00:23:54.547Z,0.00
2019-05-11T00:24:54.604Z,0.00
2019-05-11T00:25:54.531Z,0.00
2019-05-11T00:26:54.503Z,0.00
2019-05-11T00:27:54.501Z,0.00
2019-05-11T00:28:54.515Z,0.00
2019-05-11T00:29:54.557Z,0.00
2019-05-11T00:30:54.545Z,0.00
2019-05-11T00:31:54.452Z,0.00
2019-05-11T00:32:54.440Z,0.00
2019-05-11T00:33:54.447Z,0.00
2019-05-11T00:34:54.433Z,0.00
2019-05-11T00:35:54.463Z,0.00
2019-05-11T00:36:54.406Z,0.00
2019-05-11T00:37:54.402Z,0.00
2019-05-11T00:38:54.391Z,0.00
2019-05-11T00:39:54.395Z,0.00
2019-05-11T00:40:54.432Z,0.00
2019-05-11T00:41:54.373Z,0.00
2019-05-11T00:42:54.348Z,0.00
2019-05-11T00:43:54.348Z,0.00
2019-05-11T00:44:54.305Z,0.00
2019-05-11T00:45:54.344Z,0.00
2019-05-11T00:46:54.293Z,0.00
2019-05-11T00:47:54.326Z,0.00
2019-05-11T00:48:54.297Z,0.00
2019-05-11T00:49:54.265Z,0.00
2019-05-11T00:50:54.318Z,0.00
2019-05-11T00:51:54.245Z,0.00
2019-05-11T00:52:54.266Z,0.00
2019-05-11T00:53:54.204Z,0.00
2019-05-11T00:54:54.190Z,0.00
2019-05-11T00:55:54.266Z,0.00
2019-05-11T00:56:54.165Z,0.00
2019-05-11T00:58:02.729Z,0.00
2019-05-11T00:58:54.121Z,0.00
2019-05-11T00:59:54.111Z,0.00
2019-05-11T01:00:54.134Z,0.00
2019-05-11T01:01:54.120Z,0.00
2019-05-11T01:02:54.077Z,0.00
2019-05-11T01:03:54.083Z,0.00
2019-05-11T01:04:54.080Z,0.00
2019-05-11T01:05:54.049Z,0.00
2019-05-11T01:06:54.090Z,0.00
2019-05-11T01:07:54.021Z,0.00
2019-05-11T01:08:54.018Z,0.00
2019-05-11T01:09:54.037Z,0.00
2019-05-11T01:10:54.208Z,0.00
2019-05-11T01:11:54.024Z,0.00
2019-05-11T01:12:54.687Z,0.00
2019-05-11T01:13:53.957Z,0.00
2019-05-11T01:14:53.947Z,0.00
2019-05-11T01:15:54.853Z,0.00
2019-05-11T01:16:56.794Z,0.00
2019-05-11T01:17:53.954Z,0.00
2019-05-11T01:18:53.910Z,0.00
2019-05-11T01:19:53.919Z,0.00
2019-05-11T01:20:53.892Z,0.00
2019-05-11T01:21:53.882Z,0.00
2019-05-11T01:22:53.902Z,0.00
2019-05-11T01:23:53.858Z,0.00
2019-05-11T01:24:53.850Z,0.00
2019-05-11T01:25:53.879Z,0.00
2019-05-11T01:26:53.821Z,0.00
2019-05-11T01:27:53.818Z,0.00
2019-05-11T01:28:53.821Z,0.00
2019-05-11T01:29:53.816Z,0.00
2019-05-11T01:30:53.826Z,0.00
2019-05-11T01:31:53.791Z,0.00
2019-05-11T01:32:53.764Z,0.00
2019-05-11T01:33:53.748Z,0.00
2019-05-11T01:34:53.740Z,0.00
2019-05-11T01:35:53.755Z,0.00
2019-05-11T01:36:53.721Z,0.00
2019-05-11T01:37:53.724Z,0.00
2019-05-11T01:38:53.696Z,0.00
2019-05-11T01:39:53.706Z,0.00
2019-05-11T01:40:58.842Z,0.00
2019-05-11T01:41:54.677Z,0.00
2019-05-11T01:42:53.660Z,0.00
2019-05-11T01:43:53.662Z,0.00
2019-05-11T01:44:53.639Z,0.00
2019-05-11T01:45:53.656Z,0.00
2019-05-11T01:46:53.610Z,0.00
2019-05-11T01:47:53.637Z,0.00
2019-05-11T01:48:53.592Z,0.00
2019-05-11T01:49:53.609Z,0.00
2019-05-11T01:50:53.606Z,0.00
2019-05-11T01:51:53.562Z,0.00
2019-05-11T01:52:53.548Z,0.00
2019-05-11T01:53:53.549Z,0.00
2019-05-11T01:54:53.561Z,0.00
2019-05-11T01:55:53.519Z,0.00
2019-05-11T01:56:53.523Z,0.00
2019-05-11T01:57:53.492Z,0.00
2019-05-11T01:58:53.488Z,0.00
2019-05-11T01:59:53.471Z,0.00
2019-05-11T02:00:53.506Z,0.00
2019-05-11T02:01:53.468Z,0.00
2019-05-11T02:02:53.446Z,0.00
2019-05-11T02:03:53.435Z,0.00
2019-05-11T02:04:53.424Z,0.00
2019-05-11T02:05:53.446Z,0.00
2019-05-11T02:06:53.405Z,0.00
2019-05-11T02:07:53.389Z,0.00
2019-05-11T02:08:53.384Z,0.00
2019-05-11T02:09:53.368Z,0.00
2019-05-11T02:10:53.394Z,0.00
2019-05-11T02:11:53.343Z,0.00
2019-05-11T02:12:53.354Z,0.00
2019-05-11T02:13:53.341Z,0.00
2019-05-11T02:14:53.378Z,0.00
2019-05-11T02:15:53.328Z,0.00
2019-05-11T02:16:53.334Z,0.00
2019-05-11T02:17:53.285Z,0.00
2019-05-11T02:18:53.265Z,0.00
2019-05-11T02:19:53.267Z,0.00
2019-05-11T02:20:53.249Z,0.00
2019-05-11T02:21:53.274Z,0.00
2019-05-11T02:22:53.230Z,0.00
2019-05-11T02:23:53.210Z,0.00
2019-05-11T02:24:53.205Z,0.00
2019-05-11T02:25:53.201Z,0.00
2019-05-11T02:26:53.237Z,0.00
2019-05-11T02:27:53.181Z,0.00
2019-05-11T02:28:53.163Z,0.00
2019-05-11T02:29:53.148Z,0.00
2019-05-11T02:30:53.143Z,0.00
2019-05-11T02:31:53.164Z,0.00
2019-05-11T02:32:53.125Z,0.00
2019-05-11T02:33:53.233Z,0.00
2019-05-11T02:34:53.116Z,0.00
2019-05-11T02:35:53.116Z,0.00
2019-05-11T02:36:53.400Z,0.00
2019-05-11T02:37:53.086Z,0.00
2019-05-11T02:38:53.080Z,0.00
2019-05-11T02:39:53.093Z,0.00
2019-05-11T02:40:53.038Z,0.00
2019-05-11T02:41:53.043Z,0.00
2019-05-11T02:42:53.016Z,0.00
2019-05-11T02:43:53.011Z,0.00
2019-05-11T02:44:52.994Z,0.00
2019-05-11T02:45:52.985Z,0.00
2019-05-11T02:46:53.001Z,0.00
2019-05-11T02:47:52.962Z,0.00
2019-05-11T02:48:52.951Z,0.00
2019-05-11T02:49:52.936Z,0.00
2019-05-11T02:50:52.927Z,0.00
2019-05-11T02:51:52.943Z,0.00
2019-05-11T02:52:52.906Z,0.00
2019-05-11T02:53:52.902Z,0.00
2019-05-11T02:54:52.894Z,0.00
2019-05-11T02:55:52.874Z,0.00
2019-05-11T02:56:52.952Z,0.00
2019-05-11T02:57:52.873Z,0.00
2019-05-11T02:58:52.855Z,0.00
2019-05-11T02:59:52.833Z,0.00
2019-05-11T03:00:52.824Z,0.00
2019-05-11T03:01:52.805Z,0.00
2019-05-11T03:02:52.831Z,0.00
2019-05-11T03:03:52.786Z,0.00
2019-05-11T03:04:52.773Z,0.00
2019-05-11T03:05:52.775Z,0.00
2019-05-11T03:06:52.757Z,0.00
2019-05-11T03:07:52.788Z,0.00
2019-05-11T03:08:52.745Z,0.00
2019-05-11T03:09:52.722Z,0.00
2019-05-11T03:10:52.712Z,0.00
2019-05-11T03:11:56.117Z,0.00
2019-05-11T03:12:52.750Z,0.00
2019-05-11T03:13:52.701Z,0.00
2019-05-11T03:14:52.673Z,0.00
2019-05-11T03:15:52.661Z,0.00
2019-05-11T03:16:52.676Z,0.00
2019-05-11T03:17:52.673Z,0.00
2019-05-11T03:18:52.662Z,0.00
2019-05-11T03:19:52.630Z,0.00
2019-05-11T03:20:52.607Z,0.00
2019-05-11T03:21:52.589Z,5.62
2019-05-11T03:22:52.621Z,5.62
2019-05-11T03:23:52.567Z,5.62
2019-05-11T03:24:52.564Z,5.62
2019-05-11T03:25:52.551Z,5.62
2019-05-11T03:26:52.573Z,5.62
2019-05-11T03:27:52.554Z,5.62
2019-05-11T03:28:52.516Z,5.62
2019-05-11T03:29:52.511Z,11.25
2019-05-11T03:30:52.510Z,11.25
2019-05-11T03:31:52.489Z,11.25
2019-05-11T03:32:52.507Z,11.25
2019-05-11T03:33:52.464Z,5.62
2019-05-11T03:34:52.453Z,11.25
2019-05-11T03:35:52.439Z,11.25
2019-05-11T03:36:52.433Z,11.25
2019-05-11T03:37:52.456Z,11.25
2019-05-11T03:38:52.419Z,11.25
2019-05-11T03:39:52.402Z,11.25
2019-05-11T03:40:52.403Z,11.25
2019-05-11T03:41:52.434Z,16.88
2019-05-11T03:42:53.209Z,16.88
2019-05-11T03:43:52.435Z,16.88
2019-05-11T03:44:52.411Z,22.50
2019-05-11T03:45:53.217Z,22.50
2019-05-11T03:46:52.494Z,16.88
2019-05-11T03:47:52.732Z,16.88
2019-05-11T03:48:52.390Z,16.88
2019-05-11T03:49:52.295Z,16.88
2019-05-11T03:50:52.285Z,11.25
2019-05-11T03:51:52.280Z,11.25
2019-05-11T03:52:52.505Z,11.25
2019-05-11T03:53:52.285Z,16.88
2019-05-11T03:54:52.238Z,16.88
2019-05-11T03:55:52.228Z,16.88
2019-05-11T03:56:52.223Z,16.88
2019-05-11T03:57:52.230Z,16.88
2019-05-11T03:58:52.198Z,16.88
2019-05-11T03:59:52.184Z,16.88
2019-05-11T04:00:52.174Z,16.88
2019-05-11T04:01:52.210Z,16.88
2019-05-11T04:02:52.158Z,16.88
2019-05-11T04:03:52.181Z,16.88
2019-05-11T04:04:52.421Z,16.88
2019-05-11T04:05:52.117Z,16.88
2019-05-11T04:06:52.133Z,16.88
2019-05-11T04:07:52.104Z,16.88
2019-05-11T04:08:52.216Z,16.88
2019-05-11T04:09:52.113Z,16.88
2019-05-11T04:10:52.076Z,16.88
2019-05-11T04:11:52.063Z,16.88
2019-05-11T04:12:52.053Z,22.50
2019-05-11T04:13:52.040Z,22.50
2019-05-11T04:14:52.057Z,22.50
2019-05-11T04:15:52.018Z,22.50
2019-05-11T04:16:52.041Z,22.50
2019-05-11T04:17:51.995Z,22.50
2019-05-11T04:18:52.028Z,22.50
2019-05-11T04:19:52.024Z,28.12
2019-05-11T04:20:51.970Z,28.12
2019-05-11T04:21:51.967Z,33.75
2019-05-11T04:22:51.939Z,33.75
2019-05-11T04:23:51.933Z,33.75
2019-05-11T04:24:52.038Z,33.75
2019-05-11T04:25:51.932Z,39.38
2019-05-11T04:26:51.905Z,39.38
2019-05-11T04:27:51.954Z,45.00
2019-05-11T04:28:51.879Z,45.00
2019-05-11T04:29:51.875Z,50.62
2019-05-11T04:30:51.883Z,50.62
2019-05-11T04:31:51.867Z,56.25
2019-05-11T04:32:51.834Z,56.25
2019-05-11T04:33:51.828Z,56.25
2019-05-11T04:34:51.819Z,56.25
2019-05-11T04:35:51.854Z,50.62
2019-05-11T04:36:51.809Z,50.62
2019-05-11T04:37:51.836Z,50.62
2019-05-11T04:38:51.773Z,50.62
2019-05-11T04:39:51.759Z,50.62
2019-05-11T04:40:51.749Z,50.62
2019-05-11T04:41:51.766Z,50.62
2019-05-11T04:42:55.537Z,50.62
2019-05-11T04:43:51.728Z,50.62
2019-05-11T04:44:52.571Z,50.62
2019-05-11T04:45:51.759Z,50.62
2019-05-11T04:46:51.728Z,50.62
2019-05-11T04:47:51.715Z,50.62
2019-05-11T04:48:51.670Z,50.62
2019-05-11T04:49:51.654Z,50.62
2019-05-11T04:50:51.644Z,56.25
2019-05-11T04:51:51.665Z,61.88
2019-05-11T04:52:51.622Z,67.50
2019-05-11T04:53:51.618Z,73.12
2019-05-11T04:54:51.625Z,73.12
2019-05-11T04:55:51.603Z,73.12
2019-05-11T04:56:51.626Z,73.12
2019-05-11T04:57:51.591Z,73.12
2019-05-11T04:58:51.557Z,78.75
2019-05-11T04:59:51.549Z,78.75
2019-05-11T05:00:51.553Z,78.75
2019-05-11T05:01:51.620Z,84.38
2019-05-11T05:02:51.542Z,78.75
2019-05-11T05:03:54.455Z,78.75
2019-05-11T05:04:51.496Z,73.12
2019-05-11T05:05:51.520Z,73.12
2019-05-11T05:06:59.338Z,78.75
2019-05-11T05:07:52.936Z,84.38
2019-05-11T05:08:51.457Z,90.00
2019-05-11T05:09:51.451Z,95.62
2019-05-11T05:10:52.380Z,106.88
2019-05-11T05:11:52.434Z,112.50
2019-05-11T05:12:53.292Z,118.12
2019-05-11T05:13:53.490Z,118.12
2019-05-11T05:14:51.399Z,118.12
2019-05-11T05:15:51.383Z,118.12
2019-05-11T05:16:51.379Z,118.12
2019-05-11T05:17:51.363Z,118.12
2019-05-11T05:18:51.391Z,118.12
2019-05-11T05:19:51.338Z,123.75
2019-05-11T05:20:51.332Z,123.75
2019-05-11T05:21:51.316Z,140.62
2019-05-11T05:22:51.306Z,140.62
2019-05-11T05:23:51.332Z,146.25
2019-05-11T05:24:51.280Z,146.25
2019-05-11T05:25:51.275Z,146.25
2019-05-11T05:26:51.264Z,146.25
2019-05-11T05:27:51.285Z,146.25
2019-05-11T05:28:51.305Z,151.88
2019-05-11T05:29:51.225Z,151.88
2019-05-11T05:30:51.217Z,151.88
2019-05-11T05:31:51.206Z,146.25
2019-05-11T05:32:51.191Z,140.62
2019-05-11T05:33:51.187Z,146.25
2019-05-11T05:34:51.200Z,146.25
2019-05-11T05:35:51.164Z,146.25
2019-05-11T05:36:51.148Z,163.12
2019-05-11T05:37:51.145Z,168.75
2019-05-11T05:38:51.132Z,174.38
2019-05-11T05:39:51.168Z,185.62
2019-05-11T05:40:51.110Z,185.62
2019-05-11T05:41:57.025Z,174.38
2019-05-11T05:42:52.088Z,168.75
2019-05-11T05:43:51.071Z,168.75
2019-05-11T05:44:51.103Z,168.75
2019-05-11T05:45:51.100Z,168.75
2019-05-11T05:46:51.048Z,163.12
2019-05-11T05:47:51.035Z,174.38
2019-05-11T05:48:51.024Z,180.00
2019-05-11T05:49:51.067Z,180.00
2019-05-11T05:50:50.997Z,180.00
2019-05-11T05:51:51.001Z,168.75
2019-05-11T05:52:50.977Z,163.12
2019-05-11T05:53:51.000Z,163.12
2019-05-11T05:54:50.953Z,163.12
2019-05-11T05:55:50.942Z,163.12
2019-05-11T05:56:50.928Z,157.50
2019-05-11T05:57:50.929Z,157.50
2019-05-11T05:58:50.914Z,163.12
2019-05-11T05:59:50.923Z,168.75
2019-05-11T06:00:50.897Z,163.12
2019-05-11T06:01:50.881Z,163.12
2019-05-11T06:02:50.887Z,157.50
2019-05-11T06:03:50.895Z,157.50
2019-05-11T06:04:50.847Z,157.50
2019-05-11T06:05:50.952Z,163.12
2019-05-11T06:06:50.847Z,163.12
2019-05-11T06:07:50.817Z,163.12
2019-05-11T06:08:50.802Z,168.75
2019-05-11T06:09:50.824Z,174.38
2019-05-11T06:10:50.787Z,180.00
2019-05-11T06:11:50.773Z,185.62
2019-05-11T06:12:50.766Z,196.88
2019-05-11T06:13:50.745Z,213.75
2019-05-11T06:14:50.784Z,225.00
2019-05-11T06:15:50.726Z,258.75
2019-05-11T06:16:50.712Z,286.88
2019-05-11T06:17:50.710Z,309.38
2019-05-11T06:18:50.709Z,326.25
2019-05-11T06:19:50.730Z,337.50
2019-05-11T06:20:50.676Z,337.50
2019-05-11T06:21:50.663Z,315.00
2019-05-11T06:22:50.651Z,303.75
2019-05-11T06:23:50.645Z,286.88
2019-05-11T06:24:50.678Z,270.00
2019-05-11T06:25:50.621Z,258.75
2019-05-11T06:26:50.611Z,258.75
2019-05-11T06:27:50.596Z,264.38
2019-05-11T06:28:50.617Z,264.38
2019-05-11T06:29:50.580Z,270.00
2019-05-11T06:30:50.629Z,270.00
2019-05-11T06:31:50.583Z,275.62
2019-05-11T06:32:50.545Z,264.38
2019-05-11T06:33:50.538Z,270.00
2019-05-11T06:34:50.521Z,286.88
2019-05-11T06:35:50.506Z,247.50
2019-05-11T06:36:50.531Z,253.12
2019-05-11T06:37:50.503Z,253.12
2019-05-11T06:38:50.511Z,253.12
2019-05-11T06:39:50.510Z,241.88
2019-05-11T06:40:50.483Z,225.00
2019-05-11T06:41:50.493Z,270.00
2019-05-11T06:42:50.435Z,264.38
2019-05-11T06:44:01.163Z,258.75
2019-05-11T06:44:51.415Z,258.75
2019-05-11T06:45:50.400Z,258.75
2019-05-11T06:46:50.431Z,264.38
2019-05-11T06:47:50.386Z,264.38
2019-05-11T06:48:50.367Z,270.00
2019-05-11T06:49:50.361Z,281.25
2019-05-11T06:50:50.364Z,286.88
2019-05-11T06:51:50.396Z,292.50
2019-05-11T06:52:50.333Z,303.75
2019-05-11T06:53:50.340Z,315.00
2019-05-11T06:54:50.307Z,326.25
2019-05-11T06:55:50.295Z,331.88
2019-05-11T06:56:50.290Z,337.50
2019-05-11T06:57:50.340Z,337.50
2019-05-11T06:58:50.260Z,337.50
2019-05-11T06:59:50.249Z,343.12
2019-05-11T07:00:50.240Z,348.75
2019-05-11T07:01:50.243Z,360.00
2019-05-11T07:02:50.255Z,354.38
2019-05-11T07:03:50.212Z,371.25
2019-05-11T07:04:50.201Z,371.25
2019-05-11T07:05:50.184Z,376.88
2019-05-11T07:06:50.189Z,388.12
2019-05-11T07:07:50.196Z,388.12
2019-05-11T07:08:50.155Z,388.12
2019-05-11T07:09:50.150Z,388.12
2019-05-11T07:10:50.786Z,376.88
2019-05-11T07:11:50.167Z,371.25
2019-05-11T07:12:50.113Z,371.25
2019-05-11T07:13:50.138Z,371.25
2019-05-11T07:14:50.095Z,365.62
2019-05-11T07:15:50.085Z,371.25
2019-05-11T07:16:50.071Z,376.88
2019-05-11T07:17:50.095Z,388.12
2019-05-11T07:18:50.047Z,388.12
2019-05-11T07:19:50.034Z,405.00
2019-05-11T07:20:51.053Z,438.75
2019-05-11T07:21:50.031Z,517.50
2019-05-11T07:22:50.050Z,680.62
2019-05-11T07:23:50.000Z,1046.25
2019-05-11T07:24:49.996Z,1558.12
2019-05-11T07:25:49.970Z,1833.75
2019-05-11T07:26:49.961Z,1890.00
2019-05-11T07:27:49.968Z,1996.88
2019-05-11T07:28:50.040Z,1845.00
2019-05-11T07:29:49.946Z,1316.25
2019-05-11T07:30:49.936Z,759.38
2019-05-11T07:31:49.905Z,545.62
2019-05-11T07:32:49.894Z,523.12
2019-05-11T07:33:49.910Z,511.88
2019-05-11T07:34:49.911Z,500.62
2019-05-11T07:35:50.848Z,500.62
2019-05-11T07:36:49.856Z,517.50
2019-05-11T07:37:49.848Z,562.50
2019-05-11T07:38:49.866Z,1141.88
2019-05-11T07:39:49.822Z,1968.75
2019-05-11T07:40:49.809Z,2328.75
2019-05-11T07:41:49.804Z,2379.38
2019-05-11T07:42:49.796Z,2435.62
2019-05-11T07:43:49.779Z,2475.00
2019-05-11T07:44:49.788Z,2379.38
2019-05-11T07:45:49.768Z,2289.38
2019-05-11T07:46:50.786Z,2216.25
2019-05-11T07:47:49.748Z,2536.88
2019-05-11T07:48:49.993Z,2480.62
2019-05-11T07:49:49.993Z,2283.75
2019-05-11T07:50:49.753Z,2278.12
2019-05-11T07:51:49.709Z,2351.25
2019-05-11T07:52:49.740Z,2520.00
2019-05-11T07:53:49.683Z,2576.25
2019-05-11T07:54:52.833Z,2621.25
2019-05-11T07:55:50.862Z,2587.50
2019-05-11T07:56:49.660Z,2615.62
2019-05-11T07:57:50.211Z,2548.12
2019-05-11T07:58:50.300Z,2531.25
2019-05-11T07:59:49.712Z,2632.50
2019-05-11T08:00:50.426Z,2598.75
2019-05-11T08:01:49.640Z,2632.50
2019-05-11T08:02:49.639Z,2700.00
2019-05-11T08:03:49.576Z,2649.38
2019-05-11T08:04:49.683Z,2643.75
2019-05-11T08:05:49.612Z,2536.88
2019-05-11T08:06:49.586Z,2570.62
2019-05-11T08:07:49.544Z,2716.88
2019-05-11T08:08:49.537Z,2784.38
2019-05-11T08:09:49.519Z,2705.62
2019-05-11T08:10:49.531Z,2688.75
2019-05-11T08:11:49.583Z,2739.38
2019-05-11T08:12:49.516Z,2711.25
2019-05-11T08:13:49.498Z,2671.88
2019-05-11T08:15:00.844Z,2716.88
2019-05-11T08:15:50.471Z,2728.12
2019-05-11T08:16:49.548Z,2806.88
2019-05-11T08:17:49.452Z,2868.75
2019-05-11T08:18:49.493Z,2880.00
2019-05-11T08:19:49.436Z,2880.00
2019-05-11T08:20:49.579Z,2880.00
2019-05-11T08:21:49.454Z,2829.38
2019-05-11T08:22:49.404Z,2750.62
2019-05-11T08:23:49.400Z,2677.50
2019-05-11T08:24:49.426Z,2716.88
2019-05-11T08:25:49.393Z,2683.12
2019-05-11T08:26:49.449Z,2739.38
2019-05-11T08:27:49.925Z,2913.75
2019-05-11T08:28:49.372Z,3172.50
2019-05-11T08:29:49.366Z,3223.12
2019-05-11T08:30:49.329Z,3436.88
2019-05-11T08:31:49.414Z,3628.12
2019-05-11T08:32:49.587Z,3031.88
2019-05-11T08:33:49.346Z,2986.88
2019-05-11T08:34:49.316Z,3301.88
2019-05-11T08:35:49.466Z,2930.62
2019-05-11T08:36:49.329Z,2773.12
2019-05-11T08:37:49.314Z,2784.38
2019-05-11T08:38:49.353Z,3121.88
2019-05-11T08:39:49.256Z,2548.12
2019-05-11T08:40:49.247Z,3178.12
2019-05-11T08:41:49.234Z,2986.88
2019-05-11T08:42:49.227Z,3121.88
2019-05-11T08:43:49.261Z,3245.62
2019-05-11T08:44:49.204Z,3498.75
2019-05-11T08:45:49.207Z,3397.50
2019-05-11T08:46:49.219Z,3121.88
2019-05-11T08:47:49.306Z,3206.25
2019-05-11T08:48:49.239Z,3138.75
2019-05-11T08:49:49.167Z,2773.12
2019-05-11T08:50:49.160Z,2497.50
2019-05-11T08:51:49.151Z,2671.88
2019-05-11T08:52:49.233Z,3290.62
2019-05-11T08:53:49.233Z,3369.38
2019-05-11T08:54:49.119Z,2970.00
2019-05-11T08:55:49.163Z,2362.50
2019-05-11T08:56:49.110Z,2441.25
2019-05-11T08:57:49.101Z,3138.75
2019-05-11T08:58:49.547Z,3133.12
2019-05-11T08:59:49.177Z,2913.75
2019-05-11T09:00:49.287Z,1783.12
2019-05-11T09:01:49.224Z,787.50
2019-05-11T09:02:50.789Z,1366.88
2019-05-11T09:03:49.048Z,770.62
2019-05-11T09:04:49.046Z,871.88
2019-05-11T09:05:49.162Z,686.25
2019-05-11T09:06:49.125Z,720.00
2019-05-11T09:07:49.028Z,804.38
2019-05-11T09:08:49.498Z,1113.75
2019-05-11T09:09:49.001Z,2413.12
2019-05-11T09:10:49.318Z,2064.38
2019-05-11T09:11:49.047Z,2036.25
2019-05-11T09:12:49.085Z,2199.38
2019-05-11T09:13:49.131Z,883.12
2019-05-11T09:14:51.909Z,686.25
2019-05-11T09:15:48.960Z,1552.50
2019-05-11T09:16:49.096Z,1147.50
2019-05-11T09:17:48.990Z,1085.62
2019-05-11T09:18:48.914Z,990.00
2019-05-11T09:19:48.919Z,1563.75
2019-05-11T09:20:48.930Z,1136.25
2019-05-11T09:21:48.877Z,1130.62
2019-05-11T09:22:48.871Z,742.50
2019-05-11T09:23:48.920Z,725.62
2019-05-11T09:24:48.848Z,821.25
2019-05-11T09:25:48.910Z,1068.75
2019-05-11T09:26:48.842Z,1068.75
2019-05-11T09:27:48.869Z,1108.12
2019-05-11T09:28:48.803Z,1136.25
2019-05-11T09:29:49.334Z,1276.88
2019-05-11T09:30:48.822Z,1676.25
2019-05-11T09:31:48.845Z,1485.00
2019-05-11T09:32:48.797Z,1310.62
2019-05-11T09:33:49.029Z,1158.75
2019-05-11T09:34:48.767Z,1479.38
2019-05-11T09:35:53.014Z,1350.00
2019-05-11T09:36:48.849Z,1226.25
2019-05-11T09:37:48.787Z,1215.00
2019-05-11T09:38:49.168Z,1170.00
2019-05-11T09:39:48.693Z,1231.88
2019-05-11T09:40:49.151Z,708.75
2019-05-11T09:41:48.966Z,573.75
2019-05-11T09:42:48.679Z,438.75
2019-05-11T09:43:49.443Z,388.12
2019-05-11T09:44:48.714Z,360.00
2019-05-11T09:45:52.019Z,326.25
2019-05-11T09:46:48.759Z,292.50
2019-05-11T09:47:48.647Z,258.75
2019-05-11T09:48:48.666Z,225.00
2019-05-11T09:49:51.110Z,202.50
2019-05-11T09:50:48.609Z,174.38
2019-05-11T09:51:49.174Z,157.50
2019-05-11T09:52:49.190Z,146.25
2019-05-11T09:53:48.862Z,140.62
2019-05-11T09:54:48.901Z,135.00
2019-05-11T09:55:49.478Z,135.00
2019-05-11T09:56:48.789Z,135.00
2019-05-11T09:57:48.870Z,135.00
2019-05-11T09:58:48.553Z,140.62
2019-05-11T09:59:48.682Z,140.62
2019-05-11T10:00:49.346Z,146.25
2019-05-11T10:01:48.667Z,151.88
2019-05-11T10:02:48.894Z,157.50
2019-05-11T10:03:48.510Z,168.75
2019-05-11T10:04:49.386Z,174.38
2019-05-11T10:05:48.782Z,180.00
2019-05-11T10:06:48.455Z,185.62
2019-05-11T10:07:48.637Z,196.88
2019-05-11T10:08:48.899Z,196.88
2019-05-11T10:09:48.374Z,196.88
2019-05-11T10:10:48.915Z,196.88
2019-05-11T10:11:48.460Z,202.50
2019-05-11T10:12:48.963Z,202.50
2019-05-11T10:13:48.339Z,213.75
2019-05-11T10:14:48.718Z,219.38
2019-05-11T10:16:03.479Z,236.25
2019-05-11T10:16:49.616Z,241.88
2019-05-11T10:17:48.499Z,247.50
2019-05-11T10:18:49.143Z,253.12
2019-05-11T10:19:49.681Z,253.12
2019-05-11T10:20:48.333Z,258.75
2019-05-11T10:21:48.769Z,258.75
2019-05-11T10:22:48.779Z,270.00
2019-05-11T10:23:54.934Z,292.50
2019-05-11T10:24:48.330Z,303.75
2019-05-11T10:25:48.258Z,320.62
2019-05-11T10:26:48.859Z,326.25
2019-05-11T10:27:49.032Z,326.25
2019-05-11T10:28:48.478Z,331.88
2019-05-11T10:29:48.554Z,331.88
2019-05-11T10:30:48.688Z,326.25
2019-05-11T10:31:48.259Z,326.25
2019-05-11T10:32:48.859Z,320.62
2019-05-11T10:33:48.868Z,309.38
2019-05-11T10:34:48.128Z,303.75
2019-05-11T10:35:48.435Z,298.12
2019-05-11T10:36:48.776Z,303.75
2019-05-11T10:37:48.128Z,315.00
2019-05-11T10:38:48.821Z,309.38
2019-05-11T10:39:48.840Z,303.75
2019-05-11T10:40:48.218Z,298.12
2019-05-11T10:41:48.183Z,298.12
2019-05-11T10:42:48.508Z,298.12
2019-05-11T10:43:48.879Z,298.12
2019-05-11T10:44:48.190Z,298.12
2019-05-11T10:45:48.485Z,303.75
2019-05-11T10:46:48.403Z,315.00
2019-05-11T10:47:48.922Z,326.25
2019-05-11T10:48:48.484Z,337.50
2019-05-11T10:49:48.604Z,348.75
2019-05-11T10:50:48.862Z,348.75
2019-05-11T10:51:48.643Z,348.75
2019-05-11T10:52:48.495Z,343.12
2019-05-11T10:53:51.631Z,348.75
2019-05-11T10:54:48.012Z,343.12
2019-05-11T10:55:48.106Z,343.12
2019-05-11T10:56:48.226Z,337.50
2019-05-11T10:57:48.733Z,331.88
2019-05-11T10:58:48.384Z,337.50
2019-05-11T10:59:48.880Z,343.12
2019-05-11T11:00:48.157Z,348.75
2019-05-11T11:01:48.451Z,360.00
2019-05-11T11:02:47.838Z,371.25
2019-05-11T11:03:48.470Z,376.88
2019-05-11T11:04:48.577Z,382.50
2019-05-11T11:05:48.751Z,371.25
2019-05-11T11:06:48.533Z,354.38
2019-05-11T11:07:48.363Z,343.12
2019-05-11T11:08:48.645Z,331.88
2019-05-11T11:09:49.058Z,315.00
2019-05-11T11:10:48.392Z,303.75
2019-05-11T11:11:48.868Z,303.75
2019-05-11T11:12:48.930Z,309.38
2019-05-11T11:13:48.215Z,320.62
2019-05-11T11:14:48.281Z,331.88
2019-05-11T11:15:48.515Z,337.50
2019-05-11T11:16:48.027Z,337.50
2019-05-11T11:17:48.574Z,337.50
2019-05-11T11:18:48.548Z,326.25
2019-05-11T11:19:48.660Z,320.62
2019-05-11T11:20:48.849Z,315.00
2019-05-11T11:21:48.727Z,303.75
2019-05-11T11:22:48.287Z,286.88
2019-05-11T11:23:48.135Z,270.00
2019-05-11T11:24:48.175Z,258.75
2019-05-11T11:25:48.190Z,247.50
2019-05-11T11:26:48.621Z,253.12
2019-05-11T11:27:48.688Z,241.88
2019-05-11T11:28:47.860Z,241.88
2019-05-11T11:29:47.653Z,241.88
2019-05-11T11:30:48.138Z,247.50
2019-05-11T11:31:48.141Z,247.50
2019-05-11T11:32:48.240Z,253.12
2019-05-11T11:33:48.877Z,258.75
2019-05-11T11:34:48.519Z,258.75
2019-05-11T11:35:47.790Z,264.38
2019-05-11T11:36:48.150Z,264.38
2019-05-11T11:37:47.980Z,264.38
2019-05-11T11:38:48.064Z,264.38
2019-05-11T11:39:47.693Z,258.75
2019-05-11T11:40:48.158Z,258.75
2019-05-11T11:41:48.563Z,253.12
2019-05-11T11:42:47.938Z,247.50
2019-05-11T11:43:48.362Z,241.88
2019-05-11T11:44:48.391Z,236.25
2019-05-11T11:45:48.405Z,230.62
2019-05-11T11:46:54.710Z,225.00
2019-05-11T11:47:49.295Z,219.38
2019-05-11T11:48:48.845Z,219.38
2019-05-11T11:49:47.662Z,219.38
2019-05-11T11:50:48.077Z,219.38
2019-05-11T11:51:48.418Z,225.00
2019-05-11T11:52:47.773Z,236.25
2019-05-11T11:53:47.955Z,236.25
2019-05-11T11:54:47.955Z,241.88
2019-05-11T11:55:48.206Z,247.50
2019-05-11T11:56:48.551Z,247.50
2019-05-11T11:57:48.998Z,253.12
2019-05-11T11:58:48.883Z,253.12
2019-05-11T11:59:48.120Z,253.12
2019-05-11T12:00:48.186Z,258.75
2019-05-11T12:01:48.731Z,253.12
2019-05-11T12:02:48.743Z,253.12
2019-05-11T12:03:48.819Z,247.50
2019-05-11T12:04:48.613Z,247.50
2019-05-11T12:05:47.684Z,241.88
2019-05-11T12:06:49.053Z,241.88
2019-05-11T12:07:49.001Z,236.25
2019-05-11T12:08:49.650Z,230.62
2019-05-11T12:09:48.392Z,225.00
2019-05-11T12:10:48.463Z,219.38
2019-05-11T12:11:48.607Z,208.12
2019-05-11T12:12:47.655Z,196.88
2019-05-11T12:13:47.607Z,174.38
2019-05-11T12:14:47.986Z,163.12
2019-05-11T12:15:48.271Z,168.75
2019-05-11T12:16:47.931Z,180.00
2019-05-11T12:17:48.387Z,196.88
2019-05-11T12:18:48.623Z,208.12
2019-05-11T12:19:47.787Z,213.75
2019-05-11T12:20:48.055Z,208.12
2019-05-11T12:21:48.423Z,202.50
2019-05-11T12:22:47.617Z,196.88
2019-05-11T12:23:48.553Z,185.62
2019-05-11T12:24:48.243Z,180.00
2019-05-11T12:25:48.621Z,168.75
2019-05-11T12:26:47.991Z,151.88
2019-05-11T12:27:49.022Z,135.00
2019-05-11T12:28:49.002Z,123.75
2019-05-11T12:29:47.758Z,118.12
2019-05-11T12:30:48.164Z,123.75
2019-05-11T12:31:48.481Z,140.62
2019-05-11T12:32:48.809Z,151.88
2019-05-11T12:33:48.192Z,151.88
2019-05-11T12:34:48.214Z,146.25
2019-05-11T12:35:48.123Z,140.62
2019-05-11T12:36:47.964Z,135.00
2019-05-11T12:37:48.461Z,129.38
2019-05-11T12:38:48.809Z,129.38
2019-05-11T12:39:47.863Z,135.00
2019-05-11T12:40:47.722Z,151.88
2019-05-11T12:41:47.963Z,163.12