createdAt,value
2023-01-17T00:02:03.863Z,97.40
2023-01-17T00:04:50.488Z,97.40
2023-01-17T00:07:39.628Z,97.40
2023-01-17T00:10:12.166Z,97.40
2023-01-17T00:12:40.625Z,97.40
2023-01-17T00:15:10.911Z,97.40
2023-01-17T00:17:39.119Z,97.40
2023-01-17T00:20:26.897Z,97.40
2023-01-17T00:23:14.222Z,97.40
2023-01-17T00:25:59.908Z,97.40
2023-01-17T00:28:27.511Z,97.40
2023-01-17T00:30:54.813Z,97.40
2023-01-17T00:33:23.780Z,97.40
2023-01-17T00:35:52.361Z,97.40
2023-01-17T00:38:23.512Z,97.40
2023-01-17T00:40:51.435Z,97.40
2023-01-17T00:43:41.363Z,97.40
2023-01-17T00:46:27.481Z,97.40
2023-01-17T00:49:13.563Z,97.40
2023-01-17T00:51:59.373Z,97.40
2023-01-17T00:54:46.757Z,97.40
2023-01-17T00:57:32.652Z,97.40
2023-01-17T01:00:18.432Z,97.40
2023-01-17T01:03:04.388Z,97.40
2023-01-17T01:05:50.234Z,97.40
2023-01-17T01:08:39.598Z,97.40
2023-01-17T01:11:29.819Z,97.40
2023-01-17T01:14:18.694Z,97.40
2023-01-17T01:17:05.092Z,97.40
2023-01-17T01:19:53.455Z,97.40
2023-01-17T01:22:39.136Z,97.40
2023-01-17T01:25:25.869Z,97.40
2023-01-17T01:28:22.904Z,97.40
2023-01-17T01:31:08.681Z,97.40
2023-01-17T01:33:36.874Z,97.40
2023-01-17T01:36:08.790Z,97.40
2023-01-17T01:38:38.266Z,97.40
2023-01-17T01:41:06.999Z,97.40
2023-01-17T01:43:46.822Z,97.40
2023-01-17T01:46:20.887Z,97.40
2023-01-17T01:48:53.230Z,97.40
2023-01-17T01:51:26.315Z,97.40
2023-01-17T01:54:00.149Z,97.40
2023-01-17T01:56:30.604Z,97.40
2023-01-17T01:59:04.284Z,97.40
2023-01-17T02:01:36.691Z,97.40
2023-01-17T02:04:09.666Z,97.40
2023-01-17T02:06:41.372Z,97.40
2023-01-17T02:09:14.204Z,97.40
2023-01-17T02:11:42.892Z,97.40
2023-01-17T02:14:17.981Z,97.40
2023-01-17T02:17:05.066Z,97.40
2023-01-17T02:20:22.685Z,97.40
2023-01-17T02:23:44.070Z,97.40
2023-01-17T02:26:49.498Z,97.40
2023-01-17T02:30:18.835Z,97.40
2023-01-17T02:33:03.956Z,97.40
2023-01-17T02:35:41.902Z,97.40
2023-01-17T02:38:34.880Z,97.40
2023-01-17T02:41:07.812Z,97.40
2023-01-17T02:43:38.346Z,97.40
2023-01-17T02:46:09.504Z,97.40
2023-01-17T02:48:45.745Z,97.40
2023-01-17T02:51:44.364Z,97.40
2023-01-17T02:55:01.133Z,97.40
2023-01-17T02:57:53.001Z,97.40
2023-01-17T03:00:30.612Z,97.40
2023-01-17T03:03:04.826Z,97.40
2023-01-17T03:05:42.223Z,97.40
2023-01-17T03:08:12.698Z,97.40
2023-01-17T03:10:42.797Z,97.40
2023-01-17T03:13:11.019Z,97.40
2023-01-17T03:15:41.562Z,97.40
2023-01-17T03:18:15.464Z,97.40
2023-01-17T03:20:45.014Z,97.40
2023-01-17T03:23:13.607Z,97.40
2023-01-17T03:25:41.795Z,97.40
2023-01-17T03:28:10.065Z,97.40
2023-01-17T03:30:38.493Z,97.40
2023-01-17T03:33:07.104Z,97.40
2023-01-17T03:35:35.571Z,97.40
2023-01-17T03:38:05.608Z,97.40
2023-01-17T03:40:33.813Z,97.40
2023-01-17T03:43:02.135Z,97.40
2023-01-17T03:45:30.736Z,97.40
2023-01-17T03:47:59.769Z,97.40
2023-01-17T03:50:30.528Z,97.40
2023-01-17T03:52:59.058Z,97.40
2023-01-17T03:55:29.411Z,97.40
2023-01-17T03:57:57.619Z,97.40
2023-01-17T04:00:25.929Z,97.40
2023-01-17T04:02:54.141Z,97.40
2023-01-17T04:05:22.280Z,97.40
2023-01-17T04:07:51.799Z,97.40
2023-01-17T04:10:20.292Z,97.40
2023-01-17T04:12:54.059Z,97.40
2023-01-17T04:15:22.375Z,97.40
2023-01-17T04:17:50.649Z,97.40
2023-01-17T04:20:30.895Z,97.40
2023-01-17T04:22:59.317Z,97.40
2023-01-17T04:25:29.931Z,97.40
2023-01-17T04:28:01.654Z,97.40
2023-01-17T04:30:30.966Z,97.40
2023-01-17T04:32:59.886Z,97.40
2023-01-17T04:35:29.947Z,97.40
2023-01-17T04:37:59.198Z,97.40
2023-01-17T04:40:27.490Z,97.40
2023-01-17T04:42:55.593Z,97.40
2023-01-17T04:45:25.511Z,97.40
2023-01-17T04:47:53.903Z,97.40
2023-01-17T04:50:22.557Z,97.40
2023-01-17T04:52:50.940Z,97.40
2023-01-17T04:55:19.396Z,97.40
2023-01-17T04:57:49.304Z,97.40
2023-01-17T05:00:19.486Z,97.40
2023-01-17T05:02:50.748Z,97.40
2023-01-17T05:05:19.010Z,97.40
2023-01-17T05:07:55.424Z,97.40
2023-01-17T05:10:24.833Z,97.40
2023-01-17T05:12:57.077Z,97.40
2023-01-17T05:15:26.899Z,97.40
2023-01-17T05:17:57.111Z,97.40
2023-01-17T05:20:27.622Z,97.40
2023-01-17T05:22:57.468Z,97.40
2023-01-17T05:25:27.788Z,97.40
2023-01-17T05:27:56.309Z,97.40
2023-01-17T05:30:24.629Z,97.40
2023-01-17T05:32:54.630Z,97.40
2023-01-17T05:35:27.086Z,97.40
2023-01-17T05:37:55.355Z,97.40
2023-01-17T05:40:26.056Z,97.40
2023-01-17T05:42:56.472Z,97.40
2023-01-17T05:45:28.359Z,97.40
2023-01-17T05:47:57.936Z,97.40
2023-01-17T05:50:29.700Z,97.40
2023-01-17T05:53:00.932Z,97.40
2023-01-17T05:55:31.168Z,97.40
2023-01-17T05:57:59.826Z,97.40
2023-01-17T06:00:28.663Z,97.40
2023-01-17T06:02:58.904Z,97.40
2023-01-17T06:05:29.782Z,97.40
2023-01-17T06:07:58.470Z,97.40
2023-01-17T06:10:28.384Z,97.40
2023-01-17T06:13:05.551Z,97.40
2023-01-17T06:15:33.937Z,97.40
2023-01-17T06:18:06.737Z,97.40
2023-01-17T06:20:37.737Z,97.40
2023-01-17T06:23:11.005Z,97.40
2023-01-17T06:25:43.600Z,97.40
2023-01-17T06:28:14.349Z,97.40
2023-01-17T06:30:43.933Z,97.40
2023-01-17T06:33:13.267Z,97.40
2023-01-17T06:35:49.510Z,97.40
2023-01-17T06:38:18.457Z,97.40
2023-01-17T06:40:46.689Z,97.40
2023-01-17T06:43:14.957Z,97.40
2023-01-17T06:45:43.361Z,97.40
2023-01-17T06:48:12.065Z,97.40
2023-01-17T06:50:40.241Z,97.40
2023-01-17T06:53:09.886Z,97.40
2023-01-17T06:55:40.369Z,97.40
2023-01-17T06:58:09.629Z,97.40
2023-01-17T07:00:40.501Z,97.40
2023-01-17T07:03:19.741Z,97.40
2023-01-17T07:05:48.333Z,97.40
2023-01-17T07:08:18.784Z,97.40
2023-01-17T07:10:47.649Z,97.40
2023-01-17T07:13:16.724Z,97.40
2023-01-17T07:15:44.902Z,97.40
2023-01-17T07:18:14.942Z,97.40
2023-01-17T07:20:44.793Z,97.40
2023-01-17T07:23:14.245Z,97.40
2023-01-17T07:25:43.760Z,97.40
2023-01-17T07:28:11.947Z,97.40
2023-01-17T07:30:40.182Z,97.40
2023-01-17T07:33:09.525Z,97.40
2023-01-17T07:35:38.717Z,97.40
2023-01-17T07:38:11.519Z,97.40
2023-01-17T07:40:42.336Z,97.40
2023-01-17T07:43:18.704Z,97.40
2023-01-17T07:45:50.924Z,97.40
2023-01-17T07:48:20.006Z,97.40
2023-01-17T07:50:54.378Z,97.40
2023-01-17T07:53:24.915Z,97.40
2023-01-17T07:55:53.257Z,97.40
2023-01-17T07:58:23.400Z,97.40
2023-01-17T08:00:51.657Z,97.40
2023-01-17T08:03:19.848Z,97.40
2023-01-17T08:05:57.667Z,97.40
2023-01-17T08:08:27.847Z,97.40
2023-01-17T08:10:56.130Z,97.40
2023-01-17T08:13:27.459Z,97.40
2023-01-17T08:15:57.165Z,97.40
2023-01-17T08:18:30.985Z,97.40
2023-01-17T08:20:59.480Z,97.40
2023-01-17T08:23:28.563Z,97.40
2023-01-17T08:26:01.580Z,97.40
2023-01-17T08:28:31.549Z,97.40
2023-01-17T08:30:59.743Z,97.40
2023-01-17T08:33:28.028Z,97.40
2023-01-17T08:35:56.955Z,97.40
2023-01-17T08:38:25.454Z,97.40
2023-01-17T08:40:53.920Z,97.40
2023-01-17T08:43:22.356Z,97.40
2023-01-17T08:45:55.864Z,97.40
2023-01-17T08:48:24.130Z,97.40
2023-01-17T08:50:52.459Z,97.40
2023-01-17T08:53:23.063Z,97.40
2023-01-17T08:55:59.581Z,97.40
2023-01-17T08:58:30.831Z,97.40
2023-01-17T09:01:03.734Z,97.40
2023-01-17T09:03:33.902Z,97.40
2023-01-17T09:06:04.167Z,97.40
2023-01-17T09:08:32.425Z,97.40
2023-01-17T09:11:06.612Z,97.40
2023-01-17T09:13:35.045Z,97.40
2023-01-17T09:16:05.997Z,97.40
2023-01-17T09:18:37.045Z,97.40
2023-01-17T09:21:13.300Z,97.40
2023-01-17T09:23:42.356Z,97.40
2023-01-17T09:26:19.105Z,97.40
2023-01-17T09:28:47.374Z,97.40
2023-01-17T09:31:17.853Z,97.40
2023-01-17T09:33:46.217Z,97.40
2023-01-17T09:36:15.003Z,97.40
2023-01-17T09:38:43.625Z,97.40
2023-01-17T09:41:27.778Z,97.40
2023-01-17T09:44:03.304Z,97.40
2023-01-17T09:46:38.994Z,97.40
2023-01-17T09:49:12.999Z,97.40
2023-01-17T09:51:42.188Z,97.40
2023-01-17T09:54:22.982Z,97.40
2023-01-17T09:57:02.285Z,97.40
2023-01-17T09:59:45.383Z,97.40
2023-01-17T10:02:39.125Z,97.40
2023-01-17T10:05:28.075Z,97.40
2023-01-17T10:08:17.595Z,97.40
2023-01-17T10:10:57.793Z,97.40
2023-01-17T10:13:38.543Z,97.40
2023-01-17T10:16:35.091Z,97.40
2023-01-17T10:19:21.668Z,97.40
2023-01-17T10:22:07.597Z,97.40
2023-01-17T10:25:06.398Z,97.40
2023-01-17T10:27:39.587Z,97.40
2023-01-17T10:30:19.674Z,97.40
2023-01-17T10:32:50.813Z,97.40
2023-01-17T10:35:27.970Z,97.40
2023-01-17T10:37:59.890Z,97.40
2023-01-17T10:40:38.371Z,97.40
2023-01-17T10:43:14.519Z,97.40
2023-01-17T10:45:54.051Z,96.10
2023-01-17T10:48:36.009Z,95.10
2023-01-17T10:51:20.625Z,95.60
2023-01-17T10:54:04.154Z,94.60
2023-01-17T10:56:33.726Z,92.50
2023-01-17T10:59:27.455Z,91.80
2023-01-17T11:01:55.715Z,90.50
2023-01-17T11:04:32.475Z,84.50
2023-01-17T11:07:17.662Z,85.10
2023-01-17T11:09:49.608Z,79.70
2023-01-17T11:12:25.950Z,71.30
2023-01-17T11:15:04.224Z,68.70
2023-01-17T11:17:34.011Z,60.70
2023-01-17T11:20:17.177Z,62.30
2023-01-17T11:23:04.883Z,58.30
2023-01-17T11:25:35.059Z,53.40
2023-01-17T11:28:08.345Z,57.40
2023-01-17T11:30:36.745Z,50.50
2023-01-17T11:33:08.736Z,49.00
2023-01-17T11:35:38.836Z,50.20
2023-01-17T11:38:20.659Z,49.90
2023-01-17T11:40:50.815Z,46.40
2023-01-17T11:43:25.560Z,43.60
2023-01-17T11:46:07.834Z,50.50
2023-01-17T11:48:39.193Z,44.40
2023-01-17T11:51:21.794Z,43.20
2023-01-17T11:53:51.813Z,45.60
2023-01-17T11:56:40.645Z,45.50
2023-01-17T11:59:22.681Z,44.60
2023-01-17T12:02:21.998Z,45.00
2023-01-17T12:05:04.872Z,50.00
2023-01-17T12:07:41.772Z,47.90
2023-01-17T12:10:22.385Z,47.50
2023-01-17T12:13:21.308Z,50.00
2023-01-17T12:16:16.819Z,49.90
2023-01-17T12:18:55.861Z,53.50
2023-01-17T12:21:37.820Z,53.40
2023-01-17T12:24:45.647Z,55.10
2023-01-17T12:27:25.577Z,58.90
2023-01-17T12:30:23.862Z,60.10
2023-01-17T12:33:19.544Z,59.80
2023-01-17T12:35:52.930Z,60.50
2023-01-17T12:38:32.953Z,61.80
2023-01-17T12:41:08.648Z,61.60
2023-01-17T12:43:42.259Z,60.90
2023-01-17T12:46:20.890Z,62.20
2023-01-17T12:48:53.069Z,62.50
2023-01-17T12:51:27.832Z,62.90
2023-01-17T12:54:04.246Z,64.20
2023-01-17T12:56:38.420Z,65.00
2023-01-17T12:59:17.838Z,67.20
2023-01-17T13:01:57.565Z,67.70
2023-01-17T13:04:29.724Z,67.90
2023-01-17T13:07:09.382Z,69.10
2023-01-17T13:09:45.436Z,70.50
2023-01-17T13:12:16.904Z,70.90
2023-01-17T13:14:49.016Z,72.20
2023-01-17T13:17:34.027Z,73.30
2023-01-17T13:20:12.198Z,73.20
2023-01-17T13:22:42.112Z,74.10
2023-01-17T13:25:30.737Z,76.90
2023-01-17T13:28:19.314Z,77.80
2023-01-17T13:31:33.028Z,75.90
2023-01-17T13:34:23.234Z,76.10
2023-01-17T13:37:21.308Z,76.70
2023-01-17T13:40:29.519Z,74.60
2023-01-17T13:43:01.055Z,74.80
2023-01-17T13:45:34.171Z,76.10
2023-01-17T13:48:32.559Z,79.70
2023-01-17T13:51:03.639Z,78.60
2023-01-17T13:53:57.369Z,77.30
2023-01-17T13:56:32.874Z,77.30
2023-01-17T13:59:28.082Z,78.60
2023-01-17T14:01:57.392Z,79.10
2023-01-17T14:05:12.363Z,79.10
2023-01-17T14:07:47.742Z,80.40
2023-01-17T14:10:34.859Z,80.80
2023-01-17T14:13:05.272Z,82.50
2023-01-17T14:15:36.360Z,83.40
2023-01-17T14:18:08.413Z,84.30
2023-01-17T14:20:51.700Z,80.80
2023-01-17T14:24:03.126Z,82.80
2023-01-17T14:26:44.360Z,83.60
2023-01-17T14:30:01.768Z,83.80
2023-01-17T14:32:34.101Z,82.80
2023-01-17T14:35:03.888Z,82.80
2023-01-17T14:37:47.026Z,82.50
2023-01-17T14:40:21.521Z,82.50
2023-01-17T14:42:59.852Z,84.00
2023-01-17T14:45:30.965Z,83.00
2023-01-17T14:48:00.912Z,83.40
2023-01-17T14:50:36.189Z,84.00
2023-01-17T14:53:19.039Z,84.10
2023-01-17T14:55:52.857Z,84.70
2023-01-17T14:58:23.802Z,85.60
2023-01-17T15:00:56.378Z,85.80
2023-01-17T15:03:24.952Z,86.20
2023-01-17T15:05:55.940Z,87.30
2023-01-17T15:08:33.802Z,87.10
2023-01-17T15:11:07.308Z,87.70
2023-01-17T15:13:44.753Z,89.00
2023-01-17T15:16:22.589Z,90.10
2023-01-17T15:18:51.958Z,90.10
2023-01-17T15:21:23.170Z,90.10
2023-01-17T15:23:55.777Z,90.30
2023-01-17T15:26:26.409Z,90.80
2023-01-17T15:29:01.503Z,91.80
2023-01-17T15:31:45.276Z,91.90
2023-01-17T15:34:27.720Z,91.10
2023-01-17T15:36:58.519Z,91.50
2023-01-17T15:39:30.959Z,91.70
2023-01-17T15:42:01.947Z,91.50
2023-01-17T15:44:47.387Z,90.50
2023-01-17T15:47:30.466Z,91.10
2023-01-17T15:50:00.031Z,90.90
2023-01-17T15:52:28.917Z,91.10
2023-01-17T15:55:13.109Z,90.80
2023-01-17T15:57:44.010Z,90.90
2023-01-17T16:00:22.456Z,90.20
2023-01-17T16:02:55.369Z,90.40
2023-01-17T16:05:41.935Z,90.40
2023-01-17T16:08:31.433Z,90.30
2023-01-17T16:11:03.251Z,90.40
2023-01-17T16:13:34.120Z,90.90
2023-01-17T16:16:24.480Z,91.00
2023-01-17T16:19:01.317Z,91.00
2023-01-17T16:21:31.904Z,91.20
2023-01-17T16:24:00.940Z,91.40
2023-01-17T16:26:30.508Z,91.80
2023-01-17T16:28:58.751Z,91.80
2023-01-17T16:31:27.051Z,92.10
2023-01-17T16:33:55.253Z,92.20
2023-01-17T16:36:23.412Z,92.50
2023-01-17T16:38:53.181Z,92.70
2023-01-17T16:41:21.886Z,92.90
2023-01-17T16:44:00.504Z,92.70
2023-01-17T16:46:29.770Z,93.10
2023-01-17T16:49:00.269Z,93.10
2023-01-17T16:51:28.664Z,93.20
2023-01-17T16:53:56.978Z,93.30
2023-01-17T16:56:25.298Z,93.50
2023-01-17T16:58:55.043Z,94.10
2023-01-17T17:01:23.476Z,95.50
2023-01-17T17:03:51.995Z,95.90
2023-01-17T17:06:20.724Z,96.10
2023-01-17T17:08:48.994Z,96.40
2023-01-17T17:11:20.130Z,97.30
2023-01-17T17:13:50.471Z,97.40
2023-01-17T17:16:22.809Z,97.30
2023-01-17T17:18:57.439Z,96.40
2023-01-17T17:21:26.720Z,96.70
2023-01-17T17:23:58.072Z,96.50
2023-01-17T17:26:28.933Z,97.40
2023-01-17T17:28:57.327Z,97.40
2023-01-17T17:31:27.211Z,96.70
2023-01-17T17:33:59.735Z,95.90
2023-01-17T17:36:27.989Z,95.60
2023-01-17T17:38:57.485Z,95.60
2023-01-17T17:41:28.157Z,95.50
2023-01-17T17:43:56.891Z,95.00
2023-01-17T17:46:27.737Z,94.90
2023-01-17T17:48:56.719Z,94.70
2023-01-17T17:51:28.709Z,95.60
2023-01-17T17:54:00.875Z,97.00
2023-01-17T17:56:30.318Z,97.40
2023-01-17T17:58:59.403Z,97.40
2023-01-17T18:01:29.359Z,97.40
2023-01-17T18:04:02.545Z,97.40
2023-01-17T18:06:31.104Z,97.40
2023-01-17T18:08:59.332Z,97.40
2023-01-17T18:11:29.214Z,97.40
2023-01-17T18:14:00.578Z,97.40
2023-01-17T18:16:32.988Z,97.40
2023-01-17T18:19:03.101Z,97.40
2023-01-17T18:21:33.927Z,97.40
2023-01-17T18:24:04.655Z,97.40
2023-01-17T18:26:36.131Z,97.40
2023-01-17T18:29:07.076Z,97.40
2023-01-17T18:31:37.152Z,97.40
2023-01-17T18:34:08.166Z,97.40
2023-01-17T18:36:38.562Z,97.40
2023-01-17T18:39:13.531Z,97.40
2023-01-17T18:41:42.172Z,97.40
2023-01-17T18:44:11.530Z,97.40
2023-01-17T18:46:42.100Z,97.40
2023-01-17T18:49:14.861Z,97.40
2023-01-17T18:51:46.603Z,97.40
2023-01-17T18:54:14.954Z,97.40
2023-01-17T18:56:43.662Z,97.40
2023-01-17T18:59:13.976Z,97.40
2023-01-17T19:01:43.734Z,97.40
2023-01-17T19:04:14.062Z,97.40
2023-01-17T19:06:44.938Z,97.40
2023-01-17T19:09:15.775Z,97.40
2023-01-17T19:11:45.071Z,97.40
2023-01-17T19:14:14.443Z,97.40
2023-01-17T19:16:44.966Z,97.40
2023-01-17T19:19:16.412Z,97.40
2023-01-17T19:21:44.660Z,97.40
2023-01-17T19:24:14.274Z,97.40
2023-01-17T19:26:42.835Z,97.40
2023-01-17T19:29:12.275Z,97.40
2023-01-17T19:31:43.794Z,97.40
2023-01-17T19:34:13.906Z,97.40
2023-01-17T19:36:42.544Z,97.40
2023-01-17T19:39:11.433Z,97.40
2023-01-17T19:41:44.449Z,97.40
2023-01-17T19:44:14.911Z,97.40
2023-01-17T19:46:45.981Z,97.40
2023-01-17T19:49:16.424Z,97.40
2023-01-17T19:51:44.738Z,97.40
2023-01-17T19:54:15.131Z,97.40
2023-01-17T19:56:43.301Z,97.40
2023-01-17T19:59:13.721Z,97.40
2023-01-17T20:01:42.511Z,97.40
2023-01-17T20:04:12.755Z,97.40
2023-01-17T20:06:41.109Z,97.40
2023-01-17T20:09:09.684Z,97.40
2023-01-17T20:11:38.257Z,97.40
2023-01-17T20:14:06.657Z,97.40
2023-01-17T20:16:37.550Z,97.40
2023-01-17T20:19:06.228Z,97.40
2023-01-17T20:21:36.095Z,97.40
2023-01-17T20:24:04.893Z,97.40
2023-01-17T20:26:36.089Z,97.40
2023-01-17T20:29:10.387Z,97.40
2023-01-17T20:31:40.208Z,97.40
2023-01-17T20:34:11.506Z,97.40
2023-01-17T20:36:42.697Z,97.40
2023-01-17T20:39:16.463Z,97.40
2023-01-17T20:41:46.100Z,97.40
2023-01-17T20:44:16.539Z,97.40
2023-01-17T20:46:45.483Z,97.40
2023-01-17T20:49:16.807Z,97.40
2023-01-17T20:51:47.980Z,97.40
2023-01-17T20:54:18.512Z,97.40
2023-01-17T20:56:47.960Z,97.40
2023-01-17T20:59:19.586Z,97.40
2023-01-17T21:01:47.907Z,97.40
2023-01-17T21:04:25.301Z,97.40
2023-01-17T21:06:55.288Z,97.40
2023-01-17T21:09:23.665Z,97.40
2023-01-17T21:11:52.775Z,97.40
2023-01-17T21:14:22.625Z,97.40
2023-01-17T21:16:51.397Z,97.40
2023-01-17T21:19:20.600Z,97.40
2023-01-17T21:21:50.279Z,97.40
2023-01-17T21:24:20.107Z,97.40
2023-01-17T21:26:51.519Z,97.40
2023-01-17T21:29:19.804Z,97.40
2023-01-17T21:31:47.996Z,97.40
2023-01-17T21:34:16.173Z,97.40
2023-01-17T21:36:44.628Z,97.40
2023-01-17T21:39:15.676Z,97.40
2023-01-17T21:41:49.633Z,97.40
2023-01-17T21:44:21.031Z,97.40
2023-01-17T21:46:53.476Z,97.40
2023-01-17T21:49:23.666Z,97.40
2023-01-17T21:52:09.425Z,97.40
2023-01-17T21:54:55.342Z,97.40
2023-01-17T21:57:42.319Z,97.40
2023-01-17T22:00:14.679Z,97.40
2023-01-17T22:02:44.092Z,97.40
2023-01-17T22:05:12.635Z,97.40
2023-01-17T22:08:01.228Z,97.40
2023-01-17T22:10:29.530Z,97.40
2023-01-17T22:12:59.425Z,97.40
2023-01-17T22:15:27.879Z,97.40
2023-01-17T22:17:56.431Z,97.40
2023-01-17T22:20:24.869Z,97.40
2023-01-17T22:22:53.110Z,97.40
2023-01-17T22:25:21.302Z,97.40
2023-01-17T22:27:49.479Z,97.40
2023-01-17T22:30:20.061Z,97.40
2023-01-17T22:32:48.351Z,97.40
2023-01-17T22:35:16.836Z,97.40
2023-01-17T22:37:45.249Z,97.40
2023-01-17T22:40:14.333Z,97.40
2023-01-17T22:42:42.893Z,97.40
2023-01-17T22:45:12.523Z,97.40
2023-01-17T22:47:42.149Z,97.40
2023-01-17T22:50:13.170Z,97.40
2023-01-17T22:52:41.908Z,97.40
2023-01-17T22:55:12.076Z,97.40
2023-01-17T22:57:40.448Z,97.40
2023-01-17T23:00:14.522Z,97.40
2023-01-17T23:02:44.327Z,97.40
2023-01-17T23:05:12.610Z,97.40
2023-01-17T23:07:44.240Z,97.40
2023-01-17T23:10:34.410Z,97.40
2023-01-17T23:13:02.796Z,97.40
2023-01-17T23:15:49.041Z,97.40
2023-01-17T23:18:36.172Z,97.40
2023-01-17T23:21:04.369Z,97.40
2023-01-17T23:23:33.337Z,97.40
2023-01-17T23:26:02.132Z,97.40
2023-01-17T23:28:29.299Z,97.40
2023-01-17T23:31:04.937Z,97.40
2023-01-17T23:33:34.594Z,97.40
2023-01-17T23:36:02.989Z,97.40
2023-01-17T23:38:33.509Z,97.40
2023-01-17T23:41:22.246Z,97.40
2023-01-17T23:43:54.279Z,97.40
2023-01-17T23:46:23.936Z,97.40
2023-01-17T23:48:54.782Z,97.40
2023-01-17T23:51:22.913Z,97.40
2023-01-17T23:53:57.178Z,97.40
2023-01-17T23:56:25.752Z,97.40
2023-01-17T23:58:53.918Z,97.40
