createdAt,value
2023-05-23T00:02:15.460Z,10.07
2023-05-23T00:04:43.005Z,10.63
2023-05-23T00:07:09.700Z,9.98
2023-05-23T00:09:36.141Z,11.25
2023-05-23T00:12:02.923Z,11.50
2023-05-23T00:14:33.838Z,10.98
2023-05-23T00:17:01.307Z,10.43
2023-05-23T00:19:27.768Z,10.75
2023-05-23T00:21:56.902Z,10.35
2023-05-23T00:24:25.862Z,10.38
2023-05-23T00:26:52.463Z,11.15
2023-05-23T00:29:19.647Z,11.13
2023-05-23T00:31:46.675Z,10.65
2023-05-23T00:34:14.394Z,10.35
2023-05-23T00:36:41.755Z,10.93
2023-05-23T00:39:08.613Z,10.68
2023-05-23T00:41:36.184Z,9.85
2023-05-23T00:44:03.058Z,10.88
2023-05-23T00:46:30.803Z,10.98
2023-05-23T00:48:57.506Z,11.35
2023-05-23T00:51:24.721Z,10.45
2023-05-23T00:53:53.483Z,10.50
2023-05-23T00:56:21.033Z,10.88
2023-05-23T00:58:47.725Z,10.15
2023-05-23T01:01:15.565Z,10.50
2023-05-23T01:03:42.066Z,10.88
2023-05-23T01:06:08.687Z,10.65
2023-05-23T01:08:35.174Z,10.75
2023-05-23T01:11:04.702Z,10.27
2023-05-23T01:13:43.172Z,11.38
2023-05-23T01:16:27.630Z,11.05
2023-05-23T01:18:54.990Z,10.90
2023-05-23T01:21:22.934Z,11.30
2023-05-23T01:23:52.434Z,11.45
2023-05-23T01:26:19.784Z,10.57
2023-05-23T01:28:47.786Z,11.13
2023-05-23T01:31:16.476Z,10.52
2023-05-23T01:33:45.832Z,10.85
2023-05-23T01:36:14.005Z,10.52
2023-05-23T01:38:40.490Z,10.73
2023-05-23T01:41:06.989Z,10.25
2023-05-23T01:43:33.523Z,10.80
2023-05-23T01:46:00.858Z,10.38
2023-05-23T01:48:28.167Z,11.13
2023-05-23T01:50:56.684Z,10.50
2023-05-23T01:53:23.754Z,10.43
2023-05-23T01:55:51.310Z,11.02
2023-05-23T01:58:17.818Z,10.50
2023-05-23T02:00:44.276Z,10.30
2023-05-23T02:03:11.864Z,11.65
2023-05-23T02:05:38.514Z,11.18
2023-05-23T02:08:07.560Z,11.35
2023-05-23T02:10:34.172Z,10.88
2023-05-23T02:13:00.686Z,10.38
2023-05-23T02:15:27.131Z,10.75
2023-05-23T02:17:53.694Z,10.55
2023-05-23T02:20:20.291Z,11.43
2023-05-23T02:22:46.684Z,11.32
2023-05-23T02:25:13.163Z,10.82
2023-05-23T02:27:39.617Z,10.52
2023-05-23T02:30:06.444Z,9.68
2023-05-23T02:32:32.910Z,9.63
2023-05-23T02:34:59.711Z,10.95
2023-05-23T02:37:26.119Z,10.48
2023-05-23T02:39:52.502Z,10.00
2023-05-23T02:42:18.934Z,10.38
2023-05-23T02:44:45.358Z,9.43
2023-05-23T02:47:14.318Z,9.88
2023-05-23T02:49:40.734Z,10.63
2023-05-23T02:52:07.166Z,10.10
2023-05-23T02:54:36.268Z,10.05
2023-05-23T02:57:02.727Z,9.27
2023-05-23T02:59:29.124Z,9.98
2023-05-23T03:01:57.830Z,10.27
2023-05-23T03:04:24.287Z,10.27
2023-05-23T03:06:54.286Z,10.65
2023-05-23T03:09:20.742Z,10.48
2023-05-23T03:11:47.293Z,10.32
2023-05-23T03:14:16.203Z,10.20
2023-05-23T03:16:42.776Z,9.80
2023-05-23T03:19:09.326Z,9.77
2023-05-23T03:21:38.207Z,10.27
2023-05-23T03:24:04.701Z,10.18
2023-05-23T03:26:31.229Z,9.50
2023-05-23T03:28:57.714Z,9.00
2023-05-23T03:31:24.154Z,9.30
2023-05-23T03:33:50.646Z,9.57
2023-05-23T03:36:20.024Z,9.43
2023-05-23T03:38:46.449Z,9.43
2023-05-23T03:41:12.835Z,9.63
2023-05-23T03:43:39.217Z,9.80
2023-05-23T03:46:05.688Z,10.13
2023-05-23T03:48:32.181Z,10.60
2023-05-23T03:50:58.587Z,9.73
2023-05-23T03:53:25.026Z,10.13
2023-05-23T03:55:54.066Z,9.98
2023-05-23T03:58:20.921Z,9.05
2023-05-23T04:00:47.362Z,9.68
2023-05-23T04:03:17.618Z,10.45
2023-05-23T04:05:46.687Z,9.57
2023-05-23T04:08:13.083Z,10.40
2023-05-23T04:10:42.338Z,9.18
2023-05-23T04:13:09.597Z,10.15
2023-05-23T04:15:36.256Z,9.68
2023-05-23T04:18:05.355Z,9.52
2023-05-23T04:20:31.862Z,9.70
2023-05-23T04:22:58.312Z,9.38
2023-05-23T04:25:24.715Z,10.35
2023-05-23T04:27:51.109Z,10.07
2023-05-23T04:30:18.310Z,10.00
2023-05-23T04:32:44.815Z,9.85
2023-05-23T04:35:13.662Z,11.68
2023-05-23T04:37:42.500Z,11.68
2023-05-23T04:40:09.165Z,12.05
2023-05-23T04:42:36.112Z,11.68
2023-05-23T04:45:03.704Z,11.50
2023-05-23T04:47:36.998Z,11.68
2023-05-23T04:50:04.179Z,11.60
2023-05-23T04:52:33.278Z,11.95
2023-05-23T04:55:00.493Z,10.77
2023-05-23T04:57:27.057Z,10.80
2023-05-23T04:59:53.493Z,10.88
2023-05-23T05:02:19.982Z,11.10
2023-05-23T05:04:48.562Z,9.23
2023-05-23T05:07:15.082Z,11.63
2023-05-23T05:09:43.705Z,10.55
2023-05-23T05:12:10.171Z,10.52
2023-05-23T05:14:37.123Z,11.38
2023-05-23T05:17:04.126Z,10.30
2023-05-23T05:19:33.853Z,11.38
2023-05-23T05:22:00.411Z,11.07
2023-05-23T05:26:54.451Z,10.30
2023-05-23T05:29:20.836Z,10.48
2023-05-23T05:31:47.354Z,11.25
2023-05-23T05:34:13.752Z,10.70
2023-05-23T05:36:46.002Z,10.57
2023-05-23T05:39:13.356Z,11.05
2023-05-23T05:41:40.568Z,10.43
2023-05-23T05:44:07.325Z,11.20
2023-05-23T05:46:33.815Z,11.25
2023-05-23T05:49:00.318Z,10.95
2023-05-23T05:51:26.814Z,10.70
2023-05-23T05:53:53.235Z,12.05
2023-05-23T05:56:22.706Z,11.50
2023-05-23T05:58:49.165Z,10.93
2023-05-23T06:01:15.648Z,11.30
2023-05-23T06:03:42.604Z,11.07
2023-05-23T06:06:10.157Z,10.52
2023-05-23T06:08:36.573Z,12.25
2023-05-23T06:11:02.975Z,11.20
2023-05-23T06:13:29.384Z,11.60
2023-05-23T06:15:56.769Z,11.85
2023-05-23T06:18:26.384Z,12.18
2023-05-23T06:20:52.795Z,11.55
2023-05-23T06:23:19.720Z,11.77
2023-05-23T06:25:46.143Z,11.30
2023-05-23T06:28:12.592Z,12.50
2023-05-23T06:30:39.326Z,12.65
2023-05-23T06:33:05.948Z,12.82
2023-05-23T06:35:32.385Z,12.55
2023-05-23T06:37:58.816Z,12.50
2023-05-23T06:40:25.491Z,12.50
2023-05-23T06:42:51.936Z,11.82
2023-05-23T06:45:18.430Z,13.50
2023-05-23T06:47:45.745Z,13.32
2023-05-23T06:50:12.288Z,12.48
2023-05-23T06:52:38.752Z,13.55
2023-05-23T06:55:05.839Z,13.18
2023-05-23T06:57:32.962Z,12.48
2023-05-23T06:59:59.354Z,11.80
2023-05-23T07:02:25.993Z,12.40
2023-05-23T07:04:52.460Z,12.20
2023-05-23T07:07:18.926Z,12.75
2023-05-23T07:09:45.628Z,12.57
2023-05-23T07:12:14.747Z,12.10
2023-05-23T07:14:41.180Z,14.32
2023-05-23T07:17:07.712Z,12.95
2023-05-23T07:19:34.264Z,13.02
2023-05-23T07:22:00.782Z,13.05
2023-05-23T07:24:27.317Z,12.57
2023-05-23T07:26:53.756Z,13.40
2023-05-23T07:29:20.278Z,14.07
2023-05-23T07:31:46.727Z,13.18
2023-05-23T07:34:13.139Z,12.65
2023-05-23T07:36:40.898Z,13.07
2023-05-23T07:39:07.352Z,12.90
2023-05-23T07:41:33.854Z,12.30
2023-05-23T07:44:00.397Z,12.90
2023-05-23T07:46:26.958Z,12.65
2023-05-23T07:48:53.387Z,12.82
2023-05-23T07:51:22.416Z,11.88
2023-05-23T07:53:48.806Z,12.60
2023-05-23T07:56:15.748Z,12.63
2023-05-23T07:58:42.188Z,12.25
2023-05-23T08:01:08.664Z,12.82
2023-05-23T08:03:35.063Z,12.82
2023-05-23T08:06:01.587Z,14.15
2023-05-23T08:08:27.978Z,14.65
2023-05-23T08:10:54.449Z,14.63
2023-05-23T08:13:20.979Z,14.00
2023-05-23T08:15:47.387Z,13.52
2023-05-23T08:18:14.052Z,13.95
2023-05-23T08:20:43.492Z,12.77
2023-05-23T08:23:10.969Z,13.25
2023-05-23T08:25:40.060Z,13.75
2023-05-23T08:28:08.900Z,12.27
2023-05-23T08:30:37.870Z,12.90
2023-05-23T08:33:04.903Z,12.35
2023-05-23T08:35:36.348Z,11.50
2023-05-23T08:38:07.870Z,10.85
2023-05-23T08:40:35.838Z,12.02
2023-05-23T08:43:02.698Z,12.50
2023-05-23T08:45:32.156Z,12.85
2023-05-23T08:48:00.890Z,12.05
2023-05-23T08:50:28.691Z,12.50
2023-05-23T08:52:56.614Z,11.40
2023-05-23T08:55:28.091Z,11.43
2023-05-23T08:58:01.564Z,10.75
2023-05-23T09:00:28.326Z,10.07
2023-05-23T09:02:55.004Z,10.43
2023-05-23T09:05:22.015Z,11.55
2023-05-23T09:07:49.353Z,11.15
2023-05-23T09:10:20.392Z,11.40
2023-05-23T09:12:49.600Z,11.05
2023-05-23T09:15:18.615Z,11.68
2023-05-23T09:17:45.654Z,10.90
2023-05-23T09:20:14.637Z,9.95
2023-05-23T09:22:41.415Z,10.48
2023-05-23T09:25:08.155Z,10.32
2023-05-23T09:27:37.147Z,11.80
2023-05-23T09:30:07.802Z,10.57
2023-05-23T09:32:34.339Z,10.73
2023-05-23T09:35:07.120Z,11.38
2023-05-23T09:37:40.953Z,10.73
2023-05-23T09:40:11.555Z,10.15
2023-05-23T09:42:44.702Z,10.55
2023-05-23T09:45:14.537Z,10.48
2023-05-23T09:47:53.785Z,10.60
2023-05-23T09:50:20.910Z,9.93
2023-05-23T09:52:49.750Z,9.07
2023-05-23T09:55:16.275Z,9.88
2023-05-23T09:57:43.308Z,11.48
2023-05-23T10:00:13.617Z,9.98
2023-05-23T10:02:43.178Z,11.45
2023-05-23T10:05:10.829Z,10.73
2023-05-23T10:07:37.912Z,11.18
2023-05-23T10:10:05.755Z,10.27
2023-05-23T10:12:34.923Z,11.13
2023-05-23T10:15:04.950Z,10.10
2023-05-23T10:17:52.868Z,11.75
2023-05-23T10:20:22.193Z,12.90
2023-05-23T10:22:49.173Z,12.98
2023-05-23T10:25:20.724Z,12.38
2023-05-23T10:27:49.134Z,12.35
2023-05-23T10:30:15.981Z,11.68
2023-05-23T10:32:42.957Z,12.25
2023-05-23T10:35:15.747Z,11.23
2023-05-23T10:37:48.564Z,10.30
2023-05-23T10:40:21.003Z,10.20
2023-05-23T10:42:50.558Z,9.85
2023-05-23T10:45:21.615Z,10.77
2023-05-23T10:47:51.095Z,10.40
2023-05-23T10:50:32.598Z,10.20
2023-05-23T10:52:59.664Z,10.82
2023-05-23T10:55:26.368Z,11.88
2023-05-23T10:58:11.866Z,11.93
2023-05-23T11:00:47.355Z,10.93
2023-05-23T11:03:14.037Z,11.50
2023-05-23T11:05:50.557Z,13.35
2023-05-23T11:08:17.896Z,11.60
2023-05-23T11:10:54.072Z,11.05
2023-05-23T11:13:23.301Z,11.85
2023-05-23T11:15:49.890Z,12.05
2023-05-23T11:18:28.855Z,11.73
2023-05-23T11:20:58.709Z,11.35
2023-05-23T11:23:41.672Z,10.73
2023-05-23T11:26:28.088Z,10.53
2023-05-23T11:28:58.026Z,10.25
2023-05-23T11:31:27.953Z,9.52
2023-05-23T11:33:54.481Z,8.95
2023-05-23T11:36:21.663Z,9.65
2023-05-23T11:38:49.823Z,10.10
2023-05-23T11:41:17.083Z,10.15
2023-05-23T11:43:52.339Z,10.38
2023-05-23T11:46:18.814Z,10.70
2023-05-23T11:48:52.245Z,10.25
2023-05-23T11:51:23.058Z,10.27
2023-05-23T11:53:49.917Z,10.68
2023-05-23T11:56:16.708Z,9.60
2023-05-23T11:58:45.150Z,10.82
2023-05-23T12:01:12.774Z,9.45
2023-05-23T12:03:49.197Z,9.70
2023-05-23T12:06:16.670Z,9.35
2023-05-23T12:08:43.099Z,9.60
2023-05-23T12:11:09.662Z,9.02
2023-05-23T12:13:36.211Z,8.00
2023-05-23T12:16:03.101Z,6.97
2023-05-23T12:18:32.006Z,7.45
2023-05-23T12:21:06.015Z,7.30
2023-05-23T12:23:34.774Z,7.50
2023-05-23T12:26:04.191Z,7.78
2023-05-23T12:28:37.817Z,8.13
2023-05-23T12:33:30.751Z,8.02
2023-05-23T12:35:57.246Z,9.00
2023-05-23T12:38:30.540Z,9.18
2023-05-23T12:41:32.346Z,8.60
2023-05-23T12:44:02.473Z,9.10
2023-05-23T12:46:31.160Z,9.10
2023-05-23T12:48:57.675Z,8.50
2023-05-23T12:51:24.165Z,9.02
2023-05-23T12:53:51.074Z,9.00
2023-05-23T12:56:17.622Z,8.57
2023-05-23T12:58:44.130Z,9.73
2023-05-23T13:01:12.941Z,9.77
2023-05-23T13:03:41.817Z,9.75
2023-05-23T13:06:08.566Z,9.55
2023-05-23T13:08:35.014Z,10.32
2023-05-23T13:11:01.545Z,9.23
2023-05-23T13:13:28.029Z,9.68
2023-05-23T13:15:54.868Z,9.82
2023-05-23T13:18:21.348Z,10.13
2023-05-23T13:20:47.920Z,10.52
2023-05-23T13:23:14.383Z,11.20
2023-05-23T13:25:41.213Z,10.02
2023-05-23T13:28:10.315Z,8.95
2023-05-23T13:30:36.860Z,9.52
2023-05-23T13:33:03.946Z,10.68
2023-05-23T13:35:30.535Z,10.38
2023-05-23T13:37:56.976Z,11.15
2023-05-23T13:40:25.977Z,11.32
2023-05-23T13:42:52.506Z,11.32
2023-05-23T13:45:19.376Z,10.65
2023-05-23T13:47:46.683Z,11.15
2023-05-23T13:50:13.323Z,11.32
2023-05-23T13:52:42.894Z,11.07
2023-05-23T13:55:11.039Z,10.60
2023-05-23T13:57:37.506Z,10.90
2023-05-23T14:00:04.332Z,11.90
2023-05-23T14:02:32.127Z,11.90
2023-05-23T14:04:58.952Z,11.85
2023-05-23T14:07:25.551Z,11.45
2023-05-23T14:09:54.184Z,11.50
2023-05-23T14:12:20.656Z,10.10
2023-05-23T14:14:49.545Z,10.35
2023-05-23T14:17:18.613Z,10.65
2023-05-23T14:19:45.752Z,9.35
2023-05-23T14:22:12.359Z,9.93
2023-05-23T14:24:38.875Z,9.50
2023-05-23T14:27:10.157Z,9.95
2023-05-23T14:29:40.369Z,9.40
2023-05-23T14:32:09.725Z,9.70
2023-05-23T14:34:36.225Z,8.82
2023-05-23T14:37:05.116Z,9.48
2023-05-23T14:39:31.589Z,8.43
2023-05-23T14:41:58.159Z,8.65
2023-05-23T14:44:24.739Z,9.45
2023-05-23T14:46:51.271Z,9.00
2023-05-23T14:49:17.813Z,9.95
2023-05-23T14:51:50.461Z,9.82
2023-05-23T14:54:18.707Z,10.80
2023-05-23T14:56:45.619Z,12.20
2023-05-23T14:59:12.177Z,13.52
2023-05-23T15:01:40.465Z,13.07
2023-05-23T15:04:09.072Z,13.30
2023-05-23T15:06:36.365Z,13.73
2023-05-23T15:09:03.154Z,12.68
2023-05-23T15:11:29.835Z,13.43
2023-05-23T15:13:56.474Z,13.27
2023-05-23T15:16:23.183Z,13.02
2023-05-23T15:18:49.734Z,12.38
2023-05-23T15:21:16.296Z,12.75
2023-05-23T15:23:42.738Z,13.80
2023-05-23T15:26:09.318Z,12.80
2023-05-23T15:28:35.844Z,13.02
2023-05-23T15:31:02.259Z,12.38
2023-05-23T15:33:28.790Z,12.38
2023-05-23T15:35:55.888Z,12.45
2023-05-23T15:38:22.319Z,12.45
2023-05-23T15:40:49.206Z,11.52
2023-05-23T15:43:15.683Z,11.48
2023-05-23T15:45:42.422Z,10.57
2023-05-23T15:48:09.018Z,10.05
2023-05-23T15:50:35.601Z,9.55
2023-05-23T15:53:02.094Z,9.15
2023-05-23T15:55:31.048Z,9.70
2023-05-23T15:57:57.485Z,9.20
2023-05-23T16:00:23.907Z,9.57
2023-05-23T16:02:50.400Z,9.25
2023-05-23T16:05:16.927Z,9.35
2023-05-23T16:07:43.588Z,8.65
2023-05-23T16:10:10.230Z,8.50
2023-05-23T16:12:36.798Z,9.40
2023-05-23T16:15:03.377Z,9.20
2023-05-23T16:17:29.744Z,8.45
2023-05-23T16:19:56.189Z,8.77
2023-05-23T16:22:23.114Z,8.05
2023-05-23T16:24:49.546Z,8.73
2023-05-23T16:27:16.183Z,8.82
2023-05-23T16:29:42.618Z,8.35
2023-05-23T16:32:11.718Z,8.60
2023-05-23T16:34:38.192Z,8.73
2023-05-23T16:37:07.159Z,8.48
2023-05-23T16:39:33.635Z,8.57
2023-05-23T16:42:02.527Z,8.10
2023-05-23T16:44:29.019Z,8.68
2023-05-23T16:46:55.559Z,8.13
2023-05-23T16:49:22.144Z,8.07
2023-05-23T16:51:48.894Z,8.98
2023-05-23T16:54:15.780Z,8.73
2023-05-23T16:56:44.785Z,8.68
2023-05-23T16:59:11.248Z,7.93
2023-05-23T17:01:37.801Z,7.28
2023-05-23T17:04:04.457Z,6.97
2023-05-23T17:06:31.390Z,6.90
2023-05-23T17:08:58.053Z,6.18
2023-05-23T17:11:27.137Z,4.80
2023-05-23T17:13:53.573Z,4.97
2023-05-23T17:16:22.591Z,4.85
2023-05-23T17:18:49.074Z,4.05
2023-05-23T17:21:18.125Z,3.92
2023-05-23T17:23:44.651Z,4.00
2023-05-23T17:26:11.103Z,4.05
2023-05-23T17:28:39.888Z,3.72
2023-05-23T17:31:06.582Z,3.88
2023-05-23T17:33:35.482Z,3.78
2023-05-23T17:36:02.025Z,3.50
2023-05-23T17:38:28.460Z,3.50
2023-05-23T17:40:57.473Z,3.60
2023-05-23T17:43:23.910Z,3.53
2023-05-23T17:45:50.508Z,3.50
2023-05-23T17:48:16.952Z,3.45
2023-05-23T17:50:46.235Z,3.55
2023-05-23T17:53:13.588Z,3.05
2023-05-23T17:55:40.513Z,3.05
2023-05-23T17:58:07.233Z,3.10
2023-05-23T18:00:33.700Z,3.33
2023-05-23T18:03:00.926Z,3.40
2023-05-23T18:05:28.251Z,3.15
2023-05-23T18:07:54.780Z,3.03
2023-05-23T18:10:21.299Z,2.95
2023-05-23T18:12:50.333Z,2.97
2023-05-23T18:15:17.050Z,3.10
2023-05-23T18:17:43.519Z,3.28
2023-05-23T18:20:10.850Z,3.13
2023-05-23T18:22:37.481Z,3.20
2023-05-23T18:25:06.779Z,2.97
2023-05-23T18:27:33.300Z,2.97
2023-05-23T18:29:59.723Z,3.15
2023-05-23T18:32:26.262Z,2.70
2023-05-23T18:34:52.683Z,2.78
2023-05-23T18:37:21.676Z,3.00
2023-05-23T18:39:50.728Z,2.95
2023-05-23T18:42:17.206Z,2.60
2023-05-23T18:44:46.178Z,2.70
2023-05-23T18:47:12.631Z,3.20
2023-05-23T18:49:39.085Z,3.28
2023-05-23T18:52:06.168Z,2.60
2023-05-23T18:54:32.729Z,3.13
2023-05-23T18:57:01.532Z,2.75
2023-05-23T18:59:30.772Z,2.65
2023-05-23T19:01:59.258Z,2.95
2023-05-23T19:04:26.349Z,3.15
2023-05-23T19:06:53.393Z,3.05
2023-05-23T19:09:19.912Z,2.85
2023-05-23T19:11:46.326Z,2.60
2023-05-23T19:14:15.133Z,3.45
2023-05-23T19:16:41.576Z,3.05
2023-05-23T19:19:08.049Z,3.58
2023-05-23T19:21:34.574Z,3.10
2023-05-23T19:24:07.321Z,3.20
2023-05-23T19:26:34.160Z,3.10
2023-05-23T19:29:03.346Z,7.28
2023-05-23T19:31:29.810Z,3.70
2023-05-23T19:33:56.514Z,3.60
2023-05-23T19:36:25.692Z,3.40
2023-05-23T19:38:57.316Z,2.83
2023-05-23T19:41:26.791Z,3.17
2023-05-23T19:43:56.071Z,2.65
2023-05-23T19:46:24.811Z,3.17
2023-05-23T19:48:51.356Z,3.10
2023-05-23T19:51:21.089Z,3.22
2023-05-23T19:53:47.660Z,3.10
2023-05-23T19:56:14.183Z,2.80
2023-05-23T19:58:43.290Z,2.83
2023-05-23T20:01:09.801Z,2.67
2023-05-23T20:03:36.329Z,2.67
2023-05-23T20:06:02.811Z,3.13
2023-05-23T20:08:31.732Z,3.20
2023-05-23T20:11:00.704Z,3.05
2023-05-23T20:13:29.486Z,5.00
2023-05-23T20:15:58.553Z,2.88
2023-05-23T20:18:25.105Z,3.00
2023-05-23T20:20:51.510Z,3.08
2023-05-23T20:23:17.972Z,2.92
2023-05-23T20:25:44.357Z,2.97
2023-05-23T20:28:11.114Z,2.70
2023-05-23T20:30:37.531Z,3.15
2023-05-23T20:33:04.133Z,3.35
2023-05-23T20:35:31.046Z,3.67
2023-05-23T20:37:59.998Z,3.15
2023-05-23T20:40:29.689Z,3.20
2023-05-23T20:42:58.344Z,3.47
2023-05-23T20:45:24.780Z,3.80
2023-05-23T20:47:53.598Z,3.00
2023-05-23T20:50:25.056Z,3.30
2023-05-23T20:52:53.908Z,3.63
2023-05-23T20:55:20.438Z,3.70
2023-05-23T20:57:46.900Z,3.88
2023-05-23T21:00:13.690Z,3.40
2023-05-23T21:02:42.627Z,3.40
2023-05-23T21:05:12.576Z,3.70
2023-05-23T21:07:41.447Z,3.60
2023-05-23T21:10:08.149Z,3.38
2023-05-23T21:12:36.931Z,3.67
2023-05-23T21:15:03.902Z,3.33
2023-05-23T21:17:30.344Z,3.63
2023-05-23T21:19:59.176Z,3.38
2023-05-23T21:22:25.701Z,3.63
2023-05-23T21:24:52.120Z,3.50
2023-05-23T21:27:18.574Z,3.42
2023-05-23T21:29:46.830Z,4.00
2023-05-23T21:32:15.730Z,3.90
2023-05-23T21:34:42.130Z,3.53
2023-05-23T21:37:08.631Z,3.80
2023-05-23T21:39:50.039Z,3.30
2023-05-23T21:42:18.372Z,3.78
2023-05-23T21:44:47.202Z,3.80
2023-05-23T21:47:13.674Z,3.83
2023-05-23T21:49:40.446Z,4.18
2023-05-23T21:52:06.959Z,3.67
2023-05-23T21:54:36.254Z,3.92
2023-05-23T21:57:02.749Z,3.63
2023-05-23T21:59:31.561Z,3.65
2023-05-23T22:01:58.012Z,3.83
2023-05-23T22:04:24.482Z,3.90
2023-05-23T22:06:51.890Z,4.13
2023-05-23T22:09:18.383Z,3.55
2023-05-23T22:11:44.869Z,3.47
2023-05-23T22:14:11.306Z,3.80
2023-05-23T22:16:40.827Z,3.80
2023-05-23T22:19:08.911Z,3.63
2023-05-23T22:21:36.792Z,3.72
2023-05-23T22:24:03.708Z,3.90
2023-05-23T22:26:30.316Z,3.78
2023-05-23T22:28:56.783Z,3.45
2023-05-23T22:31:26.775Z,3.72
2023-05-23T22:33:55.673Z,3.85
2023-05-23T22:36:22.198Z,4.43
2023-05-23T22:38:48.645Z,4.40
2023-05-23T22:41:15.076Z,4.38
2023-05-23T22:43:41.593Z,4.53
2023-05-23T22:46:08.766Z,4.25
2023-05-23T22:48:35.232Z,4.38
2023-05-23T22:51:02.376Z,4.45
2023-05-23T22:53:29.628Z,4.55
2023-05-23T22:55:56.412Z,4.53
2023-05-23T22:58:22.846Z,4.43
2023-05-23T23:00:49.402Z,4.22
2023-05-23T23:03:16.094Z,4.20
2023-05-23T23:05:45.204Z,3.85
2023-05-23T23:08:12.267Z,4.10
2023-05-23T23:10:41.760Z,4.32
2023-05-23T23:13:08.477Z,4.18
2023-05-23T23:15:34.961Z,4.15
2023-05-23T23:18:01.525Z,4.10
2023-05-23T23:20:28.686Z,4.10
2023-05-23T23:22:55.214Z,4.18
2023-05-23T23:25:22.116Z,3.75
2023-05-23T23:27:48.618Z,3.83
2023-05-23T23:30:15.625Z,4.25
2023-05-23T23:32:42.041Z,4.13
2023-05-23T23:35:08.733Z,3.80
2023-05-23T23:37:35.341Z,3.63
2023-05-23T23:40:01.744Z,3.83
2023-05-23T23:42:28.126Z,4.38
2023-05-23T23:44:54.593Z,4.35
2023-05-23T23:47:21.012Z,4.18
2023-05-23T23:49:47.463Z,4.45
2023-05-23T23:52:14.300Z,4.57
2023-05-23T23:54:41.160Z,4.47
2023-05-23T23:57:13.528Z,4.50
2023-05-23T23:59:40.970Z,4.28
