createdAt,value
2023-03-05T00:01:43.873Z,0.55
2023-03-05T00:04:16.092Z,0.52
2023-03-05T00:06:46.547Z,0.60
2023-03-05T00:09:15.632Z,0.52
2023-03-05T00:11:44.512Z,0.55
2023-03-05T00:14:13.845Z,0.57
2023-03-05T00:16:42.858Z,0.60
2023-03-05T00:19:12.602Z,0.70
2023-03-05T00:21:43.361Z,0.74
2023-03-05T00:24:18.267Z,0.67
2023-03-05T00:26:47.652Z,0.64
2023-03-05T00:29:19.563Z,0.69
2023-03-05T00:31:48.684Z,0.72
2023-03-05T00:34:20.095Z,0.67
2023-03-05T00:36:51.511Z,0.69
2023-03-05T00:39:22.957Z,0.66
2023-03-05T00:41:52.271Z,0.72
2023-03-05T00:44:21.432Z,0.63
2023-03-05T00:46:50.450Z,0.68
2023-03-05T00:49:19.173Z,0.55
2023-03-05T00:51:47.898Z,0.57
2023-03-05T00:54:16.579Z,0.59
2023-03-05T00:56:47.538Z,0.57
2023-03-05T00:59:16.311Z,0.60
2023-03-05T01:01:45.269Z,0.54
2023-03-05T01:04:14.014Z,0.57
2023-03-05T01:06:44.919Z,0.70
2023-03-05T01:09:15.774Z,0.60
2023-03-05T01:11:45.970Z,0.68
2023-03-05T01:14:15.415Z,0.71
2023-03-05T01:16:44.128Z,0.62
2023-03-05T01:19:13.348Z,0.57
2023-03-05T01:21:42.384Z,0.58
2023-03-05T01:24:11.304Z,0.58
2023-03-05T01:26:40.028Z,0.64
2023-03-05T01:29:10.130Z,0.55
2023-03-05T01:31:38.922Z,0.47
2023-03-05T01:34:07.768Z,0.43
2023-03-05T01:36:36.565Z,0.49
2023-03-05T01:39:05.407Z,0.41
2023-03-05T01:41:35.014Z,0.50
2023-03-05T01:44:03.736Z,0.48
2023-03-05T01:46:36.300Z,0.53
2023-03-05T01:49:16.518Z,0.50
2023-03-05T01:51:57.866Z,0.50
2023-03-05T01:54:33.675Z,0.46
2023-03-05T01:57:11.359Z,0.40
2023-03-05T01:59:43.698Z,0.37
2023-03-05T02:02:15.350Z,0.39
2023-03-05T02:04:51.859Z,0.46
2023-03-05T02:07:21.172Z,0.42
2023-03-05T02:09:50.170Z,0.48
2023-03-05T02:12:19.819Z,0.43
2023-03-05T02:15:10.540Z,0.43
2023-03-05T02:17:40.930Z,0.42
2023-03-05T02:20:13.505Z,0.50
2023-03-05T02:22:43.690Z,0.50
2023-03-05T02:25:23.117Z,0.45
2023-03-05T02:27:58.703Z,0.48
2023-03-05T02:30:27.441Z,0.44
2023-03-05T02:32:56.314Z,0.48
2023-03-05T02:35:25.607Z,0.58
2023-03-05T02:37:55.708Z,0.62
2023-03-05T02:40:24.789Z,0.53
2023-03-05T02:42:53.595Z,0.54
2023-03-05T02:45:23.047Z,0.43
2023-03-05T02:47:52.153Z,0.49
2023-03-05T02:50:21.089Z,0.53
2023-03-05T02:52:50.030Z,0.52
2023-03-05T02:55:21.414Z,0.55
2023-03-05T02:57:50.204Z,0.38
2023-03-05T03:00:19.739Z,0.48
2023-03-05T03:02:48.428Z,0.38
2023-03-05T03:05:17.317Z,0.43
2023-03-05T03:07:46.206Z,0.40
2023-03-05T03:10:14.976Z,0.38
2023-03-05T03:12:46.625Z,0.29
2023-03-05T03:15:18.680Z,0.36
2023-03-05T03:17:47.828Z,0.20
2023-03-05T03:20:20.533Z,0.32
2023-03-05T03:22:49.350Z,0.34
2023-03-05T03:25:20.717Z,0.46
2023-03-05T03:27:53.244Z,0.53
2023-03-05T03:30:22.093Z,0.46
2023-03-05T03:32:52.810Z,0.48
2023-03-05T03:35:21.734Z,0.47
2023-03-05T03:37:50.452Z,0.38
2023-03-05T03:40:19.554Z,0.47
2023-03-05T03:42:48.170Z,0.38
2023-03-05T03:45:18.367Z,0.42
2023-03-05T03:47:48.924Z,0.46
2023-03-05T03:50:17.762Z,0.45
2023-03-05T03:52:46.364Z,0.35
2023-03-05T03:55:15.219Z,0.44
2023-03-05T03:57:43.948Z,0.38
2023-03-05T04:00:14.133Z,0.48
2023-03-05T04:02:45.218Z,0.36
2023-03-05T04:05:13.988Z,0.48
2023-03-05T04:07:42.622Z,0.44
2023-03-05T04:10:13.104Z,0.46
2023-03-05T04:12:46.290Z,0.38
2023-03-05T04:15:15.006Z,0.44
2023-03-05T04:17:45.110Z,0.36
2023-03-05T04:20:14.839Z,0.31
2023-03-05T04:22:43.641Z,0.22
2023-03-05T04:25:12.792Z,0.33
2023-03-05T04:27:41.660Z,0.21
2023-03-05T04:30:15.834Z,0.28
2023-03-05T04:32:45.945Z,0.29
2023-03-05T04:35:14.695Z,0.32
2023-03-05T04:37:43.483Z,0.28
2023-03-05T04:40:13.840Z,0.28
2023-03-05T04:42:42.888Z,0.41
2023-03-05T04:45:13.114Z,0.33
2023-03-05T04:47:41.889Z,0.31
2023-03-05T04:50:14.560Z,0.34
2023-03-05T04:52:45.466Z,0.27
2023-03-05T04:55:17.053Z,0.30
2023-03-05T04:57:46.016Z,0.46
2023-03-05T05:00:18.012Z,0.34
2023-03-05T05:02:49.628Z,0.36
2023-03-05T05:05:23.209Z,0.39
2023-03-05T05:07:51.898Z,0.24
2023-03-05T05:10:20.706Z,0.26
2023-03-05T05:12:49.308Z,0.30
2023-03-05T05:15:18.035Z,0.42
2023-03-05T05:17:46.753Z,0.38
2023-03-05T05:20:18.071Z,0.42
2023-03-05T05:22:48.089Z,0.40
2023-03-05T05:25:16.765Z,0.39
2023-03-05T05:27:45.511Z,0.36
2023-03-05T05:30:15.050Z,0.32
2023-03-05T05:32:43.752Z,0.29
2023-03-05T05:35:13.173Z,0.35
2023-03-05T05:37:41.914Z,0.39
2023-03-05T05:40:13.932Z,0.39
2023-03-05T05:42:42.667Z,0.33
2023-03-05T05:45:12.905Z,0.40
2023-03-05T05:47:41.634Z,0.42
2023-03-05T05:50:13.352Z,0.51
2023-03-05T05:52:41.991Z,0.31
2023-03-05T05:55:13.430Z,0.36
2023-03-05T05:57:42.164Z,0.46
2023-03-05T06:00:15.377Z,0.49
2023-03-05T06:02:44.932Z,0.54
2023-03-05T06:05:16.037Z,0.46
2023-03-05T06:07:44.859Z,0.54
2023-03-05T06:10:15.164Z,0.64
2023-03-05T06:12:44.263Z,0.61
2023-03-05T06:15:13.231Z,0.68
2023-03-05T06:17:41.978Z,0.68
2023-03-05T06:20:12.522Z,0.71
2023-03-05T06:22:41.459Z,0.70
2023-03-05T06:25:13.070Z,0.78
2023-03-05T06:27:43.254Z,0.91
2023-03-05T06:30:13.994Z,0.85
2023-03-05T06:32:42.593Z,0.86
2023-03-05T06:35:11.951Z,0.95
2023-03-05T06:37:40.762Z,0.97
2023-03-05T06:40:11.465Z,0.98
2023-03-05T06:42:42.769Z,1.10
2023-03-05T06:45:12.663Z,1.07
2023-03-05T06:47:41.355Z,1.11
2023-03-05T06:50:12.225Z,1.17
2023-03-05T06:52:41.552Z,1.12
2023-03-05T06:55:11.428Z,1.11
2023-03-05T06:57:42.436Z,1.21
2023-03-05T07:00:13.287Z,1.27
2023-03-05T07:02:42.395Z,1.29
2023-03-05T07:05:12.174Z,1.23
2023-03-05T07:07:40.827Z,1.36
2023-03-05T07:10:12.182Z,1.46
2023-03-05T07:12:44.016Z,1.57
2023-03-05T07:15:14.140Z,1.55
2023-03-05T07:17:45.441Z,1.55
2023-03-05T07:20:17.393Z,1.59
2023-03-05T07:22:49.985Z,1.61
2023-03-05T07:25:21.634Z,1.46
2023-03-05T07:27:53.445Z,1.62
2023-03-05T07:30:25.241Z,1.64
2023-03-05T07:32:53.927Z,1.81
2023-03-05T07:35:24.318Z,1.79
2023-03-05T07:37:55.006Z,1.86
2023-03-05T07:40:24.638Z,1.97
2023-03-05T07:42:54.963Z,1.91
2023-03-05T07:45:32.124Z,1.81
2023-03-05T07:48:00.834Z,1.68
2023-03-05T07:50:36.836Z,1.65
2023-03-05T07:53:08.940Z,1.81
2023-03-05T07:55:44.335Z,1.78
2023-03-05T07:58:20.107Z,1.73
2023-03-05T08:00:48.892Z,1.77
2023-03-05T08:03:17.815Z,1.83
2023-03-05T08:05:47.900Z,1.98
2023-03-05T08:08:19.291Z,2.02
2023-03-05T08:10:48.118Z,2.07
2023-03-05T08:13:23.184Z,1.86
2023-03-05T08:15:53.227Z,1.88
2023-03-05T08:18:24.660Z,1.91
2023-03-05T08:20:53.375Z,1.90
2023-03-05T08:23:22.114Z,1.96
2023-03-05T08:25:52.069Z,2.04
2023-03-05T08:28:22.371Z,1.95
2023-03-05T08:30:51.223Z,1.96
2023-03-05T08:33:20.071Z,1.99
2023-03-05T08:35:48.735Z,2.01
2023-03-05T08:38:19.423Z,2.14
2023-03-05T08:40:50.476Z,2.03
2023-03-05T08:43:22.135Z,2.21
2023-03-05T08:45:51.694Z,2.34
2023-03-05T08:48:29.400Z,2.40
2023-03-05T08:51:17.485Z,2.47
2023-03-05T08:53:48.087Z,2.44
2023-03-05T08:56:16.839Z,2.68
2023-03-05T08:58:48.448Z,2.64
2023-03-05T09:01:17.249Z,2.72
2023-03-05T09:03:46.409Z,2.69
2023-03-05T09:06:15.109Z,2.68
2023-03-05T09:08:45.716Z,2.76
2023-03-05T09:11:16.672Z,2.80
2023-03-05T09:13:47.386Z,3.02
2023-03-05T09:16:18.992Z,3.14
2023-03-05T09:18:49.964Z,3.18
2023-03-05T09:21:19.665Z,3.20
2023-03-05T09:23:48.791Z,3.28
2023-03-05T09:26:21.405Z,3.31
2023-03-05T09:28:52.893Z,3.21
2023-03-05T09:31:25.290Z,3.18
2023-03-05T09:33:58.115Z,3.05
2023-03-05T09:36:32.087Z,3.04
2023-03-05T09:39:04.158Z,3.18
2023-03-05T09:41:48.397Z,3.11
2023-03-05T09:44:37.001Z,3.19
2023-03-05T09:47:37.388Z,3.04
2023-03-05T09:50:20.913Z,3.00
2023-03-05T09:52:57.214Z,2.83
2023-03-05T09:55:37.351Z,2.89
2023-03-05T09:58:15.678Z,2.72
2023-03-05T10:00:59.069Z,2.56
2023-03-05T10:03:37.716Z,2.42
2023-03-05T10:06:23.139Z,2.40
2023-03-05T10:08:59.421Z,2.37
2023-03-05T10:11:43.983Z,2.40
2023-03-05T10:14:30.307Z,2.43
2023-03-05T10:17:55.229Z,2.49
2023-03-05T10:21:04.859Z,2.39
2023-03-05T10:23:47.869Z,2.37
2023-03-05T10:26:32.543Z,2.36
2023-03-05T10:29:24.611Z,2.28
2023-03-05T10:32:10.152Z,2.44
2023-03-05T10:35:33.960Z,2.60
2023-03-05T10:38:28.304Z,2.82
2023-03-05T10:40:57.997Z,2.86
2023-03-05T10:43:37.260Z,2.95
2023-03-05T10:46:06.615Z,3.13
2023-03-05T10:48:42.405Z,3.15
2023-03-05T10:51:19.473Z,3.32
2023-03-05T10:53:59.510Z,3.48
2023-03-05T10:56:32.652Z,3.51
2023-03-05T10:59:01.257Z,3.46
2023-03-05T11:01:33.302Z,3.58
2023-03-05T11:04:06.153Z,3.64
2023-03-05T11:06:41.090Z,3.55
2023-03-05T11:09:21.752Z,3.58
2023-03-05T11:12:18.779Z,3.58
2023-03-05T11:15:02.781Z,3.59
2023-03-05T11:17:37.114Z,3.58
2023-03-05T11:20:34.701Z,3.57
2023-03-05T11:23:15.166Z,3.58
2023-03-05T11:26:01.189Z,3.55
2023-03-05T11:28:35.121Z,3.63
2023-03-05T11:31:23.560Z,3.73
2023-03-05T11:34:00.592Z,3.84
2023-03-05T11:36:34.657Z,3.93
2023-03-05T11:39:16.117Z,4.01
2023-03-05T11:41:49.791Z,3.93
2023-03-05T11:44:24.778Z,4.02
2023-03-05T11:46:59.170Z,4.10
2023-03-05T11:49:33.467Z,4.09
2023-03-05T11:52:15.569Z,3.87
2023-03-05T11:55:04.782Z,3.77
2023-03-05T11:57:45.398Z,3.69
2023-03-05T12:00:19.554Z,3.68
2023-03-05T12:02:53.850Z,3.56
2023-03-05T12:05:23.116Z,3.53
2023-03-05T12:07:59.641Z,3.53
2023-03-05T12:10:31.714Z,3.50
2023-03-05T12:13:15.240Z,3.55
2023-03-05T12:16:08.880Z,3.49
2023-03-05T12:18:53.673Z,3.49
2023-03-05T12:21:36.684Z,3.53
2023-03-05T12:24:39.634Z,3.46
2023-03-05T12:27:16.105Z,3.54
2023-03-05T12:29:49.727Z,3.49
2023-03-05T12:33:06.195Z,3.65
2023-03-05T12:35:39.681Z,3.75
2023-03-05T12:38:34.591Z,3.90
2023-03-05T12:41:47.433Z,4.09
2023-03-05T12:44:24.300Z,3.99
2023-03-05T12:47:23.745Z,4.11
2023-03-05T12:49:52.721Z,4.14
2023-03-05T12:52:30.924Z,4.27
2023-03-05T12:55:18.023Z,4.41
2023-03-05T12:57:53.736Z,4.39
2023-03-05T13:00:34.003Z,4.49
2023-03-05T13:03:12.355Z,4.25
2023-03-05T13:05:52.140Z,4.29
2023-03-05T13:08:27.712Z,3.99
2023-03-05T13:11:04.674Z,3.83
2023-03-05T13:13:38.997Z,3.86
2023-03-05T13:16:20.738Z,3.63
2023-03-05T13:18:56.262Z,3.58
2023-03-05T13:21:31.190Z,3.42
2023-03-05T13:24:03.023Z,3.30
2023-03-05T13:26:39.971Z,3.13
2023-03-05T13:30:27.141Z,3.07
2023-03-05T13:33:58.978Z,3.04
2023-03-05T13:41:41.020Z,2.93
2023-03-05T13:44:55.322Z,2.76
2023-03-05T13:56:19.726Z,2.47
2023-03-05T14:00:10.194Z,2.45
2023-03-05T14:03:40.455Z,2.40
2023-03-05T14:06:15.653Z,2.30
2023-03-05T14:08:50.094Z,2.19
2023-03-05T14:11:21.645Z,2.10
2023-03-05T14:13:59.526Z,2.07
2023-03-05T14:16:33.339Z,2.04
2023-03-05T14:19:07.285Z,1.97
2023-03-05T14:21:49.559Z,1.88
2023-03-05T14:24:27.780Z,1.87
2023-03-05T14:27:06.735Z,1.74
2023-03-05T14:29:37.890Z,1.81
2023-03-05T14:32:18.670Z,1.78
2023-03-05T14:34:57.012Z,1.70
2023-03-05T14:37:32.932Z,1.66
2023-03-05T14:40:06.734Z,1.71
2023-03-05T14:42:39.524Z,1.63
2023-03-05T14:45:17.820Z,1.59
2023-03-05T14:47:47.531Z,1.55
2023-03-05T14:50:19.371Z,1.43
2023-03-05T14:52:50.946Z,1.42
2023-03-05T14:55:25.014Z,1.34
2023-03-05T14:58:04.304Z,1.34
2023-03-05T15:00:33.659Z,1.25
2023-03-05T15:03:03.447Z,1.28
2023-03-05T15:05:34.107Z,1.20
2023-03-05T15:08:03.920Z,1.20
2023-03-05T15:10:32.706Z,1.11
2023-03-05T15:13:02.733Z,1.21
2023-03-05T15:15:31.539Z,1.10
2023-03-05T15:18:00.235Z,1.04
2023-03-05T15:20:31.264Z,1.02
2023-03-05T15:23:00.807Z,1.08
2023-03-05T15:25:31.610Z,1.02
2023-03-05T15:28:00.492Z,0.90
2023-03-05T15:30:33.638Z,0.90
2023-03-05T15:33:06.329Z,0.87
2023-03-05T15:35:35.132Z,0.76
2023-03-05T15:38:03.911Z,0.78
2023-03-05T15:40:33.600Z,0.77
2023-03-05T15:43:04.161Z,0.79
2023-03-05T15:45:34.283Z,0.76
2023-03-05T15:48:03.019Z,0.72
2023-03-05T15:50:31.702Z,0.94
2023-03-05T15:53:00.493Z,0.94
2023-03-05T15:55:29.083Z,0.85
2023-03-05T15:57:57.830Z,0.78
2023-03-05T16:00:35.589Z,0.83
2023-03-05T16:03:05.265Z,0.65
2023-03-05T16:05:36.251Z,0.56
2023-03-05T16:08:05.608Z,0.51
2023-03-05T16:10:38.580Z,0.36
2023-03-05T16:13:12.821Z,0.33
2023-03-05T16:15:45.127Z,0.07
2023-03-05T16:18:17.645Z,0.25
2023-03-05T16:20:47.887Z,0.18
2023-03-05T16:23:16.775Z,0.05
2023-03-05T16:25:45.458Z,0.20
2023-03-05T16:28:14.115Z,0.26
2023-03-05T16:30:44.583Z,0.29
2023-03-05T16:33:13.215Z,0.34
2023-03-05T16:35:41.935Z,0.40
2023-03-05T16:38:10.662Z,0.46
2023-03-05T16:41:06.351Z,0.48
2023-03-05T16:43:28.585Z,0.54
2023-03-05T16:45:58.707Z,0.48
2023-03-05T16:48:27.552Z,0.48
2023-03-05T16:50:57.854Z,0.42
2023-03-05T16:53:26.790Z,0.41
2023-03-05T16:55:55.457Z,0.41
2023-03-05T16:58:24.174Z,0.42
2023-03-05T17:00:53.008Z,0.57
2023-03-05T17:03:25.545Z,0.51
2023-03-05T17:05:54.598Z,0.39
2023-03-05T17:08:24.973Z,0.30
2023-03-05T17:11:11.153Z,0.17
2023-03-05T17:13:40.829Z,0.25
2023-03-05T17:16:12.999Z,0.15
2023-03-05T17:18:43.347Z,0.11
2023-03-05T17:21:14.231Z,0.16
2023-03-05T17:23:43.495Z,-0.01
2023-03-05T17:26:15.602Z,0.07
2023-03-05T17:28:45.187Z,0.15
2023-03-05T17:31:15.269Z,0.08
2023-03-05T17:33:45.343Z,0.03
2023-03-05T17:36:19.972Z,0.12
2023-03-05T17:38:50.173Z,0.10
2023-03-05T17:41:20.708Z,0.15
2023-03-05T17:43:49.762Z,0.11
2023-03-05T17:46:19.319Z,0.06
2023-03-05T17:48:49.404Z,0.13
2023-03-05T17:51:18.806Z,0.20
2023-03-05T17:53:48.482Z,0.15
2023-03-05T17:56:20.481Z,0.13
2023-03-05T17:58:49.768Z,0.22
2023-03-05T18:01:25.738Z,0.20
2023-03-05T18:03:55.972Z,0.22
2023-03-05T18:06:24.942Z,0.20
2023-03-05T18:08:53.650Z,0.11
2023-03-05T18:11:22.353Z,0.16
2023-03-05T18:13:51.110Z,0.05
2023-03-05T18:16:19.845Z,0.08
2023-03-05T18:18:48.472Z,-0.02
2023-03-05T18:21:22.367Z,-0.01
2023-03-05T18:23:52.062Z,-0.08
2023-03-05T18:26:20.736Z,-0.04
2023-03-05T18:28:49.340Z,-0.24
2023-03-05T18:31:17.983Z,-0.26
2023-03-05T18:33:46.634Z,-0.27
2023-03-05T18:36:19.147Z,-0.17
2023-03-05T18:38:49.214Z,-0.31
2023-03-05T18:41:22.681Z,-0.13
2023-03-05T18:43:53.742Z,-0.16
2023-03-05T18:46:22.517Z,-0.18
2023-03-05T18:48:51.398Z,-0.13
2023-03-05T18:51:22.831Z,-0.02
2023-03-05T18:53:55.118Z,-0.14
2023-03-05T18:56:23.768Z,-0.06
2023-03-05T18:58:52.536Z,-0.17
2023-03-05T19:01:21.776Z,-0.20
2023-03-05T19:03:50.923Z,-0.04
2023-03-05T19:06:19.897Z,0.01
2023-03-05T19:09:02.794Z,-0.04
2023-03-05T19:11:38.745Z,-0.03
2023-03-05T19:14:07.360Z,-0.07
2023-03-05T19:16:43.472Z,-0.05
2023-03-05T19:19:16.437Z,-0.17
2023-03-05T19:21:49.106Z,-0.06
2023-03-05T19:24:18.728Z,-0.08
2023-03-05T19:26:49.125Z,-0.12
2023-03-05T19:29:17.939Z,-0.08
2023-03-05T19:31:46.569Z,-0.17
2023-03-05T19:34:15.223Z,-0.10
2023-03-05T19:36:43.885Z,-0.27
2023-03-05T19:39:12.663Z,-0.19
2023-03-05T19:41:41.628Z,-0.38
2023-03-05T19:44:11.636Z,-0.39
2023-03-05T19:46:42.078Z,-0.47
2023-03-05T19:49:11.475Z,-0.32
2023-03-05T19:51:42.187Z,-0.50
2023-03-05T19:54:11.253Z,-0.61
2023-03-05T19:56:40.384Z,-0.70
2023-03-05T19:59:11.352Z,-0.78
2023-03-05T20:01:40.033Z,-0.71
2023-03-05T20:04:08.623Z,-0.76
2023-03-05T20:06:37.232Z,-0.95
2023-03-05T20:09:08.080Z,-0.73
2023-03-05T20:11:37.473Z,-0.82
2023-03-05T20:14:06.127Z,-0.80
2023-03-05T20:16:38.750Z,-0.89
2023-03-05T20:19:10.277Z,-0.86
2023-03-05T20:21:42.303Z,-0.88
2023-03-05T20:24:15.699Z,-0.82
2023-03-05T20:26:46.068Z,-1.01
2023-03-05T20:29:18.079Z,-0.90
2023-03-05T20:31:50.183Z,-0.95
2023-03-05T20:34:22.348Z,-0.96
2023-03-05T20:36:51.003Z,-1.05
2023-03-05T20:39:19.624Z,-0.95
2023-03-05T20:41:49.400Z,-0.88
2023-03-05T20:44:18.363Z,-0.91
2023-03-05T20:47:41.012Z,-1.08
2023-03-05T20:50:11.478Z,-1.09
2023-03-05T20:52:40.621Z,-1.10
2023-03-05T20:55:10.998Z,-1.23
2023-03-05T20:57:42.085Z,-1.14
2023-03-05T21:00:12.697Z,-1.29
2023-03-05T21:02:43.285Z,-1.30
2023-03-05T21:05:12.686Z,-1.35
2023-03-05T21:07:41.384Z,-1.37
2023-03-05T21:10:11.642Z,-1.43
2023-03-05T21:12:41.539Z,-1.47
2023-03-05T21:15:13.592Z,-1.51
2023-03-05T21:17:44.127Z,-1.55
2023-03-05T21:20:16.696Z,-1.56
2023-03-05T21:22:45.436Z,-1.74
2023-03-05T21:25:21.901Z,-1.90
2023-03-05T21:27:52.900Z,-1.90
2023-03-05T21:30:23.009Z,-1.92
2023-03-05T21:32:53.004Z,-1.87
2023-03-05T21:35:23.708Z,-1.94
2023-03-05T21:37:52.692Z,-1.99
2023-03-05T21:40:22.757Z,-2.01
2023-03-05T21:42:52.816Z,-1.95
2023-03-05T21:45:24.604Z,-1.97
2023-03-05T21:47:56.225Z,-1.92
2023-03-05T21:50:26.682Z,-1.96
2023-03-05T21:52:55.610Z,-1.92
2023-03-05T21:56:22.712Z,-1.99
2023-03-05T21:58:51.892Z,-2.01
2023-03-05T22:01:21.895Z,-2.07
2023-03-05T22:03:52.385Z,-2.06
2023-03-05T22:06:21.833Z,-2.06
2023-03-05T22:08:50.496Z,-2.06
2023-03-05T22:11:20.973Z,-2.11
2023-03-05T22:13:49.864Z,-2.23
2023-03-05T22:16:26.226Z,-2.20
2023-03-05T22:18:56.461Z,-2.35
2023-03-05T22:21:27.698Z,-2.41
2023-03-05T22:23:58.097Z,-2.47
2023-03-05T22:26:34.512Z,-2.46
2023-03-05T22:29:03.545Z,-2.54
2023-03-05T22:31:32.203Z,-2.57
2023-03-05T22:34:02.328Z,-2.57
2023-03-05T22:36:31.692Z,-2.79
2023-03-05T22:39:00.628Z,-2.80
2023-03-05T22:41:29.342Z,-2.68
2023-03-05T22:43:58.041Z,-2.64
2023-03-05T22:46:28.197Z,-2.61
2023-03-05T22:48:56.908Z,-2.62
2023-03-05T22:51:26.911Z,-2.57
2023-03-05T22:53:55.851Z,-2.55
2023-03-05T22:56:24.508Z,-2.48
2023-03-05T22:58:53.134Z,-2.47
2023-03-05T23:01:24.953Z,-2.46
2023-03-05T23:04:42.636Z,-2.45
2023-03-05T23:07:12.666Z,-2.41
2023-03-05T23:09:41.432Z,-2.38
2023-03-05T23:12:10.896Z,-2.42
2023-03-05T23:14:39.890Z,-2.38
2023-03-05T23:17:08.595Z,-2.43
2023-03-05T23:19:39.940Z,-2.45
2023-03-05T23:22:11.760Z,-2.52
2023-03-05T23:24:43.089Z,-2.57
2023-03-05T23:27:16.470Z,-2.57
2023-03-05T23:30:19.868Z,-2.76
2023-03-05T23:32:52.505Z,-2.73
2023-03-05T23:35:24.849Z,-2.79
2023-03-05T23:37:55.682Z,-2.78
2023-03-05T23:40:29.916Z,-2.87
2023-03-05T23:42:59.110Z,-2.92
2023-03-05T23:45:29.026Z,-3.04
2023-03-05T23:47:58.064Z,-3.06
2023-03-05T23:50:30.933Z,-3.06
2023-03-05T23:53:01.975Z,-3.09
2023-03-05T23:55:35.763Z,-3.08
2023-03-05T23:58:05.114Z,-3.11
