createdAt,value
2018-02-17T00:01:11.684Z,100.00
2018-02-17T00:03:40.000Z,100.00
2018-02-17T00:06:09.111Z,100.00
2018-02-17T00:08:37.468Z,100.00
2018-02-17T00:11:05.748Z,100.00
2018-02-17T00:13:34.049Z,100.00
2018-02-17T00:16:02.339Z,100.00
2018-02-17T00:18:30.665Z,100.00
2018-02-17T00:20:58.948Z,100.00
2018-02-17T00:23:27.218Z,100.00
2018-02-17T00:25:55.497Z,100.00
2018-02-17T00:28:23.766Z,100.00
2018-02-17T00:30:53.175Z,100.00
2018-02-17T00:33:22.208Z,100.00
2018-02-17T00:35:50.488Z,100.00
2018-02-17T00:38:19.511Z,100.00
2018-02-17T00:40:47.797Z,100.00
2018-02-17T00:43:16.903Z,100.00
2018-02-17T00:45:45.187Z,100.00
2018-02-17T00:48:13.472Z,100.00
2018-02-17T00:50:42.610Z,100.00
2018-02-17T00:53:10.946Z,100.00
2018-02-17T00:55:39.999Z,100.00
2018-02-17T00:58:08.269Z,100.00
2018-02-17T01:00:36.552Z,100.00
2018-02-17T01:03:05.594Z,100.00
2018-02-17T01:05:33.845Z,100.00
2018-02-17T01:08:02.900Z,100.00
2018-02-17T01:10:31.181Z,100.00
2018-02-17T01:12:59.579Z,100.00
2018-02-17T01:15:27.853Z,100.00
2018-02-17T01:17:56.131Z,100.00
2018-02-17T01:20:25.151Z,100.00
2018-02-17T01:22:53.434Z,100.00
2018-02-17T01:25:22.464Z,100.00
2018-02-17T01:27:50.744Z,100.00
2018-02-17T01:30:19.008Z,100.00
2018-02-17T01:32:48.066Z,100.00
2018-02-17T01:35:16.414Z,100.00
2018-02-17T01:37:44.786Z,100.00
2018-02-17T01:40:13.133Z,100.00
2018-02-17T01:42:41.403Z,100.00
2018-02-17T01:45:09.665Z,100.00
2018-02-17T01:47:38.707Z,100.00
2018-02-17T01:50:38.799Z,100.00
2018-02-17T01:53:07.309Z,100.00
2018-02-17T01:55:36.348Z,100.00
2018-02-17T01:58:04.636Z,100.00
2018-02-17T02:00:32.916Z,100.00
2018-02-17T02:03:02.014Z,100.00
2018-02-17T02:05:31.068Z,100.00
2018-02-17T02:07:59.476Z,100.00
2018-02-17T02:10:27.760Z,100.00
2018-02-17T02:12:56.041Z,100.00
2018-02-17T02:15:24.320Z,100.00
2018-02-17T02:17:52.595Z,100.00
2018-02-17T02:20:20.861Z,100.00
2018-02-17T02:22:49.920Z,100.00
2018-02-17T02:25:18.183Z,100.00
2018-02-17T02:27:46.500Z,100.00
2018-02-17T02:30:14.809Z,100.00
2018-02-17T02:32:43.978Z,100.00
2018-02-17T02:35:12.327Z,100.00
2018-02-17T02:37:40.663Z,100.00
2018-02-17T02:40:08.927Z,100.00
2018-02-17T02:42:37.960Z,100.00
2018-02-17T02:45:06.251Z,100.00
2018-02-17T02:47:34.531Z,100.00
2018-02-17T02:50:02.814Z,100.00
2018-02-17T02:52:31.160Z,100.00
2018-02-17T02:54:59.457Z,100.00
2018-02-17T02:57:27.783Z,100.00
2018-02-17T02:59:56.085Z,100.00
2018-02-17T03:02:24.343Z,100.00
2018-02-17T03:04:53.372Z,100.00
2018-02-17T03:07:21.672Z,100.00
2018-02-17T03:09:49.956Z,100.00
2018-02-17T03:12:18.221Z,100.00
2018-02-17T03:14:47.269Z,100.00
2018-02-17T03:17:15.541Z,100.00
2018-02-17T03:19:43.824Z,100.00
2018-02-17T03:22:12.200Z,100.00
2018-02-17T03:24:41.387Z,100.00
2018-02-17T03:27:10.474Z,100.00
2018-02-17T03:29:38.755Z,100.00
2018-02-17T03:32:07.019Z,100.00
2018-02-17T03:34:35.296Z,100.00
2018-02-17T03:37:03.544Z,100.00
2018-02-17T03:39:31.853Z,100.00
2018-02-17T03:42:00.949Z,100.00
2018-02-17T03:44:29.217Z,100.00
2018-02-17T03:46:57.476Z,100.00
2018-02-17T03:49:25.781Z,100.00
2018-02-17T03:51:54.036Z,100.00
2018-02-17T03:54:22.303Z,100.00
2018-02-17T03:56:50.571Z,100.00
2018-02-17T03:59:18.879Z,100.00
2018-02-17T04:01:47.900Z,100.00
2018-02-17T04:04:16.973Z,100.00
2018-02-17T04:06:45.265Z,100.00
2018-02-17T04:09:14.329Z,100.00
2018-02-17T04:11:42.665Z,100.00
2018-02-17T04:14:11.103Z,100.00
2018-02-17T04:16:39.372Z,100.00
2018-02-17T04:19:08.402Z,100.00
2018-02-17T04:21:36.664Z,100.00
2018-02-17T04:24:05.747Z,100.00
2018-02-17T04:26:34.028Z,100.00
2018-02-17T04:29:02.276Z,100.00
2018-02-17T04:31:30.575Z,100.00
2018-02-17T04:33:58.838Z,100.00
2018-02-17T04:36:27.111Z,100.00
2018-02-17T04:38:56.137Z,100.00
2018-02-17T04:41:25.792Z,100.00
2018-02-17T04:44:02.544Z,100.00
2018-02-17T04:46:34.528Z,100.00
2018-02-17T04:49:02.784Z,100.00
2018-02-17T04:54:38.860Z,100.00
2018-02-17T04:57:09.692Z,100.00
2018-02-17T04:59:44.376Z,100.00
2018-02-17T05:02:18.392Z,100.00
2018-02-17T05:04:46.750Z,100.00
2018-02-17T05:07:15.766Z,100.00
2018-02-17T05:09:44.799Z,100.00
2018-02-17T05:12:13.141Z,100.00
2018-02-17T05:14:44.937Z,100.00
2018-02-17T05:17:19.418Z,100.00
2018-02-17T05:19:54.088Z,100.00
2018-02-17T05:22:22.736Z,100.00
2018-02-17T05:27:57.278Z,100.00
2018-02-17T05:30:26.526Z,100.00
2018-02-17T05:33:15.424Z,100.00
2018-02-17T05:35:44.061Z,100.00
2018-02-17T05:38:12.357Z,100.00
2018-02-17T05:41:01.339Z,100.00
2018-02-17T05:43:29.641Z,100.00
2018-02-17T05:46:04.187Z,100.00
2018-02-17T05:48:34.131Z,99.95
2018-02-17T05:51:03.160Z,100.00
2018-02-17T05:53:31.477Z,100.00
2018-02-17T05:55:59.746Z,99.80
2018-02-17T05:58:28.027Z,99.53
2018-02-17T06:00:56.296Z,99.57
2018-02-17T06:03:25.332Z,98.59
2018-02-17T06:05:53.601Z,99.02
2018-02-17T06:08:21.875Z,99.34
2018-02-17T06:10:50.904Z,98.94
2018-02-17T06:13:19.185Z,99.47
2018-02-17T06:15:47.444Z,99.49
2018-02-17T06:18:16.551Z,99.49
2018-02-17T06:20:46.172Z,99.39
2018-02-17T06:23:14.476Z,100.00
2018-02-17T06:25:42.727Z,99.83
2018-02-17T06:28:11.023Z,100.00
2018-02-17T06:30:39.289Z,100.00
2018-02-17T06:33:07.573Z,100.00
2018-02-17T06:35:36.045Z,99.62
2018-02-17T06:38:04.499Z,99.38
2018-02-17T06:40:33.138Z,99.31
2018-02-17T06:43:01.514Z,99.46
2018-02-17T06:45:30.730Z,99.19
2018-02-17T06:47:59.366Z,99.37
2018-02-17T06:50:27.647Z,99.84
2018-02-17T06:52:55.907Z,99.93
2018-02-17T06:55:24.292Z,99.77
2018-02-17T06:57:52.689Z,99.52
2018-02-17T07:00:20.980Z,99.49
2018-02-17T07:02:49.344Z,99.80
2018-02-17T07:05:17.686Z,99.59
2018-02-17T07:07:46.199Z,99.57
2018-02-17T07:10:14.632Z,99.76
2018-02-17T07:12:42.928Z,100.00
2018-02-17T07:15:12.938Z,99.75
2018-02-17T07:17:41.287Z,99.88
2018-02-17T07:20:09.724Z,99.84
2018-02-17T07:22:38.802Z,99.71
2018-02-17T07:25:07.167Z,99.60
2018-02-17T07:27:36.746Z,99.59
2018-02-17T07:30:06.261Z,99.25
2018-02-17T07:32:34.626Z,98.84
2018-02-17T07:35:03.776Z,98.21
2018-02-17T07:37:32.039Z,98.38
2018-02-17T07:40:00.326Z,98.14
2018-02-17T07:42:28.618Z,97.28
2018-02-17T07:44:59.926Z,97.49
2018-02-17T07:47:28.550Z,97.09
2018-02-17T07:49:57.011Z,97.43
2018-02-17T07:52:25.783Z,97.45
2018-02-17T07:54:55.357Z,98.11
2018-02-17T07:57:23.668Z,97.50
2018-02-17T07:59:51.963Z,97.19
2018-02-17T08:02:20.557Z,97.03
2018-02-17T08:04:49.260Z,97.22
2018-02-17T08:07:17.860Z,96.88
2018-02-17T08:09:46.463Z,96.66
2018-02-17T08:12:15.086Z,96.18
2018-02-17T08:14:44.232Z,96.61
2018-02-17T08:17:13.431Z,95.94
2018-02-17T08:19:42.501Z,95.90
2018-02-17T08:22:11.130Z,96.25
2018-02-17T08:24:39.710Z,96.60
2018-02-17T08:27:09.308Z,96.57
2018-02-17T08:29:38.380Z,96.43
2018-02-17T08:32:07.000Z,96.82
2018-02-17T08:34:35.543Z,96.32
2018-02-17T08:37:04.223Z,96.49
2018-02-17T08:39:33.841Z,96.79
2018-02-17T08:42:03.283Z,96.69
2018-02-17T08:44:31.814Z,96.40
2018-02-17T08:47:00.187Z,94.45
2018-02-17T08:49:28.555Z,94.97
2018-02-17T08:51:56.907Z,95.38
2018-02-17T08:54:25.493Z,95.28
2018-02-17T08:56:53.805Z,94.58
2018-02-17T08:59:22.897Z,93.71
2018-02-17T09:01:51.192Z,92.95
2018-02-17T09:04:19.628Z,92.91
2018-02-17T09:06:48.148Z,91.83
2018-02-17T09:09:16.472Z,91.57
2018-02-17T09:11:44.810Z,92.08
2018-02-17T09:14:13.775Z,91.52
2018-02-17T09:16:43.852Z,91.15
2018-02-17T09:19:12.417Z,91.29
2018-02-17T09:21:41.234Z,91.72
2018-02-17T09:24:09.500Z,91.62
2018-02-17T09:26:39.106Z,90.43
2018-02-17T09:29:07.584Z,90.21
2018-02-17T09:31:36.114Z,88.47
2018-02-17T09:34:04.439Z,88.44
2018-02-17T09:36:32.717Z,89.67
2018-02-17T09:39:01.632Z,89.67
2018-02-17T09:41:31.463Z,88.47
2018-02-17T09:44:01.092Z,88.27
2018-02-17T09:46:29.811Z,87.58
2018-02-17T09:48:58.329Z,88.51
2018-02-17T09:51:27.861Z,87.69
2018-02-17T09:53:56.569Z,87.91
2018-02-17T09:56:25.080Z,88.16
2018-02-17T09:58:53.585Z,87.83
2018-02-17T10:01:22.022Z,86.80
2018-02-17T10:03:50.564Z,88.65
2018-02-17T10:06:18.834Z,87.79
2018-02-17T10:08:47.299Z,87.68
2018-02-17T10:11:15.617Z,89.26
2018-02-17T10:13:44.045Z,89.28
2018-02-17T10:16:13.252Z,88.36
2018-02-17T10:18:41.793Z,89.80
2018-02-17T10:21:11.061Z,88.37
2018-02-17T10:23:39.738Z,87.84
2018-02-17T10:26:09.215Z,90.01
2018-02-17T10:28:37.988Z,88.81
2018-02-17T10:31:06.496Z,89.26
2018-02-17T10:33:35.030Z,87.79
2018-02-17T10:36:03.516Z,88.31
2018-02-17T10:38:32.643Z,88.53
2018-02-17T10:41:00.938Z,89.24
2018-02-17T10:43:29.293Z,88.45
2018-02-17T10:45:58.455Z,89.26
2018-02-17T10:48:26.752Z,89.04
2018-02-17T10:50:55.152Z,90.58
2018-02-17T10:53:23.618Z,91.36
2018-02-17T10:55:52.041Z,92.07
2018-02-17T10:58:20.539Z,92.73
2018-02-17T11:00:49.095Z,93.33
2018-02-17T11:03:17.490Z,95.01
2018-02-17T11:05:45.760Z,95.19
2018-02-17T11:08:14.083Z,95.75
2018-02-17T11:10:42.402Z,95.53
2018-02-17T11:13:10.945Z,95.52
2018-02-17T11:15:39.434Z,96.28
2018-02-17T11:18:07.730Z,97.29
2018-02-17T11:20:36.089Z,96.11
2018-02-17T11:23:04.671Z,96.64
2018-02-17T11:25:32.948Z,97.91
2018-02-17T11:28:01.352Z,98.49
2018-02-17T11:30:30.027Z,98.77
2018-02-17T11:32:58.720Z,98.96
2018-02-17T11:35:26.998Z,99.25
2018-02-17T11:37:55.243Z,98.56
2018-02-17T11:40:23.551Z,98.53
2018-02-17T11:42:51.854Z,98.48
2018-02-17T11:45:20.168Z,97.95
2018-02-17T11:47:48.633Z,97.67
2018-02-17T11:50:17.205Z,97.77
2018-02-17T11:52:46.812Z,97.93
2018-02-17T11:55:15.209Z,97.47
2018-02-17T11:57:43.560Z,96.73
2018-02-17T12:00:12.248Z,97.07
2018-02-17T12:02:41.341Z,96.69
2018-02-17T12:05:10.761Z,96.55
2018-02-17T12:07:39.199Z,96.65
2018-02-17T12:10:07.645Z,96.17
2018-02-17T12:12:36.067Z,96.68
2018-02-17T12:15:04.415Z,97.31
2018-02-17T12:17:32.757Z,96.31
2018-02-17T12:20:01.240Z,96.93
2018-02-17T12:22:29.702Z,97.71
2018-02-17T12:24:58.928Z,97.18
2018-02-17T12:27:27.266Z,97.14
2018-02-17T12:29:56.064Z,97.44
2018-02-17T12:32:24.401Z,97.25
2018-02-17T12:34:52.762Z,96.41
2018-02-17T12:37:21.956Z,97.00
2018-02-17T12:39:50.421Z,96.87
2018-02-17T12:42:18.751Z,98.89
2018-02-17T12:44:48.555Z,98.34
2018-02-17T12:47:16.962Z,99.14
2018-02-17T12:49:45.722Z,98.01
2018-02-17T12:52:14.037Z,97.60
2018-02-17T12:54:42.390Z,97.46
2018-02-17T12:57:10.732Z,97.57
2018-02-17T12:59:38.999Z,97.24
2018-02-17T13:02:07.406Z,98.18
2018-02-17T13:04:35.738Z,97.57
2018-02-17T13:07:04.061Z,97.04
2018-02-17T13:09:32.400Z,96.99
2018-02-17T13:12:01.501Z,97.53
2018-02-17T13:14:30.812Z,96.84
2018-02-17T13:16:59.275Z,97.37
2018-02-17T13:19:28.371Z,97.95
2018-02-17T13:21:56.841Z,98.18
2018-02-17T13:24:26.601Z,98.94
2018-02-17T13:26:55.594Z,98.51
2018-02-17T13:29:24.603Z,97.24
2018-02-17T13:31:52.957Z,97.77
2018-02-17T13:34:22.142Z,98.64
2018-02-17T13:36:50.461Z,98.93
2018-02-17T13:39:18.827Z,98.26
2018-02-17T13:41:47.134Z,98.63
2018-02-17T13:44:16.274Z,99.26
2018-02-17T13:46:45.436Z,98.64
2018-02-17T13:49:13.964Z,98.40
2018-02-17T13:51:42.848Z,97.23
2018-02-17T13:54:11.467Z,98.07
2018-02-17T13:56:40.464Z,98.65
2018-02-17T13:59:09.080Z,96.41
2018-02-17T14:01:37.358Z,96.49
2018-02-17T14:04:05.688Z,97.41
2018-02-17T14:06:34.287Z,98.10
2018-02-17T14:09:02.588Z,98.51
2018-02-17T14:11:31.065Z,98.16
2018-02-17T14:13:59.731Z,98.22
2018-02-17T14:16:28.002Z,98.07
2018-02-17T14:18:57.144Z,97.19
2018-02-17T14:21:26.231Z,97.64
2018-02-17T14:23:54.500Z,97.47
2018-02-17T14:26:22.824Z,97.63
2018-02-17T14:28:51.132Z,97.44
2018-02-17T14:31:19.388Z,97.51
2018-02-17T14:33:47.750Z,98.16
2018-02-17T14:36:16.193Z,97.79
2018-02-17T14:38:44.492Z,97.88
2018-02-17T14:41:12.935Z,98.20
2018-02-17T14:43:42.021Z,98.27
2018-02-17T14:46:10.399Z,98.17
2018-02-17T14:48:39.079Z,98.00
2018-02-17T14:51:07.978Z,97.34
2018-02-17T14:53:36.327Z,97.33
2018-02-17T14:56:05.424Z,98.33
2018-02-17T14:58:33.744Z,97.97
2018-02-17T15:01:02.074Z,97.90
2018-02-17T15:03:30.439Z,97.55
2018-02-17T15:05:58.971Z,97.62
2018-02-17T15:08:27.457Z,98.06
2018-02-17T15:10:55.843Z,98.79
2018-02-17T15:13:24.180Z,99.16
2018-02-17T15:15:53.450Z,99.41
2018-02-17T15:18:21.943Z,99.09
2018-02-17T15:20:50.469Z,99.04
2018-02-17T15:23:18.823Z,99.07
2018-02-17T15:25:47.161Z,100.00
2018-02-17T15:28:15.763Z,100.00
2018-02-17T15:30:45.061Z,100.00
2018-02-17T15:33:13.391Z,100.00
2018-02-17T15:35:41.960Z,100.00
2018-02-17T15:38:11.028Z,100.00
2018-02-17T15:40:39.345Z,99.84
2018-02-17T15:43:07.869Z,99.53
2018-02-17T15:45:36.500Z,99.93
2018-02-17T15:48:05.176Z,100.00
2018-02-17T15:50:33.751Z,100.00
2018-02-17T15:53:02.819Z,100.00
2018-02-17T15:55:31.809Z,100.00
2018-02-17T15:58:00.283Z,100.00
2018-02-17T16:00:28.766Z,100.00
2018-02-17T16:02:57.357Z,100.00
2018-02-17T16:05:26.462Z,100.00
2018-02-17T16:07:55.593Z,100.00
2018-02-17T16:10:23.905Z,100.00
2018-02-17T16:12:52.271Z,99.68
2018-02-17T16:15:20.613Z,100.00
2018-02-17T16:17:48.888Z,100.00
2018-02-17T16:20:17.471Z,100.00
2018-02-17T16:22:46.115Z,100.00
2018-02-17T16:25:15.437Z,100.00
2018-02-17T16:27:44.966Z,100.00
2018-02-17T16:30:14.390Z,100.00
2018-02-17T16:32:42.761Z,100.00
2018-02-17T16:35:12.952Z,100.00
2018-02-17T16:37:41.584Z,100.00
2018-02-17T16:40:10.799Z,100.00
2018-02-17T16:42:40.159Z,100.00
2018-02-17T16:45:08.910Z,100.00
2018-02-17T16:47:38.334Z,100.00
2018-02-17T16:50:07.541Z,100.00
2018-02-17T16:52:36.674Z,100.00
2018-02-17T16:55:05.021Z,100.00
2018-02-17T16:57:33.677Z,100.00
2018-02-17T17:00:02.028Z,100.00
2018-02-17T17:02:31.178Z,100.00
2018-02-17T17:04:59.804Z,100.00
2018-02-17T17:07:28.378Z,100.00
2018-02-17T17:09:57.864Z,100.00
2018-02-17T17:12:27.162Z,100.00
2018-02-17T17:14:55.430Z,100.00
2018-02-17T17:17:23.756Z,100.00
2018-02-17T17:19:52.968Z,100.00
2018-02-17T17:22:22.422Z,100.00
2018-02-17T17:24:51.635Z,100.00
2018-02-17T17:27:21.228Z,100.00
2018-02-17T17:29:49.606Z,100.00
2018-02-17T17:32:17.998Z,100.00
2018-02-17T17:34:46.278Z,100.00
2018-02-17T17:37:15.160Z,100.00
2018-02-17T17:39:43.547Z,100.00
2018-02-17T17:42:12.314Z,100.00
2018-02-17T17:44:40.770Z,100.00
2018-02-17T17:47:09.370Z,100.00
2018-02-17T17:49:37.668Z,100.00
2018-02-17T17:52:06.097Z,100.00
2018-02-17T17:54:34.814Z,100.00
2018-02-17T17:57:03.156Z,100.00
2018-02-17T17:59:31.525Z,100.00
2018-02-17T18:02:00.867Z,100.00
2018-02-17T18:04:29.140Z,100.00
2018-02-17T18:06:58.219Z,100.00
2018-02-17T18:09:26.670Z,100.00
2018-02-17T18:11:56.498Z,100.00
2018-02-17T18:14:24.895Z,100.00
2018-02-17T18:16:53.201Z,100.00
2018-02-17T18:19:21.510Z,100.00
2018-02-17T18:21:50.613Z,100.00
2018-02-17T18:24:18.937Z,100.00
2018-02-17T18:26:48.434Z,100.00
2018-02-17T18:29:16.751Z,100.00
2018-02-17T18:31:45.837Z,100.00
2018-02-17T18:34:14.169Z,100.00
2018-02-17T18:36:42.484Z,100.00
2018-02-17T18:39:11.780Z,100.00
2018-02-17T18:41:40.149Z,100.00
2018-02-17T18:44:08.523Z,100.00
2018-02-17T18:46:36.865Z,100.00
2018-02-17T18:49:05.207Z,100.00
2018-02-17T18:51:34.640Z,100.00
2018-02-17T18:54:03.888Z,100.00
2018-02-17T18:56:32.257Z,100.00
2018-02-17T18:59:00.754Z,100.00
2018-02-17T19:01:29.538Z,100.00
2018-02-17T19:03:58.096Z,100.00
2018-02-17T19:06:26.745Z,100.00
2018-02-17T19:08:55.185Z,100.00
2018-02-17T19:11:23.474Z,100.00
2018-02-17T19:13:51.785Z,100.00
2018-02-17T19:16:20.985Z,100.00
2018-02-17T19:18:50.165Z,100.00
2018-02-17T19:21:18.443Z,100.00
2018-02-17T19:23:46.985Z,100.00
2018-02-17T19:26:16.469Z,100.00
2018-02-17T19:28:44.827Z,100.00
2018-02-17T19:31:13.455Z,100.00
2018-02-17T19:33:43.145Z,100.00
2018-02-17T19:36:11.831Z,100.00
2018-02-17T19:38:40.338Z,100.00
2018-02-17T19:41:08.863Z,100.00
2018-02-17T19:43:37.336Z,100.00
2018-02-17T19:46:05.829Z,100.00
2018-02-17T19:48:34.343Z,100.00
2018-02-17T19:51:03.631Z,100.00
2018-02-17T19:53:31.999Z,100.00
2018-02-17T19:56:01.457Z,100.00
2018-02-17T19:58:30.087Z,100.00
2018-02-17T20:00:58.771Z,100.00
2018-02-17T20:03:27.164Z,100.00
2018-02-17T20:05:55.584Z,100.00
2018-02-17T20:08:23.924Z,100.00
2018-02-17T20:10:52.485Z,100.00
2018-02-17T20:13:20.826Z,100.00
2018-02-17T20:15:49.304Z,100.00
2018-02-17T20:18:17.740Z,100.00
2018-02-17T20:20:46.366Z,100.00
2018-02-17T20:23:14.908Z,100.00
2018-02-17T20:25:43.554Z,100.00
2018-02-17T20:28:12.904Z,100.00
2018-02-17T20:30:41.710Z,100.00
2018-02-17T20:33:10.182Z,100.00
2018-02-17T20:35:38.674Z,100.00
2018-02-17T20:38:06.992Z,100.00
2018-02-17T20:40:35.361Z,100.00
2018-02-17T20:43:03.953Z,100.00
2018-02-17T20:45:32.558Z,100.00
2018-02-17T20:48:01.177Z,100.00
2018-02-17T20:50:29.504Z,100.00
2018-02-17T20:52:57.800Z,100.00
2018-02-17T20:55:26.192Z,100.00
2018-02-17T20:57:55.511Z,100.00
2018-02-17T21:00:24.917Z,100.00
2018-02-17T21:02:53.287Z,100.00
2018-02-17T21:05:21.863Z,100.00
2018-02-17T21:07:50.446Z,100.00
2018-02-17T21:10:20.833Z,100.00
2018-02-17T21:12:49.466Z,100.00
2018-02-17T21:15:17.915Z,100.00
2018-02-17T21:17:46.339Z,100.00
2018-02-17T21:20:15.660Z,100.00
2018-02-17T21:22:45.153Z,100.00
2018-02-17T21:25:15.473Z,100.00
2018-02-17T21:27:43.976Z,100.00
2018-02-17T21:30:12.641Z,100.00
2018-02-17T21:32:41.061Z,100.00
2018-02-17T21:35:09.568Z,100.00
2018-02-17T21:37:37.926Z,100.00
2018-02-17T21:40:06.385Z,100.00
2018-02-17T21:42:34.846Z,100.00
2018-02-17T21:45:03.429Z,100.00
2018-02-17T21:47:32.606Z,100.00
2018-02-17T21:50:00.995Z,100.00
2018-02-17T21:52:29.599Z,100.00
2018-02-17T21:54:57.980Z,100.00
2018-02-17T21:57:27.136Z,100.00
2018-02-17T21:59:55.513Z,100.00
2018-02-17T22:02:23.920Z,100.00
2018-02-17T22:04:53.534Z,100.00
2018-02-17T22:07:22.819Z,100.00
2018-02-17T22:09:56.649Z,100.00
2018-02-17T22:12:25.012Z,100.00
2018-02-17T22:14:54.115Z,100.00
2018-02-17T22:17:22.436Z,100.00
2018-02-17T22:19:50.911Z,100.00
2018-02-17T22:22:19.267Z,100.00
2018-02-17T22:24:48.563Z,100.00
2018-02-17T22:27:17.055Z,100.00
2018-02-17T22:29:45.397Z,100.00
2018-02-17T22:32:13.915Z,100.00
2018-02-17T22:34:42.429Z,100.00
2018-02-17T22:37:10.861Z,100.00
2018-02-17T22:39:40.155Z,100.00
2018-02-17T22:42:08.828Z,100.00
2018-02-17T22:44:37.308Z,100.00
2018-02-17T22:47:05.896Z,100.00
2018-02-17T22:49:34.548Z,100.00
2018-02-17T22:52:02.962Z,100.00
2018-02-17T22:54:31.343Z,100.00
2018-02-17T22:57:00.478Z,100.00
2018-02-17T22:59:28.767Z,100.00
2018-02-17T23:01:57.185Z,100.00
2018-02-17T23:04:26.344Z,100.00
2018-02-17T23:06:54.649Z,100.00
2018-02-17T23:09:23.781Z,100.00
2018-02-17T23:11:52.062Z,100.00
2018-02-17T23:14:20.373Z,100.00
2018-02-17T23:16:48.674Z,100.00
2018-02-17T23:19:16.979Z,100.00
2018-02-17T23:21:45.350Z,100.00
2018-02-17T23:24:13.632Z,100.00
2018-02-17T23:26:41.957Z,100.00
2018-02-17T23:29:11.067Z,100.00
2018-02-17T23:31:39.385Z,100.00
2018-02-17T23:34:07.661Z,100.00
2018-02-17T23:36:36.711Z,100.00
2018-02-17T23:39:05.665Z,100.00
2018-02-17T23:41:34.753Z,100.00
2018-02-17T23:44:03.078Z,100.00
2018-02-17T23:46:31.399Z,100.00
2018-02-17T23:49:00.120Z,100.00
2018-02-17T23:51:28.430Z,100.00
2018-02-17T23:53:56.740Z,100.00
2018-02-17T23:56:25.780Z,100.00
2018-02-17T23:58:54.055Z,100.00
