createdAt,value
2023-02-05T00:02:06.365Z,28.03
2023-02-05T00:04:42.342Z,28.18
2023-02-05T00:07:14.235Z,28.43
2023-02-05T00:09:43.735Z,28.45
2023-02-05T00:12:44.686Z,28.58
2023-02-05T00:15:53.786Z,28.77
2023-02-05T00:18:37.747Z,29.04
2023-02-05T00:21:12.802Z,29.08
2023-02-05T00:23:56.918Z,28.74
2023-02-05T00:26:24.356Z,28.60
2023-02-05T00:29:24.238Z,28.53
2023-02-05T00:31:57.362Z,28.77
2023-02-05T00:34:27.844Z,28.77
2023-02-05T00:37:06.454Z,28.80
2023-02-05T00:39:41.258Z,29.63
2023-02-05T00:42:24.913Z,29.19
2023-02-05T00:45:07.262Z,29.60
2023-02-05T00:50:35.108Z,29.52
2023-02-05T00:53:05.337Z,29.42
2023-02-05T00:55:54.604Z,29.24
2023-02-05T00:58:32.915Z,28.88
2023-02-05T01:03:54.858Z,29.60
2023-02-05T01:06:27.063Z,29.41
2023-02-05T01:09:07.974Z,29.50
2023-02-05T01:14:31.064Z,29.65
2023-02-05T01:16:58.514Z,29.73
2023-02-05T01:19:27.864Z,29.61
2023-02-05T01:22:24.779Z,30.14
2023-02-05T01:25:03.329Z,30.33
2023-02-05T01:27:42.720Z,30.22
2023-02-05T01:30:14.232Z,30.00
2023-02-05T01:33:03.654Z,30.10
2023-02-05T01:35:46.116Z,30.10
2023-02-05T01:38:25.902Z,29.69
2023-02-05T01:40:56.549Z,30.13
2023-02-05T01:43:27.785Z,30.04
2023-02-05T01:46:09.101Z,30.41
2023-02-05T01:49:09.645Z,30.16
2023-02-05T01:52:15.796Z,30.10
2023-02-05T01:55:06.006Z,30.34
2023-02-05T01:57:38.190Z,30.17
2023-02-05T02:00:10.038Z,30.60
2023-02-05T02:02:50.492Z,30.55
2023-02-05T02:05:21.410Z,30.34
2023-02-05T02:07:59.743Z,30.74
2023-02-05T02:10:43.060Z,30.91
2023-02-05T02:13:29.025Z,30.48
2023-02-05T02:16:14.884Z,30.55
2023-02-05T02:18:50.134Z,30.71
2023-02-05T02:21:49.718Z,30.87
2023-02-05T02:25:03.550Z,31.12
2023-02-05T02:27:41.059Z,31.01
2023-02-05T02:30:33.430Z,30.96
2023-02-05T02:33:44.744Z,31.35
2023-02-05T02:36:24.708Z,30.77
2023-02-05T02:39:48.344Z,31.15
2023-02-05T02:42:58.128Z,31.36
2023-02-05T02:45:33.043Z,30.49
2023-02-05T02:48:13.176Z,30.59
2023-02-05T02:50:55.371Z,30.83
2023-02-05T02:53:40.355Z,30.96
2023-02-05T02:56:25.163Z,30.62
2023-02-05T02:59:22.806Z,31.02
2023-02-05T03:02:13.292Z,30.83
2023-02-05T03:05:05.234Z,30.80
2023-02-05T03:08:02.405Z,31.07
2023-02-05T03:11:04.772Z,31.51
2023-02-05T03:13:40.173Z,30.98
2023-02-05T03:16:19.481Z,30.95
2023-02-05T03:19:03.958Z,30.65
2023-02-05T03:21:40.286Z,30.44
2023-02-05T03:24:13.552Z,30.38
2023-02-05T03:26:42.346Z,30.61
2023-02-05T03:29:47.607Z,30.35
2023-02-05T03:32:47.681Z,30.26
2023-02-05T03:35:47.169Z,30.09
2023-02-05T03:41:57.483Z,30.39
2023-02-05T03:48:23.889Z,30.57
2023-02-05T03:51:26.733Z,30.43
2023-02-05T03:54:44.858Z,30.72
2023-02-05T03:57:35.926Z,30.28
2023-02-05T04:00:06.532Z,30.50
2023-02-05T04:02:42.180Z,30.32
2023-02-05T04:05:13.725Z,29.93
2023-02-05T04:07:45.992Z,30.14
2023-02-05T04:10:13.657Z,30.19
2023-02-05T04:12:41.729Z,30.16
2023-02-05T04:15:11.002Z,30.14
2023-02-05T04:17:41.940Z,30.08
2023-02-05T04:20:12.903Z,30.26
2023-02-05T04:22:40.471Z,30.02
2023-02-05T04:25:10.620Z,29.89
2023-02-05T04:27:43.426Z,30.35
2023-02-05T04:30:11.801Z,30.07
2023-02-05T04:32:43.104Z,29.89
2023-02-05T04:35:11.466Z,30.34
2023-02-05T04:37:39.168Z,30.41
2023-02-05T04:40:10.342Z,30.43
2023-02-05T04:42:37.704Z,30.30
2023-02-05T04:45:11.990Z,30.35
2023-02-05T04:47:39.338Z,29.97
2023-02-05T04:50:09.774Z,30.17
2023-02-05T04:52:39.263Z,30.30
2023-02-05T04:55:09.796Z,30.30
2023-02-05T04:57:39.823Z,30.26
2023-02-05T05:00:10.347Z,29.97
2023-02-05T05:02:41.115Z,30.79
2023-02-05T05:05:12.257Z,30.72
2023-02-05T05:07:42.636Z,30.69
2023-02-05T05:10:12.411Z,30.96
2023-02-05T05:12:42.675Z,31.00
2023-02-05T05:15:14.339Z,30.88
2023-02-05T05:17:41.730Z,31.23
2023-02-05T05:20:12.690Z,31.73
2023-02-05T05:22:40.290Z,31.65
2023-02-05T05:25:07.685Z,31.56
2023-02-05T05:27:35.482Z,31.65
2023-02-05T05:30:06.318Z,31.95
2023-02-05T05:32:36.560Z,31.52
2023-02-05T05:35:06.873Z,31.18
2023-02-05T05:37:34.117Z,31.59
2023-02-05T05:40:19.570Z,32.09
2023-02-05T05:43:05.255Z,32.24
2023-02-05T05:45:32.985Z,32.10
2023-02-05T05:48:00.562Z,32.83
2023-02-05T05:50:31.071Z,32.58
2023-02-05T05:53:01.738Z,32.19
2023-02-05T05:55:29.018Z,32.12
2023-02-05T05:57:56.523Z,32.87
2023-02-05T06:00:26.969Z,32.55
2023-02-05T06:02:54.159Z,33.12
2023-02-05T06:05:22.888Z,33.17
2023-02-05T06:07:50.852Z,32.88
2023-02-05T06:10:18.613Z,33.16
2023-02-05T06:12:49.150Z,33.41
2023-02-05T06:15:16.758Z,33.55
2023-02-05T06:17:46.932Z,32.33
2023-02-05T06:20:17.997Z,32.57
2023-02-05T06:22:45.750Z,32.61
2023-02-05T06:25:13.619Z,32.69
2023-02-05T06:27:44.216Z,32.78
2023-02-05T06:30:12.097Z,32.73
2023-02-05T06:32:39.563Z,32.58
2023-02-05T06:35:12.296Z,32.81
2023-02-05T06:37:47.074Z,32.42
2023-02-05T06:40:22.792Z,32.52
2023-02-05T06:42:50.393Z,32.75
2023-02-05T06:45:17.668Z,33.20
2023-02-05T06:47:48.204Z,33.05
2023-02-05T06:50:21.158Z,32.99
2023-02-05T06:52:51.329Z,32.58
2023-02-05T06:55:22.038Z,32.88
2023-02-05T06:57:51.863Z,33.48
2023-02-05T07:00:22.276Z,33.29
2023-02-05T07:02:49.696Z,33.14
2023-02-05T07:05:17.167Z,33.28
2023-02-05T07:07:44.310Z,33.50
2023-02-05T07:10:11.525Z,32.99
2023-02-05T07:12:38.789Z,33.42
2023-02-05T07:15:06.253Z,33.66
2023-02-05T07:17:33.977Z,34.10
2023-02-05T07:20:05.003Z,34.77
2023-02-05T07:22:32.196Z,34.45
2023-02-05T07:25:08.485Z,34.84
2023-02-05T07:27:46.455Z,34.74
2023-02-05T07:30:20.548Z,35.12
2023-02-05T07:32:51.280Z,34.79
2023-02-05T07:35:21.775Z,34.34
2023-02-05T07:37:57.415Z,34.84
2023-02-05T07:40:28.055Z,34.70
2023-02-05T07:43:03.946Z,34.26
2023-02-05T07:45:36.833Z,34.51
2023-02-05T07:48:09.991Z,34.79
2023-02-05T07:50:44.154Z,34.65
2023-02-05T07:53:14.988Z,34.92
2023-02-05T07:55:51.229Z,34.61
2023-02-05T07:58:21.485Z,34.36
2023-02-05T08:00:52.001Z,34.55
2023-02-05T08:03:22.504Z,34.44
2023-02-05T08:05:50.918Z,34.54
2023-02-05T08:08:20.742Z,34.26
2023-02-05T08:10:48.688Z,34.29
2023-02-05T08:13:15.958Z,34.68
2023-02-05T08:15:45.774Z,34.81
2023-02-05T08:18:13.661Z,34.77
2023-02-05T08:20:41.129Z,34.85
2023-02-05T08:23:15.555Z,34.92
2023-02-05T08:25:45.624Z,34.83
2023-02-05T08:28:20.108Z,34.47
2023-02-05T08:31:03.540Z,34.32
2023-02-05T08:33:47.272Z,33.99
2023-02-05T08:36:27.604Z,34.23
2023-02-05T08:39:06.640Z,34.26
2023-02-05T08:41:39.690Z,33.58
2023-02-05T08:44:21.248Z,33.37
2023-02-05T08:46:54.348Z,33.27
2023-02-05T08:49:22.386Z,32.72
2023-02-05T08:51:52.837Z,32.03
2023-02-05T08:54:20.962Z,32.01
2023-02-05T08:56:57.110Z,31.34
2023-02-05T08:59:24.748Z,30.81
2023-02-05T09:01:54.916Z,30.35
2023-02-05T09:04:51.440Z,29.76
2023-02-05T09:07:33.789Z,31.11
2023-02-05T09:10:04.019Z,29.36
2023-02-05T09:12:31.519Z,29.93
2023-02-05T09:15:01.501Z,28.31
2023-02-05T09:17:31.769Z,28.37
2023-02-05T09:20:01.963Z,27.70
2023-02-05T09:22:37.204Z,27.29
2023-02-05T09:25:15.430Z,27.13
2023-02-05T09:27:54.149Z,26.48
2023-02-05T09:30:24.294Z,27.00
2023-02-05T09:32:52.300Z,26.89
2023-02-05T09:35:19.728Z,26.45
2023-02-05T09:37:50.856Z,26.01
2023-02-05T09:40:26.786Z,25.70
2023-02-05T09:43:32.662Z,25.53
2023-02-05T09:46:27.310Z,24.99
2023-02-05T09:49:19.155Z,25.40
2023-02-05T09:52:31.737Z,24.19
2023-02-05T09:55:05.067Z,24.63
2023-02-05T09:57:40.682Z,23.72
2023-02-05T10:00:44.066Z,23.31
2023-02-05T10:03:50.341Z,23.93
2023-02-05T10:06:58.076Z,23.18
2023-02-05T10:10:07.118Z,23.57
2023-02-05T10:13:12.554Z,23.57
2023-02-05T10:16:27.446Z,22.94
2023-02-05T10:19:05.806Z,22.69
2023-02-05T10:21:51.667Z,22.10
2023-02-05T10:24:58.664Z,21.01
2023-02-05T10:27:57.264Z,20.96
2023-02-05T10:30:36.726Z,20.33
2023-02-05T10:33:17.412Z,20.87
2023-02-05T10:35:51.078Z,20.19
2023-02-05T10:38:26.057Z,20.21
2023-02-05T10:41:07.725Z,19.83
2023-02-05T10:43:45.274Z,20.40
2023-02-05T10:46:17.812Z,20.29
2023-02-05T10:48:51.470Z,19.67
2023-02-05T10:51:40.738Z,18.91
2023-02-05T10:54:30.917Z,19.53
2023-02-05T10:56:59.746Z,18.92
2023-02-05T10:59:39.091Z,18.72
2023-02-05T11:02:13.244Z,18.52
2023-02-05T11:05:13.366Z,18.25
2023-02-05T11:08:02.654Z,18.05
2023-02-05T11:10:39.043Z,17.63
2023-02-05T11:13:28.849Z,17.97
2023-02-05T11:22:25.404Z,17.19
2023-02-05T11:25:56.096Z,16.89
2023-02-05T11:28:36.285Z,16.25
2023-02-05T11:32:03.458Z,15.71
2023-02-05T11:34:38.805Z,16.33
2023-02-05T11:37:21.593Z,15.78
2023-02-05T11:42:52.733Z,16.06
2023-02-05T11:45:25.172Z,15.54
2023-02-05T11:48:09.791Z,15.71
2023-02-05T11:50:40.596Z,15.12
2023-02-05T11:53:26.957Z,14.71
2023-02-05T11:56:19.165Z,14.78
2023-02-05T12:03:05.695Z,15.51
2023-02-05T12:08:48.220Z,15.14
2023-02-05T12:12:36.678Z,14.63
2023-02-05T12:19:00.979Z,16.43
2023-02-05T12:21:49.879Z,17.32
2023-02-05T12:25:00.108Z,15.96
2023-02-05T12:28:03.753Z,16.21
2023-02-05T12:31:03.534Z,16.02
2023-02-05T12:37:48.128Z,16.26
2023-02-05T12:40:44.429Z,15.14
2023-02-05T12:43:42.001Z,15.25
2023-02-05T12:47:07.034Z,15.04
2023-02-05T12:49:44.021Z,15.03
2023-02-05T12:52:37.298Z,15.54
2023-02-05T12:55:26.845Z,15.77
2023-02-05T12:58:05.627Z,15.20
2023-02-05T13:00:55.720Z,14.63
2023-02-05T13:03:49.852Z,14.16
2023-02-05T13:06:35.392Z,14.47
2023-02-05T13:09:49.819Z,14.40
2023-02-05T13:12:24.362Z,14.45
2023-02-05T13:15:19.498Z,13.62
2023-02-05T13:18:34.370Z,15.15
2023-02-05T13:21:41.440Z,15.59
2023-02-05T13:25:12.931Z,15.23
2023-02-05T13:28:17.677Z,15.78
2023-02-05T13:30:57.608Z,15.50
2023-02-05T13:33:31.727Z,16.36
2023-02-05T13:36:39.522Z,15.86
2023-02-05T13:39:41.119Z,15.82
2023-02-05T13:42:36.720Z,15.41
2023-02-05T13:45:28.609Z,15.53
2023-02-05T13:48:30.274Z,15.84
2023-02-05T13:51:22.401Z,16.07
2023-02-05T13:53:58.566Z,16.26
2023-02-05T13:56:47.298Z,16.67
2023-02-05T13:59:57.071Z,17.34
2023-02-05T14:02:43.834Z,19.66
2023-02-05T14:05:16.577Z,19.73
2023-02-05T14:07:54.715Z,19.69
2023-02-05T14:10:45.125Z,20.13
2023-02-05T14:13:32.813Z,20.78
2023-02-05T14:16:27.857Z,21.65
2023-02-05T14:19:13.157Z,22.05
2023-02-05T14:22:10.463Z,21.93
2023-02-05T14:24:51.255Z,21.95
2023-02-05T14:27:45.438Z,22.30
2023-02-05T14:31:01.793Z,21.03
2023-02-05T14:33:45.558Z,21.82
2023-02-05T14:36:23.954Z,21.25
2023-02-05T14:38:53.819Z,21.98
2023-02-05T14:41:22.062Z,21.85
2023-02-05T14:44:31.925Z,22.23
2023-02-05T14:47:30.031Z,21.72
2023-02-05T14:50:14.997Z,21.49
2023-02-05T14:52:53.714Z,21.65
2023-02-05T14:55:29.259Z,22.02
2023-02-05T14:58:09.859Z,22.82
2023-02-05T15:00:50.059Z,21.96
2023-02-05T15:03:42.223Z,22.20
2023-02-05T15:06:20.433Z,22.31
2023-02-05T15:09:04.473Z,22.30
2023-02-05T15:12:11.978Z,21.96
2023-02-05T15:15:02.686Z,22.45
2023-02-05T15:17:30.048Z,22.91
2023-02-05T15:20:22.674Z,22.93
2023-02-05T15:22:59.737Z,23.48
2023-02-05T15:25:40.478Z,23.70
2023-02-05T15:28:32.130Z,23.41
2023-02-05T15:31:23.020Z,23.49
2023-02-05T15:34:35.171Z,23.48
2023-02-05T15:37:20.318Z,23.32
2023-02-05T15:40:11.214Z,24.00
2023-02-05T15:42:50.444Z,24.78
2023-02-05T15:45:49.175Z,25.48
2023-02-05T15:48:45.000Z,24.70
2023-02-05T15:51:44.476Z,25.99
2023-02-05T15:54:22.147Z,26.05
2023-02-05T15:56:57.221Z,25.50
2023-02-05T15:59:39.192Z,27.40
2023-02-05T16:02:23.065Z,28.55
2023-02-05T16:05:19.498Z,27.75
2023-02-05T16:08:00.710Z,28.03
2023-02-05T16:10:36.335Z,28.57
2023-02-05T16:13:15.692Z,29.91
2023-02-05T16:15:53.615Z,29.26
2023-02-05T16:18:59.180Z,29.02
2023-02-05T16:21:43.695Z,31.34
2023-02-05T16:24:27.483Z,31.10
2023-02-05T16:27:44.982Z,31.19
2023-02-05T16:30:46.245Z,32.67
2023-02-05T16:33:27.849Z,33.71
2023-02-05T16:36:08.472Z,36.72
2023-02-05T16:38:37.137Z,38.51
2023-02-05T16:41:22.859Z,38.82
2023-02-05T16:47:27.005Z,40.11
2023-02-05T16:53:44.392Z,39.06
2023-02-05T16:56:24.080Z,38.23
2023-02-05T16:59:06.236Z,37.68
2023-02-05T17:01:45.346Z,36.63
2023-02-05T17:04:40.831Z,37.88
2023-02-05T17:07:23.424Z,37.31
2023-02-05T17:09:51.832Z,37.03
2023-02-05T17:12:46.283Z,37.31
2023-02-05T17:15:34.289Z,36.86
2023-02-05T17:18:34.557Z,37.30
2023-02-05T17:21:32.116Z,37.24
2023-02-05T17:24:12.245Z,37.81
2023-02-05T17:26:51.228Z,36.85
2023-02-05T17:29:24.042Z,38.71
2023-02-05T17:31:59.868Z,39.53
2023-02-05T17:34:35.280Z,38.53
2023-02-05T17:40:20.442Z,39.57
2023-02-05T17:42:48.172Z,39.22
2023-02-05T17:45:53.241Z,39.31
2023-02-05T17:48:28.947Z,39.27
2023-02-05T17:51:06.001Z,39.05
2023-02-05T17:53:39.231Z,38.89
2023-02-05T17:56:13.547Z,38.46
2023-02-05T18:01:25.263Z,38.35
2023-02-05T18:04:04.483Z,38.37
2023-02-05T18:06:38.990Z,38.94
2023-02-05T18:09:15.225Z,38.26
2023-02-05T18:12:13.607Z,40.63
2023-02-05T18:14:52.378Z,38.79
2023-02-05T18:17:25.160Z,38.70
2023-02-05T18:20:01.506Z,39.23
2023-02-05T18:22:39.516Z,38.67
2023-02-05T18:25:20.093Z,40.04
2023-02-05T18:27:52.911Z,39.00
2023-02-05T18:30:22.653Z,38.43
2023-02-05T18:32:50.253Z,38.82
2023-02-05T18:36:04.336Z,39.78
2023-02-05T18:38:34.829Z,38.28
2023-02-05T18:41:12.547Z,38.44
2023-02-05T18:43:53.680Z,37.94
2023-02-05T18:46:24.175Z,37.51
2023-02-05T18:48:52.957Z,37.12
2023-02-05T18:51:31.516Z,37.40
2023-02-05T18:54:07.240Z,37.35
2023-02-05T18:56:45.022Z,37.37
2023-02-05T18:59:21.302Z,37.65
2023-02-05T19:01:54.851Z,36.91
2023-02-05T19:04:33.095Z,37.14
2023-02-05T19:07:03.828Z,36.85
2023-02-05T19:09:34.033Z,36.71
2023-02-05T19:12:01.439Z,36.51
2023-02-05T19:14:29.296Z,36.91
2023-02-05T19:16:56.903Z,36.86
2023-02-05T19:19:31.426Z,37.52
2023-02-05T19:22:06.853Z,37.71
2023-02-05T19:24:39.353Z,37.50
2023-02-05T19:27:13.497Z,37.86
2023-02-05T19:29:46.991Z,38.09
2023-02-05T19:32:20.888Z,38.87
2023-02-05T19:34:57.563Z,38.63
2023-02-05T19:37:32.462Z,37.83
2023-02-05T19:40:00.158Z,38.09
2023-02-05T19:42:31.531Z,37.59
2023-02-05T19:44:59.103Z,37.90
2023-02-05T19:47:36.294Z,37.76
2023-02-05T19:50:03.699Z,37.16
2023-02-05T19:52:30.982Z,36.60
2023-02-05T19:55:06.937Z,35.25
2023-02-05T19:57:41.267Z,34.96
2023-02-05T20:00:12.542Z,34.12
2023-02-05T20:02:51.166Z,33.71
2023-02-05T20:05:23.373Z,33.55
2023-02-05T20:07:58.626Z,33.31
2023-02-05T20:10:38.074Z,33.25
2023-02-05T20:13:07.787Z,33.21
2023-02-05T20:18:20.649Z,33.18
2023-02-05T20:20:51.029Z,33.22
2023-02-05T20:23:21.550Z,33.41
2023-02-05T20:25:57.867Z,32.90
2023-02-05T20:28:28.973Z,33.08
2023-02-05T20:31:14.733Z,33.25
2023-02-05T20:33:51.944Z,33.29
2023-02-05T20:36:25.367Z,33.68
2023-02-05T20:39:07.393Z,33.60
2023-02-05T20:41:43.193Z,33.73
2023-02-05T20:44:11.976Z,33.76
2023-02-05T20:46:39.387Z,33.65
2023-02-05T20:49:27.145Z,33.70
2023-02-05T20:51:55.048Z,33.32
2023-02-05T20:54:23.396Z,33.74
2023-02-05T20:57:02.037Z,33.57
2023-02-05T20:59:34.870Z,33.44
2023-02-05T21:02:02.997Z,33.64
2023-02-05T21:04:31.443Z,33.49
2023-02-05T21:06:58.976Z,33.41
2023-02-05T21:09:29.591Z,33.97
2023-02-05T21:11:58.264Z,33.84
2023-02-05T21:14:25.457Z,33.96
2023-02-05T21:16:56.076Z,33.71
2023-02-05T21:19:28.022Z,34.22
2023-02-05T21:21:59.768Z,33.99
2023-02-05T21:24:33.110Z,34.11
2023-02-05T21:27:01.368Z,34.03
2023-02-05T21:29:28.799Z,34.25
2023-02-05T21:31:56.240Z,34.21
2023-02-05T21:34:28.267Z,34.69
2023-02-05T21:36:59.747Z,34.88
2023-02-05T21:39:30.363Z,34.74
2023-02-05T21:42:04.340Z,34.94
2023-02-05T21:44:34.118Z,35.05
2023-02-05T21:47:12.263Z,35.02
2023-02-05T21:49:57.713Z,35.27
2023-02-05T21:52:33.890Z,35.35
2023-02-05T21:55:11.142Z,35.72
2023-02-05T21:57:40.906Z,35.50
2023-02-05T22:00:09.162Z,35.85
2023-02-05T22:02:42.326Z,35.57
2023-02-05T22:05:15.081Z,36.33
2023-02-05T22:07:47.152Z,36.06
2023-02-05T22:10:20.391Z,35.90
2023-02-05T22:12:53.386Z,36.79
2023-02-05T22:15:23.758Z,37.15
2023-02-05T22:17:56.440Z,36.87
2023-02-05T22:20:28.150Z,37.22
2023-02-05T22:23:01.722Z,37.56
2023-02-05T22:25:29.194Z,37.25
2023-02-05T22:28:13.872Z,37.30
2023-02-05T22:30:47.373Z,37.71
2023-02-05T22:33:20.894Z,38.17
2023-02-05T22:35:57.874Z,38.06
2023-02-05T22:38:38.600Z,38.64
2023-02-05T22:41:21.126Z,38.76
2023-02-05T22:43:48.711Z,38.69
2023-02-05T22:46:27.555Z,39.76
2023-02-05T22:48:59.044Z,39.80
2023-02-05T22:51:35.358Z,40.51
2023-02-05T22:54:06.655Z,40.01
2023-02-05T22:56:39.106Z,40.71
2023-02-05T22:59:21.438Z,40.45
2023-02-05T23:01:51.505Z,40.30
2023-02-05T23:04:27.357Z,40.32
2023-02-05T23:06:54.624Z,40.54
2023-02-05T23:09:21.968Z,40.91
2023-02-05T23:11:49.223Z,40.86
2023-02-05T23:14:19.843Z,41.11
2023-02-05T23:16:51.711Z,40.88
2023-02-05T23:19:29.509Z,40.45
2023-02-05T23:21:56.831Z,41.45
2023-02-05T23:24:23.999Z,40.95
2023-02-05T23:26:53.747Z,40.73
2023-02-05T23:29:21.383Z,40.96
2023-02-05T23:31:54.689Z,41.63
2023-02-05T23:34:26.753Z,41.54
2023-02-05T23:37:07.050Z,41.03
2023-02-05T23:39:41.065Z,41.30
2023-02-05T23:42:18.829Z,41.51
2023-02-05T23:44:47.296Z,41.08
2023-02-05T23:47:14.963Z,41.25
2023-02-05T23:49:45.071Z,41.19
2023-02-05T23:52:12.282Z,41.13
2023-02-05T23:54:41.089Z,41.27
2023-02-05T23:57:18.254Z,41.53
2023-02-05T23:59:51.274Z,41.75
