createdAt,value
2023-03-07T00:02:57.160Z,54.73
2023-03-07T00:13:04.285Z,55.01
2023-03-07T00:23:07.881Z,55.02
2023-03-07T00:33:12.847Z,55.58
2023-03-07T00:43:16.788Z,55.89
2023-03-07T00:53:21.095Z,55.89
2023-03-07T01:03:25.113Z,55.62
2023-03-07T01:13:30.838Z,55.60
2023-03-07T01:23:34.900Z,55.31
2023-03-07T01:33:38.838Z,55.91
2023-03-07T01:43:45.282Z,55.72
2023-03-07T01:53:59.032Z,55.93
2023-03-07T02:04:12.525Z,56.34
2023-03-07T02:14:18.736Z,56.49
2023-03-07T02:25:13.857Z,56.74
2023-03-07T02:35:23.705Z,56.55
2023-03-07T02:45:29.801Z,56.21
2023-03-07T02:55:33.928Z,55.97
2023-03-07T03:05:39.710Z,56.29
2023-03-07T03:15:43.875Z,56.54
2023-03-07T03:25:58.468Z,56.64
2023-03-07T03:36:13.038Z,56.70
2023-03-07T03:46:19.798Z,56.85
2023-03-07T03:56:24.548Z,57.02
2023-03-07T04:06:32.570Z,57.60
2023-03-07T04:16:38.555Z,57.77
2023-03-07T04:26:44.360Z,57.95
2023-03-07T04:36:48.324Z,58.09
2023-03-07T04:46:52.602Z,58.28
2023-03-07T04:57:00.454Z,58.41
2023-03-07T05:07:07.344Z,58.20
2023-03-07T05:17:11.830Z,58.33
2023-03-07T05:27:16.756Z,58.02
2023-03-07T05:37:22.470Z,57.45
2023-03-07T05:47:26.947Z,56.76
2023-03-07T05:57:32.681Z,56.46
2023-03-07T06:07:37.791Z,54.68
2023-03-07T06:17:43.249Z,54.16
2023-03-07T06:27:47.163Z,54.13
2023-03-07T06:37:53.394Z,53.80
2023-03-07T06:47:57.809Z,54.03
2023-03-07T06:58:01.817Z,54.07
2023-03-07T07:08:07.291Z,54.22
2023-03-07T07:18:14.783Z,54.35
2023-03-07T07:28:19.658Z,54.73
2023-03-07T07:38:24.048Z,54.80
2023-03-07T07:48:27.792Z,54.56
2023-03-07T07:58:31.630Z,53.79
2023-03-07T08:08:37.353Z,53.29
2023-03-07T08:18:41.924Z,53.08
2023-03-07T08:28:45.965Z,52.70
2023-03-07T08:38:53.596Z,51.91
2023-03-07T08:48:57.248Z,50.94
2023-03-07T08:59:02.572Z,50.11
2023-03-07T09:09:06.231Z,48.58
2023-03-07T09:19:10.235Z,48.15
2023-03-07T09:29:16.250Z,46.85
2023-03-07T09:39:20.171Z,45.32
2023-03-07T09:49:32.449Z,44.49
2023-03-07T09:59:43.606Z,43.56
2023-03-07T10:09:47.336Z,42.90
2023-03-07T10:20:00.653Z,42.55
2023-03-07T10:30:21.093Z,41.90
2023-03-07T10:40:26.767Z,41.00
2023-03-07T10:50:45.485Z,40.56
2023-03-07T11:01:16.405Z,40.64
2023-03-07T11:11:32.461Z,40.33
2023-03-07T11:21:36.492Z,40.44
2023-03-07T11:32:06.001Z,40.78
2023-03-07T11:42:23.469Z,41.18
2023-03-07T11:52:36.277Z,42.30
2023-03-07T12:02:49.765Z,44.99
2023-03-07T12:13:01.221Z,48.15
2023-03-07T12:23:17.492Z,51.26
2023-03-07T12:33:48.459Z,54.13
2023-03-07T12:44:01.364Z,56.34
2023-03-07T12:54:23.838Z,57.55
2023-03-07T13:04:29.003Z,58.21
2023-03-07T13:15:28.042Z,58.51
2023-03-07T13:25:36.370Z,58.59
2023-03-07T13:36:06.153Z,58.95
2023-03-07T13:46:25.032Z,59.53
2023-03-07T13:56:36.640Z,60.14
2023-03-07T14:06:45.377Z,60.92
2023-03-07T14:17:09.296Z,61.29
2023-03-07T14:27:17.265Z,61.80
2023-03-07T14:37:31.320Z,61.97
2023-03-07T14:47:47.309Z,62.41
2023-03-07T14:57:55.058Z,62.42
2023-03-07T15:07:59.080Z,62.97
2023-03-07T15:18:20.939Z,63.25
2023-03-07T15:28:32.117Z,63.40
2023-03-07T15:38:35.738Z,63.80
2023-03-07T15:48:53.265Z,63.88
2023-03-07T15:59:07.423Z,63.77
2023-03-07T16:09:15.567Z,63.86
2023-03-07T16:19:21.087Z,64.05
2023-03-07T16:29:30.200Z,64.11
2023-03-07T16:39:34.092Z,63.96
2023-03-07T16:49:37.795Z,64.40
2023-03-07T16:59:48.186Z,64.28
2023-03-07T17:09:54.106Z,64.42
2023-03-07T17:19:57.912Z,64.53
2023-03-07T17:30:45.233Z,64.33
2023-03-07T17:40:55.024Z,63.82
2023-03-07T17:50:58.543Z,64.97
2023-03-07T18:01:02.286Z,66.03
2023-03-07T18:11:11.770Z,66.72
2023-03-07T18:21:22.343Z,67.62
2023-03-07T18:31:28.994Z,68.38
2023-03-07T18:41:32.938Z,69.32
2023-03-07T18:51:36.796Z,70.41
2023-03-07T19:01:40.626Z,70.75
2023-03-07T19:11:45.645Z,71.67
2023-03-07T19:21:54.667Z,71.92
2023-03-07T19:31:58.429Z,72.44
2023-03-07T19:42:04.627Z,72.99
2023-03-07T19:52:08.390Z,73.58
2023-03-07T20:02:13.921Z,73.74
2023-03-07T20:12:18.018Z,74.50
2023-03-07T20:22:23.716Z,74.60
2023-03-07T20:32:27.801Z,75.09
2023-03-07T20:42:31.644Z,74.91
2023-03-07T20:52:36.346Z,75.55
2023-03-07T21:02:40.499Z,75.25
2023-03-07T21:12:44.225Z,75.95
2023-03-07T21:22:47.869Z,75.58
2023-03-07T21:32:56.084Z,76.14
2023-03-07T21:42:59.797Z,75.61
2023-03-07T21:53:03.907Z,75.63
2023-03-07T22:03:07.672Z,75.25
2023-03-07T22:13:11.418Z,75.27
2023-03-07T22:23:38.388Z,74.99
2023-03-07T22:33:45.829Z,75.01
2023-03-07T22:43:49.914Z,75.03
2023-03-07T22:53:57.904Z,75.33
2023-03-07T23:04:09.171Z,75.23
2023-03-07T23:14:12.934Z,75.83
2023-03-07T23:24:16.704Z,76.38
2023-03-07T23:34:24.313Z,76.35
2023-03-07T23:44:27.947Z,76.12
2023-03-07T23:54:31.684Z,75.06
