createdAt,value
2022-08-20T00:02:45.649Z,30.80
2022-08-20T00:05:15.022Z,30.80
2022-08-20T00:07:42.110Z,30.80
2022-08-20T00:10:09.760Z,30.80
2022-08-20T00:12:38.097Z,30.30
2022-08-20T00:15:06.817Z,30.70
2022-08-20T00:17:39.836Z,30.70
2022-08-20T00:20:12.586Z,30.70
2022-08-20T00:22:39.934Z,30.40
2022-08-20T00:25:09.001Z,30.70
2022-08-20T00:27:36.297Z,30.60
2022-08-20T00:30:08.011Z,30.70
2022-08-20T00:32:44.031Z,30.70
2022-08-20T00:35:12.925Z,30.70
2022-08-20T00:37:40.170Z,30.70
2022-08-20T00:40:22.081Z,30.60
2022-08-20T00:42:59.172Z,30.60
2022-08-20T00:45:33.012Z,30.60
2022-08-20T00:48:03.629Z,30.60
2022-08-20T00:50:37.328Z,30.60
2022-08-20T00:53:08.445Z,30.60
2022-08-20T00:55:36.779Z,30.60
2022-08-20T00:58:09.588Z,30.60
2022-08-20T01:00:45.283Z,30.60
2022-08-20T01:03:15.820Z,30.60
2022-08-20T01:05:48.388Z,30.60
2022-08-20T01:08:24.396Z,30.50
2022-08-20T01:11:04.818Z,30.60
2022-08-20T01:13:31.878Z,30.60
2022-08-20T01:16:01.502Z,30.60
2022-08-20T01:18:28.804Z,30.60
2022-08-20T01:21:03.197Z,30.60
2022-08-20T01:23:48.903Z,30.60
2022-08-20T01:26:26.280Z,30.30
2022-08-20T01:29:20.290Z,30.70
2022-08-20T01:31:47.234Z,30.60
2022-08-20T01:34:20.167Z,30.60
2022-08-20T01:36:55.575Z,30.70
2022-08-20T01:39:29.442Z,30.70
2022-08-20T01:42:20.492Z,30.70
2022-08-20T01:44:48.019Z,30.70
2022-08-20T01:47:27.716Z,30.70
2022-08-20T01:50:13.468Z,30.70
2022-08-20T01:53:06.016Z,30.40
2022-08-20T01:55:33.344Z,30.70
2022-08-20T01:58:01.576Z,30.70
2022-08-20T02:00:28.788Z,30.70
2022-08-20T02:02:55.877Z,30.70
2022-08-20T02:05:23.074Z,30.70
2022-08-20T02:07:50.584Z,30.70
2022-08-20T02:10:19.196Z,30.70
2022-08-20T02:12:46.219Z,30.70
2022-08-20T02:15:13.939Z,30.70
2022-08-20T02:17:41.893Z,30.70
2022-08-20T02:20:20.367Z,30.70
2022-08-20T02:22:55.070Z,30.70
2022-08-20T02:25:26.528Z,30.70
2022-08-20T02:27:56.263Z,30.70
2022-08-20T02:30:40.065Z,30.80
2022-08-20T02:33:11.388Z,34.30
2022-08-20T02:35:45.329Z,30.70
2022-08-20T02:38:12.736Z,30.70
2022-08-20T02:40:41.357Z,30.70
2022-08-20T02:43:08.281Z,30.70
2022-08-20T02:45:43.888Z,30.70
2022-08-20T02:48:23.330Z,30.70
2022-08-20T02:51:01.390Z,30.70
2022-08-20T02:53:31.407Z,30.80
2022-08-20T02:55:59.042Z,30.80
2022-08-20T02:58:26.931Z,30.70
2022-08-20T03:00:56.694Z,30.70
2022-08-20T03:03:24.370Z,30.70
2022-08-20T03:05:56.126Z,30.70
2022-08-20T03:08:25.126Z,30.70
2022-08-20T03:10:52.911Z,30.70
2022-08-20T03:13:21.562Z,30.70
2022-08-20T03:15:58.605Z,30.70
2022-08-20T03:18:39.281Z,30.70
2022-08-20T03:21:09.903Z,30.70
2022-08-20T03:23:40.418Z,30.70
2022-08-20T03:26:11.931Z,30.70
2022-08-20T03:28:39.465Z,30.70
2022-08-20T03:31:07.490Z,30.70
2022-08-20T03:33:35.101Z,30.70
2022-08-20T03:36:02.272Z,30.60
2022-08-20T03:38:32.868Z,30.70
2022-08-20T03:41:02.124Z,30.70
2022-08-20T03:43:29.217Z,30.70
2022-08-20T03:45:56.696Z,30.70
2022-08-20T03:48:23.752Z,30.70
2022-08-20T03:50:51.482Z,30.70
2022-08-20T03:53:18.927Z,30.70
2022-08-20T03:55:53.911Z,30.60
2022-08-20T03:58:29.900Z,30.70
2022-08-20T04:01:01.150Z,30.70
2022-08-20T04:03:28.776Z,30.70
2022-08-20T04:05:55.941Z,30.70
2022-08-20T04:08:27.567Z,30.60
2022-08-20T04:10:57.613Z,30.70
2022-08-20T04:13:26.825Z,30.70
2022-08-20T04:15:57.615Z,30.70
2022-08-20T04:18:26.235Z,30.60
2022-08-20T04:20:54.504Z,30.60
2022-08-20T04:23:22.616Z,30.60
2022-08-20T04:25:49.660Z,30.60
2022-08-20T04:28:25.333Z,30.60
2022-08-20T04:30:56.764Z,30.60
2022-08-20T04:33:33.903Z,30.60
2022-08-20T04:36:05.618Z,30.60
2022-08-20T04:38:48.208Z,30.60
2022-08-20T04:41:23.738Z,30.50
2022-08-20T04:43:54.125Z,30.60
2022-08-20T04:46:25.565Z,30.60
2022-08-20T04:48:53.640Z,30.60
2022-08-20T04:51:23.056Z,30.60
2022-08-20T04:53:53.664Z,30.60
2022-08-20T04:56:25.983Z,30.50
2022-08-20T04:58:56.852Z,30.60
2022-08-20T05:01:26.123Z,30.50
2022-08-20T05:03:55.141Z,30.60
2022-08-20T05:06:28.649Z,30.50
2022-08-20T05:08:59.143Z,30.50
2022-08-20T05:11:34.425Z,30.50
2022-08-20T05:14:11.169Z,30.50
2022-08-20T05:16:40.723Z,30.50
2022-08-20T05:19:11.760Z,30.60
2022-08-20T05:21:40.196Z,30.50
2022-08-20T05:24:07.991Z,30.50
2022-08-20T05:26:35.271Z,30.60
2022-08-20T05:29:04.914Z,30.50
2022-08-20T05:31:33.894Z,30.50
2022-08-20T05:34:10.651Z,30.50
2022-08-20T05:36:48.131Z,30.50
2022-08-20T05:39:18.951Z,30.60
2022-08-20T05:41:51.154Z,30.50
2022-08-20T05:44:19.598Z,30.50
2022-08-20T05:46:48.021Z,30.50
2022-08-20T05:49:21.176Z,30.50
2022-08-20T05:51:51.274Z,30.60
2022-08-20T05:54:18.400Z,30.50
2022-08-20T05:56:45.455Z,30.50
2022-08-20T05:59:14.150Z,30.50
2022-08-20T06:01:42.802Z,30.50
2022-08-20T06:04:31.971Z,30.50
2022-08-20T06:07:05.735Z,30.50
2022-08-20T06:09:35.066Z,30.50
2022-08-20T06:12:06.692Z,30.50
2022-08-20T06:14:34.622Z,30.50
2022-08-20T06:17:13.561Z,30.50
2022-08-20T06:19:45.082Z,30.50
2022-08-20T06:22:20.286Z,30.50
2022-08-20T06:24:54.986Z,30.50
2022-08-20T06:27:22.445Z,30.50
2022-08-20T06:29:50.940Z,30.50
2022-08-20T06:32:28.709Z,30.40
2022-08-20T06:35:05.936Z,30.50
2022-08-20T06:37:38.696Z,30.40
2022-08-20T06:40:24.567Z,30.50
2022-08-20T06:42:52.778Z,30.50
2022-08-20T06:45:25.679Z,30.50
2022-08-20T06:47:56.113Z,30.50
2022-08-20T06:50:43.147Z,30.50
2022-08-20T06:53:19.297Z,30.50
2022-08-20T06:55:53.866Z,30.50
2022-08-20T06:58:37.142Z,30.50
2022-08-20T07:01:10.841Z,30.40
2022-08-20T07:03:42.358Z,30.50
2022-08-20T07:06:21.366Z,30.40
2022-08-20T07:08:48.375Z,30.50
2022-08-20T07:11:15.415Z,30.40
2022-08-20T07:13:42.575Z,30.40
2022-08-20T07:16:09.595Z,30.40
2022-08-20T07:18:36.732Z,30.40
2022-08-20T07:21:04.186Z,30.40
2022-08-20T07:23:31.714Z,30.30
2022-08-20T07:25:59.028Z,30.40
2022-08-20T07:28:32.504Z,30.40
2022-08-20T07:31:20.449Z,30.30
2022-08-20T07:33:50.397Z,30.40
2022-08-20T07:36:18.570Z,30.30
2022-08-20T07:38:47.446Z,30.30
2022-08-20T07:41:15.071Z,30.20
2022-08-20T07:43:45.766Z,30.20
2022-08-20T07:46:16.572Z,30.20
2022-08-20T07:48:46.927Z,30.20
2022-08-20T07:51:22.375Z,30.20
2022-08-20T07:53:51.744Z,30.20
2022-08-20T07:56:24.721Z,30.10
2022-08-20T07:58:56.285Z,30.20
2022-08-20T08:01:31.364Z,30.20
2022-08-20T08:04:00.564Z,30.10
2022-08-20T08:06:31.973Z,30.10
2022-08-20T08:09:09.666Z,30.10
2022-08-20T08:11:46.485Z,30.10
2022-08-20T08:14:17.063Z,30.70
2022-08-20T08:16:45.307Z,30.10
2022-08-20T08:19:16.218Z,30.10
2022-08-20T08:21:44.404Z,30.10
2022-08-20T08:24:15.419Z,29.80
2022-08-20T08:26:44.448Z,30.10
2022-08-20T08:29:12.658Z,30.00
2022-08-20T08:31:41.022Z,30.10
2022-08-20T08:34:08.711Z,30.10
2022-08-20T08:36:36.869Z,30.00
2022-08-20T08:39:03.881Z,30.00
2022-08-20T08:41:50.153Z,29.60
2022-08-20T08:44:26.897Z,30.00
2022-08-20T08:47:19.928Z,29.90
2022-08-20T08:49:48.139Z,29.90
2022-08-20T08:52:26.158Z,29.90
2022-08-20T08:55:03.823Z,29.90
2022-08-20T08:57:31.911Z,29.90
2022-08-20T09:00:15.343Z,29.80
2022-08-20T09:03:07.554Z,29.90
2022-08-20T09:05:50.721Z,29.90
2022-08-20T09:08:24.656Z,29.90
2022-08-20T09:10:52.357Z,29.90
2022-08-20T09:13:19.322Z,29.90
2022-08-20T09:15:46.523Z,29.90
2022-08-20T09:18:13.679Z,29.90
2022-08-20T09:20:40.635Z,29.90
2022-08-20T09:23:07.695Z,29.90
2022-08-20T09:25:34.789Z,29.80
2022-08-20T09:28:02.161Z,29.90
2022-08-20T09:30:31.008Z,29.90
2022-08-20T09:33:02.498Z,29.90
2022-08-20T09:35:30.283Z,29.90
2022-08-20T09:37:57.563Z,29.90
2022-08-20T09:40:24.652Z,29.90
2022-08-20T09:42:52.031Z,29.90
2022-08-20T09:45:20.436Z,29.90
2022-08-20T09:47:56.305Z,29.80
2022-08-20T09:50:27.484Z,29.90
2022-08-20T09:52:58.162Z,29.90
2022-08-20T09:55:36.850Z,29.90
2022-08-20T09:58:17.679Z,29.90
2022-08-20T10:00:48.306Z,29.90
2022-08-20T10:03:15.867Z,29.90
2022-08-20T10:05:45.251Z,29.90
2022-08-20T10:08:13.273Z,29.90
2022-08-20T10:10:42.660Z,29.90
2022-08-20T10:13:13.257Z,29.90
2022-08-20T10:15:42.782Z,30.00
2022-08-20T10:18:12.120Z,30.00
2022-08-20T10:20:40.181Z,29.80
2022-08-20T10:23:07.550Z,29.90
2022-08-20T10:25:35.046Z,30.00
2022-08-20T10:28:02.316Z,30.10
2022-08-20T10:32:58.497Z,30.10
2022-08-20T10:35:25.732Z,30.20
2022-08-20T10:37:53.146Z,30.20
2022-08-20T10:40:22.936Z,30.30
2022-08-20T10:42:50.127Z,30.20
2022-08-20T10:45:17.646Z,30.30
2022-08-20T10:47:45.045Z,30.40
2022-08-20T10:50:16.743Z,30.30
2022-08-20T10:52:43.958Z,30.40
2022-08-20T10:57:41.645Z,30.40
2022-08-20T11:00:17.367Z,30.40
2022-08-20T11:02:44.389Z,30.50
2022-08-20T11:05:11.473Z,30.60
2022-08-20T11:07:52.762Z,30.60
2022-08-20T11:10:26.722Z,30.70
2022-08-20T11:12:54.533Z,30.90
2022-08-20T11:17:49.834Z,31.00
2022-08-20T11:20:20.862Z,31.00
2022-08-20T11:22:48.312Z,31.20
2022-08-20T11:25:15.599Z,31.10
2022-08-20T11:27:47.324Z,31.30
2022-08-20T11:30:31.561Z,31.40
2022-08-20T11:33:01.068Z,31.60
2022-08-20T11:35:43.389Z,31.60
2022-08-20T11:38:17.842Z,31.90
2022-08-20T11:40:47.046Z,31.80
2022-08-20T11:43:17.208Z,32.00
2022-08-20T11:45:50.021Z,32.40
2022-08-20T11:48:18.206Z,32.60
2022-08-20T11:50:46.335Z,32.70
2022-08-20T11:53:14.853Z,32.80
2022-08-20T11:55:43.181Z,33.00
2022-08-20T11:58:10.825Z,33.10
2022-08-20T12:00:38.226Z,33.30
2022-08-20T12:03:09.116Z,33.40
2022-08-20T12:05:39.203Z,33.50
2022-08-20T12:08:07.213Z,33.70
2022-08-20T12:10:34.580Z,33.90
2022-08-20T12:13:05.012Z,33.90
2022-08-20T12:15:36.797Z,34.00
2022-08-20T12:18:08.491Z,34.20
2022-08-20T12:20:37.521Z,34.20
2022-08-20T12:23:05.365Z,34.30
2022-08-20T12:25:33.367Z,34.30
2022-08-20T12:28:00.627Z,34.30
2022-08-20T12:30:27.678Z,34.20
2022-08-20T12:32:57.865Z,34.30
2022-08-20T12:37:52.899Z,34.20
2022-08-20T12:40:31.974Z,34.30
2022-08-20T12:43:05.533Z,34.20
2022-08-20T12:45:34.478Z,34.20
2022-08-20T12:48:12.190Z,34.20
2022-08-20T12:50:43.051Z,34.20
2022-08-20T12:53:10.424Z,34.20
2022-08-20T12:55:39.764Z,34.20
2022-08-20T12:58:10.436Z,34.10
2022-08-20T13:00:48.654Z,34.10
2022-08-20T13:03:21.831Z,34.00
2022-08-20T13:05:49.893Z,33.90
2022-08-20T13:08:19.911Z,33.90
2022-08-20T13:10:47.043Z,33.80
2022-08-20T13:13:17.613Z,33.80
2022-08-20T13:15:48.439Z,33.60
2022-08-20T13:18:15.395Z,33.50
2022-08-20T13:20:42.644Z,33.60
2022-08-20T13:23:09.563Z,33.30
2022-08-20T13:25:36.544Z,33.30
2022-08-20T13:28:04.881Z,33.30
2022-08-20T13:30:34.713Z,33.20
2022-08-20T13:33:02.614Z,33.20
2022-08-20T13:35:31.194Z,33.20
2022-08-20T13:37:58.143Z,33.00
2022-08-20T13:40:25.903Z,33.00
2022-08-20T13:42:52.870Z,32.80
2022-08-20T13:45:23.094Z,32.80
2022-08-20T13:47:55.528Z,32.80
2022-08-20T13:50:25.634Z,32.80
2022-08-20T13:52:54.251Z,32.70
2022-08-20T13:55:27.042Z,32.60
2022-08-20T13:57:56.791Z,32.60
2022-08-20T14:00:32.110Z,32.60
2022-08-20T14:03:06.091Z,32.50
2022-08-20T14:05:35.061Z,32.40
2022-08-20T14:08:17.983Z,32.40
2022-08-20T14:10:47.863Z,32.50
2022-08-20T14:13:22.137Z,32.40
2022-08-20T14:15:50.012Z,32.40
2022-08-20T14:18:17.013Z,32.40
2022-08-20T14:20:45.806Z,32.30
2022-08-20T14:23:14.534Z,32.40
2022-08-20T14:25:45.708Z,32.40
2022-08-20T14:28:18.354Z,32.40
2022-08-20T14:30:53.487Z,32.40
2022-08-20T14:33:22.792Z,32.40
2022-08-20T14:35:50.195Z,32.40
2022-08-20T14:38:17.219Z,32.40
2022-08-20T14:40:44.343Z,32.40
2022-08-20T14:43:11.285Z,32.40
2022-08-20T14:45:40.606Z,32.40
2022-08-20T14:48:09.507Z,32.40
2022-08-20T14:50:37.892Z,32.40
2022-08-20T14:53:05.862Z,32.40
2022-08-20T14:55:37.451Z,32.40
2022-08-20T14:58:13.691Z,32.40
2022-08-20T15:00:42.924Z,32.40
2022-08-20T15:03:09.982Z,32.30
2022-08-20T15:05:39.714Z,32.40
2022-08-20T15:08:10.424Z,32.40
2022-08-20T15:10:39.347Z,32.30
2022-08-20T15:13:06.644Z,32.30
2022-08-20T15:15:34.989Z,32.30
2022-08-20T15:18:04.916Z,32.30
2022-08-20T15:20:35.311Z,32.30
2022-08-20T15:23:05.239Z,32.30
2022-08-20T15:25:37.715Z,32.40
2022-08-20T15:28:08.771Z,32.30
2022-08-20T15:30:38.874Z,32.30
2022-08-20T15:33:07.778Z,32.30
2022-08-20T15:35:35.488Z,32.40
2022-08-20T15:38:02.775Z,32.40
2022-08-20T15:40:33.140Z,32.30
2022-08-20T15:43:03.635Z,32.30
2022-08-20T15:45:32.551Z,32.30
2022-08-20T15:48:19.022Z,32.30
2022-08-20T15:50:57.634Z,32.30
2022-08-20T15:53:39.656Z,32.30
2022-08-20T15:56:40.437Z,32.30
2022-08-20T16:00:00.334Z,32.40
2022-08-20T16:02:48.204Z,32.40
2022-08-20T16:06:02.645Z,32.40
2022-08-20T16:09:01.953Z,32.30
2022-08-20T16:11:59.221Z,32.30
2022-08-20T16:14:36.676Z,32.30
2022-08-20T16:17:13.548Z,32.30
2022-08-20T16:20:22.281Z,32.30
2022-08-20T16:22:50.264Z,32.30
2022-08-20T16:25:22.708Z,32.30
2022-08-20T16:28:28.003Z,32.30
2022-08-20T16:31:20.556Z,32.20
2022-08-20T16:34:25.725Z,32.30
2022-08-20T16:37:26.026Z,32.30
2022-08-20T16:40:22.460Z,32.30
2022-08-20T16:42:53.056Z,32.30
2022-08-20T16:45:52.831Z,32.30
2022-08-20T16:48:20.379Z,32.30
2022-08-20T16:51:11.796Z,32.20
2022-08-20T16:53:39.154Z,32.20
2022-08-20T16:56:06.462Z,32.20
2022-08-20T16:58:33.752Z,32.20
2022-08-20T17:01:10.723Z,32.20
2022-08-20T17:03:39.928Z,32.20
2022-08-20T17:06:24.657Z,32.20
2022-08-20T17:08:52.376Z,32.20
2022-08-20T17:11:26.706Z,32.10
2022-08-20T17:14:15.610Z,32.20
2022-08-20T17:16:52.724Z,32.10
2022-08-20T17:19:30.381Z,32.20
2022-08-20T17:22:18.916Z,32.20
2022-08-20T17:24:46.029Z,32.20
2022-08-20T17:27:28.444Z,32.20
2022-08-20T17:30:25.282Z,32.10
2022-08-20T17:33:03.182Z,32.10
2022-08-20T17:35:38.134Z,32.20
2022-08-20T17:38:05.907Z,32.10
2022-08-20T17:40:45.986Z,32.10
2022-08-20T17:43:31.617Z,32.10
2022-08-20T17:46:03.833Z,32.00
2022-08-20T17:48:39.442Z,32.00
2022-08-20T17:51:19.307Z,32.00
2022-08-20T17:53:58.871Z,32.00
2022-08-20T17:56:34.571Z,32.00
2022-08-20T17:59:36.346Z,32.00
2022-08-20T18:02:06.297Z,32.10
2022-08-20T18:04:33.363Z,32.00
2022-08-20T18:07:21.727Z,32.00
2022-08-20T18:10:17.348Z,32.00
2022-08-20T18:13:09.310Z,32.00
2022-08-20T18:16:05.683Z,32.00
2022-08-20T18:19:13.073Z,31.90
2022-08-20T18:22:01.960Z,31.90
2022-08-20T18:25:07.494Z,32.00
2022-08-20T18:27:46.520Z,32.00
2022-08-20T18:30:23.580Z,31.90
2022-08-20T18:33:07.957Z,31.90
2022-08-20T18:35:46.173Z,31.90
2022-08-20T18:38:22.579Z,31.90
2022-08-20T18:40:54.895Z,31.90
2022-08-20T18:43:31.370Z,31.80
2022-08-20T18:46:19.991Z,31.80
2022-08-20T18:48:57.337Z,31.80
2022-08-20T18:51:35.652Z,31.80
2022-08-20T18:54:05.672Z,31.80
2022-08-20T18:56:39.077Z,31.70
2022-08-20T18:59:19.245Z,31.70
2022-08-20T19:01:50.033Z,31.70
2022-08-20T19:04:31.930Z,31.70
2022-08-20T19:07:06.000Z,31.70
2022-08-20T19:10:12.835Z,31.50
2022-08-20T19:13:35.933Z,31.60
2022-08-20T19:16:11.225Z,31.70
2022-08-20T19:18:54.809Z,31.60
2022-08-20T19:21:42.260Z,31.60
2022-08-20T19:24:13.852Z,31.60
2022-08-20T19:26:51.252Z,31.60
2022-08-20T19:29:29.446Z,31.60
2022-08-20T19:32:07.505Z,31.50
2022-08-20T19:34:36.018Z,31.50
2022-08-20T19:37:32.786Z,31.50
2022-08-20T19:40:26.519Z,31.60
2022-08-20T19:42:59.568Z,31.60
2022-08-20T19:45:37.837Z,31.50
2022-08-20T19:48:33.792Z,31.50
2022-08-20T19:51:14.798Z,31.50
2022-08-20T19:53:49.804Z,31.50
2022-08-20T19:56:24.914Z,31.60
2022-08-20T19:59:08.398Z,31.50
2022-08-20T20:01:37.222Z,31.40
2022-08-20T20:04:16.431Z,31.50
2022-08-20T20:06:48.085Z,31.40
2022-08-20T20:09:29.392Z,31.40
2022-08-20T20:12:10.600Z,31.40
2022-08-20T20:14:53.219Z,31.50
2022-08-20T20:17:26.975Z,31.40
2022-08-20T20:19:59.504Z,31.40
2022-08-20T20:22:34.318Z,31.40
2022-08-20T20:25:13.581Z,31.50
2022-08-20T20:27:53.933Z,31.20
2022-08-20T20:30:31.982Z,31.30
2022-08-20T20:33:10.643Z,31.40
2022-08-20T20:35:37.829Z,31.40
2022-08-20T20:38:25.588Z,31.30
2022-08-20T20:40:59.156Z,31.30
2022-08-20T20:43:32.326Z,31.30
2022-08-20T20:46:20.109Z,31.30
2022-08-20T20:49:21.525Z,31.30
2022-08-20T20:51:57.315Z,31.30
2022-08-20T20:54:46.385Z,31.30
2022-08-20T20:57:19.169Z,31.30
2022-08-20T21:00:00.730Z,31.30
2022-08-20T21:02:27.724Z,31.30
2022-08-20T21:04:58.204Z,31.30
2022-08-20T21:07:25.296Z,31.30
2022-08-20T21:09:56.836Z,31.30
2022-08-20T21:12:24.097Z,31.30
2022-08-20T21:14:51.578Z,31.30
2022-08-20T21:17:22.702Z,31.30
2022-08-20T21:19:52.322Z,31.20
2022-08-20T21:22:20.857Z,31.20
2022-08-20T21:24:51.665Z,31.20
2022-08-20T21:27:26.541Z,30.90
2022-08-20T21:29:54.654Z,31.20
2022-08-20T21:32:22.361Z,31.20
2022-08-20T21:34:50.528Z,31.20
2022-08-20T21:37:18.646Z,31.10
2022-08-20T21:39:45.766Z,31.20
2022-08-20T21:42:28.288Z,31.20
2022-08-20T21:44:57.637Z,31.20
2022-08-20T21:47:25.639Z,31.10
2022-08-20T21:49:52.950Z,31.10
2022-08-20T21:52:19.930Z,31.10
2022-08-20T21:54:47.122Z,31.10
2022-08-20T21:57:27.910Z,31.10
2022-08-20T21:59:56.346Z,31.10
2022-08-20T22:02:25.387Z,31.10
2022-08-20T22:04:53.973Z,31.10
2022-08-20T22:07:21.936Z,31.10
2022-08-20T22:09:51.736Z,31.10
2022-08-20T22:12:24.070Z,31.10
2022-08-20T22:14:51.962Z,31.10
2022-08-20T22:17:19.581Z,31.00
2022-08-20T22:19:46.640Z,31.10
2022-08-20T22:22:15.651Z,31.10
2022-08-20T22:24:42.875Z,31.00
2022-08-20T22:27:10.020Z,31.00
2022-08-20T22:29:37.020Z,31.00
2022-08-20T22:32:05.023Z,31.00
2022-08-20T22:34:37.920Z,31.00
2022-08-20T22:37:05.281Z,31.00
2022-08-20T22:39:32.820Z,31.00
2022-08-20T22:41:59.772Z,31.00
2022-08-20T22:44:27.847Z,31.00
2022-08-20T22:47:02.466Z,31.00
2022-08-20T22:49:34.376Z,30.90
2022-08-20T22:52:01.836Z,30.90
2022-08-20T22:54:28.948Z,30.90
2022-08-20T22:56:56.222Z,30.90
2022-08-20T22:59:24.328Z,30.90
2022-08-20T23:01:52.468Z,30.90
2022-08-20T23:04:29.571Z,30.90
2022-08-20T23:06:57.932Z,30.90
2022-08-20T23:09:25.596Z,30.90
2022-08-20T23:11:53.324Z,30.90
2022-08-20T23:14:20.839Z,30.90
2022-08-20T23:17:25.556Z,30.90
2022-08-20T23:19:53.054Z,31.10
2022-08-20T23:22:20.759Z,30.80
2022-08-20T23:24:47.770Z,30.80
2022-08-20T23:27:19.623Z,30.90
2022-08-20T23:29:47.745Z,30.90
2022-08-20T23:32:14.662Z,30.80
2022-08-20T23:34:42.032Z,30.80
2022-08-20T23:37:09.730Z,30.80
2022-08-20T23:39:37.332Z,30.80
2022-08-20T23:42:04.454Z,30.80
2022-08-20T23:44:31.448Z,30.80
2022-08-20T23:47:02.586Z,30.80
2022-08-20T23:49:31.364Z,30.80
2022-08-20T23:52:00.644Z,30.70
2022-08-20T23:54:32.699Z,30.80
2022-08-20T23:56:59.742Z,30.80
2022-08-20T23:59:26.712Z,30.80
