createdAt,value
2024-04-18T00:01:24.690Z,94322.38
2024-04-18T00:04:30.005Z,94326.00
2024-04-18T00:07:36.451Z,94326.22
2024-04-18T00:10:53.296Z,94310.41
2024-04-18T00:14:14.338Z,94307.16
2024-04-18T00:17:20.073Z,94305.38
2024-04-18T00:20:23.744Z,94321.81
2024-04-18T00:23:27.332Z,94306.75
2024-04-18T00:26:45.412Z,94311.72
2024-04-18T00:29:50.911Z,94300.09
2024-04-18T00:32:54.742Z,94307.06
2024-04-18T00:36:13.710Z,94291.22
2024-04-18T00:39:26.647Z,94293.81
2024-04-18T00:42:35.997Z,94307.47
2024-04-18T00:45:43.321Z,94292.00
2024-04-18T00:48:59.890Z,94293.25
2024-04-18T00:52:03.921Z,94292.41
2024-04-18T00:55:09.286Z,94283.22
2024-04-18T00:58:13.911Z,94316.28
2024-04-18T01:01:19.062Z,94274.81
2024-04-18T01:04:32.201Z,94276.50
2024-04-18T01:07:55.967Z,94280.78
2024-04-18T01:10:59.411Z,94290.63
2024-04-18T01:14:11.356Z,94276.16
2024-04-18T01:17:35.034Z,94272.25
2024-04-18T01:20:39.873Z,94273.34
2024-04-18T01:23:43.466Z,94266.47
2024-04-18T01:26:48.589Z,94269.22
2024-04-18T01:29:52.226Z,94274.13
2024-04-18T01:33:14.724Z,94252.69
2024-04-18T01:36:18.476Z,94273.88
2024-04-18T01:39:28.687Z,94264.56
2024-04-18T01:42:41.904Z,94259.94
2024-04-18T01:46:00.860Z,94253.63
2024-04-18T01:49:04.551Z,94253.63
2024-04-18T01:52:42.259Z,94245.25
2024-04-18T01:55:46.151Z,94243.03
2024-04-18T01:59:12.746Z,94237.75
2024-04-18T02:02:16.308Z,94229.22
2024-04-18T02:05:40.241Z,94227.72
2024-04-18T02:08:52.965Z,94215.19
2024-04-18T02:12:15.198Z,94217.59
2024-04-18T02:15:37.622Z,94228.16
2024-04-18T02:18:51.434Z,94223.53
2024-04-18T02:21:56.279Z,94215.63
2024-04-18T02:25:13.376Z,94214.03
2024-04-18T02:28:17.151Z,94188.50
2024-04-18T02:31:21.007Z,94210.56
2024-04-18T02:34:27.607Z,94201.38
2024-04-18T02:37:31.392Z,94202.72
2024-04-18T02:40:35.288Z,94211.13
2024-04-18T02:43:39.155Z,94188.25
2024-04-18T02:46:42.823Z,94198.50
2024-04-18T02:49:49.577Z,94177.22
2024-04-18T02:52:53.244Z,94163.41
2024-04-18T02:55:57.951Z,94170.78
2024-04-18T02:59:08.469Z,94181.13
2024-04-18T03:02:28.473Z,94193.22
2024-04-18T03:05:50.730Z,94168.13
2024-04-18T03:09:01.574Z,94164.09
2024-04-18T03:12:08.163Z,94158.22
2024-04-18T03:15:17.590Z,94140.00
2024-04-18T03:18:39.865Z,94130.50
2024-04-18T03:21:53.005Z,94134.88
2024-04-18T03:24:56.797Z,94138.69
2024-04-18T03:28:03.480Z,94111.56
2024-04-18T03:31:07.215Z,94111.13
2024-04-18T03:34:11.712Z,94107.03
2024-04-18T03:37:27.255Z,94113.69
2024-04-18T03:40:31.049Z,94109.34
2024-04-18T03:43:42.719Z,94092.56
2024-04-18T03:46:46.336Z,94077.41
2024-04-18T03:50:10.353Z,94078.66
2024-04-18T03:53:13.960Z,94077.94
2024-04-18T03:56:17.564Z,94084.41
2024-04-18T03:59:22.985Z,94064.16
2024-04-18T04:02:26.955Z,94075.34
2024-04-18T04:05:30.504Z,94045.00
2024-04-18T04:08:34.294Z,94040.16
2024-04-18T04:11:46.775Z,94049.78
2024-04-18T04:14:51.515Z,94047.22
2024-04-18T04:17:56.340Z,94037.91
2024-04-18T04:21:17.501Z,94027.19
2024-04-18T04:24:22.085Z,94011.41
2024-04-18T04:27:25.987Z,94019.16
2024-04-18T04:30:29.547Z,94008.06
2024-04-18T04:33:36.434Z,94004.72
2024-04-18T04:36:41.931Z,93994.78
2024-04-18T04:39:46.012Z,94015.31
2024-04-18T04:42:57.185Z,93988.28
2024-04-18T04:46:02.436Z,93987.69
2024-04-18T04:49:15.245Z,93982.88
2024-04-18T04:52:38.161Z,93978.09
2024-04-18T04:55:54.493Z,93984.59
2024-04-18T04:58:58.222Z,93980.91
2024-04-18T05:02:01.756Z,93977.56
2024-04-18T05:05:23.758Z,93972.44
2024-04-18T05:08:39.334Z,93974.13
2024-04-18T05:11:43.163Z,93951.00
2024-04-18T05:15:06.905Z,93944.91
2024-04-18T05:18:35.274Z,93935.97
2024-04-18T05:21:39.403Z,93946.47
2024-04-18T05:25:02.490Z,93935.53
2024-04-18T05:28:12.639Z,93937.22
2024-04-18T05:31:16.611Z,93924.91
2024-04-18T05:34:20.356Z,93930.34
2024-04-18T05:37:25.277Z,93920.19
2024-04-18T05:40:29.741Z,93901.84
2024-04-18T05:43:35.393Z,93884.91
2024-04-18T05:46:39.435Z,93906.97
2024-04-18T05:49:43.318Z,93881.75
2024-04-18T05:52:47.144Z,93871.53
2024-04-18T05:55:59.912Z,93868.78
2024-04-18T05:59:03.466Z,93885.28
2024-04-18T06:02:09.986Z,93870.56
2024-04-18T06:05:19.273Z,93884.41
2024-04-18T06:09:04.256Z,93872.22
2024-04-18T06:12:09.332Z,93872.22
2024-04-18T06:15:13.027Z,93866.75
2024-04-18T06:18:18.225Z,93867.88
2024-04-18T06:21:21.813Z,93858.06
2024-04-18T06:24:25.777Z,93857.41
2024-04-18T06:27:30.300Z,93853.53
2024-04-18T06:30:34.358Z,93829.75
2024-04-18T06:33:39.367Z,93836.47
2024-04-18T06:36:43.196Z,93823.69
2024-04-18T06:39:47.722Z,93824.38
2024-04-18T06:42:54.808Z,93835.78
2024-04-18T06:45:58.773Z,93827.72
2024-04-18T06:49:02.678Z,93806.75
2024-04-18T06:52:06.909Z,93812.09
2024-04-18T06:55:10.635Z,93789.41
2024-04-18T06:58:20.783Z,93803.06
2024-04-18T07:01:24.628Z,93778.88
2024-04-18T07:04:34.539Z,93798.28
2024-04-18T07:07:47.449Z,93786.53
2024-04-18T07:11:09.148Z,93793.91
2024-04-18T07:14:14.509Z,93783.88
2024-04-18T07:17:18.558Z,93778.63
2024-04-18T07:20:40.278Z,93778.66
2024-04-18T07:23:44.005Z,93767.59
2024-04-18T07:26:48.769Z,93770.88
2024-04-18T07:29:52.701Z,93776.00
2024-04-18T07:32:56.540Z,93777.66
2024-04-18T07:36:23.277Z,93766.53
2024-04-18T07:39:28.133Z,93764.56
2024-04-18T07:42:32.545Z,93768.84
2024-04-18T07:45:37.693Z,93769.34
2024-04-18T07:48:42.552Z,93757.59
2024-04-18T07:51:47.678Z,93758.59
2024-04-18T07:54:51.541Z,93756.41
2024-04-18T07:57:55.592Z,93757.56
2024-04-18T08:01:01.001Z,93747.22
2024-04-18T08:04:26.955Z,93744.00
2024-04-18T08:07:31.280Z,93750.88
2024-04-18T08:10:51.536Z,93754.91
2024-04-18T08:14:04.610Z,93741.72
2024-04-18T08:17:12.036Z,93734.28
2024-04-18T08:20:16.784Z,93743.81
2024-04-18T08:23:22.580Z,93743.78
2024-04-18T08:26:26.247Z,93740.34
2024-04-18T08:29:30.316Z,93745.84
2024-04-18T08:32:35.184Z,93741.38
2024-04-18T08:35:40.625Z,93754.66
2024-04-18T08:38:45.492Z,93742.38
2024-04-18T08:41:50.044Z,93741.56
2024-04-18T08:44:57.555Z,93738.56
2024-04-18T08:48:05.598Z,93731.69
2024-04-18T08:51:09.661Z,93725.47
2024-04-18T08:54:13.569Z,93722.88
2024-04-18T08:57:23.385Z,93728.47
2024-04-18T09:00:27.261Z,93724.50
2024-04-18T09:03:31.960Z,93715.75
2024-04-18T09:06:35.798Z,93713.91
2024-04-18T09:09:39.574Z,93720.44
2024-04-18T09:12:43.389Z,93726.56
2024-04-18T09:15:47.409Z,93708.28
2024-04-18T09:18:52.907Z,93726.13
2024-04-18T09:21:57.272Z,93712.06
2024-04-18T09:25:01.046Z,93710.34
2024-04-18T09:28:05.200Z,93712.84
2024-04-18T09:31:09.498Z,93703.38
2024-04-18T09:34:19.754Z,93698.69
2024-04-18T09:37:29.148Z,93690.94
2024-04-18T09:40:35.703Z,93701.78
2024-04-18T09:44:08.924Z,93703.81
2024-04-18T09:47:15.995Z,93698.38
2024-04-18T09:50:20.797Z,93705.16
2024-04-18T09:53:24.492Z,93702.97
2024-04-18T09:56:30.229Z,93689.94
2024-04-18T09:59:34.611Z,93696.69
2024-04-18T10:02:39.763Z,93697.88
2024-04-18T10:05:50.061Z,93686.22
2024-04-18T10:08:55.679Z,93686.69
2024-04-18T10:11:59.944Z,93679.94
2024-04-18T10:15:03.773Z,93674.28
2024-04-18T10:18:20.464Z,93679.13
2024-04-18T10:21:33.017Z,93682.34
2024-04-18T10:24:42.333Z,93685.06
2024-04-18T10:27:46.037Z,93683.84
2024-04-18T10:30:51.048Z,93679.69
2024-04-18T10:33:55.865Z,93680.72
2024-04-18T10:37:07.541Z,93680.78
2024-04-18T10:40:17.282Z,93681.34
2024-04-18T10:43:21.083Z,93681.06
2024-04-18T10:46:25.443Z,93681.69
2024-04-18T10:49:29.359Z,93682.72
2024-04-18T10:52:32.941Z,93681.63
2024-04-18T10:55:37.419Z,93676.09
2024-04-18T10:58:42.017Z,93674.19
2024-04-18T11:01:45.783Z,93686.06
2024-04-18T11:04:49.417Z,93679.38
2024-04-18T11:07:55.557Z,93680.81
2024-04-18T11:10:59.660Z,93683.31
2024-04-18T11:14:04.746Z,93680.38
2024-04-18T11:17:09.505Z,93684.94
2024-04-18T11:20:14.007Z,93687.53
2024-04-18T11:23:17.956Z,93690.81
2024-04-18T11:26:21.852Z,93695.31
2024-04-18T11:29:31.771Z,93701.84
2024-04-18T11:32:35.745Z,93699.63
2024-04-18T11:35:39.554Z,93700.13
2024-04-18T11:38:49.541Z,93703.22
2024-04-18T11:41:53.239Z,93697.72
2024-04-18T11:44:57.028Z,93697.47
2024-04-18T11:48:01.235Z,93701.38
2024-04-18T11:51:05.394Z,93700.44
2024-04-18T11:54:09.202Z,93699.53
2024-04-18T11:57:13.337Z,93701.97
2024-04-18T12:00:17.702Z,93704.41
2024-04-18T12:03:42.526Z,93708.53
2024-04-18T12:07:04.963Z,93709.78
2024-04-18T12:10:09.264Z,93707.66
2024-04-18T12:13:13.040Z,93705.38
2024-04-18T12:16:37.002Z,93704.91
2024-04-18T12:19:46.522Z,93706.13
2024-04-18T12:23:08.752Z,93712.13
2024-04-18T12:26:13.108Z,93709.31
2024-04-18T12:29:24.838Z,93711.28
2024-04-18T12:32:34.401Z,93717.03
2024-04-18T12:35:38.455Z,93713.03
2024-04-18T12:38:42.342Z,93709.59
2024-04-18T12:41:46.324Z,93705.47
2024-04-18T12:44:51.882Z,93704.63
2024-04-18T12:48:01.786Z,93709.03
2024-04-18T12:51:07.372Z,93703.56
2024-04-18T12:54:20.104Z,93708.72
2024-04-18T12:57:24.373Z,93707.03
2024-04-18T13:00:40.097Z,93710.44
2024-04-18T13:03:44.952Z,93704.63
2024-04-18T13:07:08.089Z,93707.56
2024-04-18T13:10:12.517Z,93704.47
2024-04-18T13:13:22.166Z,93706.19
2024-04-18T13:16:44.410Z,93701.38
2024-04-18T13:19:48.621Z,93708.31
2024-04-18T13:22:52.619Z,93707.09
2024-04-18T13:25:56.929Z,93699.97
2024-04-18T13:29:00.513Z,93702.88
2024-04-18T13:32:04.594Z,93705.13
2024-04-18T13:35:09.583Z,93709.31
2024-04-18T13:38:13.338Z,93705.63
2024-04-18T13:41:30.171Z,93719.78
2024-04-18T13:44:51.057Z,93714.84
2024-04-18T13:48:20.573Z,93720.28
2024-04-18T13:51:24.371Z,93720.91
2024-04-18T13:54:28.253Z,93729.72
2024-04-18T13:57:32.188Z,93731.22
2024-04-18T14:00:54.417Z,93723.63
2024-04-18T14:04:04.797Z,93725.00
2024-04-18T14:07:17.617Z,93720.91
2024-04-18T14:10:23.075Z,93723.25
2024-04-18T14:13:45.627Z,93714.94
2024-04-18T14:17:24.478Z,93725.00
2024-04-18T14:20:50.271Z,93725.38
2024-04-18T14:23:53.992Z,93731.06
2024-04-18T14:26:58.086Z,93729.47
2024-04-18T14:30:02.168Z,93733.00
2024-04-18T14:33:12.155Z,93731.19
2024-04-18T14:36:15.930Z,93730.31
2024-04-18T14:39:20.054Z,93725.41
2024-04-18T14:42:24.171Z,93726.56
2024-04-18T14:45:27.873Z,93725.78
2024-04-18T14:48:31.627Z,93727.50
2024-04-18T14:51:35.423Z,93726.72
2024-04-18T14:54:59.282Z,93722.59
2024-04-18T14:58:09.076Z,93723.06
2024-04-18T15:01:24.787Z,93729.75
2024-04-18T15:04:31.451Z,93729.75
2024-04-18T15:08:13.860Z,93733.94
2024-04-18T15:11:28.267Z,93731.31
2024-04-18T15:14:39.106Z,93740.06
2024-04-18T15:17:43.180Z,93737.00
2024-04-18T15:20:47.194Z,93738.28
2024-04-18T15:23:50.874Z,93741.00
2024-04-18T15:27:05.200Z,93738.75
2024-04-18T15:30:09.310Z,93742.06
2024-04-18T15:33:13.357Z,93744.16
2024-04-18T15:36:19.885Z,93757.94
2024-04-18T15:39:27.296Z,93749.81
2024-04-18T15:42:30.983Z,93748.31
2024-04-18T15:45:43.047Z,93747.63
2024-04-18T15:48:59.763Z,93756.56
2024-04-18T15:52:07.132Z,93752.69
2024-04-18T15:55:23.249Z,93754.44
2024-04-18T15:58:27.246Z,93752.69
2024-04-18T16:01:50.134Z,93751.41
2024-04-18T16:05:12.142Z,93756.25
2024-04-18T16:08:15.925Z,93750.63
2024-04-18T16:11:19.870Z,93749.94
2024-04-18T16:14:32.706Z,93751.78
2024-04-18T16:17:39.985Z,93756.59
2024-04-18T16:20:57.171Z,93754.97
2024-04-18T16:24:15.315Z,93763.69
2024-04-18T16:27:19.321Z,93756.44
2024-04-18T16:30:34.697Z,93755.66
2024-04-18T16:33:39.362Z,93752.41
2024-04-18T16:37:08.932Z,93759.50
2024-04-18T16:40:19.909Z,93755.63
2024-04-18T16:43:38.189Z,93745.88
2024-04-18T16:46:42.790Z,93755.16
2024-04-18T16:49:46.379Z,93765.69
2024-04-18T16:52:50.351Z,93767.53
2024-04-18T16:56:12.461Z,93762.38
2024-04-18T16:59:29.240Z,93763.41
2024-04-18T17:02:33.150Z,93762.59
2024-04-18T17:05:37.137Z,93762.16
2024-04-18T17:08:43.962Z,93751.91
2024-04-18T17:11:48.460Z,93762.91
2024-04-18T17:15:10.557Z,93753.06
2024-04-18T17:18:14.384Z,93750.16
2024-04-18T17:21:18.189Z,93751.88
2024-04-18T17:24:22.502Z,93746.59
2024-04-18T17:27:41.515Z,93747.06
2024-04-18T17:30:48.962Z,93750.69
2024-04-18T17:33:53.052Z,93752.41
2024-04-18T17:36:57.040Z,93751.59
2024-04-18T17:40:20.586Z,93747.91
2024-04-18T17:43:36.495Z,93748.78
2024-04-18T17:46:40.477Z,93749.91
2024-04-18T17:49:44.674Z,93751.03
2024-04-18T17:52:48.649Z,93755.63
2024-04-18T17:55:54.671Z,93753.31
2024-04-18T17:58:58.953Z,93750.00
2024-04-18T18:02:03.310Z,93751.19
2024-04-18T18:05:07.163Z,93760.34
2024-04-18T18:08:11.478Z,93755.66
2024-04-18T18:11:18.027Z,93754.69
2024-04-18T18:14:21.839Z,93757.75
2024-04-18T18:17:36.864Z,93756.63
2024-04-18T18:20:40.935Z,93763.03
2024-04-18T18:23:46.635Z,93767.09
2024-04-18T18:27:10.472Z,93767.22
2024-04-18T18:30:14.222Z,93755.19
2024-04-18T18:33:18.206Z,93758.78
2024-04-18T18:36:23.295Z,93757.28
2024-04-18T18:39:27.745Z,93754.53
2024-04-18T18:42:31.492Z,93754.84
2024-04-18T18:45:35.361Z,93753.56
2024-04-18T18:48:38.925Z,93756.66
2024-04-18T18:51:46.048Z,93753.91
2024-04-18T18:54:49.998Z,93760.56
2024-04-18T18:57:53.973Z,93767.09
2024-04-18T19:00:57.606Z,93761.81
2024-04-18T19:04:01.437Z,93773.47
2024-04-18T19:07:05.229Z,93770.56
2024-04-18T19:10:09.056Z,93764.53
2024-04-18T19:13:13.068Z,93767.84
2024-04-18T19:16:31.379Z,93765.78
2024-04-18T19:19:38.125Z,93756.78
2024-04-18T19:22:42.069Z,93758.94
2024-04-18T19:25:47.173Z,93764.72
2024-04-18T19:28:52.339Z,93758.47
2024-04-18T19:31:57.099Z,93760.09
2024-04-18T19:35:01.054Z,93759.56
2024-04-18T19:38:05.160Z,93761.34
2024-04-18T19:41:27.637Z,93763.19
2024-04-18T19:44:32.542Z,93766.22
2024-04-18T19:47:36.393Z,93767.22
2024-04-18T19:50:41.017Z,93762.97
2024-04-18T19:53:59.846Z,93761.72
2024-04-18T19:57:04.572Z,93757.31
2024-04-18T20:00:08.801Z,93763.13
2024-04-18T20:03:19.322Z,93759.69
2024-04-18T20:06:23.105Z,93751.38
2024-04-18T20:09:33.907Z,93745.31
2024-04-18T20:12:37.616Z,93750.16
2024-04-18T20:15:44.364Z,93752.78
2024-04-18T20:18:48.582Z,93752.66
2024-04-18T20:21:52.310Z,93749.63
2024-04-18T20:24:57.655Z,93745.75
2024-04-18T20:28:16.657Z,93741.88
2024-04-18T20:31:20.339Z,93735.13
2024-04-18T20:34:24.202Z,93741.06
2024-04-18T20:37:28.932Z,93748.94
2024-04-18T20:40:33.123Z,93734.28
2024-04-18T20:43:36.756Z,93744.38
2024-04-18T20:46:40.426Z,93741.06
2024-04-18T20:49:44.078Z,93752.38
2024-04-18T20:52:48.094Z,93740.63
2024-04-18T20:55:52.195Z,93742.00
2024-04-18T20:58:55.922Z,93740.50
2024-04-18T21:02:01.588Z,93745.59
2024-04-18T21:05:07.376Z,93738.28
2024-04-18T21:08:11.432Z,93742.16
2024-04-18T21:11:14.961Z,93727.34
2024-04-18T21:14:18.703Z,93743.38
2024-04-18T21:17:22.502Z,93737.59
2024-04-18T21:20:26.225Z,93734.41
2024-04-18T21:23:29.938Z,93737.84
2024-04-18T21:26:33.697Z,93747.53
2024-04-18T21:29:37.435Z,93745.47
2024-04-18T21:32:41.326Z,93750.72
2024-04-18T21:35:48.452Z,93746.72
2024-04-18T21:39:09.176Z,93739.94
2024-04-18T21:42:12.868Z,93751.53
2024-04-18T21:45:17.033Z,93750.03
2024-04-18T21:48:20.757Z,93747.53
2024-04-18T21:51:24.473Z,93747.09
2024-04-18T21:54:28.160Z,93750.28
2024-04-18T21:57:32.386Z,93752.47
2024-04-18T22:00:35.996Z,93744.09
2024-04-18T22:03:39.822Z,93750.84
2024-04-18T22:06:43.743Z,93746.41
2024-04-18T22:09:47.602Z,93738.53
2024-04-18T22:12:51.354Z,93740.63
2024-04-18T22:15:55.037Z,93748.63
2024-04-18T22:18:59.056Z,93746.97
2024-04-18T22:22:12.038Z,93750.56
2024-04-18T22:25:15.707Z,93738.69
2024-04-18T22:28:19.497Z,93746.69
2024-04-18T22:31:23.045Z,93742.84
2024-04-18T22:34:31.361Z,93749.75
2024-04-18T22:38:00.741Z,93754.56
2024-04-18T22:41:04.635Z,93754.84
2024-04-18T22:44:08.532Z,93758.69
2024-04-18T22:47:13.986Z,93756.91
2024-04-18T22:50:18.064Z,93766.13
2024-04-18T22:53:21.852Z,93760.28
2024-04-18T22:56:27.581Z,93759.03
2024-04-18T22:59:31.266Z,93762.31
2024-04-18T23:02:35.183Z,93758.97
2024-04-18T23:05:41.012Z,93754.38
2024-04-18T23:08:45.229Z,93754.88
2024-04-18T23:11:49.093Z,93755.34
2024-04-18T23:14:53.139Z,93750.84
2024-04-18T23:17:56.879Z,93755.00
2024-04-18T23:21:01.010Z,93755.50
2024-04-18T23:24:10.904Z,93749.94
2024-04-18T23:27:15.552Z,93742.97
2024-04-18T23:30:19.450Z,93750.84
2024-04-18T23:33:23.535Z,93746.00
2024-04-18T23:36:27.384Z,93746.41
2024-04-18T23:39:31.621Z,93733.34
2024-04-18T23:42:35.439Z,93741.06
2024-04-18T23:45:39.416Z,93737.31
2024-04-18T23:48:43.372Z,93737.75
2024-04-18T23:51:47.405Z,93744.56
2024-04-18T23:54:52.614Z,93743.38
2024-04-18T23:57:56.261Z,93742.56
