createdAt,value
2022-07-26T00:00:57.555Z,71.70
2022-07-26T00:03:25.233Z,72.56
2022-07-26T00:05:54.277Z,72.48
2022-07-26T00:08:21.919Z,72.88
2022-07-26T00:10:53.221Z,72.35
2022-07-26T00:13:22.113Z,72.47
2022-07-26T00:15:50.189Z,72.08
2022-07-26T00:18:17.955Z,72.61
2022-07-26T00:20:46.022Z,72.23
2022-07-26T00:23:15.826Z,73.42
2022-07-26T00:25:43.511Z,72.83
2022-07-26T00:28:11.165Z,73.56
2022-07-26T00:30:39.560Z,72.44
2022-07-26T00:33:07.698Z,73.73
2022-07-26T00:35:36.058Z,74.53
2022-07-26T00:38:03.742Z,74.78
2022-07-26T00:40:33.198Z,74.77
2022-07-26T00:43:00.843Z,75.57
2022-07-26T00:45:28.562Z,74.15
2022-07-26T00:47:56.448Z,74.08
2022-07-26T00:50:24.032Z,74.31
2022-07-26T00:52:51.926Z,75.49
2022-07-26T00:55:19.844Z,75.57
2022-07-26T00:57:48.908Z,75.44
2022-07-26T01:00:18.818Z,76.19
2022-07-26T01:02:47.425Z,76.51
2022-07-26T01:05:15.282Z,75.68
2022-07-26T01:07:43.238Z,76.13
2022-07-26T01:10:13.020Z,76.28
2022-07-26T01:12:41.493Z,76.67
2022-07-26T01:15:12.118Z,76.19
2022-07-26T01:17:39.984Z,76.67
2022-07-26T01:20:09.631Z,76.80
2022-07-26T01:22:38.757Z,76.77
2022-07-26T01:25:07.846Z,77.87
2022-07-26T01:27:39.324Z,77.50
2022-07-26T01:30:10.289Z,77.35
2022-07-26T01:32:38.817Z,78.56
2022-07-26T01:35:08.188Z,79.30
2022-07-26T01:37:35.827Z,79.87
2022-07-26T01:40:05.755Z,80.24
2022-07-26T01:42:35.009Z,81.49
2022-07-26T01:45:02.881Z,81.00
2022-07-26T01:47:30.446Z,80.97
2022-07-26T01:49:58.060Z,81.18
2022-07-26T01:52:25.626Z,82.51
2022-07-26T01:54:53.210Z,83.01
2022-07-26T01:57:22.119Z,82.99
2022-07-26T01:59:49.769Z,83.09
2022-07-26T02:02:17.685Z,83.04
2022-07-26T02:05:00.554Z,83.59
2022-07-26T02:07:29.271Z,83.95
2022-07-26T02:09:57.567Z,83.10
2022-07-26T02:12:27.066Z,83.25
2022-07-26T02:14:54.651Z,84.25
2022-07-26T02:17:22.299Z,83.17
2022-07-26T02:19:50.212Z,83.60
2022-07-26T02:22:18.844Z,84.61
2022-07-26T02:24:47.035Z,84.24
2022-07-26T02:27:14.828Z,83.92
2022-07-26T02:29:43.836Z,83.83
2022-07-26T02:32:12.092Z,83.56
2022-07-26T02:34:39.623Z,82.91
2022-07-26T02:37:07.262Z,82.70
2022-07-26T02:39:34.752Z,84.95
2022-07-26T02:42:03.457Z,84.94
2022-07-26T02:44:31.112Z,85.83
2022-07-26T02:47:00.073Z,86.19
2022-07-26T02:49:27.766Z,86.14
2022-07-26T02:51:55.315Z,87.02
2022-07-26T02:54:22.869Z,86.19
2022-07-26T02:56:50.458Z,85.99
2022-07-26T02:59:18.024Z,85.69
2022-07-26T03:01:45.686Z,85.02
2022-07-26T03:04:14.794Z,84.17
2022-07-26T03:06:42.382Z,85.20
2022-07-26T03:09:09.974Z,84.34
2022-07-26T03:11:37.517Z,84.09
2022-07-26T03:14:05.484Z,83.94
2022-07-26T03:16:33.290Z,83.37
2022-07-26T03:19:01.675Z,83.90
2022-07-26T03:21:30.523Z,83.47
2022-07-26T03:23:58.050Z,83.46
2022-07-26T03:26:25.617Z,83.59
2022-07-26T03:28:54.251Z,83.62
2022-07-26T03:31:23.387Z,84.15
2022-07-26T03:33:51.039Z,83.70
2022-07-26T03:36:18.736Z,83.45
2022-07-26T03:38:47.621Z,83.66
2022-07-26T03:41:15.201Z,83.95
2022-07-26T03:43:43.920Z,83.75
2022-07-26T03:46:11.887Z,84.09
2022-07-26T03:48:39.487Z,82.53
2022-07-26T03:51:07.366Z,82.91
2022-07-26T03:53:35.321Z,82.95
2022-07-26T03:56:22.338Z,83.26
2022-07-26T03:58:50.000Z,83.50
2022-07-26T04:01:17.721Z,83.03
2022-07-26T04:03:47.744Z,83.44
2022-07-26T04:06:16.217Z,83.25
2022-07-26T04:08:44.017Z,83.61
2022-07-26T04:11:12.923Z,82.70
2022-07-26T04:13:41.950Z,83.30
2022-07-26T04:16:10.425Z,82.67
2022-07-26T04:18:38.010Z,83.08
2022-07-26T04:21:05.761Z,83.87
2022-07-26T04:23:33.273Z,84.38
2022-07-26T04:26:01.290Z,84.37
2022-07-26T04:28:30.226Z,83.97
2022-07-26T04:30:58.559Z,84.69
2022-07-26T04:33:26.400Z,84.42
2022-07-26T04:35:54.435Z,84.36
2022-07-26T04:38:22.874Z,84.30
2022-07-26T04:40:51.052Z,83.67
2022-07-26T04:43:18.885Z,83.81
2022-07-26T04:45:48.228Z,83.73
2022-07-26T04:48:16.397Z,83.80
2022-07-26T04:50:44.404Z,84.02
2022-07-26T04:53:11.986Z,84.46
2022-07-26T04:55:40.077Z,83.04
2022-07-26T04:58:08.113Z,83.50
2022-07-26T05:00:56.510Z,82.69
2022-07-26T05:03:25.463Z,83.55
2022-07-26T05:05:53.536Z,83.06
2022-07-26T05:08:21.320Z,83.00
2022-07-26T05:10:54.769Z,82.29
2022-07-26T05:13:23.063Z,83.40
2022-07-26T05:15:57.149Z,82.60
2022-07-26T05:18:26.439Z,82.27
2022-07-26T05:20:54.318Z,81.77
2022-07-26T05:23:21.929Z,82.26
2022-07-26T05:25:49.744Z,83.02
2022-07-26T05:28:17.318Z,83.14
2022-07-26T05:30:45.507Z,83.15
2022-07-26T05:33:16.728Z,83.82
2022-07-26T05:35:46.120Z,82.42
2022-07-26T05:38:13.742Z,82.74
2022-07-26T05:40:41.248Z,81.75
2022-07-26T05:43:08.966Z,81.37
2022-07-26T05:45:36.549Z,81.88
2022-07-26T05:48:04.122Z,81.33
2022-07-26T05:50:32.938Z,79.83
2022-07-26T05:53:01.826Z,80.75
2022-07-26T05:55:29.369Z,77.70
2022-07-26T05:57:56.901Z,77.75
2022-07-26T06:00:24.417Z,76.60
2022-07-26T06:02:51.951Z,77.85
2022-07-26T06:05:19.725Z,77.33
2022-07-26T06:07:47.367Z,77.23
2022-07-26T06:10:16.244Z,77.30
2022-07-26T06:12:43.970Z,76.57
2022-07-26T06:15:14.896Z,75.94
2022-07-26T06:17:43.628Z,76.23
2022-07-26T06:20:12.194Z,76.73
2022-07-26T06:22:39.707Z,76.82
2022-07-26T06:25:08.146Z,78.24
2022-07-26T06:27:37.121Z,77.24
2022-07-26T06:30:05.314Z,77.14
2022-07-26T06:32:32.853Z,75.60
2022-07-26T06:35:00.681Z,75.52
2022-07-26T06:37:28.274Z,74.83
2022-07-26T06:39:55.775Z,75.40
2022-07-26T06:42:23.362Z,74.95
2022-07-26T06:44:52.375Z,74.85
2022-07-26T06:47:19.890Z,74.73
2022-07-26T06:49:47.390Z,75.04
2022-07-26T06:52:14.936Z,73.76
2022-07-26T06:54:42.427Z,75.29
2022-07-26T06:57:09.928Z,75.78
2022-07-26T06:59:37.876Z,76.17
2022-07-26T07:02:06.813Z,74.55
2022-07-26T07:04:34.693Z,72.65
2022-07-26T07:07:05.930Z,70.01
2022-07-26T07:09:34.201Z,69.53
2022-07-26T07:12:09.367Z,65.94
2022-07-26T07:14:38.576Z,63.06
2022-07-26T07:17:11.102Z,61.22
2022-07-26T07:19:40.735Z,62.64
2022-07-26T07:22:11.420Z,64.59
2022-07-26T07:24:39.247Z,67.15
2022-07-26T07:27:06.911Z,66.10
2022-07-26T07:29:34.477Z,65.06
2022-07-26T07:32:03.453Z,66.71
2022-07-26T07:34:32.884Z,67.25
2022-07-26T07:37:00.516Z,67.20
2022-07-26T07:39:34.873Z,68.62
2022-07-26T07:42:06.733Z,69.97
2022-07-26T07:44:34.275Z,71.06
2022-07-26T07:47:01.855Z,74.56
2022-07-26T07:49:29.535Z,81.14
2022-07-26T07:51:58.461Z,85.26
2022-07-26T07:54:25.985Z,88.77
2022-07-26T07:56:56.225Z,90.17
2022-07-26T07:59:23.815Z,92.44
2022-07-26T08:01:51.735Z,91.02
2022-07-26T08:04:19.677Z,87.47
2022-07-26T08:06:50.229Z,84.96
2022-07-26T08:09:20.725Z,83.94
2022-07-26T08:11:50.599Z,84.96
2022-07-26T08:14:19.019Z,84.44
2022-07-26T08:16:47.204Z,80.77
2022-07-26T08:19:15.728Z,80.57
2022-07-26T08:21:46.723Z,79.12
2022-07-26T08:24:17.328Z,78.13
2022-07-26T08:26:46.232Z,76.22
2022-07-26T08:29:14.192Z,73.46
2022-07-26T08:31:41.992Z,76.25
2022-07-26T08:34:09.541Z,77.84
2022-07-26T08:36:41.974Z,78.01
2022-07-26T08:39:17.255Z,76.34
2022-07-26T08:41:46.227Z,70.98
2022-07-26T08:44:13.785Z,65.83
2022-07-26T08:46:43.209Z,66.46
2022-07-26T08:49:13.178Z,65.16
2022-07-26T08:51:43.094Z,62.10
2022-07-26T08:54:11.904Z,65.33
2022-07-26T08:56:43.041Z,64.93
2022-07-26T08:59:20.645Z,65.05
2022-07-26T09:01:57.068Z,64.02
2022-07-26T09:04:32.261Z,63.07
2022-07-26T09:07:05.837Z,58.37
2022-07-26T09:09:34.459Z,55.46
2022-07-26T09:12:15.337Z,56.33
2022-07-26T09:14:46.516Z,58.91
2022-07-26T09:17:14.824Z,58.85
2022-07-26T09:19:42.437Z,59.92
2022-07-26T09:22:12.014Z,62.26
2022-07-26T09:24:42.167Z,60.82
2022-07-26T09:27:11.515Z,66.08
2022-07-26T09:29:51.546Z,71.84
2022-07-26T09:32:21.314Z,75.44
2022-07-26T09:34:57.732Z,77.90
2022-07-26T09:37:36.020Z,81.82
2022-07-26T09:40:06.062Z,84.19
2022-07-26T09:42:33.568Z,87.48
2022-07-26T09:45:02.748Z,92.26
2022-07-26T09:47:39.939Z,94.89
2022-07-26T09:50:15.607Z,97.14
2022-07-26T09:52:58.665Z,99.79
2022-07-26T09:55:26.390Z,100.00
2022-07-26T09:57:54.440Z,100.00
2022-07-26T10:00:25.717Z,100.00
2022-07-26T10:02:56.387Z,100.00
2022-07-26T10:05:24.134Z,100.00
2022-07-26T10:07:52.647Z,100.00
2022-07-26T10:10:23.691Z,100.00
2022-07-26T10:12:52.911Z,100.00
2022-07-26T10:15:38.077Z,100.00
2022-07-26T10:18:08.168Z,100.00
2022-07-26T10:20:50.339Z,100.00
2022-07-26T10:23:43.079Z,100.00
2022-07-26T10:26:13.248Z,100.00
2022-07-26T10:28:43.390Z,100.00
2022-07-26T10:31:29.266Z,100.00
2022-07-26T10:33:58.096Z,100.00
2022-07-26T10:36:34.613Z,100.00
2022-07-26T10:39:08.323Z,99.15
2022-07-26T10:41:38.339Z,98.72
2022-07-26T10:44:17.298Z,97.04
2022-07-26T10:47:12.140Z,96.05
2022-07-26T10:49:42.211Z,95.10
2022-07-26T10:52:12.258Z,94.81
2022-07-26T10:55:08.768Z,91.81
2022-07-26T10:57:38.587Z,94.12
2022-07-26T11:00:11.827Z,94.13
2022-07-26T11:02:40.889Z,93.38
2022-07-26T11:05:14.087Z,94.54
2022-07-26T11:08:05.237Z,92.81
2022-07-26T11:10:34.799Z,94.33
2022-07-26T11:13:11.030Z,95.62
2022-07-26T11:15:43.052Z,94.60
2022-07-26T11:18:22.135Z,92.09
2022-07-26T11:20:52.659Z,93.77
2022-07-26T11:23:21.868Z,93.73
2022-07-26T11:26:08.071Z,95.41
2022-07-26T11:28:49.278Z,96.27
2022-07-26T11:31:17.989Z,95.60
2022-07-26T11:33:50.969Z,96.42
2022-07-26T11:36:19.438Z,96.77
2022-07-26T11:38:49.151Z,95.71
2022-07-26T11:41:19.733Z,97.04
2022-07-26T11:43:49.122Z,97.71
2022-07-26T11:46:16.980Z,95.22
2022-07-26T11:48:50.526Z,95.52
2022-07-26T11:51:19.709Z,96.38
2022-07-26T11:53:47.939Z,94.35
2022-07-26T11:56:17.944Z,93.86
2022-07-26T11:58:48.328Z,92.38
2022-07-26T12:01:17.659Z,90.30
2022-07-26T12:03:47.185Z,88.93
2022-07-26T12:06:19.663Z,87.12
2022-07-26T12:08:52.724Z,86.34
2022-07-26T12:11:25.586Z,86.52
2022-07-26T12:13:59.173Z,87.45
2022-07-26T12:16:43.844Z,86.09
2022-07-26T12:19:24.299Z,86.59
2022-07-26T12:21:55.162Z,83.63
2022-07-26T12:24:40.925Z,80.37
2022-07-26T12:27:10.904Z,80.12
2022-07-26T12:29:38.942Z,81.34
2022-07-26T12:32:12.513Z,81.42
2022-07-26T12:34:41.966Z,80.22
2022-07-26T12:37:13.392Z,83.57
2022-07-26T12:39:41.468Z,85.30
2022-07-26T12:42:22.227Z,88.35
2022-07-26T12:44:50.026Z,91.05
2022-07-26T12:47:18.023Z,92.39
2022-07-26T12:49:47.537Z,93.30
2022-07-26T12:52:17.822Z,94.39
2022-07-26T12:54:46.627Z,95.03
2022-07-26T12:57:14.891Z,95.28
2022-07-26T12:59:45.034Z,96.89
2022-07-26T13:02:13.070Z,96.21
2022-07-26T13:04:40.970Z,97.38
2022-07-26T13:07:08.686Z,97.46
2022-07-26T13:09:37.733Z,98.56
2022-07-26T13:12:06.710Z,97.82
2022-07-26T13:14:34.770Z,95.96
2022-07-26T13:17:02.922Z,97.50
2022-07-26T13:19:30.990Z,98.04
2022-07-26T13:21:59.731Z,98.62
2022-07-26T13:24:28.255Z,97.65
2022-07-26T13:26:58.384Z,97.95
2022-07-26T13:29:28.292Z,98.11
2022-07-26T13:31:56.608Z,97.35
2022-07-26T13:34:24.224Z,96.69
2022-07-26T13:36:51.882Z,97.34
2022-07-26T13:39:19.875Z,96.46
2022-07-26T13:41:47.459Z,97.40
2022-07-26T13:44:16.484Z,96.97
2022-07-26T13:46:44.053Z,96.34
2022-07-26T13:49:12.435Z,96.61
2022-07-26T13:51:58.166Z,97.12
2022-07-26T13:54:27.692Z,97.71
2022-07-26T13:56:55.753Z,97.88
2022-07-26T13:59:25.174Z,97.62
2022-07-26T14:01:53.606Z,96.85
2022-07-26T14:04:21.633Z,96.04
2022-07-26T14:06:49.296Z,96.19
2022-07-26T14:09:17.969Z,96.26
2022-07-26T14:11:45.659Z,95.85
2022-07-26T14:14:14.306Z,96.24
2022-07-26T14:16:43.687Z,96.59
2022-07-26T14:19:16.128Z,96.00
2022-07-26T14:21:47.446Z,95.01
2022-07-26T14:24:26.251Z,97.23
2022-07-26T14:26:58.429Z,98.19
2022-07-26T14:29:26.803Z,97.84
2022-07-26T14:31:55.756Z,98.55
2022-07-26T14:34:23.602Z,98.43
2022-07-26T14:36:51.203Z,97.35
2022-07-26T14:39:18.712Z,96.80
2022-07-26T14:41:46.326Z,97.43
2022-07-26T14:44:15.006Z,98.24
2022-07-26T14:46:43.687Z,97.72
2022-07-26T14:49:12.568Z,98.68
2022-07-26T14:51:40.246Z,99.78
2022-07-26T14:54:08.493Z,100.00
2022-07-26T14:56:37.452Z,100.00
2022-07-26T14:59:04.957Z,99.36
2022-07-26T15:01:32.575Z,98.93
2022-07-26T15:04:00.254Z,96.89
2022-07-26T15:06:29.152Z,96.75
2022-07-26T15:08:56.687Z,95.27
2022-07-26T15:11:24.263Z,93.40
2022-07-26T15:13:53.169Z,92.32
2022-07-26T15:16:20.823Z,91.49
2022-07-26T15:18:48.418Z,92.88
2022-07-26T15:21:16.264Z,92.41
2022-07-26T15:23:45.207Z,90.42
2022-07-26T15:26:12.723Z,90.91
2022-07-26T15:28:40.981Z,89.38
2022-07-26T15:31:10.408Z,87.72
2022-07-26T15:33:38.119Z,87.27
2022-07-26T15:36:06.531Z,86.55
2022-07-26T15:38:34.150Z,87.09
2022-07-26T15:41:03.232Z,88.49
2022-07-26T15:43:44.118Z,88.31
2022-07-26T15:46:17.061Z,87.70
2022-07-26T15:48:45.653Z,86.25
2022-07-26T15:51:15.205Z,85.31
2022-07-26T15:53:46.536Z,85.39
2022-07-26T15:56:15.886Z,86.34
2022-07-26T15:58:45.509Z,87.14
2022-07-26T16:01:38.466Z,85.83
2022-07-26T16:04:06.493Z,84.81
2022-07-26T16:06:34.650Z,86.33
2022-07-26T16:09:16.610Z,84.10
2022-07-26T16:11:46.835Z,83.50
2022-07-26T16:14:14.417Z,83.27
2022-07-26T16:16:42.055Z,80.90
2022-07-26T16:19:09.941Z,79.88
2022-07-26T16:21:38.307Z,81.25
2022-07-26T16:24:07.688Z,79.32
2022-07-26T16:26:35.552Z,79.61
2022-07-26T16:29:05.798Z,78.37
2022-07-26T16:31:33.658Z,81.23
2022-07-26T16:34:01.273Z,75.00
2022-07-26T16:36:29.298Z,75.95
2022-07-26T16:38:56.860Z,74.42
2022-07-26T16:41:24.464Z,76.62
2022-07-26T16:43:54.828Z,76.79
2022-07-26T16:46:24.313Z,76.54
2022-07-26T16:48:51.878Z,77.80
2022-07-26T16:51:19.490Z,75.74
2022-07-26T16:53:51.086Z,77.70
2022-07-26T16:56:18.734Z,79.90
2022-07-26T16:58:47.143Z,80.45
2022-07-26T17:01:15.841Z,82.39
2022-07-26T17:03:45.029Z,81.61
2022-07-26T17:06:12.613Z,80.50
2022-07-26T17:08:40.897Z,75.58
2022-07-26T17:11:08.563Z,73.96
2022-07-26T17:13:36.277Z,75.13
2022-07-26T17:16:04.091Z,75.90
2022-07-26T17:18:31.825Z,76.04
2022-07-26T17:21:01.414Z,76.36
2022-07-26T17:23:28.955Z,76.75
2022-07-26T17:25:56.549Z,77.05
2022-07-26T17:28:24.122Z,79.38
2022-07-26T17:30:52.305Z,81.66
2022-07-26T17:33:19.906Z,81.76
2022-07-26T17:35:47.514Z,81.03
2022-07-26T17:38:16.378Z,80.92
2022-07-26T17:40:44.663Z,79.73
2022-07-26T17:43:14.714Z,81.53
2022-07-26T17:45:42.575Z,80.91
2022-07-26T17:48:10.255Z,80.95
2022-07-26T17:50:38.769Z,81.44
2022-07-26T17:53:06.605Z,82.32
2022-07-26T17:55:35.478Z,81.94
2022-07-26T17:58:03.009Z,82.16
2022-07-26T18:00:30.622Z,82.36
2022-07-26T18:02:58.975Z,80.15
2022-07-26T18:05:33.339Z,78.43
2022-07-26T18:08:02.698Z,79.70
2022-07-26T18:10:30.213Z,80.31
2022-07-26T18:12:59.140Z,78.81
2022-07-26T18:15:26.695Z,78.98
2022-07-26T18:17:54.281Z,81.65
2022-07-26T18:20:21.856Z,83.13
2022-07-26T18:22:53.562Z,83.83
2022-07-26T18:25:21.210Z,81.13
2022-07-26T18:27:49.765Z,80.03
2022-07-26T18:30:18.642Z,79.76
2022-07-26T18:32:46.276Z,81.13
2022-07-26T18:35:13.901Z,79.47
2022-07-26T18:37:41.432Z,79.02
2022-07-26T18:40:09.776Z,78.42
2022-07-26T18:42:37.782Z,78.64
2022-07-26T18:45:06.327Z,77.35
2022-07-26T18:47:35.204Z,77.42
2022-07-26T18:50:02.885Z,76.62
2022-07-26T18:52:32.537Z,77.24
2022-07-26T18:55:02.317Z,79.23
2022-07-26T18:57:29.988Z,80.93
2022-07-26T18:59:57.493Z,79.95
2022-07-26T19:02:25.349Z,78.50
2022-07-26T19:04:54.394Z,77.57
2022-07-26T19:07:21.971Z,76.70
2022-07-26T19:09:52.594Z,76.64
2022-07-26T19:12:22.700Z,77.38
2022-07-26T19:14:50.235Z,77.57
2022-07-26T19:17:17.782Z,78.50
2022-07-26T19:19:45.312Z,78.64
2022-07-26T19:22:14.398Z,79.91
2022-07-26T19:24:42.261Z,80.35
2022-07-26T19:27:10.352Z,80.03
2022-07-26T19:29:38.135Z,82.27
2022-07-26T19:32:06.762Z,80.31
2022-07-26T19:34:34.349Z,81.81
2022-07-26T19:37:02.145Z,81.81
2022-07-26T19:39:31.143Z,82.18
2022-07-26T19:41:58.810Z,83.08
2022-07-26T19:44:26.457Z,83.39
2022-07-26T19:46:57.490Z,84.49
2022-07-26T19:49:25.778Z,84.98
2022-07-26T19:51:53.359Z,85.30
2022-07-26T19:54:21.228Z,85.41
2022-07-26T19:56:50.403Z,86.04
2022-07-26T19:59:23.070Z,86.57
2022-07-26T20:01:52.814Z,87.02
2022-07-26T20:04:20.517Z,89.35
2022-07-26T20:06:48.648Z,88.92
2022-07-26T20:09:16.334Z,91.17
2022-07-26T20:11:50.394Z,90.44
2022-07-26T20:14:19.469Z,90.03
2022-07-26T20:16:47.262Z,90.31
2022-07-26T20:19:14.894Z,89.95
2022-07-26T20:21:42.388Z,90.44
2022-07-26T20:24:10.702Z,91.04
2022-07-26T20:26:38.340Z,91.10
2022-07-26T20:29:07.127Z,89.39
2022-07-26T20:31:36.150Z,89.58
2022-07-26T20:34:03.723Z,88.33
2022-07-26T20:36:31.269Z,86.36
2022-07-26T20:38:59.746Z,85.65
2022-07-26T20:41:27.330Z,86.32
2022-07-26T20:44:01.391Z,86.01
2022-07-26T20:46:32.086Z,87.13
2022-07-26T20:49:01.260Z,87.43
2022-07-26T20:51:28.862Z,87.49
2022-07-26T20:53:56.495Z,87.22
2022-07-26T20:56:24.006Z,87.39
2022-07-26T20:58:52.386Z,84.63
2022-07-26T21:01:20.277Z,86.18
2022-07-26T21:03:47.890Z,86.94
2022-07-26T21:06:16.887Z,85.99
2022-07-26T21:08:44.433Z,85.62
2022-07-26T21:11:12.029Z,86.45
2022-07-26T21:13:40.264Z,85.60
2022-07-26T21:16:09.753Z,84.94
2022-07-26T21:18:38.275Z,84.63
2022-07-26T21:21:06.339Z,84.13
2022-07-26T21:23:35.265Z,84.62
2022-07-26T21:26:02.822Z,87.38
2022-07-26T21:28:30.433Z,87.99
2022-07-26T21:30:58.011Z,88.24
2022-07-26T21:33:25.507Z,87.62
2022-07-26T21:35:53.116Z,87.18
2022-07-26T21:38:20.660Z,87.11
2022-07-26T21:40:49.614Z,87.22
2022-07-26T21:43:17.446Z,87.29
2022-07-26T21:45:45.004Z,87.33
2022-07-26T21:48:12.572Z,87.59
2022-07-26T21:50:40.103Z,88.05
2022-07-26T21:53:07.653Z,89.17
2022-07-26T21:55:35.215Z,89.11
2022-07-26T21:58:04.134Z,89.10
2022-07-26T22:00:31.787Z,89.15
2022-07-26T22:02:59.325Z,90.48
2022-07-26T22:05:37.772Z,91.20
2022-07-26T22:08:07.092Z,90.91
2022-07-26T22:10:35.230Z,92.59
2022-07-26T22:13:14.455Z,92.65
2022-07-26T22:15:42.247Z,92.41
2022-07-26T22:18:10.115Z,92.75
2022-07-26T22:20:37.910Z,93.44
2022-07-26T22:23:06.808Z,93.43
2022-07-26T22:25:35.108Z,93.83
2022-07-26T22:28:03.951Z,93.80
2022-07-26T22:30:33.282Z,93.53
2022-07-26T22:33:02.728Z,94.35
2022-07-26T22:35:33.946Z,94.45
2022-07-26T22:38:05.899Z,94.63
2022-07-26T22:40:34.107Z,94.69
2022-07-26T22:43:01.800Z,94.27
2022-07-26T22:45:30.275Z,94.13
2022-07-26T22:47:59.438Z,93.84
2022-07-26T22:50:27.787Z,93.70
2022-07-26T22:52:55.636Z,93.44
2022-07-26T22:55:23.378Z,92.92
2022-07-26T22:57:51.191Z,93.14
2022-07-26T23:00:20.613Z,93.26
2022-07-26T23:02:48.361Z,92.72
2022-07-26T23:05:17.910Z,92.25
2022-07-26T23:07:48.073Z,92.21
2022-07-26T23:10:17.000Z,92.25
2022-07-26T23:12:44.954Z,91.70
2022-07-26T23:15:13.237Z,91.10
2022-07-26T23:17:41.202Z,91.08
2022-07-26T23:20:10.534Z,90.92
2022-07-26T23:22:41.733Z,91.57
2022-07-26T23:25:09.770Z,90.98
2022-07-26T23:27:37.456Z,91.27
2022-07-26T23:30:05.546Z,91.69
2022-07-26T23:32:33.078Z,91.77
2022-07-26T23:35:00.573Z,91.70
2022-07-26T23:37:28.191Z,91.83
2022-07-26T23:39:57.098Z,92.47
2022-07-26T23:42:24.601Z,91.95
2022-07-26T23:44:52.090Z,91.57
2022-07-26T23:47:19.582Z,90.92
2022-07-26T23:49:48.511Z,91.10
2022-07-26T23:52:16.007Z,90.54
2022-07-26T23:54:43.526Z,89.93
2022-07-26T23:57:12.402Z,89.42
2022-07-26T23:59:40.007Z,89.53
