createdAt,value
2019-01-19T00:03:03.045Z,2.45
2019-01-19T00:06:27.910Z,2.40
2019-01-19T00:09:21.163Z,2.40
2019-01-19T00:12:52.413Z,2.27
2019-01-19T00:15:43.525Z,2.30
2019-01-19T00:19:21.958Z,2.25
2019-01-19T00:23:03.360Z,2.26
2019-01-19T00:26:38.702Z,2.35
2019-01-19T00:30:04.049Z,2.29
2019-01-19T00:33:36.443Z,2.19
2019-01-19T00:36:43.193Z,2.10
2019-01-19T00:39:55.106Z,2.17
2019-01-19T00:43:26.479Z,2.07
2019-01-19T00:46:55.115Z,2.07
2019-01-19T00:49:41.966Z,2.05
2019-01-19T00:53:04.528Z,2.02
2019-01-19T00:56:33.908Z,2.03
2019-01-19T00:59:15.444Z,2.09
2019-01-19T01:02:37.100Z,2.09
2019-01-19T01:05:41.178Z,1.97
2019-01-19T01:09:10.565Z,1.93
2019-01-19T01:12:02.133Z,1.88
2019-01-19T01:15:38.015Z,1.95
2019-01-19T01:18:43.652Z,2.00
2019-01-19T01:22:10.427Z,1.99
2019-01-19T01:25:19.523Z,1.95
2019-01-19T01:29:03.030Z,1.80
2019-01-19T01:31:57.571Z,1.78
2019-01-19T01:35:24.082Z,1.58
2019-01-19T01:38:21.842Z,1.74
2019-01-19T01:41:54.738Z,1.73
2019-01-19T01:45:02.518Z,1.63
2019-01-19T01:48:43.343Z,1.73
2019-01-19T01:52:07.860Z,1.89
2019-01-19T01:55:34.470Z,1.68
2019-01-19T01:58:57.897Z,1.65
2019-01-19T02:02:43.661Z,1.60
2019-01-19T02:05:54.544Z,1.63
2019-01-19T02:09:11.850Z,1.75
2019-01-19T02:12:34.794Z,1.83
2019-01-19T02:16:10.383Z,1.76
2019-01-19T02:20:12.883Z,1.62
2019-01-19T02:23:32.711Z,1.78
2019-01-19T02:27:05.319Z,1.75
2019-01-19T02:30:36.745Z,1.70
2019-01-19T02:34:04.206Z,1.95
2019-01-19T02:37:17.550Z,1.79
2019-01-19T02:41:02.750Z,1.99
2019-01-19T02:44:35.436Z,1.97
2019-01-19T02:48:01.401Z,1.97
2019-01-19T02:51:08.238Z,2.03
2019-01-19T02:54:23.302Z,2.06
2019-01-19T02:57:45.173Z,1.94
2019-01-19T03:01:00.607Z,1.87
2019-01-19T03:04:08.200Z,2.00
2019-01-19T03:07:41.395Z,1.87
2019-01-19T03:11:00.871Z,1.82
2019-01-19T03:14:27.255Z,1.88
2019-01-19T03:17:55.490Z,1.86
2019-01-19T03:21:15.899Z,1.81
2019-01-19T03:24:24.432Z,1.75
2019-01-19T03:27:39.940Z,1.80
2019-01-19T03:30:56.349Z,1.86
2019-01-19T03:33:58.695Z,1.94
2019-01-19T03:37:23.704Z,1.74
2019-01-19T03:40:47.659Z,1.87
2019-01-19T03:44:08.844Z,1.84
2019-01-19T03:47:17.422Z,1.74
2019-01-19T03:50:37.747Z,1.82
2019-01-19T03:53:25.918Z,1.94
2019-01-19T03:56:08.247Z,2.04
2019-01-19T03:59:27.357Z,1.89
2019-01-19T04:02:41.812Z,1.83
2019-01-19T04:06:12.803Z,1.73
2019-01-19T04:09:53.570Z,1.95
2019-01-19T04:13:23.083Z,1.99
2019-01-19T04:16:50.756Z,1.69
2019-01-19T04:20:24.847Z,1.61
2019-01-19T04:23:03.070Z,1.76
2019-01-19T04:26:04.217Z,1.95
2019-01-19T04:28:36.842Z,1.75
2019-01-19T04:31:08.653Z,1.56
2019-01-19T04:33:40.536Z,1.69
2019-01-19T04:36:21.232Z,1.80
2019-01-19T04:38:46.792Z,1.66
2019-01-19T04:41:18.548Z,1.68
2019-01-19T04:43:50.647Z,1.67
2019-01-19T04:46:22.883Z,1.67
2019-01-19T04:48:55.417Z,1.65
2019-01-19T04:51:27.294Z,1.73
2019-01-19T04:54:00.076Z,1.71
2019-01-19T04:56:32.167Z,1.66
2019-01-19T04:59:04.604Z,1.73
2019-01-19T05:01:37.473Z,1.67
2019-01-19T05:04:10.536Z,1.66
2019-01-19T05:06:42.910Z,1.70
2019-01-19T05:09:15.344Z,1.59
2019-01-19T05:11:47.484Z,1.61
2019-01-19T05:14:20.635Z,1.50
2019-01-19T05:16:53.610Z,1.46
2019-01-19T05:19:25.952Z,1.47
2019-01-19T05:21:58.393Z,1.36
2019-01-19T05:24:32.064Z,1.53
2019-01-19T05:27:04.232Z,1.69
2019-01-19T05:29:36.860Z,1.68
2019-01-19T05:32:09.138Z,1.45
2019-01-19T05:34:41.954Z,1.47
2019-01-19T05:37:13.783Z,1.42
2019-01-19T05:39:45.965Z,1.34
2019-01-19T05:42:17.894Z,1.35
2019-01-19T05:44:50.529Z,1.66
2019-01-19T05:47:22.304Z,1.70
2019-01-19T05:49:54.406Z,1.63
2019-01-19T05:52:27.076Z,1.41
2019-01-19T05:54:59.467Z,1.43
2019-01-19T05:57:32.556Z,1.42
2019-01-19T06:00:08.718Z,1.28
2019-01-19T06:02:40.855Z,1.42
2019-01-19T06:05:13.286Z,1.43
2019-01-19T06:07:45.829Z,1.52
2019-01-19T06:10:18.857Z,1.39
2019-01-19T06:12:50.984Z,1.51
2019-01-19T06:15:23.425Z,1.54
2019-01-19T06:17:55.738Z,1.27
2019-01-19T06:20:28.344Z,1.24
2019-01-19T06:23:00.698Z,1.44
2019-01-19T06:25:33.007Z,1.52
2019-01-19T06:28:05.280Z,1.44
2019-01-19T06:30:37.689Z,1.31
2019-01-19T06:33:10.007Z,1.46
2019-01-19T06:35:42.228Z,1.49
2019-01-19T06:38:14.102Z,1.61
2019-01-19T06:40:46.595Z,1.42
2019-01-19T06:43:18.864Z,1.52
2019-01-19T06:45:51.517Z,1.49
2019-01-19T06:48:23.606Z,1.40
2019-01-19T06:50:55.708Z,1.09
2019-01-19T06:53:27.484Z,1.16
2019-01-19T06:56:01.938Z,0.88
2019-01-19T06:58:34.680Z,0.72
2019-01-19T07:01:07.202Z,0.66
2019-01-19T07:03:39.157Z,1.06
2019-01-19T07:06:11.620Z,1.01
2019-01-19T07:08:44.117Z,1.20
2019-01-19T07:11:16.280Z,1.35
2019-01-19T07:13:48.653Z,1.39
2019-01-19T07:16:20.447Z,1.09
2019-01-19T07:18:52.286Z,1.14
2019-01-19T07:21:24.819Z,1.22
2019-01-19T07:23:57.006Z,1.31
2019-01-19T07:26:28.920Z,1.31
2019-01-19T07:29:01.239Z,0.72
2019-01-19T07:31:33.408Z,0.82
2019-01-19T07:34:05.250Z,1.15
2019-01-19T07:36:37.736Z,1.22
2019-01-19T07:39:10.848Z,1.29
2019-01-19T07:41:43.021Z,1.10
2019-01-19T07:44:15.581Z,1.20
2019-01-19T07:46:48.347Z,1.48
2019-01-19T07:49:20.623Z,1.60
2019-01-19T07:51:52.779Z,1.47
2019-01-19T07:54:25.372Z,0.97
2019-01-19T07:56:57.219Z,1.15
2019-01-19T07:59:30.015Z,1.02
2019-01-19T08:02:02.588Z,1.06
2019-01-19T08:04:35.247Z,1.00
2019-01-19T08:07:07.463Z,1.17
2019-01-19T08:09:39.912Z,1.07
2019-01-19T08:12:12.847Z,0.95
2019-01-19T08:14:45.270Z,1.12
2019-01-19T08:17:18.590Z,1.15
2019-01-19T08:19:50.368Z,1.20
2019-01-19T08:22:22.909Z,1.25
2019-01-19T08:24:54.806Z,1.19
2019-01-19T08:27:26.910Z,1.18
2019-01-19T08:30:01.524Z,1.27
2019-01-19T08:32:33.785Z,0.65
2019-01-19T08:35:06.553Z,1.01
2019-01-19T08:37:38.632Z,1.19
2019-01-19T08:40:18.387Z,1.44
2019-01-19T08:42:58.090Z,1.40
2019-01-19T08:45:34.180Z,1.74
2019-01-19T08:48:07.169Z,1.19
2019-01-19T08:50:40.414Z,1.24
2019-01-19T08:53:12.545Z,1.13
2019-01-19T08:55:45.423Z,1.26
2019-01-19T08:58:17.681Z,1.28
2019-01-19T09:00:49.843Z,1.01
2019-01-19T09:03:22.114Z,0.83
2019-01-19T09:05:54.286Z,1.01
2019-01-19T09:08:27.387Z,1.13
2019-01-19T09:10:59.753Z,0.97
2019-01-19T09:13:31.521Z,1.44
2019-01-19T09:16:15.746Z,1.62
2019-01-19T09:18:47.548Z,1.69
2019-01-19T09:21:21.836Z,1.72
2019-01-19T09:24:01.469Z,1.72
2019-01-19T09:26:34.339Z,1.87
2019-01-19T09:29:06.116Z,1.91
2019-01-19T09:31:39.110Z,1.83
2019-01-19T09:34:11.552Z,1.87
2019-01-19T09:36:43.680Z,1.63
2019-01-19T09:39:33.075Z,1.80
2019-01-19T09:42:05.610Z,1.99
2019-01-19T09:44:42.055Z,2.07
2019-01-19T09:47:15.515Z,2.05
2019-01-19T09:49:48.821Z,2.11
2019-01-19T09:52:22.441Z,2.29
2019-01-19T09:54:55.053Z,2.54
2019-01-19T09:57:26.806Z,2.41
2019-01-19T09:59:59.342Z,2.06
2019-01-19T10:02:34.046Z,2.10
2019-01-19T10:05:19.324Z,2.20
2019-01-19T10:07:51.452Z,2.18
2019-01-19T10:10:24.003Z,2.26
2019-01-19T10:12:56.442Z,2.30
2019-01-19T10:15:28.718Z,2.04
2019-01-19T10:18:00.947Z,2.08
2019-01-19T10:20:33.611Z,2.09
2019-01-19T10:23:06.332Z,2.18
2019-01-19T10:25:38.803Z,1.90
2019-01-19T10:28:11.235Z,2.12
2019-01-19T10:30:43.169Z,2.14
2019-01-19T10:33:14.967Z,2.40
2019-01-19T10:35:46.557Z,2.56
2019-01-19T10:38:18.449Z,2.81
2019-01-19T10:40:50.117Z,2.94
2019-01-19T10:43:22.216Z,2.86
2019-01-19T10:45:54.679Z,2.99
2019-01-19T10:48:26.901Z,3.08
2019-01-19T10:50:59.964Z,3.11
2019-01-19T10:53:31.921Z,3.00
2019-01-19T10:56:04.825Z,2.69
2019-01-19T10:58:38.233Z,2.62
2019-01-19T11:01:11.095Z,2.64
2019-01-19T11:03:44.282Z,2.83
2019-01-19T11:06:16.540Z,2.75
2019-01-19T11:08:48.714Z,2.89
2019-01-19T11:11:21.496Z,3.02
2019-01-19T11:13:55.091Z,2.74
2019-01-19T11:16:28.303Z,2.77
2019-01-19T11:19:01.652Z,2.51
2019-01-19T11:21:33.451Z,2.69
2019-01-19T11:24:04.880Z,2.86
2019-01-19T11:26:37.194Z,2.94
2019-01-19T11:29:10.062Z,3.08
2019-01-19T11:31:42.323Z,2.90
2019-01-19T11:34:15.240Z,2.98
2019-01-19T11:36:47.874Z,2.72
2019-01-19T11:39:19.886Z,2.76
2019-01-19T11:41:52.103Z,3.06
2019-01-19T11:44:24.359Z,3.27
2019-01-19T11:46:57.492Z,3.34
2019-01-19T11:49:30.175Z,3.43
2019-01-19T11:52:01.813Z,3.56
2019-01-19T11:54:33.787Z,3.62
2019-01-19T11:57:06.473Z,3.51
2019-01-19T11:59:38.614Z,3.48
2019-01-19T12:02:10.859Z,3.59
2019-01-19T12:04:42.698Z,3.54
2019-01-19T12:07:14.813Z,3.63
2019-01-19T12:09:47.407Z,3.58
2019-01-19T12:12:20.615Z,3.52
2019-01-19T12:14:53.715Z,3.64
2019-01-19T12:17:25.559Z,3.71
2019-01-19T12:19:57.869Z,3.76
2019-01-19T12:22:30.685Z,3.83
2019-01-19T12:25:03.362Z,3.78
2019-01-19T12:27:36.191Z,3.47
2019-01-19T12:30:14.269Z,3.85
2019-01-19T12:32:47.902Z,4.07
2019-01-19T12:35:21.513Z,4.04
2019-01-19T12:37:54.662Z,3.89
2019-01-19T12:40:27.908Z,3.88
2019-01-19T12:43:13.979Z,3.99
2019-01-19T12:46:00.012Z,4.12
2019-01-19T12:48:32.873Z,4.01
2019-01-19T12:51:08.577Z,4.13
2019-01-19T12:53:42.656Z,3.97
2019-01-19T12:56:15.553Z,3.84
2019-01-19T12:58:48.901Z,3.87
2019-01-19T13:01:21.657Z,4.04
2019-01-19T13:03:57.018Z,3.87
2019-01-19T13:07:09.470Z,3.92
2019-01-19T13:09:59.019Z,4.07
2019-01-19T13:12:39.830Z,3.67
2019-01-19T13:16:20.068Z,3.98
2019-01-19T13:19:29.123Z,4.18
2019-01-19T13:23:18.717Z,4.23
2019-01-19T13:26:51.747Z,3.93
2019-01-19T13:30:21.439Z,4.06
2019-01-19T13:33:55.739Z,4.10
2019-01-19T13:37:19.423Z,4.23
2019-01-19T13:40:34.073Z,4.10
2019-01-19T13:43:36.605Z,4.33
2019-01-19T13:47:02.758Z,4.29
2019-01-19T13:50:17.921Z,4.19
2019-01-19T13:54:00.707Z,4.40
2019-01-19T13:57:15.001Z,4.19
2019-01-19T14:00:40.532Z,4.36
2019-01-19T14:03:45.651Z,4.40
2019-01-19T14:07:28.412Z,4.36
2019-01-19T14:10:43.367Z,4.33
2019-01-19T14:14:04.146Z,4.20
2019-01-19T14:17:48.243Z,4.24
2019-01-19T14:21:21.198Z,4.18
2019-01-19T14:24:43.615Z,4.03
2019-01-19T14:27:49.562Z,3.98
2019-01-19T14:30:57.196Z,3.74
2019-01-19T14:34:25.252Z,3.62
2019-01-19T14:37:29.183Z,3.82
2019-01-19T14:40:42.730Z,3.93
2019-01-19T14:43:58.638Z,3.77
2019-01-19T14:47:01.011Z,3.93
2019-01-19T14:50:13.496Z,3.90
2019-01-19T14:53:44.777Z,3.77
2019-01-19T14:57:40.720Z,3.74
2019-01-19T15:01:09.838Z,3.37
2019-01-19T15:04:19.142Z,3.45
2019-01-19T15:07:49.755Z,3.63
2019-01-19T15:11:37.607Z,3.88
2019-01-19T15:14:52.453Z,4.00
2019-01-19T15:18:06.719Z,3.95
2019-01-19T15:21:26.394Z,3.72
2019-01-19T15:24:36.710Z,3.69
2019-01-19T15:28:10.506Z,3.61
2019-01-19T15:31:39.870Z,3.72
2019-01-19T15:35:14.321Z,3.63
2019-01-19T15:39:13.908Z,3.79
2019-01-19T15:42:43.773Z,4.04
2019-01-19T15:46:05.794Z,3.89
2019-01-19T15:49:42.868Z,3.98
2019-01-19T15:52:58.359Z,3.89
2019-01-19T15:56:31.980Z,3.90
2019-01-19T15:59:51.721Z,3.91
2019-01-19T16:03:09.410Z,4.02
2019-01-19T16:06:27.694Z,3.92
2019-01-19T16:10:01.270Z,3.96
2019-01-19T16:13:15.436Z,4.07
2019-01-19T16:16:41.282Z,4.04
2019-01-19T16:19:54.906Z,3.68
2019-01-19T16:23:01.603Z,3.73
2019-01-19T16:26:24.919Z,3.73
2019-01-19T16:30:09.321Z,3.82
2019-01-19T16:33:32.206Z,3.84
2019-01-19T16:36:50.587Z,3.96
2019-01-19T16:40:17.292Z,3.74
2019-01-19T16:43:48.702Z,3.61
2019-01-19T16:47:16.511Z,3.45
2019-01-19T16:50:31.430Z,3.38
2019-01-19T16:53:23.871Z,3.63
2019-01-19T16:56:59.386Z,3.75
2019-01-19T17:00:36.787Z,3.71
2019-01-19T17:03:42.550Z,3.56
2019-01-19T17:06:58.262Z,3.64
2019-01-19T17:10:49.470Z,3.73
2019-01-19T17:13:51.127Z,3.46
2019-01-19T17:17:19.290Z,3.45
2019-01-19T17:20:44.440Z,3.47
2019-01-19T17:24:28.776Z,3.54
2019-01-19T17:27:49.106Z,3.64
2019-01-19T17:30:58.575Z,3.32
2019-01-19T17:34:21.073Z,3.50
2019-01-19T17:37:43.403Z,3.59
2019-01-19T17:41:11.341Z,3.70
2019-01-19T17:44:14.069Z,3.72
2019-01-19T17:47:41.954Z,3.65
2019-01-19T17:51:24.933Z,3.92
2019-01-19T17:54:43.397Z,3.83
2019-01-19T17:58:22.233Z,3.74
2019-01-19T18:01:59.280Z,3.69
2019-01-19T18:05:29.375Z,3.65
2019-01-19T18:08:50.227Z,3.68
2019-01-19T18:11:58.742Z,3.40
2019-01-19T18:15:43.256Z,3.44
2019-01-19T18:19:22.857Z,3.33
2019-01-19T18:23:08.497Z,3.06
2019-01-19T18:26:36.179Z,3.54
2019-01-19T18:30:07.742Z,3.44
2019-01-19T18:33:14.818Z,3.44
2019-01-19T18:36:31.637Z,3.34
2019-01-19T18:40:09.669Z,3.49
2019-01-19T18:43:54.356Z,3.35
2019-01-19T18:46:51.204Z,3.47
2019-01-19T18:50:30.063Z,3.55
2019-01-19T18:53:53.770Z,3.53
2019-01-19T18:57:28.104Z,3.50
2019-01-19T19:00:48.607Z,3.25
2019-01-19T19:04:11.646Z,3.11
2019-01-19T19:07:12.749Z,3.13
2019-01-19T19:10:39.821Z,3.03
2019-01-19T19:13:40.746Z,3.05
2019-01-19T19:17:09.772Z,2.90
2019-01-19T19:20:34.223Z,2.88
2019-01-19T19:24:11.859Z,3.07
2019-01-19T19:27:39.757Z,3.02
2019-01-19T19:30:58.741Z,2.94
2019-01-19T19:34:45.580Z,2.87
2019-01-19T19:37:57.025Z,3.10
2019-01-19T19:41:26.390Z,3.10
2019-01-19T19:44:28.456Z,2.83
2019-01-19T19:47:29.914Z,2.90
2019-01-19T19:50:34.744Z,2.95
2019-01-19T19:53:07.360Z,3.09
2019-01-19T19:55:36.808Z,3.13
2019-01-19T19:58:09.411Z,3.26
2019-01-19T20:00:41.794Z,3.01
2019-01-19T20:03:17.236Z,2.95
2019-01-19T20:05:49.920Z,2.76
2019-01-19T20:08:22.908Z,2.60
2019-01-19T20:10:56.054Z,2.79
2019-01-19T20:13:30.143Z,2.83
2019-01-19T20:16:03.129Z,2.72
2019-01-19T20:18:37.014Z,2.77
2019-01-19T20:21:11.785Z,2.69
2019-01-19T20:23:44.793Z,2.73
2019-01-19T20:26:17.907Z,2.78
2019-01-19T20:28:50.426Z,2.78
2019-01-19T20:31:23.391Z,2.97
2019-01-19T20:33:57.174Z,3.05
2019-01-19T20:36:30.614Z,2.78
2019-01-19T20:39:03.541Z,2.89
2019-01-19T20:41:38.826Z,2.96
2019-01-19T20:44:11.147Z,3.04
2019-01-19T20:46:43.933Z,3.05
2019-01-19T20:49:18.064Z,3.19
2019-01-19T20:51:51.388Z,3.16
2019-01-19T20:54:24.645Z,3.19
2019-01-19T20:56:57.367Z,3.19
2019-01-19T20:59:31.169Z,3.12
2019-01-19T21:02:05.477Z,3.06
2019-01-19T21:04:37.915Z,2.91
2019-01-19T21:07:12.337Z,2.88
2019-01-19T21:09:45.137Z,2.94
2019-01-19T21:12:17.947Z,2.95
2019-01-19T21:14:51.128Z,2.90
2019-01-19T21:17:24.942Z,3.02
2019-01-19T21:20:43.741Z,3.12
2019-01-19T21:23:16.495Z,2.97
2019-01-19T21:25:50.249Z,2.96
2019-01-19T21:28:23.609Z,2.96
2019-01-19T21:30:57.379Z,2.80
2019-01-19T21:33:30.023Z,2.72
2019-01-19T21:36:03.006Z,2.82
2019-01-19T21:38:35.910Z,2.76
2019-01-19T21:41:09.597Z,2.77
2019-01-19T21:43:43.294Z,2.79
2019-01-19T21:46:16.521Z,2.91
2019-01-19T21:48:49.326Z,2.94
2019-01-19T21:51:21.368Z,2.88
2019-01-19T21:53:54.763Z,2.86
2019-01-19T21:56:27.598Z,2.75
2019-01-19T21:59:01.803Z,2.82
2019-01-19T22:01:40.210Z,2.78
2019-01-19T22:04:13.449Z,2.82
2019-01-19T22:06:45.443Z,2.87
2019-01-19T22:09:18.125Z,2.81
2019-01-19T22:11:52.563Z,2.80
2019-01-19T22:14:26.481Z,2.66
2019-01-19T22:17:00.613Z,2.52
2019-01-19T22:19:32.567Z,2.68
2019-01-19T22:22:05.292Z,2.44
2019-01-19T22:24:38.847Z,2.40
2019-01-19T22:27:11.990Z,2.32
2019-01-19T22:29:47.254Z,2.41
2019-01-19T22:32:21.517Z,2.56
2019-01-19T22:34:53.939Z,2.53
2019-01-19T22:37:26.500Z,2.59
2019-01-19T22:39:59.814Z,2.57
2019-01-19T22:42:32.666Z,2.54
2019-01-19T22:45:06.627Z,2.73
2019-01-19T22:47:39.952Z,2.32
2019-01-19T22:50:17.630Z,2.34
2019-01-19T22:52:51.121Z,2.18
2019-01-19T22:55:25.796Z,2.27
2019-01-19T22:57:59.286Z,2.12
2019-01-19T23:01:22.797Z,2.24
2019-01-19T23:03:55.246Z,2.30
2019-01-19T23:06:29.255Z,2.33
2019-01-19T23:09:02.104Z,2.20
2019-01-19T23:11:35.865Z,2.26
2019-01-19T23:14:10.970Z,2.18
2019-01-19T23:16:43.370Z,1.96
2019-01-19T23:19:15.841Z,2.13
2019-01-19T23:21:49.511Z,2.36
2019-01-19T23:24:23.134Z,2.40
2019-01-19T23:27:05.014Z,2.46
2019-01-19T23:29:39.017Z,2.33
2019-01-19T23:32:11.427Z,2.39
2019-01-19T23:34:43.770Z,2.52
2019-01-19T23:37:16.984Z,2.51
2019-01-19T23:39:49.667Z,2.60
2019-01-19T23:42:22.876Z,2.39
2019-01-19T23:44:55.785Z,2.20
2019-01-19T23:48:53.963Z,1.89
2019-01-19T23:51:25.928Z,1.78
2019-01-19T23:53:58.434Z,1.96
2019-01-19T23:56:30.799Z,1.74
2019-01-19T23:59:04.280Z,2.03
