createdAt,value
2018-07-01T00:00:27.159Z,94377.78
2018-07-01T00:02:57.075Z,94381.70
2018-07-01T00:05:27.186Z,94382.78
2018-07-01T00:07:57.320Z,94383.05
2018-07-01T00:10:27.075Z,94385.29
2018-07-01T00:12:56.830Z,94388.05
2018-07-01T00:15:26.611Z,94356.32
2018-07-01T00:17:56.482Z,94374.34
2018-07-01T00:20:26.387Z,94379.27
2018-07-01T00:22:55.927Z,94387.59
2018-07-01T00:25:25.638Z,94387.42
2018-07-01T00:27:55.153Z,94390.42
2018-07-01T00:30:24.750Z,94389.10
2018-07-01T00:32:54.411Z,94385.67
2018-07-01T00:35:24.431Z,94383.81
2018-07-01T00:37:54.063Z,94390.92
2018-07-01T00:40:23.882Z,94399.08
2018-07-01T00:42:53.623Z,94398.80
2018-07-01T00:45:23.386Z,94397.44
2018-07-01T00:47:53.050Z,94389.57
2018-07-01T00:50:22.941Z,94394.57
2018-07-01T00:52:52.504Z,94396.36
2018-07-01T00:55:22.202Z,94389.19
2018-07-01T00:57:51.842Z,94396.64
2018-07-01T01:00:26.655Z,94404.45
2018-07-01T01:02:56.534Z,94408.58
2018-07-01T01:05:26.319Z,94412.02
2018-07-01T01:07:56.475Z,94416.44
2018-07-01T01:10:26.943Z,94412.61
2018-07-01T01:12:57.839Z,94426.95
2018-07-01T01:15:27.830Z,94422.98
2018-07-01T01:17:57.668Z,94426.23
2018-07-01T01:20:27.432Z,94418.56
2018-07-01T01:22:57.078Z,94425.14
2018-07-01T01:25:26.687Z,94421.74
2018-07-01T01:27:56.401Z,94438.88
2018-07-01T01:30:26.135Z,94448.27
2018-07-01T01:32:55.860Z,94445.30
2018-07-01T01:35:25.858Z,94452.91
2018-07-01T01:37:55.726Z,94448.56
2018-07-01T01:40:29.066Z,94458.61
2018-07-01T01:43:03.668Z,94466.00
2018-07-01T01:45:37.994Z,94469.84
2018-07-01T01:48:15.604Z,94479.16
2018-07-01T01:51:49.636Z,94483.64
2018-07-01T01:54:54.735Z,94494.18
2018-07-01T01:57:29.750Z,94496.06
2018-07-01T02:00:04.819Z,94510.33
2018-07-01T02:02:39.701Z,94498.13
2018-07-01T02:05:20.842Z,94512.69
2018-07-01T02:07:54.647Z,94512.63
2018-07-01T02:10:24.796Z,94519.31
2018-07-01T02:12:55.028Z,94517.05
2018-07-01T02:15:28.083Z,94521.80
2018-07-01T02:17:57.977Z,94521.86
2018-07-01T02:20:30.677Z,94527.59
2018-07-01T02:23:07.532Z,94528.11
2018-07-01T02:25:38.287Z,94523.57
2018-07-01T02:28:08.154Z,94523.19
2018-07-01T02:30:38.022Z,94526.13
2018-07-01T02:33:07.978Z,94521.06
2018-07-01T02:35:37.599Z,94530.67
2018-07-01T02:38:07.183Z,94540.22
2018-07-01T02:40:37.013Z,94532.09
2018-07-01T02:43:06.919Z,94540.83
2018-07-01T02:45:36.803Z,94548.48
2018-07-01T02:48:06.462Z,94551.84
2018-07-01T02:50:36.242Z,94553.00
2018-07-01T02:53:05.830Z,94567.28
2018-07-01T02:55:35.404Z,94565.40
2018-07-01T02:58:05.354Z,94574.66
2018-07-01T03:00:34.994Z,94582.34
2018-07-01T03:03:04.706Z,94571.55
2018-07-01T03:05:34.566Z,94580.02
2018-07-01T03:08:04.331Z,94588.35
2018-07-01T03:10:34.039Z,94587.83
2018-07-01T03:13:03.745Z,94591.33
2018-07-01T03:15:33.633Z,94595.81
2018-07-01T03:18:03.780Z,94594.67
2018-07-01T03:20:33.319Z,94604.95
2018-07-01T03:23:02.915Z,94612.27
2018-07-01T03:25:32.611Z,94610.95
2018-07-01T03:28:02.518Z,94615.77
2018-07-01T03:30:32.142Z,94618.19
2018-07-01T03:33:01.917Z,94620.55
2018-07-01T03:35:31.559Z,94620.74
2018-07-01T03:38:01.513Z,94621.34
2018-07-01T03:40:31.561Z,94619.84
2018-07-01T03:43:01.355Z,94625.63
2018-07-01T03:45:31.235Z,94632.22
2018-07-01T03:48:00.875Z,94632.02
2018-07-01T03:50:30.763Z,94634.09
2018-07-01T03:53:00.367Z,94630.44
2018-07-01T03:55:29.807Z,94638.27
2018-07-01T03:57:59.783Z,94631.61
2018-07-01T04:00:29.359Z,94633.23
2018-07-01T04:02:59.009Z,94633.06
2018-07-01T04:05:28.851Z,94635.44
2018-07-01T04:07:58.513Z,94634.91
2018-07-01T04:10:28.075Z,94637.76
2018-07-01T04:12:58.142Z,94642.58
2018-07-01T04:15:27.955Z,94639.05
2018-07-01T04:17:57.767Z,94637.30
2018-07-01T04:20:27.644Z,94638.09
2018-07-01T04:22:57.227Z,94642.07
2018-07-01T04:25:27.215Z,94637.95
2018-07-01T04:27:56.892Z,94635.78
2018-07-01T04:30:26.680Z,94647.80
2018-07-01T04:32:56.358Z,94639.58
2018-07-01T04:35:26.342Z,94634.98
2018-07-01T04:37:56.130Z,94640.84
2018-07-01T04:40:26.002Z,94644.52
2018-07-01T04:42:56.512Z,94651.17
2018-07-01T04:45:26.294Z,94657.85
2018-07-01T04:47:56.052Z,94659.34
2018-07-01T04:50:25.630Z,94665.56
2018-07-01T04:52:55.302Z,94671.38
2018-07-01T04:55:25.190Z,94682.39
2018-07-01T04:57:55.167Z,94671.32
2018-07-01T05:00:24.871Z,94684.37
2018-07-01T05:02:54.667Z,94683.85
2018-07-01T05:05:24.543Z,94692.25
2018-07-01T05:07:54.353Z,94691.67
2018-07-01T05:10:24.063Z,94694.78
2018-07-01T05:12:53.662Z,94688.84
2018-07-01T05:15:23.279Z,94692.52
2018-07-01T05:17:53.051Z,94700.06
2018-07-01T05:20:22.657Z,94701.04
2018-07-01T05:22:52.279Z,94695.78
2018-07-01T05:25:21.979Z,94702.16
2018-07-01T05:27:51.771Z,94694.33
2018-07-01T05:30:21.811Z,94711.22
2018-07-01T05:32:51.842Z,94694.52
2018-07-01T05:35:21.437Z,94709.63
2018-07-01T05:37:51.254Z,94719.65
2018-07-01T05:40:21.013Z,94714.59
2018-07-01T05:42:50.747Z,94714.33
2018-07-01T05:45:20.522Z,94719.00
2018-07-01T05:47:50.196Z,94716.04
2018-07-01T05:50:19.765Z,94724.88
2018-07-01T05:52:49.300Z,94718.55
2018-07-01T05:55:19.407Z,94707.52
2018-07-01T05:57:49.248Z,94717.02
2018-07-01T06:00:19.166Z,94711.95
2018-07-01T06:02:49.287Z,94710.89
2018-07-01T06:05:19.397Z,94709.77
2018-07-01T06:07:49.344Z,94709.76
2018-07-01T06:10:19.227Z,94709.97
2018-07-01T06:12:49.491Z,94711.02
2018-07-01T06:15:20.283Z,94718.34
2018-07-01T06:17:49.907Z,94719.39
2018-07-01T06:20:19.508Z,94719.98
2018-07-01T06:22:49.528Z,94714.50
2018-07-01T06:25:19.144Z,94713.51
2018-07-01T06:27:49.269Z,94712.63
2018-07-01T06:30:18.907Z,94728.62
2018-07-01T06:32:48.748Z,94721.95
2018-07-01T06:35:18.654Z,94720.78
2018-07-01T06:37:48.186Z,94723.82
2018-07-01T06:40:17.925Z,94715.88
2018-07-01T06:42:47.623Z,94723.47
2018-07-01T06:45:17.287Z,94742.28
2018-07-01T06:47:46.836Z,94725.05
2018-07-01T06:50:16.470Z,94719.87
2018-07-01T06:52:46.251Z,94730.62
2018-07-01T06:55:16.043Z,94730.48
2018-07-01T06:57:46.035Z,94736.15
2018-07-01T07:00:16.046Z,94724.17
2018-07-01T07:02:45.955Z,94734.11
2018-07-01T07:05:15.783Z,94714.20
2018-07-01T07:07:45.603Z,94719.58
2018-07-01T07:10:15.603Z,94726.11
2018-07-01T07:12:45.593Z,94718.57
2018-07-01T07:15:15.181Z,94723.55
2018-07-01T07:17:44.747Z,94715.98
2018-07-01T07:20:14.305Z,94725.84
2018-07-01T07:22:44.214Z,94737.78
2018-07-01T07:25:13.937Z,94730.66
2018-07-01T07:27:43.687Z,94732.98
2018-07-01T07:30:13.341Z,94730.03
2018-07-01T07:32:43.215Z,94734.34
2018-07-01T07:35:13.086Z,94727.03
2018-07-01T07:37:43.031Z,94737.05
2018-07-01T07:40:13.022Z,94731.17
2018-07-01T07:42:42.790Z,94732.24
2018-07-01T07:45:12.428Z,94724.70
2018-07-01T07:47:41.919Z,94721.97
2018-07-01T07:50:11.763Z,94719.98
2018-07-01T07:52:41.560Z,94726.81
2018-07-01T07:55:11.403Z,94734.78
2018-07-01T07:57:41.244Z,94724.64
2018-07-01T08:00:11.156Z,94718.91
2018-07-01T08:02:40.780Z,94725.02
2018-07-01T08:05:10.376Z,94720.52
2018-07-01T08:07:40.141Z,94719.87
2018-07-01T08:10:10.279Z,94725.13
2018-07-01T08:12:40.096Z,94718.50
2018-07-01T08:15:09.660Z,94724.92
2018-07-01T08:17:39.283Z,94720.91
2018-07-01T08:20:09.079Z,94720.41
2018-07-01T08:22:38.855Z,94723.91
2018-07-01T08:25:08.560Z,94725.99
2018-07-01T08:27:38.342Z,94720.61
2018-07-01T08:30:08.316Z,94729.08
2018-07-01T08:32:38.064Z,94729.31
2018-07-01T08:35:08.146Z,94731.05
2018-07-01T08:37:37.834Z,94726.52
2018-07-01T08:40:07.589Z,94725.88
2018-07-01T08:42:37.550Z,94720.41
2018-07-01T08:45:08.671Z,94715.09
2018-07-01T08:47:38.427Z,94717.44
2018-07-01T08:50:08.713Z,94715.09
2018-07-01T08:52:38.447Z,94711.18
2018-07-01T08:55:08.276Z,94709.46
2018-07-01T08:57:38.099Z,94717.48
2018-07-01T09:00:08.720Z,94719.47
2018-07-01T09:02:38.281Z,94720.20
2018-07-01T09:05:08.091Z,94716.09
2018-07-01T09:07:37.963Z,94716.38
2018-07-01T09:10:07.812Z,94713.63
2018-07-01T09:12:37.314Z,94702.08
2018-07-01T09:15:07.060Z,94709.58
2018-07-01T09:17:37.013Z,94720.52
2018-07-01T09:20:07.414Z,94718.16
2018-07-01T09:22:37.092Z,94710.39
2018-07-01T09:25:07.123Z,94714.47
2018-07-01T09:27:37.032Z,94708.62
2018-07-01T09:30:08.224Z,94720.38
2018-07-01T09:32:37.923Z,94715.11
2018-07-01T09:35:07.755Z,94711.92
2018-07-01T09:37:37.497Z,94717.63
2018-07-01T09:40:08.818Z,94717.86
2018-07-01T09:42:39.658Z,94703.61
2018-07-01T09:45:09.195Z,94719.25
2018-07-01T09:47:39.198Z,94713.91
2018-07-01T09:50:09.043Z,94721.61
2018-07-01T09:52:38.954Z,94715.45
2018-07-01T09:55:08.723Z,94724.66
2018-07-01T09:57:38.688Z,94718.35
2018-07-01T10:00:08.729Z,94700.62
2018-07-01T10:02:38.634Z,94710.83
2018-07-01T10:05:09.574Z,94704.21
2018-07-01T10:07:39.539Z,94707.20
2018-07-01T10:10:09.104Z,94706.77
2018-07-01T10:12:38.636Z,94699.00
2018-07-01T10:15:08.204Z,94712.53
2018-07-01T10:17:37.696Z,94716.22
2018-07-01T10:20:07.637Z,94713.20
2018-07-01T10:22:37.404Z,94702.67
2018-07-01T10:25:07.010Z,94707.52
2018-07-01T10:27:36.773Z,94703.42
2018-07-01T10:30:06.655Z,94698.55
2018-07-01T10:32:36.451Z,94714.44
2018-07-01T10:35:06.397Z,94708.30
2018-07-01T10:37:36.212Z,94713.99
2018-07-01T10:40:06.112Z,94714.00
2018-07-01T10:42:35.683Z,94711.14
2018-07-01T10:45:06.111Z,94714.35
2018-07-01T10:47:35.913Z,94706.13
2018-07-01T10:50:05.916Z,94702.33
2018-07-01T10:52:35.639Z,94700.94
2018-07-01T10:55:05.466Z,94693.93
2018-07-01T10:57:35.267Z,94688.72
2018-07-01T11:00:05.387Z,94694.95
2018-07-01T11:02:35.171Z,94701.10
2018-07-01T11:05:05.235Z,94695.47
2018-07-01T11:07:35.045Z,94692.34
2018-07-01T11:10:04.982Z,94709.20
2018-07-01T11:12:34.533Z,94696.20
2018-07-01T11:15:04.412Z,94697.34
2018-07-01T11:17:34.251Z,94697.70
2018-07-01T11:20:03.790Z,94697.97
2018-07-01T11:22:33.700Z,94696.28
2018-07-01T11:25:03.799Z,94690.31
2018-07-01T11:27:33.509Z,94688.22
2018-07-01T11:30:03.468Z,94690.54
2018-07-01T11:32:33.548Z,94684.30
2018-07-01T11:35:03.643Z,94689.31
2018-07-01T11:37:33.346Z,94684.19
2018-07-01T11:40:03.020Z,94684.20
2018-07-01T11:42:32.731Z,94694.77
2018-07-01T11:45:02.635Z,94682.08
2018-07-01T11:47:32.631Z,94684.41
2018-07-01T11:50:02.579Z,94691.64
2018-07-01T11:52:32.253Z,94698.25
2018-07-01T11:55:01.945Z,94694.41
2018-07-01T11:57:31.920Z,94694.46
2018-07-01T12:00:01.638Z,94694.53
2018-07-01T12:02:31.191Z,94702.64
2018-07-01T12:05:16.210Z,94672.13
2018-07-01T12:07:30.899Z,94687.52
2018-07-01T12:10:00.543Z,94695.06
2018-07-01T12:12:30.094Z,94695.73
2018-07-01T12:14:59.780Z,94687.03
2018-07-01T12:17:29.424Z,94690.03
2018-07-01T12:19:59.203Z,94673.78
2018-07-01T12:22:28.963Z,94671.61
2018-07-01T12:24:58.658Z,94677.71
2018-07-01T12:27:28.526Z,94685.66
2018-07-01T12:29:58.403Z,94676.72
2018-07-01T12:32:28.610Z,94672.14
2018-07-01T12:35:00.531Z,94681.18
2018-07-01T12:37:30.138Z,94671.84
2018-07-01T12:39:59.802Z,94670.47
2018-07-01T12:42:29.632Z,94664.98
2018-07-01T12:44:59.486Z,94661.86
2018-07-01T12:47:29.716Z,94663.36
2018-07-01T12:49:59.518Z,94659.59
2018-07-01T12:52:29.276Z,94659.02
2018-07-01T12:54:59.256Z,94658.72
2018-07-01T12:57:29.304Z,94650.37
2018-07-01T12:59:58.970Z,94660.31
2018-07-01T13:02:28.983Z,94671.20
2018-07-01T13:04:58.675Z,94673.06
2018-07-01T13:07:28.398Z,94666.86
2018-07-01T13:09:58.339Z,94667.28
2018-07-01T13:12:27.991Z,94666.51
2018-07-01T13:14:57.928Z,94686.30
2018-07-01T13:17:27.715Z,94681.80
2018-07-01T13:19:57.736Z,94678.84
2018-07-01T13:22:27.621Z,94670.31
2018-07-01T13:24:57.342Z,94674.65
2018-07-01T13:27:27.043Z,94678.84
2018-07-01T13:29:56.871Z,94681.21
2018-07-01T13:32:26.663Z,94676.08
2018-07-01T13:34:56.560Z,94684.41
2018-07-01T13:37:26.189Z,94676.30
2018-07-01T13:39:55.749Z,94684.84
2018-07-01T13:42:25.602Z,94681.52
2018-07-01T13:44:55.465Z,94677.98
2018-07-01T13:49:53.559Z,94689.39
2018-07-01T13:52:23.598Z,94684.48
2018-07-01T13:54:53.398Z,94684.08
2018-07-01T13:57:23.257Z,94695.16
2018-07-01T13:59:53.374Z,94694.09
2018-07-01T14:02:23.357Z,94689.77
2018-07-01T14:04:53.408Z,94688.34
2018-07-01T14:07:22.995Z,94696.99
2018-07-01T14:09:52.597Z,94694.70
2018-07-01T14:12:22.176Z,94700.55
2018-07-01T14:14:52.060Z,94700.02
2018-07-01T14:17:22.117Z,94702.30
2018-07-01T14:19:51.653Z,94708.30
2018-07-01T14:22:21.691Z,94712.56
2018-07-01T14:24:51.768Z,94706.48
2018-07-01T14:27:21.627Z,94720.06
2018-07-01T14:29:51.132Z,94710.00
2018-07-01T14:32:20.810Z,94708.87
2018-07-01T14:34:50.457Z,94711.34
2018-07-01T14:37:20.051Z,94712.84
2018-07-01T14:39:49.560Z,94716.06
2018-07-01T14:42:19.237Z,94712.83
2018-07-01T14:44:49.354Z,94714.26
2018-07-01T14:47:19.224Z,94716.02
2018-07-01T14:49:49.286Z,94710.83
2018-07-01T14:52:19.049Z,94712.48
2018-07-01T14:54:49.094Z,94704.80
2018-07-01T14:57:19.074Z,94696.59
2018-07-01T14:59:48.743Z,94695.11
2018-07-01T15:02:18.665Z,94697.15
2018-07-01T15:04:48.214Z,94687.46
2018-07-01T15:07:17.820Z,94684.45
2018-07-01T15:09:47.380Z,94691.61
2018-07-01T15:12:17.007Z,94693.95
2018-07-01T15:14:46.579Z,94679.81
2018-07-01T15:17:16.239Z,94682.07
2018-07-01T15:19:45.899Z,94688.20
2018-07-01T15:22:15.568Z,94684.31
2018-07-01T15:24:45.179Z,94674.31
2018-07-01T15:27:14.991Z,94666.56
2018-07-01T15:29:44.964Z,94670.77
2018-07-01T15:32:14.927Z,94660.12
2018-07-01T15:34:44.488Z,94664.38
2018-07-01T15:37:14.310Z,94667.78
2018-07-01T15:39:44.087Z,94669.72
2018-07-01T15:42:13.883Z,94672.85
2018-07-01T15:44:43.844Z,94669.34
2018-07-01T15:47:13.811Z,94675.20
2018-07-01T15:49:43.586Z,94675.61
2018-07-01T15:52:13.503Z,94677.66
2018-07-01T15:54:43.563Z,94676.32
2018-07-01T15:57:13.393Z,94676.36
2018-07-01T15:59:43.482Z,94677.98
2018-07-01T16:02:13.094Z,94669.61
2018-07-01T16:04:42.648Z,94676.28
2018-07-01T16:07:12.350Z,94677.75
2018-07-01T16:09:42.168Z,94676.77
2018-07-01T16:12:11.906Z,94676.02
2018-07-01T16:14:41.791Z,94678.44
2018-07-01T16:17:11.475Z,94687.55
2018-07-01T16:19:41.245Z,94686.36
2018-07-01T16:22:10.923Z,94687.52
2018-07-01T16:25:46.619Z,94685.24
2018-07-01T16:28:21.427Z,94688.09
2018-07-01T16:30:51.530Z,94686.08
2018-07-01T16:33:21.439Z,94690.39
2018-07-01T16:35:51.094Z,94685.53
2018-07-01T16:38:20.984Z,94690.78
2018-07-01T16:40:50.691Z,94690.27
2018-07-01T16:43:20.224Z,94692.98
2018-07-01T16:45:50.162Z,94692.39
2018-07-01T16:48:19.743Z,94696.21
2018-07-01T16:50:49.486Z,94702.45
2018-07-01T16:53:19.366Z,94701.95
2018-07-01T16:55:49.170Z,94703.45
2018-07-01T16:58:18.963Z,94692.39
2018-07-01T17:00:48.607Z,94696.50
2018-07-01T17:03:18.192Z,94695.47
2018-07-01T17:05:47.855Z,94699.34
2018-07-01T17:08:17.859Z,94693.78
2018-07-01T17:10:47.687Z,94698.42
2018-07-01T17:13:17.658Z,94694.91
2018-07-01T17:15:47.322Z,94698.52
2018-07-01T17:18:17.037Z,94697.66
2018-07-01T17:20:46.837Z,94692.18
2018-07-01T17:23:16.518Z,94694.60
2018-07-01T17:25:48.300Z,94697.59
2018-07-01T17:28:17.965Z,94690.17
2018-07-01T17:30:47.519Z,94698.17
2018-07-01T17:33:22.232Z,94697.57
2018-07-01T17:35:52.583Z,94705.17
2018-07-01T17:38:22.633Z,94704.81
2018-07-01T17:40:52.788Z,94703.48
2018-07-01T17:43:22.679Z,94710.14
2018-07-01T17:45:52.899Z,94711.73
2018-07-01T17:48:22.795Z,94721.28
2018-07-01T17:50:52.675Z,94713.34
2018-07-01T17:53:33.371Z,94730.21
2018-07-01T17:56:03.250Z,94735.45
2018-07-01T17:58:32.879Z,94729.44
2018-07-01T18:01:02.518Z,94726.05
2018-07-01T18:03:32.082Z,94739.50
2018-07-01T18:06:01.860Z,94732.39
2018-07-01T18:08:31.639Z,94738.91
2018-07-01T18:11:01.374Z,94736.85
2018-07-01T18:13:31.192Z,94739.80
2018-07-01T18:16:00.959Z,94743.86
2018-07-01T18:18:31.399Z,94739.89
2018-07-01T18:21:00.988Z,94739.96
2018-07-01T18:24:02.959Z,94740.66
2018-07-01T18:26:00.910Z,94751.81
2018-07-01T18:28:41.526Z,94754.51
2018-07-01T18:31:00.070Z,94767.88
2018-07-01T18:33:29.611Z,94774.07
2018-07-01T18:35:59.186Z,94792.80
2018-07-01T18:38:28.838Z,94788.33
2018-07-01T18:40:58.475Z,94793.82
2018-07-01T18:43:28.466Z,94807.03
2018-07-01T18:45:58.413Z,94812.23
2018-07-01T18:48:28.142Z,94811.73
2018-07-01T18:50:57.796Z,94816.86
2018-07-01T18:53:27.803Z,94832.86
2018-07-01T18:55:57.632Z,94836.81
2018-07-01T18:58:27.210Z,94835.81
2018-07-01T19:00:56.807Z,94838.27
2018-07-01T19:03:26.405Z,94822.19
2018-07-01T19:05:56.243Z,94809.39
2018-07-01T19:08:26.079Z,94810.00
2018-07-01T19:10:55.938Z,94802.39
2018-07-01T19:13:25.707Z,94804.34
2018-07-01T19:15:55.450Z,94813.34
2018-07-01T19:18:25.119Z,94811.84
2018-07-01T19:20:55.088Z,94811.98
2018-07-01T19:23:24.905Z,94817.45
2018-07-01T19:25:54.929Z,94822.58
2018-07-01T19:28:24.554Z,94841.43
2018-07-01T19:30:54.147Z,94851.21
2018-07-01T19:33:23.805Z,94858.70
2018-07-01T19:35:53.799Z,94860.25
2018-07-01T19:38:23.901Z,94863.91
2018-07-01T19:40:53.601Z,94860.20
2018-07-01T19:43:23.609Z,94859.17
2018-07-01T19:45:53.526Z,94843.34
2018-07-01T19:48:23.298Z,94834.94
2018-07-01T19:50:52.980Z,94834.97
2018-07-01T19:53:22.695Z,94828.91
2018-07-01T19:55:52.508Z,94824.10
2018-07-01T19:58:22.507Z,94825.63
2018-07-01T20:00:52.055Z,94824.30
2018-07-01T20:03:21.617Z,94825.84
2018-07-01T20:05:51.127Z,94819.63
2018-07-01T20:08:21.005Z,94818.98
2018-07-01T20:10:50.741Z,94817.66
2018-07-01T20:13:20.591Z,94810.45
2018-07-01T20:15:50.220Z,94821.00
2018-07-01T20:18:20.059Z,94830.22
2018-07-01T20:20:49.581Z,94825.75
2018-07-01T20:23:19.354Z,94823.59
2018-07-01T20:25:49.026Z,94829.58
2018-07-01T20:28:18.669Z,94835.45
2018-07-01T20:30:48.225Z,94837.26
2018-07-01T20:33:17.770Z,94842.27
2018-07-01T20:35:47.381Z,94839.59
2018-07-01T20:38:17.225Z,94830.54
2018-07-01T20:40:47.056Z,94841.30
2018-07-01T20:43:17.260Z,94842.71
2018-07-01T20:45:47.160Z,94835.94
2018-07-01T20:48:17.124Z,94830.92
2018-07-01T20:50:47.071Z,94833.27
2018-07-01T20:53:16.955Z,94839.89
2018-07-01T20:55:46.720Z,94832.73
2018-07-01T20:58:16.301Z,94824.08
2018-07-01T21:00:45.866Z,94827.46
2018-07-01T21:03:15.596Z,94829.97
2018-07-01T21:05:45.377Z,94835.24
2018-07-01T21:08:15.452Z,94829.74
2018-07-01T21:10:45.090Z,94830.62
2018-07-01T21:13:14.938Z,94828.07
2018-07-01T21:15:44.969Z,94823.50
2018-07-01T21:18:15.181Z,94823.55
2018-07-01T21:20:45.036Z,94827.69
2018-07-01T21:23:15.116Z,94830.48
2018-07-01T21:25:44.940Z,94830.45
2018-07-01T21:28:14.598Z,94833.08
2018-07-01T21:30:44.154Z,94831.27
2018-07-01T21:33:13.802Z,94828.02
2018-07-01T21:35:43.638Z,94818.97
2018-07-01T21:38:13.451Z,94809.13
2018-07-01T21:40:43.256Z,94826.59
2018-07-01T21:43:13.017Z,94827.47
2018-07-01T21:45:42.691Z,94832.10
2018-07-01T21:48:12.728Z,94828.38
2018-07-01T21:50:42.926Z,94834.44
2018-07-01T21:53:12.972Z,94825.25
2018-07-01T21:55:42.670Z,94832.55
2018-07-01T21:58:12.352Z,94839.19
2018-07-01T22:00:41.910Z,94836.80
2018-07-01T22:03:11.837Z,94840.46
2018-07-01T22:05:41.694Z,94847.62
2018-07-01T22:08:11.388Z,94845.99
2018-07-01T22:10:52.165Z,94847.66
2018-07-01T22:14:28.525Z,94843.20
2018-07-01T22:16:59.083Z,94839.14
2018-07-01T22:19:28.843Z,94841.33
2018-07-01T22:21:59.605Z,94847.80
2018-07-01T22:24:30.341Z,94852.39
2018-07-01T22:27:00.024Z,94865.15
2018-07-01T22:29:29.786Z,94874.43
2018-07-01T22:31:59.603Z,94849.92
2018-07-01T22:34:29.714Z,94830.89
2018-07-01T22:36:59.653Z,94839.28
2018-07-01T22:39:31.262Z,94860.17
2018-07-01T22:42:02.329Z,94857.86
2018-07-01T22:44:32.640Z,94848.11
2018-07-01T22:47:02.470Z,94843.84
2018-07-01T22:49:32.399Z,94854.50
2018-07-01T22:52:02.098Z,94861.98
2018-07-01T22:54:31.750Z,94859.48
2018-07-01T22:57:01.447Z,94858.55
2018-07-01T22:59:31.116Z,94869.42
2018-07-01T23:03:10.906Z,94872.37
2018-07-01T23:05:40.327Z,94882.94
2018-07-01T23:08:10.085Z,94900.84
2018-07-01T23:10:40.066Z,94926.40
2018-07-01T23:13:09.742Z,94957.52
2018-07-01T23:15:39.536Z,95000.45
2018-07-01T23:18:09.274Z,95013.37
2018-07-01T23:20:39.070Z,95017.77
2018-07-01T23:23:09.182Z,95001.14
2018-07-01T23:25:38.790Z,94977.95
2018-07-01T23:28:08.453Z,94974.80
2018-07-01T23:30:38.252Z,94955.37
2018-07-01T23:33:08.334Z,94945.35
2018-07-01T23:35:38.046Z,94940.88
2018-07-01T23:38:07.675Z,94919.58
2018-07-01T23:40:37.685Z,94925.84
2018-07-01T23:43:07.376Z,94932.94
2018-07-01T23:45:37.231Z,94923.52
2018-07-01T23:48:07.183Z,94927.71
2018-07-01T23:50:37.034Z,94932.95
2018-07-01T23:53:06.855Z,94929.29
2018-07-01T23:55:36.713Z,94927.99
2018-07-01T23:58:06.377Z,94932.77
