createdAt,value
2019-03-28T00:04:26.110Z,12.97
2019-03-28T00:09:32.011Z,14.47
2019-03-28T00:14:38.321Z,11.73
2019-03-28T00:19:45.122Z,11.73
2019-03-28T00:24:56.256Z,13.23
2019-03-28T00:30:02.267Z,11.73
2019-03-28T00:35:08.442Z,12.00
2019-03-28T00:40:16.962Z,12.03
2019-03-28T00:45:22.840Z,12.23
2019-03-28T00:50:28.551Z,11.70
2019-03-28T00:55:34.146Z,13.73
2019-03-28T01:00:41.339Z,11.00
2019-03-28T01:05:48.742Z,11.27
2019-03-28T01:10:56.837Z,12.63
2019-03-28T01:16:04.365Z,13.57
2019-03-28T01:21:10.552Z,12.03
2019-03-28T01:26:16.260Z,11.73
2019-03-28T01:31:21.998Z,12.50
2019-03-28T01:36:27.780Z,11.37
2019-03-28T01:41:35.170Z,11.17
2019-03-28T01:46:41.092Z,11.87
2019-03-28T01:51:46.695Z,11.73
2019-03-28T01:56:54.637Z,12.83
2019-03-28T02:02:01.816Z,13.60
2019-03-28T02:07:09.709Z,14.50
2019-03-28T02:12:17.144Z,14.77
2019-03-28T02:17:23.489Z,13.27
2019-03-28T02:22:31.074Z,13.77
2019-03-28T02:27:38.538Z,13.80
2019-03-28T02:32:45.491Z,13.47
2019-03-28T02:37:52.779Z,14.87
2019-03-28T02:42:58.830Z,14.17
2019-03-28T02:48:04.883Z,15.60
2019-03-28T02:53:10.879Z,17.17
2019-03-28T02:58:16.740Z,14.43
2019-03-28T03:03:22.627Z,15.00
2019-03-28T03:08:28.585Z,15.13
2019-03-28T03:13:34.448Z,14.90
2019-03-28T03:18:41.737Z,17.30
2019-03-28T03:23:47.511Z,16.50
2019-03-28T03:28:53.668Z,16.70
2019-03-28T03:34:00.546Z,17.33
2019-03-28T03:39:08.275Z,18.23
2019-03-28T03:44:13.880Z,16.43
2019-03-28T03:49:19.571Z,17.13
2019-03-28T03:54:26.898Z,16.30
2019-03-28T03:59:32.705Z,18.63
2019-03-28T04:04:39.923Z,16.57
2019-03-28T04:09:47.430Z,14.50
2019-03-28T04:14:53.389Z,13.77
2019-03-28T04:19:59.037Z,13.97
2019-03-28T04:25:06.172Z,15.30
2019-03-28T04:30:13.773Z,12.50
2019-03-28T04:35:19.591Z,15.43
2019-03-28T04:40:25.207Z,16.20
2019-03-28T04:45:32.286Z,15.83
2019-03-28T04:50:37.920Z,17.97
2019-03-28T04:55:43.953Z,16.33
2019-03-28T05:00:51.012Z,13.87
2019-03-28T05:05:57.339Z,17.77
2019-03-28T05:11:04.554Z,17.17
2019-03-28T05:16:11.071Z,16.63
2019-03-28T05:21:16.651Z,15.97
2019-03-28T05:26:22.221Z,16.30
2019-03-28T05:31:29.028Z,16.50
2019-03-28T05:36:34.771Z,16.13
2019-03-28T05:41:41.517Z,14.67
2019-03-28T05:46:47.086Z,16.97
2019-03-28T05:51:54.194Z,15.87
2019-03-28T05:56:59.783Z,15.10
2019-03-28T06:02:05.470Z,14.60
2019-03-28T06:07:11.878Z,16.40
2019-03-28T06:12:19.244Z,15.43
2019-03-28T06:17:25.473Z,16.43
2019-03-28T06:22:31.053Z,17.80
2019-03-28T06:27:36.944Z,15.90
2019-03-28T06:32:43.642Z,17.73
2019-03-28T06:37:51.606Z,15.23
2019-03-28T06:42:58.919Z,16.30
2019-03-28T06:48:05.724Z,17.73
2019-03-28T06:53:11.371Z,14.70
2019-03-28T06:58:17.111Z,16.90
2019-03-28T07:03:23.159Z,16.33
2019-03-28T07:08:29.471Z,17.53
2019-03-28T07:13:36.383Z,19.93
2019-03-28T07:18:42.645Z,18.27
2019-03-28T07:23:49.357Z,22.30
2019-03-28T07:28:54.939Z,20.90
2019-03-28T07:34:01.861Z,18.97
2019-03-28T07:39:08.206Z,19.80
2019-03-28T07:44:14.127Z,18.47
2019-03-28T07:49:21.474Z,16.50
2019-03-28T07:54:28.841Z,17.77
2019-03-28T07:59:36.302Z,17.60
2019-03-28T08:04:43.515Z,18.23
2019-03-28T08:09:49.254Z,16.10
2019-03-28T08:14:55.095Z,17.87
2019-03-28T08:20:01.409Z,16.90
2019-03-28T08:25:11.717Z,16.50
2019-03-28T08:30:19.642Z,15.40
2019-03-28T08:35:26.071Z,14.27
2019-03-28T08:40:39.716Z,13.60
2019-03-28T08:45:45.111Z,17.67
2019-03-28T08:50:50.750Z,14.27
2019-03-28T08:55:56.506Z,13.60
2019-03-28T09:01:02.468Z,15.73
2019-03-28T09:06:08.782Z,15.80
2019-03-28T09:11:14.729Z,16.27
2019-03-28T09:16:20.600Z,15.03
2019-03-28T09:21:26.437Z,14.97
2019-03-28T09:26:32.295Z,14.67
2019-03-28T09:31:38.214Z,14.00
2019-03-28T09:36:44.085Z,16.03
2019-03-28T09:41:50.417Z,15.00
2019-03-28T09:46:56.390Z,16.67
2019-03-28T09:52:03.934Z,14.57
2019-03-28T09:57:09.589Z,14.43
2019-03-28T10:02:15.332Z,15.27
2019-03-28T10:07:20.929Z,14.00
2019-03-28T10:12:26.571Z,13.50
2019-03-28T10:17:32.158Z,16.47
2019-03-28T10:22:38.601Z,12.77
2019-03-28T10:27:46.282Z,14.70
2019-03-28T10:32:52.878Z,14.40
2019-03-28T10:37:58.461Z,12.07
2019-03-28T10:43:06.265Z,13.37
2019-03-28T10:48:12.143Z,16.37
2019-03-28T10:53:18.066Z,12.60
2019-03-28T10:58:24.708Z,11.27
2019-03-28T11:03:30.585Z,12.23
2019-03-28T11:08:36.678Z,12.87
2019-03-28T11:13:43.257Z,11.13
2019-03-28T11:18:49.091Z,11.27
2019-03-28T11:23:55.236Z,9.80
2019-03-28T11:29:01.220Z,14.07
2019-03-28T11:34:07.166Z,10.70
2019-03-28T11:39:13.118Z,12.10
2019-03-28T11:44:19.162Z,11.40
2019-03-28T11:49:25.572Z,9.40
2019-03-28T11:54:33.001Z,7.83
2019-03-28T11:59:38.593Z,9.63
2019-03-28T12:04:44.232Z,9.23
2019-03-28T12:09:50.378Z,11.03
2019-03-28T12:14:55.949Z,10.37
2019-03-28T12:20:01.609Z,11.87
2019-03-28T12:25:07.612Z,9.70
2019-03-28T12:30:16.211Z,10.27
2019-03-28T12:35:22.511Z,9.33
2019-03-28T12:40:28.355Z,8.67
2019-03-28T12:45:35.223Z,9.57
2019-03-28T12:50:41.458Z,8.37
2019-03-28T12:55:49.961Z,12.73
2019-03-28T13:00:56.476Z,10.40
2019-03-28T13:06:02.201Z,8.80
2019-03-28T13:11:08.048Z,10.10
2019-03-28T13:16:14.257Z,9.20
2019-03-28T13:21:21.799Z,10.17
2019-03-28T13:26:28.169Z,9.13
2019-03-28T13:31:34.178Z,9.77
2019-03-28T13:36:40.064Z,7.10
2019-03-28T13:41:46.176Z,8.40
2019-03-28T13:46:52.147Z,8.43
2019-03-28T13:51:57.711Z,9.00
2019-03-28T13:57:05.572Z,10.87
2019-03-28T14:02:11.228Z,10.40
2019-03-28T14:07:17.652Z,8.10
2019-03-28T14:12:23.518Z,8.50
2019-03-28T14:17:29.769Z,9.50
2019-03-28T14:22:35.742Z,10.60
2019-03-28T14:27:42.934Z,11.97
2019-03-28T14:32:53.449Z,10.97
2019-03-28T14:37:56.710Z,18.10
2019-03-28T14:43:02.291Z,11.80
2019-03-28T14:48:07.900Z,12.83
2019-03-28T14:53:14.036Z,9.87
2019-03-28T14:58:22.507Z,9.33
2019-03-28T15:03:30.017Z,10.30
2019-03-28T15:08:37.205Z,12.00
2019-03-28T15:13:43.475Z,13.77
2019-03-28T15:18:49.221Z,15.47
2019-03-28T15:23:56.696Z,12.70
2019-03-28T15:29:03.432Z,10.00
2019-03-28T15:34:09.007Z,11.47
2019-03-28T15:39:14.863Z,15.50
2019-03-28T15:44:20.933Z,11.63
2019-03-28T15:49:27.932Z,11.80
2019-03-28T15:54:35.751Z,14.67
2019-03-28T15:59:41.733Z,12.13
2019-03-28T16:04:47.961Z,12.37
2019-03-28T16:09:55.173Z,13.03
2019-03-28T16:15:01.359Z,14.13
2019-03-28T16:20:09.076Z,12.17
2019-03-28T16:25:14.882Z,13.67
2019-03-28T16:30:25.738Z,10.57
2019-03-28T16:35:32.376Z,10.13
2019-03-28T16:40:38.317Z,12.43
2019-03-28T16:45:44.652Z,10.23
2019-03-28T16:50:50.523Z,11.07
2019-03-28T16:55:57.740Z,10.37
2019-03-28T17:01:03.690Z,11.93
2019-03-28T17:06:10.112Z,11.77
2019-03-28T17:11:16.112Z,11.30
2019-03-28T17:16:22.442Z,11.23
2019-03-28T17:21:28.782Z,11.53
2019-03-28T17:26:34.347Z,9.50
2019-03-28T17:31:40.573Z,11.90
2019-03-28T17:36:46.162Z,9.57
2019-03-28T17:41:52.012Z,11.30
2019-03-28T17:46:58.840Z,11.00
2019-03-28T17:52:04.418Z,12.47
2019-03-28T17:57:10.120Z,11.43
2019-03-28T18:02:16.715Z,11.53
2019-03-28T18:07:22.766Z,11.13
2019-03-28T18:12:28.945Z,11.57
2019-03-28T18:17:34.579Z,11.33
2019-03-28T18:22:40.180Z,12.57
2019-03-28T18:27:45.897Z,10.07
2019-03-28T18:32:51.966Z,11.63
2019-03-28T18:37:58.220Z,11.63
2019-03-28T18:43:04.230Z,10.53
2019-03-28T18:48:11.247Z,8.47
2019-03-28T18:53:17.297Z,11.57
2019-03-28T18:58:23.543Z,10.50
2019-03-28T19:03:29.737Z,11.47
2019-03-28T19:08:37.390Z,12.73
2019-03-28T19:13:43.384Z,10.90
2019-03-28T19:18:49.352Z,10.73
2019-03-28T19:23:55.554Z,9.47
2019-03-28T19:29:01.841Z,12.90
2019-03-28T19:34:07.795Z,11.47
2019-03-28T19:39:16.576Z,10.70
2019-03-28T19:44:25.601Z,11.53
2019-03-28T19:49:30.437Z,11.97
2019-03-28T19:54:36.198Z,10.23
2019-03-28T19:59:42.352Z,11.83
2019-03-28T20:04:48.254Z,11.40
2019-03-28T20:09:57.323Z,10.93
2019-03-28T20:15:03.670Z,10.40
2019-03-28T20:20:10.029Z,10.50
2019-03-28T20:25:15.712Z,9.87
2019-03-28T20:30:22.581Z,13.10
2019-03-28T20:35:29.800Z,10.60
2019-03-28T20:40:36.030Z,9.73
2019-03-28T20:45:42.002Z,9.30
2019-03-28T20:50:48.284Z,11.70
2019-03-28T20:55:54.392Z,12.73
2019-03-28T21:01:00.166Z,11.50
2019-03-28T21:06:15.225Z,10.30
2019-03-28T21:11:13.821Z,9.83
2019-03-28T21:16:19.485Z,11.83
2019-03-28T21:21:25.598Z,11.53
2019-03-28T21:26:33.256Z,11.70
2019-03-28T21:31:49.301Z,10.90
2019-03-28T21:36:46.267Z,8.10
2019-03-28T21:41:52.751Z,8.43
2019-03-28T21:46:58.888Z,9.00
2019-03-28T21:52:07.518Z,11.87
2019-03-28T21:57:14.581Z,9.70
2019-03-28T22:02:20.713Z,10.07
2019-03-28T22:07:26.649Z,10.60
2019-03-28T22:12:32.627Z,12.80
2019-03-28T22:17:38.585Z,11.80
2019-03-28T22:22:45.664Z,12.70
2019-03-28T22:27:51.570Z,13.87
2019-03-28T22:32:57.150Z,14.13
2019-03-28T22:38:03.103Z,14.63
2019-03-28T22:43:08.794Z,15.23
2019-03-28T22:48:14.836Z,14.33
2019-03-28T22:53:20.645Z,17.00
2019-03-28T22:58:27.577Z,15.40
2019-03-28T23:03:34.416Z,14.97
2019-03-28T23:08:40.400Z,21.03
2019-03-28T23:13:46.048Z,19.33
2019-03-28T23:18:51.624Z,19.30
2019-03-28T23:23:57.652Z,23.60
2019-03-28T23:29:04.735Z,20.13
2019-03-28T23:34:11.859Z,22.73
2019-03-28T23:39:18.399Z,24.17
2019-03-28T23:44:25.787Z,21.33
2019-03-28T23:49:33.002Z,22.43
2019-03-28T23:54:39.068Z,22.70
2019-03-28T23:59:45.090Z,22.07
