createdAt,value
2018-06-10T00:01:45.949Z,94.30
2018-06-10T00:04:14.873Z,94.00
2018-06-10T00:06:43.829Z,93.80
2018-06-10T00:09:13.253Z,93.70
2018-06-10T00:11:42.231Z,93.80
2018-06-10T00:14:11.173Z,93.90
2018-06-10T00:16:40.154Z,94.10
2018-06-10T00:19:09.131Z,93.70
2018-06-10T00:21:38.105Z,93.90
2018-06-10T00:24:07.036Z,94.30
2018-06-10T00:26:35.945Z,94.30
2018-06-10T00:29:10.221Z,94.10
2018-06-10T00:31:39.148Z,93.30
2018-06-10T00:34:08.122Z,93.40
2018-06-10T00:36:37.105Z,93.10
2018-06-10T00:39:07.409Z,93.40
2018-06-10T00:41:36.945Z,93.20
2018-06-10T00:44:06.011Z,93.50
2018-06-10T00:46:34.953Z,94.20
2018-06-10T00:49:03.921Z,94.30
2018-06-10T00:51:32.862Z,94.50
2018-06-10T00:54:01.848Z,94.90
2018-06-10T00:56:42.240Z,94.60
2018-06-10T00:59:11.164Z,94.80
2018-06-10T01:01:40.398Z,94.50
2018-06-10T01:06:37.975Z,94.40
2018-06-10T01:11:37.114Z,94.90
2018-06-10T01:14:06.148Z,94.80
2018-06-10T01:16:35.226Z,94.80
2018-06-10T01:19:04.177Z,94.60
2018-06-10T01:21:33.112Z,94.60
2018-06-10T01:24:02.046Z,94.50
2018-06-10T01:26:36.438Z,95.00
2018-06-10T01:29:05.485Z,95.20
2018-06-10T01:31:34.774Z,95.40
2018-06-10T01:34:03.725Z,95.30
2018-06-10T01:36:32.741Z,95.20
2018-06-10T01:39:01.693Z,95.30
2018-06-10T01:41:30.646Z,94.90
2018-06-10T01:43:59.607Z,94.80
2018-06-10T01:46:28.529Z,95.20
2018-06-10T01:48:57.464Z,95.30
2018-06-10T01:51:26.418Z,95.40
2018-06-10T01:53:55.384Z,95.80
2018-06-10T01:56:24.375Z,95.60
2018-06-10T01:58:53.321Z,95.40
2018-06-10T02:01:22.277Z,95.40
2018-06-10T02:03:51.224Z,95.30
2018-06-10T02:06:20.171Z,95.30
2018-06-10T02:08:49.102Z,94.70
2018-06-10T02:13:46.674Z,95.50
2018-06-10T02:16:15.613Z,95.80
2018-06-10T02:18:44.558Z,95.50
2018-06-10T02:21:13.497Z,95.30
2018-06-10T02:23:42.414Z,95.10
2018-06-10T02:26:11.358Z,94.90
2018-06-10T02:28:40.310Z,95.10
2018-06-10T02:31:09.287Z,95.40
2018-06-10T02:33:38.198Z,96.10
2018-06-10T02:38:35.874Z,96.00
2018-06-10T02:41:04.785Z,95.90
2018-06-10T02:43:33.762Z,96.00
2018-06-10T02:46:02.699Z,96.20
2018-06-10T02:48:31.639Z,96.20
2018-06-10T02:51:00.610Z,96.40
2018-06-10T02:53:29.991Z,96.60
2018-06-10T02:55:58.925Z,96.60
2018-06-10T02:58:28.234Z,96.90
2018-06-10T03:00:57.722Z,97.10
2018-06-10T03:03:26.626Z,97.10
2018-06-10T03:05:55.590Z,97.30
2018-06-10T03:08:24.525Z,97.30
2018-06-10T03:10:53.489Z,97.30
2018-06-10T03:13:22.405Z,97.20
2018-06-10T03:15:51.342Z,97.10
2018-06-10T03:18:20.281Z,97.30
2018-06-10T03:20:49.600Z,97.70
2018-06-10T03:23:18.834Z,98.00
2018-06-10T03:25:47.849Z,98.20
2018-06-10T03:28:16.767Z,98.90
2018-06-10T03:30:45.725Z,98.70
2018-06-10T03:35:43.302Z,98.50
2018-06-10T03:43:09.445Z,98.90
2018-06-10T03:45:38.381Z,98.90
2018-06-10T03:48:07.306Z,98.90
2018-06-10T03:53:05.886Z,99.10
2018-06-10T03:55:34.825Z,99.10
2018-06-10T03:58:03.753Z,99.10
2018-06-10T04:00:32.731Z,99.30
2018-06-10T04:03:01.742Z,99.10
2018-06-10T04:05:30.725Z,99.50
2018-06-10T04:07:59.765Z,99.30
2018-06-10T04:10:28.727Z,99.50
2018-06-10T04:12:57.630Z,99.60
2018-06-10T04:15:26.579Z,99.60
2018-06-10T04:17:55.522Z,99.60
2018-06-10T04:20:24.470Z,99.80
2018-06-10T04:22:53.398Z,99.70
2018-06-10T04:27:50.998Z,99.90
2018-06-10T04:30:19.980Z,99.90
2018-06-10T04:32:48.936Z,99.90
2018-06-10T04:35:17.934Z,99.90
2018-06-10T04:37:46.885Z,99.90
2018-06-10T04:40:15.814Z,99.90
2018-06-10T04:42:44.754Z,99.90
2018-06-10T04:45:13.676Z,99.90
2018-06-10T04:47:42.607Z,99.90
2018-06-10T04:50:11.527Z,99.90
2018-06-10T04:52:40.449Z,99.90
2018-06-10T04:55:09.397Z,99.90
2018-06-10T04:57:38.349Z,99.90
2018-06-10T05:00:07.441Z,99.90
2018-06-10T05:02:36.373Z,99.90
2018-06-10T05:05:05.891Z,99.90
2018-06-10T05:07:34.809Z,99.90
2018-06-10T05:10:03.769Z,99.90
2018-06-10T05:12:32.728Z,99.90
2018-06-10T05:15:01.689Z,99.90
2018-06-10T05:17:30.605Z,99.90
2018-06-10T05:19:59.580Z,99.90
2018-06-10T05:22:28.492Z,99.90
2018-06-10T05:24:57.422Z,99.80
2018-06-10T05:27:26.379Z,99.50
2018-06-10T05:29:55.301Z,99.20
2018-06-10T05:32:24.532Z,98.80
2018-06-10T05:34:53.465Z,98.60
2018-06-10T05:37:22.377Z,98.40
2018-06-10T05:39:51.325Z,98.40
2018-06-10T05:42:20.267Z,97.90
2018-06-10T05:44:49.181Z,98.00
2018-06-10T05:47:18.342Z,97.90
2018-06-10T05:49:47.336Z,97.60
2018-06-10T05:52:16.289Z,97.30
2018-06-10T05:54:45.243Z,96.90
2018-06-10T05:57:14.146Z,96.90
2018-06-10T05:59:43.525Z,97.10
2018-06-10T06:02:12.551Z,96.80
2018-06-10T06:04:41.508Z,96.60
2018-06-10T06:07:10.490Z,96.40
2018-06-10T06:09:39.396Z,96.40
2018-06-10T06:12:08.366Z,96.60
2018-06-10T06:14:37.309Z,96.40
2018-06-10T06:19:34.893Z,96.20
2018-06-10T06:22:03.838Z,96.20
2018-06-10T06:24:32.773Z,96.50
2018-06-10T06:27:01.754Z,96.30
2018-06-10T06:29:30.766Z,96.20
2018-06-10T06:31:59.664Z,96.20
2018-06-10T06:34:28.693Z,96.10
2018-06-10T06:36:57.637Z,95.90
2018-06-10T06:39:26.604Z,95.80
2018-06-10T06:41:55.542Z,95.80
2018-06-10T06:49:21.661Z,95.80
2018-06-10T06:51:50.589Z,96.00
2018-06-10T06:54:19.634Z,96.00
2018-06-10T06:56:48.735Z,96.30
2018-06-10T06:59:17.728Z,96.50
2018-06-10T07:01:46.757Z,96.60
2018-06-10T07:04:15.794Z,96.70
2018-06-10T07:06:44.753Z,96.90
2018-06-10T07:09:13.725Z,96.90
2018-06-10T07:11:42.810Z,97.00
2018-06-10T07:14:11.929Z,96.90
2018-06-10T07:16:40.948Z,96.80
2018-06-10T07:19:09.886Z,97.20
2018-06-10T07:21:39.349Z,96.90
2018-06-10T07:24:08.303Z,96.90
2018-06-10T07:26:37.253Z,96.90
2018-06-10T07:29:06.184Z,96.70
2018-06-10T07:31:35.242Z,96.00
2018-06-10T07:36:33.895Z,95.60
2018-06-10T07:39:06.457Z,95.00
2018-06-10T07:41:35.938Z,93.90
2018-06-10T07:44:04.849Z,93.00
2018-06-10T07:46:33.832Z,91.90
2018-06-10T07:49:02.781Z,92.10
2018-06-10T07:51:31.737Z,92.60
2018-06-10T07:54:00.810Z,92.20
2018-06-10T07:56:29.732Z,90.90
2018-06-10T07:58:58.662Z,90.10
2018-06-10T08:01:27.601Z,90.40
2018-06-10T08:03:56.573Z,88.90
2018-06-10T08:06:25.572Z,89.50
2018-06-10T08:08:54.533Z,88.30
2018-06-10T08:11:23.617Z,88.90
2018-06-10T08:13:52.996Z,90.20
2018-06-10T08:16:22.006Z,87.70
2018-06-10T08:21:19.587Z,88.80
2018-06-10T08:23:48.533Z,86.80
2018-06-10T08:26:17.503Z,87.20
2018-06-10T08:28:46.436Z,88.70
2018-06-10T08:31:15.391Z,88.30
2018-06-10T08:33:44.366Z,88.90
2018-06-10T08:36:13.285Z,87.70
2018-06-10T08:41:10.843Z,86.90
2018-06-10T08:43:39.761Z,87.20
2018-06-10T08:46:08.733Z,85.90
2018-06-10T08:48:37.689Z,86.50
2018-06-10T08:51:06.789Z,86.00
2018-06-10T08:53:35.738Z,84.40
2018-06-10T08:56:04.665Z,83.90
2018-06-10T08:58:33.590Z,84.30
2018-06-10T09:01:02.514Z,84.20
2018-06-10T09:03:31.477Z,85.00
2018-06-10T09:06:00.466Z,85.00
2018-06-10T09:08:29.508Z,85.20
2018-06-10T09:10:58.431Z,85.60
2018-06-10T09:13:27.408Z,84.80
2018-06-10T09:15:56.375Z,85.60
2018-06-10T09:18:25.357Z,85.90
2018-06-10T09:20:54.281Z,84.20
2018-06-10T09:23:23.246Z,83.80
2018-06-10T09:25:52.326Z,82.30
2018-06-10T09:28:21.276Z,81.60
2018-06-10T09:30:50.226Z,79.60
2018-06-10T09:33:19.221Z,78.40
2018-06-10T09:35:48.147Z,79.60
2018-06-10T09:38:17.120Z,77.60
2018-06-10T09:40:46.055Z,76.20
2018-06-10T09:43:16.033Z,75.40
2018-06-10T09:45:45.046Z,77.80
2018-06-10T09:48:13.978Z,74.60
2018-06-10T09:50:42.921Z,76.10
2018-06-10T09:53:11.885Z,73.60
2018-06-10T09:55:40.985Z,75.60
2018-06-10T10:00:38.629Z,74.50
2018-06-10T10:03:07.573Z,75.70
2018-06-10T10:05:36.529Z,73.20
2018-06-10T10:08:05.471Z,72.80
2018-06-10T10:10:35.165Z,71.50
2018-06-10T10:13:04.104Z,71.20
2018-06-10T10:15:33.053Z,67.20
2018-06-10T10:18:01.985Z,66.50
2018-06-10T10:20:30.904Z,68.30
2018-06-10T10:22:59.823Z,68.30
2018-06-10T10:25:28.768Z,65.00
2018-06-10T10:27:57.689Z,68.80
2018-06-10T10:30:26.601Z,65.90
2018-06-10T10:35:25.629Z,64.20
2018-06-10T10:37:54.565Z,64.90
2018-06-10T10:40:23.510Z,65.90
2018-06-10T10:42:52.471Z,67.80
2018-06-10T10:45:21.402Z,70.10
2018-06-10T10:47:50.380Z,70.10
2018-06-10T10:50:19.296Z,69.70
2018-06-10T10:52:48.230Z,69.50
2018-06-10T10:55:17.165Z,71.30
2018-06-10T10:57:46.076Z,69.50
2018-06-10T11:00:15.083Z,68.60
2018-06-10T11:02:44.071Z,65.50
2018-06-10T11:05:13.088Z,66.30
2018-06-10T11:07:42.019Z,65.60
2018-06-10T11:10:10.958Z,61.10
2018-06-10T11:12:39.882Z,63.60
2018-06-10T11:15:08.856Z,61.50
2018-06-10T11:17:37.931Z,61.50
2018-06-10T11:20:06.852Z,61.50
2018-06-10T11:22:35.793Z,58.80
2018-06-10T11:25:05.354Z,63.50
2018-06-10T11:27:34.285Z,59.80
2018-06-10T11:30:03.221Z,59.30
2018-06-10T11:32:32.306Z,57.50
2018-06-10T11:35:01.279Z,59.60
2018-06-10T11:37:30.214Z,60.90
2018-06-10T11:39:59.147Z,63.50
2018-06-10T11:42:28.150Z,63.80
2018-06-10T11:44:57.005Z,64.80
2018-06-10T11:47:25.931Z,63.60
2018-06-10T11:49:54.861Z,58.00
2018-06-10T11:52:23.778Z,60.50
2018-06-10T11:54:52.724Z,62.00
2018-06-10T11:57:21.717Z,62.60
2018-06-10T11:59:50.670Z,59.80
2018-06-10T12:19:43.222Z,56.70
2018-06-10T12:22:12.338Z,56.50
2018-06-10T12:24:41.304Z,56.70
2018-06-10T12:27:10.233Z,58.30
2018-06-10T12:32:07.876Z,58.10
2018-06-10T12:34:36.874Z,57.80
2018-06-10T12:37:05.867Z,61.10
2018-06-10T12:39:34.810Z,55.50
2018-06-10T12:42:03.891Z,57.20
2018-06-10T12:44:33.829Z,57.00
2018-06-10T12:47:03.101Z,52.80
2018-06-10T12:49:32.174Z,52.50
2018-06-10T12:52:01.157Z,51.80
2018-06-10T12:54:30.267Z,51.30
2018-06-10T12:56:59.160Z,51.00
2018-06-10T13:01:56.874Z,52.10
2018-06-10T13:04:26.029Z,50.60
2018-06-10T13:06:55.204Z,52.10
2018-06-10T13:09:24.406Z,49.50
2018-06-10T13:11:55.528Z,49.20
2018-06-10T13:14:24.529Z,49.30
2018-06-10T13:16:53.520Z,47.80
2018-06-10T13:19:22.413Z,48.10
2018-06-10T13:21:51.502Z,50.60
2018-06-10T13:24:20.519Z,50.90
2018-06-10T13:26:49.485Z,53.30
2018-06-10T13:29:18.496Z,55.30
2018-06-10T13:31:47.851Z,55.10
2018-06-10T13:34:16.771Z,54.10
2018-06-10T13:39:14.366Z,50.70
2018-06-10T13:41:43.463Z,50.10
2018-06-10T13:44:12.523Z,50.10
2018-06-10T13:46:41.594Z,49.70
2018-06-10T13:49:10.637Z,49.80
2018-06-10T13:51:39.962Z,50.80
2018-06-10T13:54:08.995Z,51.00
2018-06-10T13:56:38.029Z,49.50
2018-06-10T13:59:07.052Z,49.80
2018-06-10T14:01:36.284Z,50.60
2018-06-10T14:06:34.022Z,48.70
2018-06-10T14:09:04.242Z,49.40
2018-06-10T14:11:33.232Z,48.40
2018-06-10T14:14:02.280Z,47.80
2018-06-10T14:16:31.285Z,49.60
2018-06-10T14:19:00.362Z,51.00
2018-06-10T14:21:29.364Z,50.80
2018-06-10T14:23:58.401Z,51.90
2018-06-10T14:26:27.568Z,50.50
2018-06-10T14:28:56.590Z,51.50
2018-06-10T14:31:26.582Z,52.00
2018-06-10T14:33:55.638Z,53.60
2018-06-10T14:36:24.670Z,52.00
2018-06-10T14:38:53.740Z,49.60
2018-06-10T14:41:22.767Z,48.90
2018-06-10T14:43:51.760Z,49.70
2018-06-10T14:46:21.009Z,50.00
2018-06-10T14:51:18.581Z,51.00
2018-06-10T14:56:16.086Z,51.40
2018-06-10T14:58:45.003Z,51.00
2018-06-10T15:01:13.922Z,51.80
2018-06-10T15:03:42.843Z,52.70
2018-06-10T15:06:11.822Z,52.20
2018-06-10T15:08:40.751Z,51.70
2018-06-10T15:11:09.649Z,51.30
2018-06-10T15:13:38.557Z,53.00
2018-06-10T15:16:07.538Z,50.50
2018-06-10T15:18:36.481Z,50.60
2018-06-10T15:21:05.469Z,50.50
2018-06-10T15:23:34.420Z,51.10
2018-06-10T15:26:03.658Z,51.20
2018-06-10T15:28:32.619Z,51.00
2018-06-10T15:31:01.545Z,50.50
2018-06-10T15:33:30.493Z,50.00
2018-06-10T15:35:59.432Z,51.00
2018-06-10T15:38:28.357Z,51.40
2018-06-10T15:40:57.279Z,51.10
2018-06-10T15:43:26.196Z,49.80
2018-06-10T15:45:55.106Z,50.30
2018-06-10T15:48:24.041Z,49.40
2018-06-10T15:50:52.983Z,49.60
2018-06-10T15:53:21.938Z,49.80
2018-06-10T15:58:19.483Z,49.90
2018-06-10T16:00:48.380Z,49.00
2018-06-10T16:03:17.313Z,49.30
2018-06-10T16:05:46.385Z,49.60
2018-06-10T16:08:15.327Z,48.90
2018-06-10T16:10:44.237Z,48.50
2018-06-10T16:13:13.210Z,48.70
2018-06-10T16:15:42.635Z,50.00
2018-06-10T16:18:11.562Z,51.30
2018-06-10T16:20:40.485Z,52.60
2018-06-10T16:23:09.412Z,52.20
2018-06-10T16:25:38.384Z,51.80
2018-06-10T16:28:07.343Z,53.40
2018-06-10T16:30:36.274Z,54.50
2018-06-10T16:33:05.261Z,54.10
2018-06-10T16:35:34.178Z,54.00
2018-06-10T16:38:03.182Z,53.70
2018-06-10T16:40:32.085Z,53.70
2018-06-10T16:43:01.122Z,52.20
2018-06-10T16:45:30.037Z,52.40
2018-06-10T16:47:58.937Z,53.70
2018-06-10T16:52:56.506Z,53.70
2018-06-10T16:55:25.467Z,54.20
2018-06-10T16:57:54.414Z,52.90
2018-06-10T17:00:23.499Z,51.40
2018-06-10T17:02:52.397Z,52.80
2018-06-10T17:05:21.394Z,54.10
2018-06-10T17:07:50.326Z,53.60
2018-06-10T17:10:19.260Z,53.80
2018-06-10T17:12:48.302Z,53.30
2018-06-10T17:15:17.226Z,51.70
2018-06-10T17:17:46.155Z,52.20
2018-06-10T17:20:15.467Z,53.60
2018-06-10T17:22:44.398Z,53.50
2018-06-10T17:25:13.369Z,56.50
2018-06-10T17:27:42.314Z,56.80
2018-06-10T17:30:11.265Z,58.50
2018-06-10T17:32:40.214Z,58.70
2018-06-10T17:35:09.509Z,58.40
2018-06-10T17:37:38.456Z,58.30
2018-06-10T17:40:07.576Z,58.60
2018-06-10T17:42:37.047Z,58.70
2018-06-10T17:45:06.000Z,58.30
2018-06-10T17:47:35.021Z,58.70
2018-06-10T17:50:04.003Z,59.40
2018-06-10T17:52:32.952Z,60.00
2018-06-10T17:55:01.914Z,60.80
2018-06-10T17:59:59.512Z,63.00
2018-06-10T18:02:28.672Z,62.80
2018-06-10T18:04:57.618Z,63.90
2018-06-10T18:07:26.535Z,64.60
2018-06-10T18:09:55.485Z,63.50
2018-06-10T18:12:24.387Z,62.60
2018-06-10T18:14:53.341Z,63.50
2018-06-10T18:17:22.411Z,64.50
2018-06-10T18:19:51.405Z,64.70
2018-06-10T18:22:20.422Z,65.10
2018-06-10T18:24:49.373Z,65.50
2018-06-10T18:27:18.362Z,65.90
2018-06-10T18:29:47.304Z,66.40
2018-06-10T18:32:16.218Z,66.70
2018-06-10T18:34:45.154Z,69.60
2018-06-10T18:37:14.103Z,70.20
2018-06-10T18:39:43.037Z,70.60
2018-06-10T18:42:11.965Z,71.20
2018-06-10T18:44:40.946Z,69.60
2018-06-10T18:47:09.881Z,72.20
2018-06-10T18:49:38.817Z,72.20
2018-06-10T18:52:07.766Z,72.50
2018-06-10T18:54:36.710Z,73.60
2018-06-10T18:57:05.700Z,74.20
2018-06-10T18:59:34.670Z,74.40
2018-06-10T19:04:32.220Z,75.20
2018-06-10T19:07:01.156Z,75.40
2018-06-10T19:09:30.145Z,75.40
2018-06-10T19:11:59.073Z,76.80
2018-06-10T19:14:28.009Z,76.70
2018-06-10T19:16:57.039Z,77.70
2018-06-10T19:19:26.019Z,78.00
2018-06-10T19:21:55.010Z,77.90
2018-06-10T19:24:24.006Z,78.50
2018-06-10T19:26:52.905Z,78.50
2018-06-10T19:29:21.933Z,79.30
2018-06-10T19:31:50.812Z,79.50
2018-06-10T19:34:19.770Z,79.40
2018-06-10T19:36:48.722Z,79.20
2018-06-10T19:39:17.909Z,79.90
2018-06-10T19:44:15.986Z,81.70
2018-06-10T19:46:44.949Z,82.10
2018-06-10T19:49:14.248Z,82.10
2018-06-10T19:51:43.399Z,83.00
2018-06-10T19:54:12.387Z,83.40
2018-06-10T19:56:41.302Z,83.60
2018-06-10T19:59:10.281Z,84.40
2018-06-10T20:01:40.090Z,84.20
2018-06-10T20:04:09.042Z,85.40
2018-06-10T20:09:07.582Z,84.70
2018-06-10T20:11:36.512Z,87.00
2018-06-10T20:14:05.522Z,86.30
2018-06-10T20:16:34.517Z,86.10
2018-06-10T20:19:03.572Z,86.60
2018-06-10T20:21:32.538Z,87.60
2018-06-10T20:24:01.479Z,88.60
2018-06-10T20:26:30.425Z,89.20
2018-06-10T20:28:59.366Z,89.70
2018-06-10T20:31:28.363Z,90.20
2018-06-10T20:33:58.089Z,90.60
2018-06-10T20:36:27.638Z,90.80
2018-06-10T20:38:56.603Z,91.40
2018-06-10T20:41:25.536Z,91.70
2018-06-10T20:43:54.690Z,91.80
2018-06-10T20:46:23.617Z,91.80
2018-06-10T20:48:52.534Z,92.00
2018-06-10T20:51:21.499Z,92.10
2018-06-10T20:53:50.393Z,92.10
2018-06-10T20:56:19.357Z,92.40
2018-06-10T20:58:48.912Z,92.60
2018-06-10T21:01:17.940Z,92.80
2018-06-10T21:03:46.806Z,93.00
2018-06-10T21:06:16.006Z,93.40
2018-06-10T21:08:45.903Z,93.20
2018-06-10T21:13:43.591Z,93.30
2018-06-10T21:16:12.678Z,93.40
2018-06-10T21:18:42.141Z,93.50
2018-06-10T21:21:11.121Z,93.80
2018-06-10T21:23:40.073Z,94.00
2018-06-10T21:26:09.057Z,93.80
2018-06-10T21:28:37.997Z,93.60
2018-06-10T21:31:07.002Z,93.70
2018-06-10T21:36:04.575Z,94.00
2018-06-10T21:38:33.517Z,93.90
2018-06-10T21:41:02.629Z,94.00
2018-06-10T21:43:31.560Z,93.80
2018-06-10T21:48:29.114Z,94.00
2018-06-10T21:50:58.060Z,94.00
2018-06-10T21:53:27.014Z,94.60
2018-06-10T21:55:55.921Z,94.30
2018-06-10T21:58:25.089Z,94.70
2018-06-10T22:00:56.361Z,94.70
2018-06-10T22:03:25.651Z,95.00
2018-06-10T22:05:54.626Z,95.20
2018-06-10T22:08:23.711Z,95.20
2018-06-10T22:10:52.786Z,95.40
2018-06-10T22:13:21.778Z,95.30
2018-06-10T22:15:50.817Z,95.50
2018-06-10T22:20:48.576Z,95.30
2018-06-10T22:23:17.494Z,95.50
2018-06-10T22:28:15.069Z,95.40
2018-06-10T22:30:44.060Z,95.40
2018-06-10T22:33:13.006Z,95.20
2018-06-10T22:35:41.960Z,95.50
2018-06-10T22:38:10.875Z,95.20
2018-06-10T22:40:39.884Z,95.40
2018-06-10T22:43:08.799Z,95.80
2018-06-10T22:45:37.717Z,95.70
2018-06-10T22:48:06.689Z,96.10
2018-06-10T22:50:35.615Z,95.80
2018-06-10T22:53:14.211Z,96.20
2018-06-10T22:55:43.191Z,96.00
2018-06-10T22:58:12.185Z,96.10
2018-06-10T23:03:09.755Z,96.20
2018-06-10T23:05:38.673Z,96.30
2018-06-10T23:08:07.682Z,96.30
2018-06-10T23:10:36.595Z,96.60
2018-06-10T23:13:05.863Z,96.50
2018-06-10T23:15:34.787Z,96.60
2018-06-10T23:18:03.721Z,96.90
2018-06-10T23:20:32.674Z,97.20
2018-06-10T23:23:01.600Z,97.20
2018-06-10T23:25:30.588Z,97.50
2018-06-10T23:27:59.536Z,97.50
2018-06-10T23:30:28.489Z,97.60
2018-06-10T23:32:57.551Z,97.60
2018-06-10T23:35:26.897Z,97.50
2018-06-10T23:37:55.994Z,97.50
2018-06-10T23:40:24.965Z,97.70
2018-06-10T23:42:53.913Z,98.00
2018-06-10T23:45:22.845Z,98.30
2018-06-10T23:47:51.777Z,98.20
2018-06-10T23:50:20.670Z,98.50
2018-06-10T23:52:49.621Z,98.50
2018-06-10T23:55:18.553Z,98.80
2018-06-10T23:57:47.945Z,98.50
