createdAt,value
2017-11-08T00:00:10.210Z,10.80
2017-11-08T00:02:43.890Z,10.80
2017-11-08T00:05:17.397Z,10.80
2017-11-08T00:07:50.894Z,10.80
2017-11-08T00:10:24.399Z,10.90
2017-11-08T00:12:57.890Z,10.80
2017-11-08T00:15:31.425Z,10.80
2017-11-08T00:18:05.189Z,10.90
2017-11-08T00:20:38.842Z,10.90
2017-11-08T00:23:12.498Z,10.90
2017-11-08T00:25:45.999Z,10.90
2017-11-08T00:28:19.549Z,10.90
2017-11-08T00:30:53.082Z,10.90
2017-11-08T00:33:26.663Z,10.80
2017-11-08T00:36:00.163Z,10.80
2017-11-08T00:38:33.896Z,10.90
2017-11-08T00:41:08.413Z,10.90
2017-11-08T00:43:42.763Z,10.80
2017-11-08T00:46:16.442Z,10.90
2017-11-08T00:48:50.010Z,10.90
2017-11-08T00:51:23.597Z,10.90
2017-11-08T00:53:57.446Z,10.90
2017-11-08T00:56:31.038Z,10.80
2017-11-08T00:59:04.598Z,10.90
2017-11-08T01:01:38.353Z,10.90
2017-11-08T01:04:11.853Z,10.90
2017-11-08T01:06:45.843Z,10.90
2017-11-08T01:09:19.461Z,10.90
2017-11-08T01:11:52.962Z,10.90
2017-11-08T01:14:26.870Z,10.90
2017-11-08T01:17:00.675Z,10.80
2017-11-08T01:19:34.964Z,10.90
2017-11-08T01:22:08.797Z,10.90
2017-11-08T01:24:42.249Z,10.90
2017-11-08T01:27:16.713Z,10.90
2017-11-08T01:29:50.291Z,10.90
2017-11-08T01:32:23.814Z,10.90
2017-11-08T01:34:57.414Z,11.00
2017-11-08T01:37:36.726Z,11.00
2017-11-08T01:40:11.050Z,10.90
2017-11-08T01:42:44.670Z,10.90
2017-11-08T01:45:18.342Z,10.90
2017-11-08T01:47:52.077Z,11.00
2017-11-08T01:50:27.825Z,10.90
2017-11-08T01:53:01.948Z,10.90
2017-11-08T01:55:38.619Z,10.90
2017-11-08T01:58:12.190Z,10.90
2017-11-08T02:00:45.686Z,10.90
2017-11-08T02:03:19.309Z,10.90
2017-11-08T02:05:52.806Z,10.90
2017-11-08T02:08:26.401Z,10.90
2017-11-08T02:11:00.818Z,10.80
2017-11-08T02:13:34.434Z,10.80
2017-11-08T02:16:08.025Z,10.80
2017-11-08T02:18:42.189Z,10.90
2017-11-08T02:21:15.805Z,10.80
2017-11-08T02:23:49.459Z,10.80
2017-11-08T02:26:28.950Z,10.80
2017-11-08T02:29:02.690Z,10.80
2017-11-08T02:31:36.201Z,10.80
2017-11-08T02:34:09.766Z,10.80
2017-11-08T02:39:11.874Z,10.80
2017-11-08T02:41:45.673Z,10.80
2017-11-08T02:44:19.261Z,10.90
2017-11-08T02:46:58.682Z,10.80
2017-11-08T02:49:32.385Z,10.80
2017-11-08T02:52:06.019Z,10.80
2017-11-08T02:54:39.521Z,10.80
2017-11-08T02:57:13.241Z,10.80
2017-11-08T02:59:49.893Z,10.80
2017-11-08T03:02:24.418Z,10.80
2017-11-08T03:05:02.688Z,10.80
2017-11-08T03:07:36.538Z,10.80
2017-11-08T03:10:10.143Z,10.80
2017-11-08T03:12:43.741Z,10.80
2017-11-08T03:15:17.421Z,10.80
2017-11-08T03:17:51.019Z,10.80
2017-11-08T03:20:24.597Z,10.80
2017-11-08T03:22:59.166Z,10.80
2017-11-08T03:25:32.657Z,10.80
2017-11-08T03:28:06.369Z,10.80
2017-11-08T03:30:39.963Z,10.80
2017-11-08T03:33:13.584Z,10.80
2017-11-08T03:35:47.061Z,10.80
2017-11-08T03:38:20.614Z,10.90
2017-11-08T03:40:54.265Z,10.80
2017-11-08T03:43:27.970Z,10.80
2017-11-08T03:46:01.662Z,10.90
2017-11-08T03:48:35.882Z,10.80
2017-11-08T03:51:09.605Z,10.80
2017-11-08T03:53:44.013Z,10.90
2017-11-08T03:56:17.482Z,10.80
2017-11-08T03:58:51.546Z,10.90
2017-11-08T04:01:25.238Z,10.90
2017-11-08T04:03:58.898Z,10.90
2017-11-08T04:06:32.425Z,10.80
2017-11-08T04:09:06.922Z,10.80
2017-11-08T04:11:40.763Z,10.80
2017-11-08T04:14:14.440Z,10.80
2017-11-08T04:16:48.059Z,10.80
2017-11-08T04:19:21.761Z,10.90
2017-11-08T04:21:55.362Z,10.80
2017-11-08T04:24:29.061Z,10.80
2017-11-08T04:27:02.766Z,10.80
2017-11-08T04:29:36.370Z,10.80
2017-11-08T04:32:09.938Z,10.80
2017-11-08T04:34:43.537Z,10.80
2017-11-08T04:37:17.274Z,10.90
2017-11-08T04:39:51.597Z,10.80
2017-11-08T04:42:25.193Z,10.80
2017-11-08T04:44:58.755Z,10.80
2017-11-08T04:47:32.635Z,10.80
2017-11-08T04:50:06.313Z,10.90
2017-11-08T04:52:40.414Z,10.90
2017-11-08T04:55:13.966Z,10.80
2017-11-08T04:57:47.561Z,10.90
2017-11-08T05:00:21.422Z,10.90
2017-11-08T05:02:55.046Z,11.00
2017-11-08T05:05:28.622Z,10.90
2017-11-08T05:08:02.221Z,10.90
2017-11-08T05:10:35.930Z,10.90
2017-11-08T05:13:09.630Z,10.90
2017-11-08T05:15:43.189Z,10.90
2017-11-08T05:18:16.937Z,10.80
2017-11-08T05:20:51.255Z,10.90
2017-11-08T05:23:24.986Z,10.90
2017-11-08T05:25:58.668Z,10.90
2017-11-08T05:28:32.373Z,10.90
2017-11-08T05:31:05.946Z,10.90
2017-11-08T05:33:40.277Z,10.90
2017-11-08T05:36:14.666Z,10.90
2017-11-08T05:38:48.161Z,10.90
2017-11-08T05:41:22.419Z,10.90
2017-11-08T05:43:55.913Z,10.90
2017-11-08T05:46:29.943Z,10.90
2017-11-08T05:49:03.521Z,10.90
2017-11-08T05:51:38.046Z,11.00
2017-11-08T05:54:12.058Z,10.90
2017-11-08T05:56:45.661Z,11.00
2017-11-08T05:59:19.218Z,10.90
2017-11-08T06:01:52.868Z,11.00
2017-11-08T06:04:26.666Z,11.00
2017-11-08T06:07:01.162Z,10.90
2017-11-08T06:09:34.759Z,10.90
2017-11-08T06:12:08.490Z,10.90
2017-11-08T06:14:41.990Z,10.90
2017-11-08T06:17:15.713Z,10.90
2017-11-08T06:19:50.215Z,10.90
2017-11-08T06:22:23.918Z,10.90
2017-11-08T06:24:57.514Z,10.90
2017-11-08T06:27:31.163Z,10.90
2017-11-08T06:30:04.822Z,10.80
2017-11-08T06:32:39.350Z,11.00
2017-11-08T06:35:12.994Z,10.90
2017-11-08T06:37:46.505Z,10.90
2017-11-08T06:40:20.046Z,11.00
2017-11-08T06:42:53.547Z,11.00
2017-11-08T06:45:27.109Z,10.90
2017-11-08T06:48:00.647Z,11.00
2017-11-08T06:50:34.091Z,10.90
2017-11-08T06:53:07.606Z,11.00
2017-11-08T06:55:41.221Z,11.00
2017-11-08T06:58:14.843Z,11.00
2017-11-08T07:00:48.494Z,11.00
2017-11-08T07:03:23.989Z,11.00
2017-11-08T07:05:57.635Z,10.90
2017-11-08T07:08:31.250Z,10.90
2017-11-08T07:11:04.934Z,10.90
2017-11-08T07:13:38.494Z,11.00
2017-11-08T07:16:12.075Z,11.00
2017-11-08T07:18:45.666Z,11.00
2017-11-08T07:21:19.246Z,10.90
2017-11-08T07:23:53.605Z,10.90
2017-11-08T07:26:28.034Z,10.90
2017-11-08T07:29:01.533Z,10.90
2017-11-08T07:31:35.990Z,10.90
2017-11-08T07:34:09.758Z,10.90
2017-11-08T07:36:43.201Z,10.90
2017-11-08T07:39:16.857Z,10.90
2017-11-08T07:41:50.458Z,10.90
2017-11-08T07:44:24.024Z,11.00
2017-11-08T07:46:57.518Z,11.00
2017-11-08T07:49:31.158Z,11.00
2017-11-08T07:52:06.806Z,11.00
2017-11-08T07:54:40.613Z,10.90
2017-11-08T07:57:14.310Z,11.00
2017-11-08T07:59:49.877Z,11.00
2017-11-08T08:02:23.567Z,11.10
2017-11-08T08:04:57.022Z,11.10
2017-11-08T08:07:36.999Z,11.10
2017-11-08T08:10:10.826Z,11.10
2017-11-08T08:12:44.402Z,11.00
2017-11-08T08:15:17.985Z,11.00
2017-11-08T08:17:51.518Z,11.00
2017-11-08T08:20:25.018Z,11.10
2017-11-08T08:22:58.827Z,11.10
2017-11-08T08:25:32.425Z,11.10
2017-11-08T08:28:06.121Z,11.10
2017-11-08T08:30:40.313Z,11.10
2017-11-08T08:33:14.545Z,11.10
2017-11-08T08:35:48.061Z,11.10
2017-11-08T08:38:21.667Z,11.10
2017-11-08T08:40:56.086Z,11.20
2017-11-08T08:43:29.881Z,11.10
2017-11-08T08:46:04.174Z,11.10
2017-11-08T08:48:38.002Z,11.10
2017-11-08T08:51:11.706Z,11.10
2017-11-08T08:53:45.357Z,11.10
2017-11-08T08:56:19.118Z,11.10
2017-11-08T08:58:53.126Z,11.10
2017-11-08T09:01:26.702Z,11.10
2017-11-08T09:04:00.322Z,11.20
2017-11-08T09:06:33.884Z,11.20
2017-11-08T09:09:07.429Z,11.20
2017-11-08T09:11:40.857Z,11.20
2017-11-08T09:14:15.346Z,11.10
2017-11-08T09:16:48.946Z,11.10
2017-11-08T09:19:22.758Z,11.10
2017-11-08T09:21:56.350Z,11.10
2017-11-08T09:24:34.554Z,11.10
2017-11-08T09:27:10.006Z,11.10
2017-11-08T09:29:46.242Z,11.10
2017-11-08T09:32:19.718Z,11.10
2017-11-08T09:34:56.338Z,11.10
2017-11-08T09:37:35.834Z,11.10
2017-11-08T09:40:10.403Z,11.10
2017-11-08T09:42:50.650Z,11.20
2017-11-08T09:45:24.145Z,11.20
2017-11-08T09:47:57.842Z,11.20
2017-11-08T09:50:32.382Z,11.10
2017-11-08T09:53:06.901Z,11.20
2017-11-08T09:55:43.477Z,11.20
2017-11-08T09:58:17.173Z,11.20
2017-11-08T10:00:51.570Z,11.20
2017-11-08T10:03:25.259Z,11.20
2017-11-08T10:05:59.017Z,11.20
2017-11-08T10:08:33.541Z,11.20
2017-11-08T10:11:07.141Z,11.20
2017-11-08T10:13:40.800Z,11.20
2017-11-08T10:16:19.018Z,11.20
2017-11-08T10:18:52.835Z,11.20
2017-11-08T10:21:27.262Z,11.10
2017-11-08T10:24:00.833Z,11.10
2017-11-08T10:26:34.350Z,11.10
2017-11-08T10:29:07.962Z,11.20
2017-11-08T10:31:41.770Z,11.20
2017-11-08T10:34:15.362Z,11.20
2017-11-08T10:36:49.754Z,11.10
2017-11-08T10:39:24.007Z,11.10
2017-11-08T10:41:57.712Z,11.20
2017-11-08T10:44:31.384Z,11.20
2017-11-08T10:47:05.078Z,11.20
2017-11-08T10:52:40.716Z,11.20
2017-11-08T10:55:14.347Z,11.20
2017-11-08T10:57:47.943Z,11.10
2017-11-08T11:00:27.239Z,11.20
2017-11-08T11:03:00.751Z,11.20
2017-11-08T11:05:34.393Z,11.20
2017-11-08T11:08:07.883Z,11.10
2017-11-08T11:10:41.587Z,11.10
2017-11-08T11:13:15.182Z,11.10
2017-11-08T11:15:48.779Z,11.00
2017-11-08T11:18:22.378Z,11.10
2017-11-08T11:20:56.059Z,11.10
2017-11-08T11:26:34.540Z,11.10
2017-11-08T11:29:08.227Z,11.10
2017-11-08T11:31:41.954Z,11.10
2017-11-08T11:34:15.438Z,11.20
2017-11-08T11:36:49.140Z,11.20
2017-11-08T11:39:23.572Z,11.20
2017-11-08T11:41:58.018Z,11.20
2017-11-08T11:44:31.591Z,11.20
2017-11-08T11:47:05.304Z,11.20
2017-11-08T11:49:40.326Z,11.20
2017-11-08T11:52:13.894Z,11.20
2017-11-08T11:54:47.630Z,11.20
2017-11-08T11:57:21.239Z,11.20
2017-11-08T11:59:54.743Z,11.20
2017-11-08T12:02:28.560Z,11.10
2017-11-08T12:05:02.203Z,11.20
2017-11-08T12:07:38.711Z,11.20
2017-11-08T12:10:12.426Z,11.20
2017-11-08T12:12:46.014Z,11.20
2017-11-08T12:15:21.548Z,11.20
2017-11-08T12:17:56.359Z,11.30
2017-11-08T12:20:29.991Z,11.20
2017-11-08T12:23:03.595Z,11.20
2017-11-08T12:25:37.079Z,11.20
2017-11-08T12:28:13.768Z,11.20
2017-11-08T12:30:47.575Z,11.20
2017-11-08T12:33:24.147Z,11.20
2017-11-08T12:35:58.531Z,11.20
2017-11-08T12:38:32.200Z,11.20
2017-11-08T12:41:05.689Z,11.20
2017-11-08T12:43:45.076Z,11.30
2017-11-08T12:46:18.907Z,11.30
2017-11-08T12:48:52.507Z,11.30
2017-11-08T12:51:26.167Z,11.30
2017-11-08T12:53:59.783Z,11.30
2017-11-08T12:56:35.003Z,11.30
2017-11-08T12:59:08.865Z,11.30
2017-11-08T13:01:42.355Z,11.30
2017-11-08T13:04:16.882Z,11.30
2017-11-08T13:06:50.435Z,11.30
2017-11-08T13:09:23.930Z,11.30
2017-11-08T13:11:57.995Z,11.30
2017-11-08T13:14:31.587Z,11.30
2017-11-08T13:17:05.151Z,11.30
2017-11-08T13:19:38.778Z,11.30
2017-11-08T13:22:12.355Z,11.30
2017-11-08T13:24:45.894Z,11.30
2017-11-08T13:27:19.594Z,11.30
2017-11-08T13:29:53.187Z,11.30
2017-11-08T13:32:27.718Z,11.30
2017-11-08T13:35:01.198Z,11.30
2017-11-08T13:37:34.818Z,11.40
2017-11-08T13:40:08.322Z,11.40
2017-11-08T13:42:42.803Z,11.40
2017-11-08T13:45:16.359Z,11.40
2017-11-08T13:47:50.095Z,11.30
2017-11-08T13:50:23.619Z,11.40
2017-11-08T13:52:57.242Z,11.30
2017-11-08T13:55:30.848Z,11.30
2017-11-08T13:58:04.547Z,11.30
2017-11-08T14:00:38.874Z,11.40
2017-11-08T14:03:13.258Z,11.40
2017-11-08T14:05:47.579Z,11.30
2017-11-08T14:08:21.306Z,11.30
2017-11-08T14:10:54.910Z,11.30
2017-11-08T14:13:28.421Z,11.30
2017-11-08T14:16:02.111Z,11.30
2017-11-08T14:18:36.416Z,11.30
2017-11-08T14:21:10.030Z,11.30
2017-11-08T14:23:43.634Z,11.30
2017-11-08T14:26:19.999Z,11.30
2017-11-08T14:28:53.690Z,11.30
2017-11-08T14:31:28.187Z,11.30
2017-11-08T14:34:01.719Z,11.30
2017-11-08T14:36:36.023Z,11.40
2017-11-08T14:39:09.747Z,11.40
2017-11-08T14:41:48.942Z,11.50
2017-11-08T14:44:22.679Z,11.50
2017-11-08T14:46:56.192Z,11.40
2017-11-08T14:49:29.991Z,11.40
2017-11-08T14:52:06.659Z,11.40
2017-11-08T14:54:40.363Z,11.30
2017-11-08T14:57:14.371Z,11.30
2017-11-08T14:59:47.879Z,11.30
2017-11-08T15:02:21.463Z,11.30
2017-11-08T15:04:55.030Z,11.30
2017-11-08T15:07:29.394Z,11.30
2017-11-08T15:10:02.967Z,11.30
2017-11-08T15:12:42.544Z,11.30
2017-11-08T15:15:22.890Z,11.40
2017-11-08T15:17:56.458Z,11.40
2017-11-08T15:20:30.054Z,11.30
2017-11-08T15:23:04.432Z,11.30
2017-11-08T15:25:38.215Z,11.30
2017-11-08T15:28:12.104Z,11.30
2017-11-08T15:30:45.519Z,11.30
2017-11-08T15:33:20.044Z,11.30
2017-11-08T15:35:53.652Z,11.20
2017-11-08T15:38:27.547Z,11.30
2017-11-08T15:41:01.134Z,11.30
2017-11-08T15:43:34.755Z,11.30
2017-11-08T15:46:08.250Z,11.30
2017-11-08T15:48:41.759Z,11.30
2017-11-08T15:51:16.043Z,11.30
2017-11-08T15:53:49.766Z,11.30
2017-11-08T15:56:23.455Z,11.30
2017-11-08T15:58:57.172Z,11.20
2017-11-08T16:01:30.863Z,11.30
2017-11-08T16:04:05.407Z,11.30
2017-11-08T16:06:39.110Z,11.30
2017-11-08T16:09:12.688Z,11.20
2017-11-08T16:11:46.410Z,11.20
2017-11-08T16:14:20.811Z,11.30
2017-11-08T16:16:55.219Z,11.30
2017-11-08T16:19:29.051Z,11.30
2017-11-08T16:22:03.383Z,11.30
2017-11-08T16:24:37.179Z,11.30
2017-11-08T16:27:10.884Z,11.40
2017-11-08T16:29:44.466Z,11.30
2017-11-08T16:32:20.015Z,11.30
2017-11-08T16:34:53.647Z,11.30
2017-11-08T16:37:27.330Z,11.20
2017-11-08T16:40:01.572Z,11.20
2017-11-08T16:42:35.254Z,11.20
2017-11-08T16:45:08.707Z,11.30
2017-11-08T16:47:42.218Z,11.30
2017-11-08T16:50:15.875Z,11.20
2017-11-08T16:52:49.407Z,11.20
2017-11-08T16:55:23.070Z,11.20
2017-11-08T16:57:57.346Z,11.20
2017-11-08T17:00:30.827Z,11.20
2017-11-08T17:03:04.339Z,11.20
2017-11-08T17:05:38.560Z,11.20
2017-11-08T17:08:12.754Z,11.20
2017-11-08T17:10:46.415Z,11.20
2017-11-08T17:13:20.695Z,11.10
2017-11-08T17:15:54.219Z,11.10
2017-11-08T17:18:28.499Z,11.20
2017-11-08T17:21:02.035Z,11.20
2017-11-08T17:23:35.569Z,11.20
2017-11-08T17:26:09.015Z,11.20
2017-11-08T17:28:42.570Z,11.30
2017-11-08T17:31:16.016Z,11.20
2017-11-08T17:33:50.423Z,11.20
2017-11-08T17:36:23.946Z,11.20
2017-11-08T17:38:57.496Z,11.30
2017-11-08T17:41:31.126Z,11.20
2017-11-08T17:44:04.643Z,11.20
2017-11-08T17:46:38.287Z,11.20
2017-11-08T17:49:11.876Z,11.20
2017-11-08T17:51:45.315Z,11.20
2017-11-08T17:54:18.839Z,11.20
2017-11-08T17:56:52.395Z,11.20
2017-11-08T17:59:25.848Z,11.20
2017-11-08T18:02:00.119Z,11.10
2017-11-08T18:04:33.652Z,11.10
2017-11-08T18:07:07.163Z,11.10
2017-11-08T18:09:40.607Z,11.20
2017-11-08T18:12:15.039Z,11.20
2017-11-08T18:14:48.571Z,11.20
2017-11-08T18:17:22.127Z,11.20
2017-11-08T18:19:55.780Z,11.20
2017-11-08T18:22:30.047Z,11.20
2017-11-08T18:25:03.579Z,11.20
2017-11-08T18:27:37.979Z,11.20
2017-11-08T18:30:11.514Z,11.20
2017-11-08T18:32:45.788Z,11.20
2017-11-08T18:35:19.318Z,11.20
2017-11-08T18:37:52.822Z,11.10
2017-11-08T18:40:26.299Z,11.10
2017-11-08T18:43:00.615Z,11.20
2017-11-08T18:45:34.137Z,11.20
2017-11-08T18:48:07.643Z,11.20
2017-11-08T18:50:41.093Z,11.20
2017-11-08T18:53:14.627Z,11.20
2017-11-08T18:55:48.279Z,11.20
2017-11-08T18:58:21.830Z,11.20
2017-11-08T19:00:55.275Z,11.20
2017-11-08T19:03:28.938Z,11.20
2017-11-08T19:06:02.382Z,11.20
2017-11-08T19:08:35.895Z,11.20
2017-11-08T19:11:10.103Z,11.20
2017-11-08T19:13:44.315Z,11.20
2017-11-08T19:16:17.870Z,11.20
2017-11-08T19:18:52.152Z,11.20
2017-11-08T19:21:25.630Z,11.20
2017-11-08T19:23:59.240Z,11.20
2017-11-08T19:26:32.911Z,11.30
2017-11-08T19:29:06.575Z,11.30
2017-11-08T19:31:40.211Z,11.30
2017-11-08T19:34:13.759Z,11.30
2017-11-08T19:36:47.286Z,11.30
2017-11-08T19:39:20.815Z,11.20
2017-11-08T19:41:54.253Z,11.30
2017-11-08T19:44:27.770Z,11.20
2017-11-08T19:47:01.408Z,11.20
2017-11-08T19:49:34.922Z,11.20
2017-11-08T19:52:08.476Z,11.30
2017-11-08T19:54:42.010Z,11.30
2017-11-08T19:57:15.671Z,11.30
2017-11-08T19:59:49.120Z,11.30
2017-11-08T20:02:22.679Z,11.20
2017-11-08T20:04:56.123Z,11.20
2017-11-08T20:07:29.634Z,11.20
2017-11-08T20:10:03.846Z,11.20
2017-11-08T20:12:38.087Z,11.30
2017-11-08T20:15:11.569Z,11.20
2017-11-08T20:17:45.102Z,11.30
2017-11-08T20:20:18.747Z,11.30
2017-11-08T20:22:52.255Z,11.30
2017-11-08T20:25:26.008Z,11.30
2017-11-08T20:27:59.538Z,11.20
2017-11-08T20:30:32.982Z,11.20
2017-11-08T20:33:06.499Z,11.20
2017-11-08T20:35:39.959Z,11.20
2017-11-08T20:38:14.167Z,11.20
2017-11-08T20:40:47.699Z,11.30
2017-11-08T20:43:22.098Z,11.20
2017-11-08T20:45:55.634Z,11.20
2017-11-08T20:48:29.167Z,11.20
2017-11-08T20:51:02.632Z,11.20
2017-11-08T20:53:36.226Z,11.20
2017-11-08T20:56:09.662Z,11.20
2017-11-08T20:58:43.179Z,11.20
2017-11-08T21:01:16.824Z,11.20
2017-11-08T21:03:51.103Z,11.20
2017-11-08T21:06:24.634Z,11.20
2017-11-08T21:08:58.146Z,11.20
2017-11-08T21:11:31.586Z,11.20
2017-11-08T21:14:05.226Z,11.20
2017-11-08T21:16:38.671Z,11.20
2017-11-08T21:19:12.345Z,11.20
2017-11-08T21:21:46.625Z,11.20
2017-11-08T21:24:20.849Z,11.20
2017-11-08T21:26:55.163Z,11.10
2017-11-08T21:29:28.631Z,11.10
2017-11-08T21:32:02.191Z,11.20
2017-11-08T21:34:35.834Z,11.20
2017-11-08T21:37:09.323Z,11.20
2017-11-08T21:39:42.831Z,11.20
2017-11-08T21:42:16.298Z,11.20
2017-11-08T21:44:49.936Z,11.20
2017-11-08T21:47:23.538Z,11.20
2017-11-08T21:49:57.046Z,11.20
2017-11-08T21:52:30.631Z,11.20
2017-11-08T21:55:04.975Z,11.20
2017-11-08T21:57:39.186Z,11.20
2017-11-08T22:00:13.398Z,11.20
2017-11-08T22:02:46.936Z,11.20
2017-11-08T22:05:20.470Z,11.20
2017-11-08T22:07:53.922Z,11.20
2017-11-08T22:10:27.468Z,11.20
2017-11-08T22:13:01.134Z,11.20
2017-11-08T22:15:34.579Z,11.20
2017-11-08T22:18:08.050Z,11.20
2017-11-08T22:20:48.274Z,11.20
2017-11-08T22:23:21.786Z,11.20
2017-11-08T22:25:56.072Z,11.30
2017-11-08T22:28:30.299Z,11.20
2017-11-08T22:31:03.758Z,11.20
2017-11-08T22:33:37.216Z,11.20
2017-11-08T22:36:10.859Z,11.20
2017-11-08T22:38:44.323Z,11.20
2017-11-08T22:41:17.762Z,11.20
2017-11-08T22:43:51.979Z,11.30
2017-11-08T22:46:26.187Z,11.30
2017-11-08T22:48:59.719Z,11.30
2017-11-08T22:51:33.285Z,11.20
2017-11-08T22:54:06.751Z,11.20
2017-11-08T22:56:40.532Z,11.20
2017-11-08T22:59:14.215Z,11.30
2017-11-08T23:01:47.847Z,11.30
2017-11-08T23:04:21.430Z,11.30
2017-11-08T23:06:55.184Z,11.30
2017-11-08T23:09:28.677Z,11.30
2017-11-08T23:12:03.255Z,11.20
2017-11-08T23:14:36.958Z,11.20
2017-11-08T23:17:10.663Z,11.20
2017-11-08T23:19:44.163Z,11.20
2017-11-08T23:22:17.750Z,11.20
2017-11-08T23:24:51.321Z,11.20
2017-11-08T23:27:24.965Z,11.20
2017-11-08T23:29:58.523Z,11.30
2017-11-08T23:32:32.059Z,11.20
2017-11-08T23:35:05.763Z,11.20
2017-11-08T23:37:39.323Z,11.20
2017-11-08T23:40:13.074Z,11.20
2017-11-08T23:42:47.308Z,11.20
2017-11-08T23:45:21.190Z,11.20
2017-11-08T23:47:54.658Z,11.20
2017-11-08T23:50:28.191Z,11.20
2017-11-08T23:53:03.955Z,11.20
2017-11-08T23:55:37.747Z,11.10
2017-11-08T23:58:11.446Z,11.10
