createdAt,value
2022-11-05T00:00:48.897Z,99.99
2022-11-05T00:01:48.993Z,99.99
2022-11-05T00:02:48.888Z,99.99
2022-11-05T00:03:48.934Z,99.99
2022-11-05T00:04:48.858Z,99.99
2022-11-05T00:05:48.847Z,99.99
2022-11-05T00:06:48.837Z,99.99
2022-11-05T00:07:48.834Z,99.99
2022-11-05T00:08:48.814Z,99.99
2022-11-05T00:09:48.826Z,99.99
2022-11-05T00:10:48.782Z,99.99
2022-11-05T00:11:48.767Z,99.99
2022-11-05T00:12:48.772Z,99.99
2022-11-05T00:13:48.774Z,99.99
2022-11-05T00:14:48.782Z,99.99
2022-11-05T00:15:48.731Z,99.99
2022-11-05T00:16:48.732Z,99.99
2022-11-05T00:17:48.711Z,99.99
2022-11-05T00:18:48.724Z,99.99
2022-11-05T00:19:48.687Z,99.99
2022-11-05T00:20:48.678Z,99.99
2022-11-05T00:21:48.706Z,99.99
2022-11-05T00:22:48.665Z,99.99
2022-11-05T00:23:48.679Z,99.99
2022-11-05T00:24:48.636Z,99.99
2022-11-05T00:25:48.636Z,99.99
2022-11-05T00:26:48.621Z,99.99
2022-11-05T00:27:48.629Z,99.99
2022-11-05T00:28:48.600Z,99.99
2022-11-05T00:29:48.586Z,99.99
2022-11-05T00:30:48.617Z,99.99
2022-11-05T00:31:48.579Z,99.99
2022-11-05T00:32:48.555Z,99.99
2022-11-05T00:33:48.573Z,99.99
2022-11-05T00:34:48.537Z,99.99
2022-11-05T00:35:48.567Z,99.99
2022-11-05T00:36:48.538Z,99.99
2022-11-05T00:37:50.328Z,99.99
2022-11-05T00:38:48.559Z,99.99
2022-11-05T00:39:48.500Z,99.99
2022-11-05T00:40:48.468Z,99.99
2022-11-05T00:41:48.457Z,99.99
2022-11-05T00:42:48.443Z,99.99
2022-11-05T00:43:48.484Z,99.99
2022-11-05T00:44:48.446Z,99.99
2022-11-05T00:45:48.420Z,99.99
2022-11-05T00:46:48.416Z,99.99
2022-11-05T00:47:48.399Z,99.99
2022-11-05T00:48:48.413Z,99.99
2022-11-05T00:49:48.385Z,99.99
2022-11-05T00:50:48.360Z,99.99
2022-11-05T00:51:48.343Z,99.99
2022-11-05T00:52:48.342Z,99.99
2022-11-05T00:53:48.353Z,99.99
2022-11-05T00:54:48.339Z,99.99
2022-11-05T00:55:48.351Z,99.99
2022-11-05T00:56:48.300Z,99.99
2022-11-05T00:57:48.291Z,99.99
2022-11-05T00:58:48.283Z,99.99
2022-11-05T00:59:48.277Z,99.99
2022-11-05T01:00:48.274Z,99.99
2022-11-05T01:01:48.428Z,99.99
2022-11-05T01:02:48.370Z,99.99
2022-11-05T01:03:51.710Z,99.99
2022-11-05T01:04:48.212Z,99.99
2022-11-05T01:05:48.228Z,99.99
2022-11-05T01:06:48.226Z,99.99
2022-11-05T01:07:48.229Z,99.99
2022-11-05T01:08:48.198Z,99.99
2022-11-05T01:09:48.169Z,99.99
2022-11-05T01:10:48.176Z,99.99
2022-11-05T01:11:48.136Z,99.99
2022-11-05T01:12:48.149Z,99.99
2022-11-05T01:13:48.117Z,99.99
2022-11-05T01:14:48.165Z,99.99
2022-11-05T01:15:48.101Z,99.99
2022-11-05T01:16:48.085Z,99.99
2022-11-05T01:17:48.096Z,99.99
2022-11-05T01:18:48.093Z,99.99
2022-11-05T01:19:48.048Z,99.99
2022-11-05T01:20:48.044Z,99.99
2022-11-05T01:21:48.034Z,99.99
2022-11-05T01:22:48.016Z,99.99
2022-11-05T01:23:48.056Z,99.99
2022-11-05T01:24:48.004Z,99.99
2022-11-05T01:25:47.992Z,99.99
2022-11-05T01:26:47.985Z,99.99
2022-11-05T01:32:29.502Z,99.99
2022-11-05T01:33:29.850Z,99.99
2022-11-05T01:34:29.234Z,99.99
2022-11-05T01:35:29.231Z,99.99
2022-11-05T01:36:29.200Z,99.99
2022-11-05T01:37:29.190Z,99.99
2022-11-05T01:38:29.181Z,99.99
2022-11-05T01:39:29.186Z,99.99
2022-11-05T01:40:29.180Z,99.99
2022-11-05T01:41:29.143Z,99.99
2022-11-05T01:42:29.134Z,99.99
2022-11-05T01:43:29.123Z,99.99
2022-11-05T01:44:29.122Z,99.99
2022-11-05T01:45:29.124Z,99.99
2022-11-05T01:46:29.124Z,99.99
2022-11-05T01:47:29.083Z,99.99
2022-11-05T01:48:29.077Z,99.99
2022-11-05T01:49:29.059Z,99.99
2022-11-05T01:50:29.057Z,99.99
2022-11-05T01:51:29.067Z,99.99
2022-11-05T01:52:29.033Z,99.99
2022-11-05T01:53:29.017Z,99.99
2022-11-05T01:54:29.009Z,99.99
2022-11-05T01:55:29.001Z,99.99
2022-11-05T01:56:28.997Z,99.99
2022-11-05T01:57:28.987Z,99.99
2022-11-05T01:58:28.988Z,99.99
2022-11-05T01:59:28.955Z,99.99
2022-11-05T02:00:28.945Z,99.99
2022-11-05T02:01:29.019Z,99.99
2022-11-05T02:02:29.090Z,99.99
2022-11-05T02:03:28.915Z,99.99
2022-11-05T02:04:28.915Z,99.99
2022-11-05T02:05:28.889Z,99.99
2022-11-05T02:06:28.888Z,99.99
2022-11-05T02:07:28.874Z,99.99
2022-11-05T02:08:28.852Z,99.99
2022-11-05T02:09:35.676Z,99.99
2022-11-05T06:00:53.653Z,99.99
2022-11-05T06:01:54.762Z,99.99
2022-11-05T06:02:54.670Z,99.99
2022-11-05T06:03:54.599Z,99.99
2022-11-05T06:04:54.593Z,99.99
2022-11-05T06:05:54.729Z,99.99
2022-11-05T06:06:54.568Z,99.99
2022-11-05T06:07:54.549Z,99.99
2022-11-05T06:08:54.552Z,99.99
2022-11-05T06:09:54.555Z,99.99
2022-11-05T06:10:54.614Z,99.99
2022-11-05T06:11:54.533Z,99.99
2022-11-05T06:12:54.539Z,99.99
2022-11-05T06:13:54.490Z,99.99
2022-11-05T06:15:00.603Z,99.99
2022-11-05T06:15:54.467Z,99.99
2022-11-05T06:16:54.486Z,99.99
2022-11-05T06:17:54.444Z,99.99
2022-11-05T06:18:54.459Z,99.99
2022-11-05T06:19:54.426Z,99.99
2022-11-05T06:20:54.418Z,99.99
2022-11-05T06:21:54.407Z,99.99
2022-11-05T06:22:54.444Z,99.99
2022-11-05T06:23:54.389Z,99.99
2022-11-05T06:24:54.395Z,99.99
2022-11-05T06:25:54.360Z,99.99
2022-11-05T06:26:54.369Z,99.99
2022-11-05T06:27:54.354Z,99.99
2022-11-05T06:28:54.350Z,99.99
2022-11-05T06:29:54.323Z,99.99
2022-11-05T06:30:54.310Z,99.99
2022-11-05T06:31:54.324Z,99.99
2022-11-05T06:32:54.289Z,99.99
2022-11-05T06:33:54.272Z,99.99
2022-11-05T06:34:54.272Z,99.99
2022-11-05T06:35:54.254Z,99.99
2022-11-05T06:36:54.243Z,99.99
2022-11-05T06:37:54.278Z,99.99
2022-11-05T06:38:54.225Z,99.99
2022-11-05T06:39:54.269Z,99.99
2022-11-05T06:40:54.222Z,99.99
2022-11-05T06:42:17.261Z,99.99
2022-11-05T06:42:54.193Z,99.99
2022-11-05T06:43:54.205Z,99.99
2022-11-05T06:44:54.166Z,99.99
2022-11-05T06:45:54.147Z,99.99
2022-11-05T06:46:54.140Z,99.99
2022-11-05T06:47:54.129Z,99.99
2022-11-05T06:48:54.126Z,99.99
2022-11-05T06:49:54.123Z,99.99
2022-11-05T06:50:54.098Z,99.99
2022-11-05T06:51:54.085Z,99.99
2022-11-05T06:52:54.101Z,99.99
2022-11-05T06:53:54.062Z,99.99
2022-11-05T06:54:54.071Z,99.99
2022-11-05T06:55:54.077Z,99.99
2022-11-05T06:56:54.046Z,99.99
2022-11-05T06:57:54.028Z,99.99
2022-11-05T06:58:54.017Z,99.99
2022-11-05T06:59:58.849Z,99.99
2022-11-05T07:00:54.831Z,99.99
2022-11-05T07:01:54.087Z,99.99
2022-11-05T07:02:53.976Z,99.99
2022-11-05T07:03:53.957Z,99.99
2022-11-05T07:04:53.950Z,99.99
2022-11-05T07:05:53.941Z,99.99
2022-11-05T07:06:53.932Z,99.99
2022-11-05T07:07:53.939Z,99.99
2022-11-05T07:08:53.939Z,99.99
2022-11-05T07:09:53.902Z,99.99
2022-11-05T07:10:53.892Z,99.99
2022-11-05T07:11:53.932Z,99.99
2022-11-05T07:12:53.921Z,99.99
2022-11-05T07:13:53.862Z,99.99
2022-11-05T07:14:53.852Z,99.99
2022-11-05T07:15:53.831Z,99.99
2022-11-05T07:16:53.835Z,99.99
2022-11-05T07:17:53.833Z,99.99
2022-11-05T07:18:53.854Z,99.99
2022-11-05T07:19:53.788Z,99.99
2022-11-05T07:20:53.780Z,99.99
2022-11-05T07:21:53.766Z,99.99
2022-11-05T07:22:53.759Z,99.99
2022-11-05T07:23:53.762Z,99.99
2022-11-05T07:24:53.741Z,99.99
2022-11-05T07:25:53.730Z,99.99
2022-11-05T07:26:53.726Z,99.99
2022-11-05T07:27:53.703Z,99.99
2022-11-05T07:28:53.696Z,99.99
2022-11-05T07:29:53.702Z,99.99
2022-11-05T07:30:53.674Z,99.99
2022-11-05T07:31:53.665Z,99.99
2022-11-05T07:32:53.653Z,99.99
2022-11-05T07:33:53.647Z,99.99
2022-11-05T07:34:53.661Z,99.99
2022-11-05T07:35:53.619Z,99.99
2022-11-05T07:36:53.622Z,99.99
2022-11-05T07:37:53.599Z,99.99
2022-11-05T07:38:57.492Z,99.99
2022-11-05T07:39:53.603Z,99.99
2022-11-05T07:40:53.574Z,99.99
2022-11-05T07:41:53.568Z,99.99
2022-11-05T07:42:53.550Z,99.99
2022-11-05T07:43:53.554Z,99.99
2022-11-05T07:44:53.542Z,99.99
2022-11-05T07:45:53.535Z,99.99
2022-11-05T07:46:53.513Z,99.99
2022-11-05T07:47:53.503Z,99.99
2022-11-05T07:48:53.494Z,99.99
2022-11-05T07:49:53.478Z,99.99
2022-11-05T07:50:53.467Z,99.99
2022-11-05T07:51:53.472Z,99.99
2022-11-05T07:52:53.449Z,99.99
2022-11-05T07:53:53.431Z,99.99
2022-11-05T07:54:53.438Z,99.99
2022-11-05T07:55:53.430Z,99.99
2022-11-05T07:56:53.403Z,99.99
2022-11-05T07:57:53.402Z,99.99
2022-11-05T07:58:53.380Z,99.99
2022-11-05T07:59:53.371Z,99.99
2022-11-05T08:00:53.583Z,99.99
2022-11-05T08:01:53.595Z,99.99
2022-11-05T08:02:53.637Z,99.99
2022-11-05T08:03:53.350Z,99.99
2022-11-05T08:04:53.340Z,99.99
2022-11-05T08:05:53.324Z,99.99
2022-11-05T08:06:53.304Z,99.99
2022-11-05T08:07:53.312Z,99.99
2022-11-05T08:08:53.279Z,99.99
2022-11-05T08:09:53.292Z,99.99
2022-11-05T08:10:53.248Z,99.99
2022-11-05T08:11:55.425Z,99.99
2022-11-05T08:12:53.245Z,99.99
2022-11-05T08:13:53.230Z,99.99
2022-11-05T08:14:53.245Z,99.99
2022-11-05T08:15:53.197Z,99.99
2022-11-05T08:16:53.204Z,99.99
2022-11-05T08:17:53.185Z,99.99
2022-11-05T08:18:53.175Z,99.99
2022-11-05T08:19:53.178Z,99.99
2022-11-05T08:20:53.145Z,99.99
2022-11-05T08:21:53.147Z,99.99
2022-11-05T08:22:53.126Z,99.99
2022-11-05T08:23:53.116Z,99.99
2022-11-05T08:24:53.101Z,99.99
2022-11-05T08:25:53.111Z,99.99
2022-11-05T08:26:53.100Z,99.99
2022-11-05T08:27:53.095Z,99.99
2022-11-05T08:28:53.063Z,99.99
2022-11-05T08:29:53.048Z,99.99
2022-11-05T08:30:53.073Z,99.99
2022-11-05T08:31:53.036Z,99.99
2022-11-05T08:32:53.025Z,99.99
2022-11-05T08:33:54.391Z,99.99
2022-11-05T08:34:52.990Z,99.99
2022-11-05T08:35:53.010Z,99.99
2022-11-05T08:36:52.983Z,99.70
2022-11-05T08:37:52.975Z,97.55
2022-11-05T08:38:52.966Z,98.88
2022-11-05T08:39:52.956Z,99.65
2022-11-05T08:40:52.948Z,99.99
2022-11-05T08:41:52.953Z,99.99
2022-11-05T08:42:52.911Z,99.99
2022-11-05T08:43:52.901Z,99.80
2022-11-05T08:44:52.895Z,98.78
2022-11-05T08:45:52.889Z,98.93
2022-11-05T08:46:52.868Z,98.21
2022-11-05T08:47:52.881Z,98.83
2022-11-05T08:48:52.851Z,98.47
2022-11-05T08:49:52.839Z,98.68
2022-11-05T08:50:52.829Z,98.88
2022-11-05T08:51:52.857Z,97.96
2022-11-05T08:52:52.832Z,98.07
2022-11-05T08:53:52.801Z,97.70
2022-11-05T08:54:52.791Z,98.88
2022-11-05T08:55:52.780Z,96.73
2022-11-05T08:56:52.758Z,97.04
2022-11-05T08:57:52.767Z,97.04
2022-11-05T08:58:52.773Z,97.34
2022-11-05T08:59:52.734Z,98.27
2022-11-05T09:00:52.826Z,97.14
2022-11-05T09:01:52.862Z,97.86
2022-11-05T09:02:52.713Z,97.34
2022-11-05T09:03:52.713Z,97.96
2022-11-05T09:04:52.686Z,97.04
2022-11-05T09:05:52.670Z,97.24
2022-11-05T09:06:52.683Z,97.55
2022-11-05T09:07:57.835Z,97.96
2022-11-05T09:08:52.644Z,98.37
2022-11-05T09:09:52.642Z,98.43
2022-11-05T09:10:52.622Z,98.43
2022-11-05T09:12:52.612Z,98.43
2022-11-05T09:13:52.594Z,99.15
2022-11-05T09:14:52.581Z,98.22
2022-11-05T09:15:52.570Z,96.89
2022-11-05T09:16:52.562Z,97.09
2022-11-05T09:17:52.544Z,96.79
2022-11-05T09:18:52.547Z,96.48
2022-11-05T09:19:52.529Z,96.48
2022-11-05T09:20:52.508Z,96.89
2022-11-05T09:21:52.510Z,96.17
2022-11-05T09:22:52.489Z,95.87
2022-11-05T09:23:52.480Z,95.25
2022-11-05T09:24:52.488Z,96.28
2022-11-05T09:25:52.462Z,96.79
2022-11-05T09:26:52.457Z,96.38
2022-11-05T09:27:52.449Z,95.56
2022-11-05T09:28:52.421Z,96.38
2022-11-05T09:29:52.419Z,96.28
2022-11-05T09:30:52.416Z,96.07
2022-11-05T09:31:52.404Z,96.28
2022-11-05T09:32:52.392Z,96.28
2022-11-05T09:33:52.372Z,96.99
2022-11-05T09:34:52.386Z,95.05
2022-11-05T09:35:52.349Z,95.76
2022-11-05T09:36:52.343Z,95.25
2022-11-05T09:37:55.604Z,95.05
2022-11-05T09:38:52.330Z,94.74
2022-11-05T09:39:52.327Z,95.46
2022-11-05T09:40:52.304Z,95.36
2022-11-05T09:41:52.286Z,95.25
2022-11-05T09:42:52.291Z,94.23
2022-11-05T09:43:52.266Z,95.56
2022-11-05T09:44:52.288Z,95.36
2022-11-05T09:45:52.248Z,95.66
2022-11-05T09:46:52.234Z,95.25
2022-11-05T09:47:52.230Z,95.56
2022-11-05T09:48:52.208Z,93.92
2022-11-05T09:49:52.215Z,95.36
2022-11-05T09:50:52.191Z,95.56
2022-11-05T09:51:52.249Z,94.95
2022-11-05T09:52:52.169Z,93.30
2022-11-05T09:53:52.169Z,94.12
2022-11-05T09:54:52.156Z,94.84
2022-11-05T09:55:52.169Z,94.84
2022-11-05T09:56:52.127Z,95.15
2022-11-05T09:57:52.140Z,95.25
2022-11-05T09:58:52.102Z,95.25
2022-11-05T09:59:52.105Z,95.56
2022-11-05T10:00:52.133Z,95.31
2022-11-05T10:01:52.223Z,94.29
2022-11-05T10:02:52.063Z,93.88
2022-11-05T10:03:52.081Z,94.29
2022-11-05T10:04:52.162Z,93.47
2022-11-05T10:05:52.186Z,92.55
2022-11-05T10:06:52.020Z,92.65
2022-11-05T10:07:52.008Z,92.44
2022-11-05T10:08:52.015Z,93.16
2022-11-05T10:09:52.006Z,92.96
2022-11-05T10:10:51.987Z,94.08
2022-11-05T10:11:51.969Z,93.88
2022-11-05T10:12:51.974Z,93.37
2022-11-05T10:13:51.979Z,93.88
2022-11-05T10:14:51.941Z,92.65
2022-11-05T10:15:51.928Z,92.55
2022-11-05T10:16:51.916Z,92.75
2022-11-05T10:17:51.914Z,91.52
2022-11-05T10:18:51.904Z,93.77
2022-11-05T10:19:51.918Z,92.03
2022-11-05T10:20:51.868Z,94.39
2022-11-05T10:22:06.216Z,93.16
2022-11-05T10:22:51.985Z,92.34
2022-11-05T10:23:51.879Z,93.26
2022-11-05T10:24:51.837Z,92.85
2022-11-05T10:25:51.831Z,93.93
2022-11-05T10:26:51.826Z,92.71
2022-11-05T10:27:51.802Z,93.22
2022-11-05T10:28:51.786Z,92.60
2022-11-05T10:29:51.802Z,93.01
2022-11-05T10:30:51.772Z,90.15
2022-11-05T10:31:51.767Z,91.38
2022-11-05T10:32:51.741Z,92.50
2022-11-05T10:33:51.743Z,92.10
2022-11-05T10:34:51.737Z,91.07
2022-11-05T10:35:51.725Z,91.17
2022-11-05T10:36:51.706Z,91.48
2022-11-05T10:37:51.709Z,90.86
2022-11-05T10:38:51.716Z,91.89
2022-11-05T10:39:51.677Z,92.40
2022-11-05T10:40:51.686Z,91.89
2022-11-05T10:41:51.660Z,90.45
2022-11-05T10:42:51.641Z,89.12
2022-11-05T10:43:51.628Z,90.56
2022-11-05T10:44:51.630Z,91.27
2022-11-05T10:45:51.623Z,91.07
2022-11-05T10:46:51.605Z,89.84
2022-11-05T10:47:51.611Z,89.74
2022-11-05T10:48:51.609Z,90.56
2022-11-05T10:49:51.577Z,90.56
2022-11-05T10:50:51.560Z,88.10
2022-11-05T10:51:51.551Z,89.03
2022-11-05T10:52:51.553Z,89.03
2022-11-05T10:53:51.542Z,89.64
2022-11-05T10:54:51.544Z,88.20
2022-11-05T10:55:51.523Z,89.43
2022-11-05T10:56:51.490Z,87.29
2022-11-05T10:57:51.499Z,86.98
2022-11-05T10:58:51.475Z,87.49
2022-11-05T10:59:51.452Z,88.71
2022-11-05T11:00:51.567Z,88.82
2022-11-05T11:01:51.588Z,86.05
2022-11-05T11:02:51.431Z,88.62
2022-11-05T11:03:51.427Z,87.38
2022-11-05T11:04:51.446Z,87.85
2022-11-05T11:05:51.414Z,90.00
2022-11-05T11:06:51.379Z,87.55
2022-11-05T11:07:51.383Z,88.26
2022-11-05T11:08:51.374Z,89.29
2022-11-05T11:09:51.367Z,88.78
2022-11-05T11:10:51.367Z,86.53
2022-11-05T11:11:51.359Z,87.35
2022-11-05T11:12:51.322Z,87.55
2022-11-05T11:13:51.311Z,88.26
2022-11-05T11:14:51.301Z,88.06
2022-11-05T11:15:51.301Z,85.50
2022-11-05T11:16:51.297Z,88.33
2022-11-05T11:17:51.269Z,86.94
2022-11-05T11:18:51.265Z,86.69
2022-11-05T11:19:51.256Z,88.23
2022-11-05T11:20:51.232Z,87.61
2022-11-05T11:21:51.233Z,87.41
2022-11-05T11:22:51.236Z,88.02
2022-11-05T11:23:51.211Z,85.36
2022-11-05T11:24:51.217Z,86.18
2022-11-05T11:25:51.207Z,86.08
2022-11-05T11:26:51.164Z,87.41
2022-11-05T11:27:51.173Z,88.33
2022-11-05T11:28:51.150Z,86.49
2022-11-05T11:29:51.157Z,85.47
2022-11-05T11:30:51.138Z,85.06
2022-11-05T11:31:51.138Z,86.79
2022-11-05T11:32:51.111Z,87.30
2022-11-05T11:33:51.137Z,86.49
2022-11-05T11:34:51.090Z,85.77
2022-11-05T11:35:51.087Z,83.52
2022-11-05T11:36:51.072Z,86.38
2022-11-05T11:37:51.069Z,82.91
2022-11-05T11:38:51.048Z,84.75
2022-11-05T11:39:51.072Z,84.24
2022-11-05T11:40:51.018Z,84.95
2022-11-05T11:41:51.039Z,85.47
2022-11-05T11:42:51.001Z,84.55
2022-11-05T11:43:50.992Z,84.34
2022-11-05T11:44:51.722Z,84.85
2022-11-05T11:45:50.992Z,82.29
2022-11-05T11:46:50.956Z,83.42
2022-11-05T11:47:50.968Z,84.44
2022-11-05T11:48:50.931Z,82.91
2022-11-05T11:49:50.929Z,86.29
2022-11-05T11:50:50.939Z,83.93
2022-11-05T11:51:50.910Z,84.85
2022-11-05T11:52:50.901Z,83.62
2022-11-05T11:53:50.890Z,83.93
2022-11-05T11:54:50.883Z,83.22
2022-11-05T11:55:50.886Z,80.66
2022-11-05T11:56:50.861Z,82.91
2022-11-05T11:57:50.838Z,81.99
2022-11-05T11:58:50.839Z,81.79
2022-11-05T12:00:50.825Z,83.52
2022-11-05T12:01:51.036Z,81.79
2022-11-05T12:02:51.500Z,84.03
2022-11-05T12:03:50.781Z,84.61
2022-11-05T12:04:50.776Z,80.32
2022-11-05T12:05:50.790Z,83.79
2022-11-05T12:06:50.794Z,84.41
2022-11-05T12:07:50.739Z,82.87
2022-11-05T12:08:58.118Z,82.05
2022-11-05T12:09:50.731Z,83.44
2022-11-05T12:10:50.712Z,81.81
2022-11-05T12:11:50.719Z,83.44
2022-11-05T12:12:50.680Z,81.51
2022-11-05T12:13:50.675Z,83.14
2022-11-05T12:14:50.662Z,84.16
2022-11-05T12:15:50.661Z,83.95
2022-11-05T12:16:50.639Z,85.86
2022-11-05T12:17:50.690Z,84.12
2022-11-05T12:18:50.622Z,83.81
2022-11-05T12:19:50.611Z,82.96
2022-11-05T12:20:55.369Z,81.87
2022-11-05T12:21:53.332Z,81.46
2022-11-05T12:22:50.596Z,81.98
2022-11-05T12:23:50.570Z,78.20
2022-11-05T12:24:50.568Z,80.65
2022-11-05T12:25:50.547Z,80.41
2022-11-05T12:26:50.536Z,83.26
2022-11-05T12:27:50.538Z,80.82
2022-11-05T12:29:16.696Z,81.32
2022-11-05T12:29:50.514Z,82.04
2022-11-05T12:30:50.495Z,83.06
2022-11-05T12:31:50.496Z,80.88
2022-11-05T12:32:50.543Z,81.90
2022-11-05T12:33:50.474Z,82.92
2022-11-05T12:34:50.445Z,79.82
2022-11-05T12:35:56.470Z,81.04
2022-11-05T12:36:50.433Z,80.84
2022-11-05T12:37:50.447Z,80.23
2022-11-05T12:38:50.419Z,79.99
2022-11-05T12:39:50.398Z,80.19
2022-11-05T12:40:50.395Z,80.16
2022-11-05T12:41:50.381Z,78.02
2022-11-05T12:42:50.390Z,77.30
2022-11-05T12:43:50.372Z,78.53
2022-11-05T12:44:50.464Z,76.35
2022-11-05T12:45:50.336Z,77.78
2022-11-05T12:46:50.331Z,76.25
2022-11-05T12:47:50.308Z,76.25
2022-11-05T12:48:50.306Z,76.35
2022-11-05T12:49:50.292Z,77.17
2022-11-05T12:50:50.299Z,77.23
2022-11-05T12:51:50.286Z,77.44
2022-11-05T12:52:50.276Z,77.23
2022-11-05T12:53:50.261Z,76.72
2022-11-05T12:54:50.239Z,75.50
2022-11-05T12:55:50.220Z,75.81
2022-11-05T12:56:50.214Z,76.62
2022-11-05T12:57:50.230Z,76.82
2022-11-05T12:58:50.220Z,78.05
2022-11-05T12:59:50.191Z,78.45
2022-11-05T13:00:50.253Z,73.67
2022-11-05T13:01:50.406Z,78.05
2022-11-05T13:02:50.177Z,78.35
2022-11-05T13:03:50.130Z,77.74
2022-11-05T13:04:50.143Z,75.09
2022-11-05T13:05:50.233Z,76.82
2022-11-05T13:06:50.119Z,75.91
2022-11-05T13:07:50.118Z,77.57
2022-11-05T13:08:50.105Z,78.69
2022-11-05T13:09:50.084Z,77.98
2022-11-05T13:10:50.083Z,79.20
2022-11-05T13:11:50.061Z,80.02
2022-11-05T13:12:50.049Z,77.37
2022-11-05T13:13:50.022Z,79.30
2022-11-05T13:14:50.037Z,77.98
2022-11-05T13:15:50.005Z,77.10
2022-11-05T13:16:50.034Z,80.05
2022-11-05T13:17:50.007Z,78.42
2022-11-05T13:18:49.989Z,79.14
2022-11-05T13:19:49.957Z,79.24
2022-11-05T13:20:49.965Z,77.81
2022-11-05T13:21:49.948Z,78.93
2022-11-05T13:22:49.961Z,77.30
2022-11-05T13:23:49.916Z,80.87
2022-11-05T13:24:49.919Z,77.51
2022-11-05T13:25:49.907Z,79.44
2022-11-05T13:26:49.891Z,80.91
2022-11-05T13:27:49.885Z,79.58
2022-11-05T13:28:49.893Z,80.19
2022-11-05T13:29:49.855Z,76.73
2022-11-05T13:30:49.852Z,78.87
2022-11-05T13:31:49.850Z,79.68
2022-11-05T13:32:49.840Z,80.91
2022-11-05T13:33:49.824Z,78.70
2022-11-05T13:34:49.833Z,81.25
2022-11-05T13:35:49.796Z,81.66
2022-11-05T13:36:49.785Z,82.88
2022-11-05T13:37:49.774Z,83.09
2022-11-05T13:38:49.770Z,81.29
2022-11-05T13:39:49.775Z,82.10
2022-11-05T13:40:49.738Z,80.71
2022-11-05T13:41:49.740Z,83.78
2022-11-05T13:42:49.720Z,83.87
2022-11-05T13:43:49.713Z,84.49
2022-11-05T13:44:49.740Z,84.01
2022-11-05T13:45:49.693Z,84.83
2022-11-05T13:46:49.673Z,86.26
2022-11-05T13:47:49.676Z,87.08
2022-11-05T13:48:49.662Z,85.75
2022-11-05T13:49:49.649Z,89.02
2022-11-05T13:50:49.658Z,91.12
2022-11-05T13:51:49.630Z,93.06
2022-11-05T13:52:49.617Z,92.86
2022-11-05T13:53:49.603Z,90.31
2022-11-05T13:54:49.590Z,90.25
2022-11-05T13:55:49.579Z,92.69
2022-11-05T13:56:49.602Z,93.51
2022-11-05T13:57:49.557Z,93.92
2022-11-05T13:58:49.555Z,93.62
2022-11-05T13:59:49.549Z,94.74
2022-11-05T14:00:49.539Z,95.35
2022-11-05T14:01:49.809Z,95.15
2022-11-05T14:02:49.562Z,95.25
2022-11-05T14:03:49.500Z,95.65
2022-11-05T14:04:49.492Z,96.37
2022-11-05T14:05:49.484Z,96.06
2022-11-05T14:06:49.466Z,95.04
2022-11-05T14:07:49.457Z,94.78
2022-11-05T14:08:49.460Z,94.68
2022-11-05T14:09:49.434Z,94.98
2022-11-05T14:10:49.417Z,93.66
2022-11-05T14:11:49.406Z,92.13
2022-11-05T14:12:49.400Z,92.84
2022-11-05T14:13:49.388Z,94.27
2022-11-05T14:14:53.293Z,90.90
2022-11-05T14:15:49.375Z,91.31
2022-11-05T14:16:49.359Z,93.25
2022-11-05T14:17:49.347Z,93.19
2022-11-05T14:18:49.341Z,92.68
2022-11-05T14:19:49.347Z,92.99
2022-11-05T14:20:49.313Z,92.68
2022-11-05T14:21:49.321Z,90.43
2022-11-05T14:22:49.291Z,90.64
2022-11-05T14:23:49.282Z,90.02
2022-11-05T14:24:49.274Z,90.94
2022-11-05T14:25:49.291Z,90.23
2022-11-05T14:26:49.249Z,89.31
2022-11-05T14:27:49.256Z,90.43
2022-11-05T14:28:49.237Z,91.66
2022-11-05T14:29:49.246Z,91.96
2022-11-05T14:30:49.214Z,91.66
2022-11-05T14:32:49.197Z,90.94
2022-11-05T14:33:49.188Z,90.23
2022-11-05T14:34:49.177Z,90.94
2022-11-05T14:35:49.167Z,89.20
2022-11-05T14:36:49.163Z,90.02
2022-11-05T14:37:49.164Z,89.92
2022-11-05T14:38:49.126Z,90.94
2022-11-05T14:39:49.113Z,90.53
2022-11-05T14:40:49.115Z,89.00
2022-11-05T14:41:49.096Z,89.11
2022-11-05T14:42:49.114Z,88.59
2022-11-05T14:43:49.071Z,87.26
2022-11-05T14:44:49.057Z,87.67
2022-11-05T14:45:49.059Z,87.06
2022-11-05T14:46:49.053Z,86.85
2022-11-05T14:47:49.031Z,88.29
2022-11-05T14:48:49.047Z,87.06
2022-11-05T14:49:49.018Z,86.24
2022-11-05T14:50:48.990Z,86.35
2022-11-05T14:51:48.987Z,86.44
2022-11-05T14:52:49.002Z,86.24
2022-11-05T14:53:48.973Z,84.91
2022-11-05T14:54:48.953Z,86.76
2022-11-05T14:55:48.944Z,87.47
2022-11-05T14:56:54.946Z,88.59
2022-11-05T14:57:48.928Z,88.08
2022-11-05T14:58:48.940Z,85.83
2022-11-05T14:59:48.924Z,86.55
2022-11-05T15:00:48.890Z,88.39
2022-11-05T15:01:49.033Z,88.59
2022-11-05T15:02:48.866Z,86.96
2022-11-05T15:03:48.918Z,88.29
2022-11-05T15:04:48.850Z,89.82
2022-11-05T15:05:48.853Z,89.00
2022-11-05T15:06:48.836Z,87.16
2022-11-05T15:07:48.813Z,88.90
2022-11-05T15:08:48.828Z,89.41
2022-11-05T15:09:48.828Z,87.98
2022-11-05T15:10:48.806Z,88.12
2022-11-05T15:11:48.777Z,87.10
2022-11-05T15:12:48.777Z,88.23
2022-11-05T15:13:48.749Z,88.33
2022-11-05T15:14:48.777Z,87.51
2022-11-05T15:15:48.742Z,86.08
2022-11-05T15:16:48.738Z,86.29
2022-11-05T15:17:48.717Z,86.94
2022-11-05T15:18:48.725Z,87.76
2022-11-05T15:19:48.690Z,88.68
2022-11-05T15:20:48.684Z,88.47
2022-11-05T15:21:48.702Z,89.09
2022-11-05T15:22:48.665Z,87.76
2022-11-05T15:23:48.651Z,89.50
2022-11-05T15:24:48.632Z,88.68
2022-11-05T15:25:52.920Z,86.12
2022-11-05T15:26:48.631Z,86.73
2022-11-05T15:27:48.602Z,85.91
2022-11-05T15:28:48.600Z,87.85
2022-11-05T15:29:48.575Z,87.55
2022-11-05T15:30:48.578Z,86.83
2022-11-05T15:31:48.566Z,87.04
2022-11-05T15:32:48.664Z,87.35
2022-11-05T15:33:48.531Z,87.70
2022-11-05T15:34:48.537Z,86.57
2022-11-05T15:35:48.516Z,86.16
2022-11-05T15:36:48.530Z,85.55
2022-11-05T15:37:53.363Z,86.67
2022-11-05T15:39:15.112Z,87.29
2022-11-05T15:39:48.499Z,86.46
2022-11-05T15:40:48.472Z,87.18
2022-11-05T15:41:48.442Z,84.63
2022-11-05T15:42:48.445Z,85.85
2022-11-05T15:43:48.433Z,86.36
2022-11-05T15:44:48.446Z,88.20
2022-11-05T15:45:48.429Z,89.03
2022-11-05T15:46:48.452Z,88.51
2022-11-05T15:47:48.401Z,87.90
2022-11-05T15:48:48.391Z,87.59
2022-11-05T15:49:48.374Z,89.33
2022-11-05T15:50:48.371Z,88.10
2022-11-05T15:51:48.345Z,88.82
2022-11-05T15:52:48.373Z,85.44
2022-11-05T15:54:15.758Z,87.90
2022-11-05T15:54:48.318Z,88.41
2022-11-05T15:55:48.308Z,88.31
2022-11-05T15:56:48.303Z,85.96
2022-11-05T15:57:51.031Z,87.38
2022-11-05T15:58:48.275Z,86.36
2022-11-05T15:59:48.268Z,84.52
2022-11-05T16:00:48.278Z,83.70
2022-11-05T16:01:48.400Z,86.77
2022-11-05T16:02:48.317Z,88.00
2022-11-05T16:03:48.235Z,86.30
2022-11-05T16:04:48.247Z,86.81
2022-11-05T16:05:48.186Z,87.32
2022-11-05T16:06:48.188Z,87.22
2022-11-05T16:07:48.183Z,85.79
2022-11-05T16:08:48.201Z,87.22
2022-11-05T16:09:48.160Z,86.71
2022-11-05T16:10:48.157Z,87.53
2022-11-05T16:11:48.133Z,87.43
2022-11-05T16:12:48.135Z,87.32
2022-11-05T16:13:48.124Z,87.22
2022-11-05T16:14:48.137Z,87.02
2022-11-05T16:15:48.095Z,87.12
2022-11-05T16:16:48.090Z,88.24
2022-11-05T16:17:48.079Z,87.43
2022-11-05T16:18:48.066Z,87.53
2022-11-05T16:19:48.064Z,86.71
2022-11-05T16:20:48.069Z,85.89
2022-11-05T16:21:48.041Z,87.94
2022-11-05T16:22:48.071Z,88.86
2022-11-05T16:23:48.085Z,89.27
2022-11-05T16:24:48.072Z,85.48
2022-11-05T16:25:48.044Z,88.18
2022-11-05T16:27:02.296Z,87.47
2022-11-05T16:27:48.042Z,89.21
2022-11-05T16:28:48.024Z,87.37
2022-11-05T16:29:48.002Z,88.49
2022-11-05T16:30:48.002Z,88.49
2022-11-05T16:31:47.968Z,89.31
2022-11-05T16:32:47.967Z,86.85
2022-11-05T16:33:47.976Z,86.44
2022-11-05T16:34:47.946Z,87.98
2022-11-05T16:35:47.947Z,89.51
2022-11-05T16:36:47.929Z,87.06
2022-11-05T16:37:52.015Z,89.31
2022-11-05T16:38:47.922Z,89.72
2022-11-05T16:39:47.891Z,89.92
2022-11-05T16:40:47.890Z,89.83
2022-11-05T16:41:47.880Z,89.04
2022-11-05T16:42:47.887Z,88.23
2022-11-05T16:43:47.894Z,90.37
2022-11-05T16:44:47.834Z,89.97
2022-11-05T16:45:47.831Z,89.25
2022-11-05T16:46:47.817Z,89.45
2022-11-05T16:47:47.824Z,88.64
2022-11-05T16:48:47.808Z,90.37
2022-11-05T16:49:47.784Z,90.58
2022-11-05T16:50:47.779Z,89.36