createdAt,value
2023-04-02T00:00:18.079Z,0.00
2023-04-02T00:01:19.091Z,0.00
2023-04-02T00:02:19.123Z,0.00
2023-04-02T00:03:12.113Z,0.00
2023-04-02T00:04:20.169Z,0.00
2023-04-02T00:05:19.089Z,0.00
2023-04-02T00:06:19.076Z,0.00
2023-04-02T00:07:19.102Z,0.00
2023-04-02T00:08:24.078Z,0.00
2023-04-02T00:09:19.076Z,0.00
2023-04-02T00:10:19.088Z,0.00
2023-04-02T00:11:11.077Z,0.00
2023-04-02T00:12:16.092Z,0.00
2023-04-02T00:13:21.110Z,0.00
2023-04-02T00:14:19.083Z,0.00
2023-04-02T00:15:14.091Z,0.00
2023-04-02T00:16:13.091Z,0.00
2023-04-02T00:17:11.080Z,0.00
2023-04-02T00:18:14.115Z,0.00
2023-04-02T00:19:16.076Z,0.00
2023-04-02T00:20:16.083Z,0.00
2023-04-02T00:21:19.095Z,0.00
2023-04-02T00:22:20.102Z,0.00
2023-04-02T00:23:13.082Z,0.00
2023-04-02T00:24:15.078Z,0.00
2023-04-02T00:25:14.098Z,0.00
2023-04-02T00:26:19.081Z,0.00
2023-04-02T00:27:13.078Z,0.00
2023-04-02T00:28:19.079Z,0.00
2023-04-02T00:29:15.100Z,0.00
2023-04-02T00:30:12.081Z,0.01
2023-04-02T00:31:12.079Z,0.00
2023-04-02T00:32:19.187Z,0.00
2023-04-02T00:33:17.101Z,0.00
2023-04-02T00:34:15.082Z,0.00
2023-04-02T00:35:19.096Z,0.00
2023-04-02T00:36:11.166Z,0.00
2023-04-02T00:37:21.093Z,0.00
2023-04-02T00:38:19.089Z,0.00
2023-04-02T00:39:16.080Z,0.00
2023-04-02T00:40:19.086Z,0.00
2023-04-02T00:41:14.083Z,0.00
2023-04-02T00:42:13.079Z,0.00
2023-04-02T00:43:11.081Z,0.00
2023-04-02T00:44:15.088Z,0.00
2023-04-02T00:45:21.081Z,0.00
2023-04-02T00:46:16.115Z,0.00
2023-04-02T00:47:19.085Z,0.00
2023-04-02T00:48:19.088Z,0.00
2023-04-02T00:49:18.082Z,0.00
2023-04-02T00:50:19.081Z,0.00
2023-04-02T00:51:17.080Z,0.00
2023-04-02T00:52:16.085Z,0.00
2023-04-02T00:53:17.092Z,0.00
2023-04-02T00:54:12.078Z,0.00
2023-04-02T00:55:19.080Z,0.00
2023-04-02T00:56:19.107Z,0.00
2023-04-02T00:57:16.112Z,0.00
2023-04-02T00:58:19.084Z,0.00
2023-04-02T00:59:19.086Z,0.00
2023-04-02T01:00:24.081Z,0.00
2023-04-02T01:01:17.133Z,0.00
2023-04-02T01:02:19.124Z,0.00
2023-04-02T01:03:19.171Z,0.00
2023-04-02T01:04:21.068Z,0.00
2023-04-02T01:05:21.070Z,0.00
2023-04-02T01:06:14.071Z,0.00
2023-04-02T01:07:11.089Z,0.00
2023-04-02T01:08:19.079Z,0.00
2023-04-02T01:09:21.075Z,0.00
2023-04-02T01:10:21.067Z,0.00
2023-04-02T01:11:19.066Z,0.00
2023-04-02T01:12:21.069Z,0.00
2023-04-02T01:13:19.068Z,0.00
2023-04-02T01:14:19.068Z,0.00
2023-04-02T01:15:17.108Z,0.00
2023-04-02T01:16:21.080Z,0.00
2023-04-02T01:17:19.063Z,0.00
2023-04-02T01:18:19.072Z,0.00
2023-04-02T01:19:19.072Z,0.00
2023-04-02T01:20:20.067Z,0.00
2023-04-02T01:21:19.060Z,0.01
2023-04-02T01:22:19.063Z,0.00
2023-04-02T01:23:19.063Z,0.00
2023-04-02T01:24:12.074Z,0.00
2023-04-02T01:25:18.064Z,0.00
2023-04-02T01:26:21.062Z,0.00
2023-04-02T01:27:19.064Z,0.00
2023-04-02T01:28:19.071Z,0.00
2023-04-02T01:29:21.079Z,0.00
2023-04-02T01:30:11.069Z,0.00
2023-04-02T01:31:11.079Z,0.00
2023-04-02T01:32:14.067Z,0.00
2023-04-02T01:33:11.065Z,0.00
2023-04-02T01:34:17.069Z,0.00
2023-04-02T01:35:11.062Z,0.00
2023-04-02T01:36:21.088Z,0.00
2023-04-02T01:37:19.060Z,0.00
2023-04-02T01:38:17.063Z,0.00
2023-04-02T01:39:19.070Z,0.00
2023-04-02T01:40:19.073Z,0.00
2023-04-02T01:41:19.062Z,0.00
2023-04-02T01:42:18.058Z,0.00
2023-04-02T01:43:19.078Z,0.00
2023-04-02T01:44:13.074Z,0.00
2023-04-02T01:45:12.072Z,0.00
2023-04-02T01:46:19.082Z,0.00
2023-04-02T01:47:15.062Z,0.00
2023-04-02T01:48:16.063Z,0.00
2023-04-02T01:49:15.065Z,0.00
2023-04-02T01:50:19.066Z,0.00
2023-04-02T01:51:15.066Z,0.00
2023-04-02T01:52:15.067Z,0.00
2023-04-02T01:53:15.068Z,0.00
2023-04-02T01:54:11.063Z,0.00
2023-04-02T01:55:12.070Z,0.00
2023-04-02T01:56:11.087Z,0.01
2023-04-02T01:57:11.139Z,0.00
2023-04-02T01:58:11.071Z,0.00
2023-04-02T01:59:11.079Z,0.00
2023-04-02T02:00:17.106Z,0.00
2023-04-02T02:01:16.072Z,0.00
2023-04-02T02:02:13.141Z,0.00
2023-04-02T02:03:12.128Z,0.00
2023-04-02T02:04:13.069Z,0.00
2023-04-02T02:05:15.064Z,0.00
2023-04-02T02:06:13.065Z,0.00
2023-04-02T02:07:19.066Z,0.00
2023-04-02T02:08:21.074Z,0.00
2023-04-02T02:09:17.064Z,0.00
2023-04-02T02:10:15.067Z,0.00
2023-04-02T02:11:14.067Z,0.00
2023-04-02T02:12:13.065Z,0.00
2023-04-02T02:13:15.075Z,0.00
2023-04-02T02:14:19.068Z,0.00
2023-04-02T02:15:15.065Z,0.00
2023-04-02T02:16:14.077Z,0.00
2023-04-02T02:17:19.084Z,0.00
2023-04-02T02:18:12.063Z,0.00
2023-04-02T02:19:21.083Z,0.00
2023-04-02T02:20:16.076Z,0.00
2023-04-02T02:21:11.069Z,0.00
2023-04-02T02:22:19.072Z,0.00
2023-04-02T02:23:12.073Z,0.00
2023-04-02T02:24:19.071Z,0.00
2023-04-02T02:25:16.072Z,0.00
2023-04-02T02:26:12.072Z,0.00
2023-04-02T02:27:19.082Z,0.00
2023-04-02T02:28:20.069Z,0.00
2023-04-02T02:29:15.069Z,0.00
2023-04-02T02:30:19.069Z,0.00
2023-04-02T02:31:19.131Z,0.00
2023-04-02T02:32:11.167Z,0.00
2023-04-02T02:33:21.078Z,0.00
2023-04-02T02:34:18.074Z,0.00
2023-04-02T02:35:18.094Z,0.00
2023-04-02T02:36:19.118Z,0.00
2023-04-02T02:37:19.078Z,0.00
2023-04-02T02:38:21.076Z,0.00
2023-04-02T02:39:19.073Z,0.00
2023-04-02T02:40:20.079Z,0.00
2023-04-02T02:41:20.084Z,0.00
2023-04-02T02:42:16.071Z,0.00
2023-04-02T02:43:12.075Z,0.00
2023-04-02T02:44:19.071Z,0.00
2023-04-02T02:45:16.090Z,0.00
2023-04-02T02:46:14.102Z,0.00
2023-04-02T02:47:15.076Z,0.00
2023-04-02T02:48:13.072Z,0.00
2023-04-02T02:49:16.077Z,0.00
2023-04-02T02:50:19.071Z,0.00
2023-04-02T02:51:16.073Z,0.00
2023-04-02T02:52:19.086Z,0.00
2023-04-02T02:53:19.077Z,0.00
2023-04-02T02:54:11.067Z,0.00
2023-04-02T02:55:17.069Z,0.00
2023-04-02T02:56:11.078Z,0.00
2023-04-02T02:57:15.114Z,0.00
2023-04-02T02:58:19.083Z,0.00
2023-04-02T02:59:11.070Z,0.00
2023-04-02T03:00:11.071Z,0.00
2023-04-02T03:01:11.096Z,0.00
2023-04-02T03:02:11.118Z,0.00
2023-04-02T03:03:13.180Z,0.00
2023-04-02T03:04:11.124Z,0.00
2023-04-02T03:05:15.067Z,0.00
2023-04-02T03:06:11.075Z,0.00
2023-04-02T03:07:11.070Z,0.00
2023-04-02T03:08:19.071Z,0.00
2023-04-02T03:09:19.077Z,0.00
2023-04-02T03:10:19.071Z,0.00
2023-04-02T03:11:18.064Z,0.00
2023-04-02T03:12:19.069Z,0.00
2023-04-02T03:13:19.070Z,0.00
2023-04-02T03:14:21.087Z,0.00
2023-04-02T03:15:21.072Z,0.00
2023-04-02T03:16:18.122Z,0.00
2023-04-02T03:17:20.070Z,0.00
2023-04-02T03:18:23.070Z,0.00
2023-04-02T03:19:21.081Z,0.00
2023-04-02T03:20:19.071Z,0.00
2023-04-02T03:21:17.066Z,0.00
2023-04-02T03:22:18.068Z,0.00
2023-04-02T03:23:21.078Z,0.00
2023-04-02T03:24:19.088Z,0.00
2023-04-02T03:25:21.086Z,0.00
2023-04-02T03:26:17.072Z,0.00
2023-04-02T03:27:19.078Z,0.00
2023-04-02T03:28:16.076Z,0.00
2023-04-02T03:29:19.076Z,0.00
2023-04-02T03:30:19.074Z,0.00
2023-04-02T03:31:20.090Z,0.00
2023-04-02T03:32:16.074Z,0.00
2023-04-02T03:33:20.080Z,0.00
2023-04-02T03:34:19.081Z,0.00
2023-04-02T03:35:19.079Z,0.00
2023-04-02T03:36:19.103Z,0.00
2023-04-02T03:37:17.100Z,0.00
2023-04-02T03:38:20.076Z,0.00
2023-04-02T03:39:20.079Z,0.00
2023-04-02T03:40:19.076Z,0.00
2023-04-02T03:41:16.080Z,0.00
2023-04-02T03:42:17.087Z,0.00
2023-04-02T03:43:19.076Z,0.00
2023-04-02T03:44:21.077Z,0.00
2023-04-02T03:45:19.077Z,0.00
2023-04-02T03:46:23.129Z,0.00
2023-04-02T03:47:18.083Z,0.00
2023-04-02T03:48:19.080Z,0.00
2023-04-02T03:49:19.076Z,0.00
2023-04-02T03:50:19.078Z,0.00
2023-04-02T03:51:20.079Z,0.00
2023-04-02T03:52:17.080Z,0.00
2023-04-02T03:53:11.078Z,0.00
2023-04-02T03:54:15.086Z,0.00
2023-04-02T03:55:17.085Z,0.00
2023-04-02T03:56:16.082Z,0.00
2023-04-02T03:57:22.082Z,0.00
2023-04-02T03:58:19.088Z,0.00
2023-04-02T03:59:21.085Z,0.00
2023-04-02T04:00:19.072Z,0.00
2023-04-02T04:01:21.071Z,0.00
2023-04-02T04:02:19.075Z,0.00
2023-04-02T04:03:17.099Z,0.00
2023-04-02T04:04:16.107Z,0.00
2023-04-02T04:05:19.060Z,0.00
2023-04-02T04:06:21.356Z,0.00
2023-04-02T04:07:17.058Z,0.00
2023-04-02T04:08:16.090Z,0.00
2023-04-02T04:09:16.064Z,0.00
2023-04-02T04:10:18.059Z,0.00
2023-04-02T04:11:15.141Z,0.00
2023-04-02T04:12:19.070Z,0.00
2023-04-02T04:13:15.061Z,0.00
2023-04-02T04:14:18.056Z,0.00
2023-04-02T04:15:18.062Z,0.00
2023-04-02T04:16:16.107Z,0.00
2023-04-02T04:17:17.061Z,0.00
2023-04-02T04:18:19.061Z,0.00
2023-04-02T04:19:20.062Z,0.00
2023-04-02T04:20:18.057Z,0.00
2023-04-02T04:21:19.067Z,0.00
2023-04-02T04:22:22.061Z,0.00
2023-04-02T04:23:18.059Z,0.00
2023-04-02T04:24:19.062Z,0.00
2023-04-02T04:25:19.066Z,0.00
2023-04-02T04:26:23.062Z,0.00
2023-04-02T04:27:20.060Z,0.00
2023-04-02T04:28:19.056Z,0.00
2023-04-02T04:29:21.063Z,0.00
2023-04-02T04:30:19.070Z,0.00
2023-04-02T04:31:19.108Z,0.00
2023-04-02T04:32:21.085Z,0.00
2023-04-02T04:33:19.057Z,0.00
2023-04-02T04:34:21.063Z,0.00
2023-04-02T04:35:19.070Z,0.00
2023-04-02T04:36:19.084Z,0.00
2023-04-02T04:37:19.062Z,0.00
2023-04-02T04:38:19.066Z,0.00
2023-04-02T04:39:16.071Z,0.00
2023-04-02T04:40:19.083Z,0.00
2023-04-02T04:41:16.066Z,0.00
2023-04-02T04:42:18.069Z,0.00
2023-04-02T04:43:18.075Z,0.00
2023-04-02T04:44:21.065Z,0.00
2023-04-02T04:45:21.062Z,0.00
2023-04-02T04:46:20.090Z,0.00
2023-04-02T04:47:17.068Z,0.00
2023-04-02T04:48:18.067Z,0.00
2023-04-02T04:49:17.069Z,0.00
2023-04-02T04:50:19.072Z,0.00
2023-04-02T04:51:21.066Z,0.00
2023-04-02T04:52:17.067Z,0.00
2023-04-02T04:53:16.068Z,0.00
2023-04-02T04:54:14.068Z,0.00
2023-04-02T04:55:19.082Z,0.00
2023-04-02T04:57:19.096Z,0.00
2023-04-02T04:58:20.064Z,0.00
2023-04-02T04:59:19.070Z,0.00
2023-04-02T05:00:22.087Z,0.00
2023-04-02T05:01:22.115Z,0.00
2023-04-02T05:02:18.080Z,0.00
2023-04-02T05:03:19.067Z,0.00
2023-04-02T05:04:19.083Z,0.00
2023-04-02T05:05:19.089Z,0.00
2023-04-02T05:06:23.070Z,0.00
2023-04-02T05:07:17.072Z,0.00
2023-04-02T05:08:21.087Z,0.00
2023-04-02T05:09:19.067Z,0.00
2023-04-02T05:10:19.063Z,0.00
2023-04-02T05:11:21.123Z,0.00
2023-04-02T05:12:21.073Z,0.00
2023-04-02T05:13:23.066Z,0.00
2023-04-02T05:14:19.071Z,0.00
2023-04-02T05:15:21.063Z,0.00
2023-04-02T05:16:22.086Z,0.00
2023-04-02T05:17:21.073Z,0.00
2023-04-02T05:18:19.071Z,0.00
2023-04-02T05:19:19.077Z,0.00
2023-04-02T05:20:23.062Z,0.00
2023-04-02T05:21:19.062Z,0.00
2023-04-02T05:22:19.065Z,0.00
2023-04-02T05:23:21.075Z,0.00
2023-04-02T05:24:19.072Z,0.00
2023-04-02T05:25:20.070Z,0.00
2023-04-02T05:26:20.061Z,0.00
2023-04-02T05:27:21.098Z,0.00
2023-04-02T05:28:21.080Z,0.00
2023-04-02T05:29:16.075Z,0.00
2023-04-02T05:30:20.167Z,0.00
2023-04-02T05:31:18.089Z,0.00
2023-04-02T05:32:17.070Z,0.00
2023-04-02T05:33:19.068Z,0.00
2023-04-02T05:34:11.079Z,0.00
2023-04-02T05:35:15.065Z,0.00
2023-04-02T05:36:12.080Z,0.00
2023-04-02T05:37:19.075Z,0.00
2023-04-02T05:38:15.068Z,0.00
2023-04-02T05:39:11.103Z,0.00
2023-04-02T05:40:19.076Z,0.00
2023-04-02T05:41:23.072Z,0.00
2023-04-02T05:42:21.077Z,0.00
2023-04-02T05:43:17.075Z,0.00
2023-04-02T05:44:21.067Z,0.00
2023-04-02T05:45:19.072Z,0.00
2023-04-02T05:46:16.104Z,0.00
2023-04-02T05:47:19.074Z,0.00
2023-04-02T05:48:18.075Z,0.00
2023-04-02T05:49:18.108Z,0.00
2023-04-02T05:50:19.072Z,0.00
2023-04-02T05:51:17.080Z,0.00
2023-04-02T05:52:17.073Z,0.00
2023-04-02T05:53:19.074Z,0.00
2023-04-02T05:54:19.071Z,0.00
2023-04-02T05:55:21.078Z,0.00
2023-04-02T05:56:20.072Z,0.00
2023-04-02T05:57:19.442Z,0.00
2023-04-02T05:58:34.607Z,0.00
2023-04-02T05:59:21.084Z,0.00
2023-04-02T06:00:19.080Z,0.00
2023-04-02T06:01:21.130Z,0.00
2023-04-02T06:02:19.107Z,0.00
2023-04-02T06:03:21.143Z,0.00
2023-04-02T06:04:19.071Z,0.00
2023-04-02T06:05:15.074Z,0.00
2023-04-02T06:06:21.081Z,0.00
2023-04-02T06:07:15.071Z,0.00
2023-04-02T06:08:17.070Z,0.00
2023-04-02T06:09:19.078Z,0.00
2023-04-02T06:10:22.838Z,0.00
2023-04-02T06:11:19.076Z,0.00
2023-04-02T06:12:19.068Z,0.00
2023-04-02T06:13:11.089Z,0.00
2023-04-02T06:14:13.082Z,0.00
2023-04-02T06:15:15.084Z,0.00
2023-04-02T06:16:14.109Z,0.00
2023-04-02T06:17:16.081Z,0.00
2023-04-02T06:18:15.071Z,0.00
2023-04-02T06:19:19.083Z,0.00
2023-04-02T06:20:15.072Z,0.00
2023-04-02T06:21:12.080Z,0.00
2023-04-02T06:22:22.073Z,0.00
2023-04-02T06:23:19.072Z,0.00
2023-04-02T06:24:15.083Z,0.00
2023-04-02T06:25:19.074Z,0.00
2023-04-02T06:26:19.071Z,0.00
2023-04-02T06:27:12.081Z,0.00
2023-04-02T06:28:16.086Z,0.00
2023-04-02T06:29:19.072Z,0.00
2023-04-02T06:30:17.074Z,0.00
2023-04-02T06:31:17.102Z,0.00
2023-04-02T06:32:11.078Z,0.00
2023-04-02T06:33:11.074Z,0.00
2023-04-02T06:34:18.077Z,0.00
2023-04-02T06:35:14.088Z,0.00
2023-04-02T06:36:11.124Z,0.01
2023-04-02T06:37:21.104Z,0.00
2023-04-02T06:38:19.075Z,0.00
2023-04-02T06:39:16.119Z,0.00
2023-04-02T06:40:19.079Z,0.00
2023-04-02T06:41:19.077Z,0.01
2023-04-02T06:42:17.078Z,0.00
2023-04-02T06:43:19.091Z,0.01
2023-04-02T06:44:19.077Z,0.01
2023-04-02T06:45:18.076Z,0.01
2023-04-02T06:46:21.132Z,0.01
2023-04-02T06:47:19.078Z,0.02
2023-04-02T06:48:15.086Z,0.02
2023-04-02T06:49:18.085Z,0.02
2023-04-02T06:50:16.078Z,0.02
2023-04-02T06:51:15.085Z,0.03
2023-04-02T06:52:19.082Z,0.03
2023-04-02T06:53:19.078Z,0.02
2023-04-02T06:54:15.084Z,0.03
2023-04-02T06:55:19.090Z,0.04
2023-04-02T06:56:19.080Z,0.04
2023-04-02T06:57:12.112Z,0.03
2023-04-02T06:58:11.093Z,0.05
2023-04-02T06:59:11.084Z,0.04
2023-04-02T07:00:19.070Z,0.04
2023-04-02T07:01:15.105Z,0.05
2023-04-02T07:02:22.065Z,0.05
2023-04-02T07:03:16.074Z,0.04
2023-04-02T07:04:11.067Z,0.05
2023-04-02T07:05:11.106Z,0.04
2023-04-02T07:06:18.077Z,0.04
2023-04-02T07:07:11.062Z,0.04
2023-04-02T07:08:11.067Z,0.04
2023-04-02T07:09:11.061Z,0.04
2023-04-02T07:10:11.064Z,0.04
2023-04-02T07:11:13.060Z,0.04
2023-04-02T07:12:13.061Z,0.04
2023-04-02T07:13:16.068Z,0.03
2023-04-02T07:14:12.059Z,0.03
2023-04-02T07:15:14.063Z,0.03
2023-04-02T07:16:19.121Z,0.04
2023-04-02T07:17:15.061Z,0.04
2023-04-02T07:18:19.064Z,0.04
2023-04-02T07:19:18.064Z,0.03
2023-04-02T07:20:19.067Z,0.03
2023-04-02T07:21:11.060Z,0.03
2023-04-02T07:22:11.059Z,0.04
2023-04-02T07:23:11.059Z,0.04
2023-04-02T07:24:11.067Z,0.04
2023-04-02T07:25:11.059Z,0.03
2023-04-02T07:26:14.059Z,0.04
2023-04-02T07:27:11.065Z,0.05
2023-04-02T07:28:11.065Z,0.06
2023-04-02T07:29:14.062Z,0.04
2023-04-02T07:30:11.060Z,0.05
2023-04-02T07:31:18.113Z,0.04
2023-04-02T07:32:14.142Z,0.05
2023-04-02T07:33:14.114Z,0.05
2023-04-02T07:34:11.064Z,0.05
2023-04-02T07:35:11.064Z,0.06
2023-04-02T07:36:16.095Z,0.06
2023-04-02T07:37:13.084Z,0.05
2023-04-02T07:38:11.062Z,0.04
2023-04-02T07:39:11.075Z,0.05
2023-04-02T07:40:18.067Z,0.05
2023-04-02T07:41:11.062Z,0.06
2023-04-02T07:42:11.069Z,0.07
2023-04-02T07:43:11.065Z,0.07
2023-04-02T07:44:11.063Z,0.09
2023-04-02T07:45:11.066Z,0.10
2023-04-02T07:46:11.079Z,0.10
2023-04-02T07:47:11.063Z,0.10
2023-04-02T07:48:11.063Z,0.10
2023-04-02T07:49:11.069Z,0.11
2023-04-02T07:50:11.082Z,0.11
2023-04-02T07:51:18.070Z,0.10
2023-04-02T07:52:11.068Z,0.11
2023-04-02T07:53:19.065Z,0.13
2023-04-02T07:54:11.062Z,0.14
2023-04-02T07:55:11.073Z,0.14
2023-04-02T07:56:13.072Z,0.15
2023-04-02T07:57:11.132Z,0.17
2023-04-02T07:58:11.067Z,0.18
2023-04-02T07:59:11.075Z,0.18
2023-04-02T08:00:11.065Z,0.16
2023-04-02T08:01:16.064Z,0.16
2023-04-02T08:02:19.093Z,0.14
2023-04-02T08:03:11.123Z,0.15
2023-04-02T08:04:18.257Z,0.17
2023-04-02T08:05:11.067Z,0.18
2023-04-02T08:06:11.064Z,0.20
2023-04-02T08:07:11.066Z,0.19
2023-04-02T08:08:11.063Z,0.19
2023-04-02T08:09:11.069Z,0.19
2023-04-02T08:10:11.065Z,0.18
2023-04-02T08:11:11.067Z,0.18
2023-04-02T08:12:13.073Z,0.19
2023-04-02T08:13:11.065Z,0.19
2023-04-02T08:14:12.064Z,0.17
2023-04-02T08:15:13.066Z,0.16
2023-04-02T08:16:11.087Z,0.17
2023-04-02T08:17:11.065Z,0.15
2023-04-02T08:18:11.098Z,0.14
2023-04-02T08:19:11.076Z,0.13
2023-04-02T08:20:15.065Z,0.14
2023-04-02T08:21:11.077Z,0.14
2023-04-02T08:22:11.075Z,0.13
2023-04-02T08:23:15.072Z,0.11
2023-04-02T08:24:11.067Z,0.10
2023-04-02T08:25:11.073Z,0.10
2023-04-02T08:26:11.070Z,0.10
2023-04-02T08:27:13.064Z,0.11
2023-04-02T08:28:11.070Z,0.10
2023-04-02T08:29:11.068Z,0.11
2023-04-02T08:30:12.083Z,0.13
2023-04-02T08:31:12.116Z,0.13
2023-04-02T08:32:11.082Z,0.12
2023-04-02T08:33:11.108Z,0.13
2023-04-02T08:34:11.086Z,0.14
2023-04-02T08:35:14.072Z,0.15
2023-04-02T08:36:15.078Z,0.15
2023-04-02T08:37:11.071Z,0.15
2023-04-02T08:38:13.070Z,0.14
2023-04-02T08:39:11.072Z,0.14
2023-04-02T08:40:19.115Z,0.14
2023-04-02T08:41:15.075Z,0.16
2023-04-02T08:42:19.072Z,0.18
2023-04-02T08:43:19.077Z,0.20
2023-04-02T08:44:21.073Z,0.20
2023-04-02T08:45:24.930Z,0.18
2023-04-02T08:46:19.393Z,0.17
2023-04-02T08:47:11.070Z,0.16
2023-04-02T08:48:12.077Z,0.15
2023-04-02T08:49:16.073Z,0.14
2023-04-02T08:50:19.078Z,0.15
2023-04-02T08:51:19.071Z,0.15
2023-04-02T08:52:19.094Z,0.15
2023-04-02T08:53:19.084Z,0.18
2023-04-02T08:54:19.077Z,0.19
2023-04-02T08:55:22.070Z,0.21
2023-04-02T08:56:19.069Z,0.23
2023-04-02T08:57:19.272Z,0.25
2023-04-02T08:58:19.069Z,0.27
2023-04-02T08:59:19.081Z,0.28
2023-04-02T09:00:19.101Z,0.29
2023-04-02T09:01:19.164Z,0.26
2023-04-02T09:02:19.070Z,0.21
2023-04-02T09:03:13.072Z,0.20
2023-04-02T09:04:16.107Z,0.20
2023-04-02T09:05:20.068Z,0.20
2023-04-02T09:06:12.068Z,0.20
2023-04-02T09:07:14.077Z,0.21
2023-04-02T09:08:21.072Z,0.21
2023-04-02T09:09:12.071Z,0.21
2023-04-02T09:10:17.086Z,0.19
2023-04-02T09:11:23.073Z,0.18
2023-04-02T09:12:19.079Z,0.17
2023-04-02T09:13:17.068Z,0.17
2023-04-02T09:14:19.073Z,0.16
2023-04-02T09:15:21.080Z,0.16
2023-04-02T09:16:11.119Z,0.16
2023-04-02T09:17:20.073Z,0.16
2023-04-02T09:18:16.127Z,0.15
2023-04-02T09:19:16.076Z,0.15
2023-04-02T09:20:16.156Z,0.15
2023-04-02T09:21:19.088Z,0.15
2023-04-02T09:22:15.072Z,0.16
2023-04-02T09:23:18.072Z,0.16
2023-04-02T09:24:13.091Z,0.16
2023-04-02T09:25:17.081Z,0.17
2023-04-02T09:26:21.075Z,0.18
2023-04-02T09:27:19.072Z,0.18
2023-04-02T09:28:13.070Z,0.19
2023-04-02T09:29:19.092Z,0.21
2023-04-02T09:30:21.076Z,0.22
2023-04-02T09:31:20.169Z,0.23
2023-04-02T09:32:19.085Z,0.23
2023-04-02T09:33:12.158Z,0.23
2023-04-02T09:34:19.092Z,0.23
2023-04-02T09:35:24.550Z,0.22
2023-04-02T09:36:20.096Z,0.21
2023-04-02T09:37:16.080Z,0.21
2023-04-02T09:38:18.084Z,0.21
2023-04-02T09:39:18.077Z,0.20
2023-04-02T09:40:19.075Z,0.21
2023-04-02T09:41:19.076Z,0.22
2023-04-02T09:42:19.077Z,0.22
2023-04-02T09:43:15.088Z,0.22
2023-04-02T09:44:18.082Z,0.22
2023-04-02T09:45:21.077Z,0.23
2023-04-02T09:46:21.106Z,0.23
2023-04-02T09:47:19.083Z,0.25
2023-04-02T09:48:21.086Z,0.26
2023-04-02T09:49:15.079Z,0.26
2023-04-02T09:50:19.077Z,0.25
2023-04-02T09:51:19.080Z,0.25
2023-04-02T09:52:23.076Z,0.24
2023-04-02T09:53:19.098Z,0.24
2023-04-02T09:54:14.085Z,0.23
2023-04-02T09:55:18.075Z,0.24
2023-04-02T09:56:18.073Z,0.26
2023-04-02T09:57:19.090Z,0.25
2023-04-02T09:58:14.088Z,0.25
2023-04-02T09:59:15.089Z,0.25
2023-04-02T10:01:22.095Z,0.24
2023-04-02T10:02:19.065Z,0.23
2023-04-02T10:03:21.065Z,0.22
2023-04-02T10:04:19.086Z,0.21
2023-04-02T10:05:26.577Z,0.20
2023-04-02T10:06:16.810Z,0.19
2023-04-02T10:07:19.063Z,0.19
2023-04-02T10:08:19.060Z,0.19
2023-04-02T10:09:19.060Z,0.20
2023-04-02T10:10:21.089Z,0.21
2023-04-02T10:11:16.060Z,0.21
2023-04-02T10:12:13.068Z,0.22
2023-04-02T10:13:19.063Z,0.22
2023-04-02T10:14:21.096Z,0.23
2023-04-02T10:15:16.071Z,0.23
2023-04-02T10:16:19.091Z,0.24
2023-04-02T10:17:17.121Z,0.25
2023-04-02T10:18:21.061Z,0.24
2023-04-02T10:19:21.083Z,0.25
2023-04-02T10:20:19.068Z,0.24
2023-04-02T10:21:13.061Z,0.24
2023-04-02T10:22:18.070Z,0.24
2023-04-02T10:23:16.067Z,0.23
2023-04-02T10:24:14.063Z,0.24
2023-04-02T10:25:17.070Z,0.24
2023-04-02T10:26:19.064Z,0.25
2023-04-02T10:27:21.063Z,0.25
2023-04-02T10:28:21.069Z,0.24
2023-04-02T10:29:19.063Z,0.24
2023-04-02T10:30:19.130Z,0.23
2023-04-02T10:31:19.093Z,0.23
2023-04-02T10:32:19.063Z,0.23
2023-04-02T10:33:21.064Z,0.22
2023-04-02T10:34:18.073Z,0.23
2023-04-02T10:35:19.066Z,0.23
2023-04-02T10:36:21.065Z,0.22
2023-04-02T10:37:21.063Z,0.22
2023-04-02T10:38:21.068Z,0.22
2023-04-02T10:39:19.069Z,0.22
2023-04-02T10:40:21.076Z,0.22
2023-04-02T10:41:19.085Z,0.23
2023-04-02T10:42:21.069Z,0.23
2023-04-02T10:43:21.064Z,0.23
2023-04-02T10:44:20.722Z,0.23
2023-04-02T10:45:19.072Z,0.23
2023-04-02T10:46:19.152Z,0.23
2023-04-02T10:47:21.065Z,0.24
2023-04-02T10:48:21.063Z,0.24
2023-04-02T10:49:21.128Z,0.24
2023-04-02T10:50:21.075Z,0.23
2023-04-02T10:51:19.082Z,0.24
2023-04-02T10:52:19.069Z,0.23
2023-04-02T10:53:18.067Z,0.23
2023-04-02T10:54:19.068Z,0.22
2023-04-02T10:55:18.088Z,0.21
2023-04-02T10:56:13.076Z,0.23
2023-04-02T10:57:17.135Z,0.22
2023-04-02T10:58:19.066Z,0.21
2023-04-02T10:59:19.070Z,0.22
2023-04-02T11:00:20.083Z,0.22
2023-04-02T11:01:17.125Z,0.22
2023-04-02T11:02:19.073Z,0.22
2023-04-02T11:03:16.161Z,0.22
2023-04-02T11:04:18.068Z,0.22
2023-04-02T11:05:18.076Z,0.22
2023-04-02T11:06:21.075Z,0.22
2023-04-02T11:07:19.074Z,0.23
2023-04-02T11:08:19.071Z,0.23
2023-04-02T11:09:17.076Z,0.25
2023-04-02T11:10:16.077Z,0.26
2023-04-02T11:11:19.070Z,0.26
2023-04-02T11:12:17.066Z,0.26
2023-04-02T11:13:19.073Z,0.27
2023-04-02T11:14:22.074Z,0.27
2023-04-02T11:15:18.096Z,0.27
2023-04-02T11:16:11.108Z,0.25
2023-04-02T11:17:15.067Z,0.24
2023-04-02T11:18:19.084Z,0.25
2023-04-02T11:19:21.073Z,0.25
2023-04-02T11:20:19.066Z,0.26
2023-04-02T11:21:19.071Z,0.25
2023-04-02T11:22:16.079Z,0.24
2023-04-02T11:23:17.069Z,0.22
2023-04-02T11:24:19.068Z,0.22
2023-04-02T11:25:19.071Z,0.21
2023-04-02T11:26:19.072Z,0.22
2023-04-02T11:27:23.080Z,0.23
2023-04-02T11:28:19.071Z,0.24
2023-04-02T11:29:19.069Z,0.26
2023-04-02T11:30:19.078Z,0.27
2023-04-02T11:31:15.152Z,0.28
2023-04-02T11:32:21.114Z,0.28
2023-04-02T11:33:35.826Z,0.30
2023-04-02T11:34:16.070Z,0.30
2023-04-02T11:35:19.066Z,0.30
2023-04-02T11:36:19.081Z,0.29
2023-04-02T11:37:16.081Z,0.30
2023-04-02T11:38:23.071Z,0.31
2023-04-02T11:39:17.478Z,0.29
2023-04-02T11:40:23.045Z,0.29
2023-04-02T11:41:11.100Z,0.28
2023-04-02T11:42:19.079Z,0.27
2023-04-02T11:43:19.073Z,0.27
2023-04-02T11:44:19.072Z,0.27
2023-04-02T11:45:20.749Z,0.27
2023-04-02T11:46:21.141Z,0.29
2023-04-02T11:47:19.080Z,0.30
2023-04-02T11:48:20.084Z,0.31
2023-04-02T11:49:19.088Z,0.30
2023-04-02T11:50:19.077Z,0.30
2023-04-02T11:51:21.134Z,0.31
2023-04-02T11:52:21.073Z,0.31
2023-04-02T11:53:21.075Z,0.31
2023-04-02T11:54:19.080Z,0.32
2023-04-02T11:55:19.073Z,0.32
2023-04-02T11:56:21.091Z,0.32
2023-04-02T11:57:21.663Z,0.31
2023-04-02T11:58:19.074Z,0.31
2023-04-02T11:59:21.073Z,0.31
2023-04-02T12:00:20.071Z,0.31
2023-04-02T12:01:22.079Z,0.31
2023-04-02T12:02:19.198Z,0.31
2023-04-02T12:03:21.171Z,0.31
2023-04-02T12:04:21.071Z,0.30
2023-04-02T12:05:19.136Z,0.31
2023-04-02T12:06:25.074Z,0.32
2023-04-02T12:07:19.073Z,0.33
2023-04-02T12:08:21.079Z,0.34
2023-04-02T12:09:19.074Z,0.34
2023-04-02T12:10:16.074Z,0.34
2023-04-02T12:11:11.069Z,0.33
2023-04-02T12:12:19.080Z,0.33
2023-04-02T12:13:19.085Z,0.33
2023-04-02T12:14:19.071Z,0.33
2023-04-02T12:15:20.069Z,0.34
2023-04-02T12:16:14.074Z,0.35
2023-04-02T12:17:19.080Z,0.35
2023-04-02T12:18:19.101Z,0.35
2023-04-02T12:19:11.070Z,0.35
2023-04-02T12:20:21.077Z,0.33
2023-04-02T12:21:15.080Z,0.33
2023-04-02T12:22:19.073Z,0.32
2023-04-02T12:23:19.084Z,0.30
2023-04-02T12:24:19.071Z,0.27
2023-04-02T12:25:19.100Z,0.26
2023-04-02T12:26:21.886Z,0.26
2023-04-02T12:27:15.078Z,0.26
2023-04-02T12:28:17.077Z,0.29
2023-04-02T12:29:19.086Z,0.42
2023-04-02T12:30:18.095Z,0.33
2023-04-02T12:31:15.114Z,0.32
2023-04-02T12:32:19.069Z,0.32
2023-04-02T12:33:19.110Z,0.34
2023-04-02T12:34:15.074Z,0.33
2023-04-02T12:35:21.087Z,0.42
2023-04-02T12:36:18.132Z,0.42
2023-04-02T12:37:20.078Z,0.42
2023-04-02T12:38:19.080Z,0.43
2023-04-02T12:39:16.081Z,0.45
2023-04-02T12:40:17.073Z,0.44
2023-04-02T12:41:19.081Z,0.42
2023-04-02T12:42:19.078Z,0.34
2023-04-02T12:43:19.081Z,0.30
2023-04-02T12:44:15.077Z,0.31
2023-04-02T12:45:19.077Z,0.31
2023-04-02T12:46:14.145Z,0.31
2023-04-02T12:47:13.076Z,0.34
2023-04-02T12:48:11.119Z,0.35
2023-04-02T12:49:17.076Z,0.24
2023-04-02T12:50:15.075Z,0.24
2023-04-02T12:51:11.077Z,0.25
2023-04-02T12:52:15.082Z,0.26
2023-04-02T12:53:20.077Z,0.27
2023-04-02T12:54:14.081Z,0.40
2023-04-02T12:55:19.075Z,0.40
2023-04-02T12:56:19.074Z,0.32
2023-04-02T12:57:19.147Z,0.29
2023-04-02T12:58:19.083Z,0.37
2023-04-02T12:59:19.077Z,0.35
2023-04-02T13:00:19.055Z,0.39
2023-04-02T13:01:16.076Z,0.38
2023-04-02T13:02:18.071Z,0.37
2023-04-02T13:03:19.293Z,0.25
2023-04-02T13:04:13.121Z,0.24
2023-04-02T13:05:11.064Z,0.25
2023-04-02T13:06:19.070Z,0.28
2023-04-02T13:07:16.063Z,0.20
2023-04-02T13:08:19.062Z,0.20
2023-04-02T13:09:19.064Z,0.20
2023-04-02T13:10:19.067Z,0.31
2023-04-02T13:11:11.070Z,0.19
2023-04-02T13:12:19.065Z,0.26
2023-04-02T13:13:16.090Z,0.14
2023-04-02T13:14:17.080Z,0.13
2023-04-02T13:15:19.068Z,0.12
2023-04-02T13:16:21.097Z,0.12
2023-04-02T13:17:19.068Z,0.19
2023-04-02T13:18:18.070Z,0.24
2023-04-02T13:19:21.071Z,0.23
2023-04-02T13:20:19.078Z,0.23