createdAt,value
2023-02-23T00:02:08.514Z,7.58
2023-02-23T00:04:35.969Z,7.56
2023-02-23T00:07:03.154Z,7.56
2023-02-23T00:09:35.306Z,7.56
2023-02-23T00:12:08.037Z,7.55
2023-02-23T00:14:37.515Z,7.53
2023-02-23T00:17:04.385Z,7.54
2023-02-23T00:19:33.178Z,7.55
2023-02-23T00:21:59.661Z,7.53
2023-02-23T00:24:27.050Z,7.52
2023-02-23T00:26:56.549Z,7.50
2023-02-23T00:29:24.891Z,7.46
2023-02-23T00:31:55.961Z,7.45
2023-02-23T00:34:23.520Z,7.46
2023-02-23T00:36:54.059Z,7.47
2023-02-23T00:39:23.351Z,7.48
2023-02-23T00:41:52.172Z,7.46
2023-02-23T00:44:19.642Z,7.45
2023-02-23T00:46:51.193Z,7.45
2023-02-23T00:49:19.082Z,7.44
2023-02-23T00:51:45.617Z,7.39
2023-02-23T00:54:14.650Z,7.39
2023-02-23T00:56:41.634Z,7.38
2023-02-23T00:59:08.698Z,7.37
2023-02-23T01:01:37.350Z,7.39
2023-02-23T01:04:05.089Z,7.40
2023-02-23T01:06:31.591Z,7.40
2023-02-23T01:08:58.790Z,7.35
2023-02-23T01:11:28.220Z,7.35
2023-02-23T01:13:58.402Z,7.35
2023-02-23T01:16:30.394Z,7.34
2023-02-23T01:19:03.388Z,7.30
2023-02-23T01:21:38.627Z,7.29
2023-02-23T01:24:06.258Z,7.27
2023-02-23T01:26:37.763Z,7.26
2023-02-23T01:29:10.610Z,7.25
2023-02-23T01:31:40.875Z,7.24
2023-02-23T01:34:08.370Z,7.21
2023-02-23T01:36:37.154Z,7.22
2023-02-23T01:39:07.569Z,7.22
2023-02-23T01:41:36.402Z,7.22
2023-02-23T01:44:04.953Z,7.21
2023-02-23T01:46:36.978Z,7.21
2023-02-23T01:49:04.148Z,7.20
2023-02-23T01:51:37.095Z,7.21
2023-02-23T01:54:10.182Z,7.22
2023-02-23T01:56:45.276Z,7.22
2023-02-23T01:59:15.300Z,7.20
2023-02-23T02:01:43.121Z,7.20
2023-02-23T02:04:16.351Z,7.19
2023-02-23T02:06:46.301Z,7.17
2023-02-23T02:09:17.741Z,7.18
2023-02-23T02:11:46.415Z,7.20
2023-02-23T02:14:18.507Z,7.21
2023-02-23T02:17:02.418Z,7.19
2023-02-23T02:20:14.680Z,7.21
2023-02-23T02:23:18.126Z,7.23
2023-02-23T02:26:04.300Z,7.25
2023-02-23T02:29:14.569Z,7.24
2023-02-23T02:32:11.056Z,7.23
2023-02-23T02:34:58.893Z,7.23
2023-02-23T02:37:40.361Z,7.20
2023-02-23T02:40:30.998Z,7.17
2023-02-23T02:43:11.609Z,7.15
2023-02-23T02:45:44.329Z,7.15
2023-02-23T02:48:20.590Z,7.11
2023-02-23T02:50:55.521Z,7.10
2023-02-23T02:53:47.983Z,7.08
2023-02-23T02:56:19.732Z,7.07
2023-02-23T02:58:46.733Z,7.07
2023-02-23T03:01:33.539Z,7.06
2023-02-23T03:04:36.227Z,7.06
2023-02-23T03:07:29.067Z,7.07
2023-02-23T03:10:27.451Z,7.06
2023-02-23T03:13:22.856Z,7.03
2023-02-23T03:16:35.027Z,7.01
2023-02-23T03:19:36.329Z,7.01
2023-02-23T03:22:53.400Z,6.99
2023-02-23T03:26:00.122Z,6.98
2023-02-23T03:28:52.519Z,6.96
2023-02-23T03:32:17.335Z,6.98
2023-02-23T03:35:10.094Z,6.98
2023-02-23T03:38:06.705Z,7.01
2023-02-23T03:40:56.846Z,7.02
2023-02-23T03:43:46.678Z,6.99
2023-02-23T03:46:35.514Z,6.94
2023-02-23T03:49:27.482Z,6.93
2023-02-23T03:52:20.993Z,6.93
2023-02-23T03:55:18.521Z,6.96
2023-02-23T03:58:08.777Z,6.98
2023-02-23T04:01:01.694Z,6.99
2023-02-23T04:03:51.170Z,7.00
2023-02-23T04:06:37.981Z,7.01
2023-02-23T04:09:25.697Z,7.02
2023-02-23T04:12:19.311Z,6.99
2023-02-23T04:14:55.460Z,6.99
2023-02-23T04:17:27.054Z,6.99
2023-02-23T04:19:54.927Z,6.99
2023-02-23T04:22:22.550Z,6.99
2023-02-23T04:24:50.743Z,7.00
2023-02-23T04:27:17.707Z,6.99
2023-02-23T04:29:45.050Z,6.97
2023-02-23T04:32:18.034Z,6.95
2023-02-23T04:34:45.623Z,6.94
2023-02-23T04:37:12.909Z,6.92
2023-02-23T04:39:39.808Z,6.91
2023-02-23T04:42:06.333Z,6.89
2023-02-23T04:44:32.830Z,6.87
2023-02-23T04:46:59.251Z,6.87
2023-02-23T04:49:25.864Z,6.87
2023-02-23T04:51:52.366Z,6.87
2023-02-23T04:54:18.821Z,6.86
2023-02-23T04:56:45.276Z,6.83
2023-02-23T04:59:11.737Z,6.81
2023-02-23T05:01:38.347Z,6.81
2023-02-23T05:04:04.894Z,6.83
2023-02-23T05:06:31.877Z,6.82
2023-02-23T05:08:58.549Z,6.82
2023-02-23T05:11:26.734Z,6.82
2023-02-23T05:13:54.124Z,6.85
2023-02-23T05:16:20.748Z,6.84
2023-02-23T05:18:47.578Z,6.85
2023-02-23T05:21:14.186Z,6.86
2023-02-23T05:23:40.629Z,6.86
2023-02-23T05:26:13.117Z,6.85
2023-02-23T05:28:41.373Z,6.85
2023-02-23T05:31:08.579Z,6.85
2023-02-23T05:33:42.433Z,6.85
2023-02-23T05:36:17.043Z,6.85
2023-02-23T05:38:45.701Z,6.84
2023-02-23T05:41:19.039Z,6.84
2023-02-23T05:43:46.302Z,6.83
2023-02-23T05:46:17.025Z,6.84
2023-02-23T05:48:43.740Z,6.84
2023-02-23T05:51:12.662Z,6.86
2023-02-23T05:53:39.368Z,6.83
2023-02-23T05:56:08.084Z,6.84
2023-02-23T05:58:34.945Z,6.84
2023-02-23T06:01:01.400Z,6.84
2023-02-23T06:03:27.994Z,6.84
2023-02-23T06:05:56.898Z,6.85
2023-02-23T06:08:25.519Z,6.85
2023-02-23T06:10:52.611Z,6.85
2023-02-23T06:13:21.157Z,6.85
2023-02-23T06:15:48.431Z,6.85
2023-02-23T06:18:15.569Z,6.85
2023-02-23T06:20:41.966Z,6.84
2023-02-23T06:23:08.681Z,6.85
2023-02-23T06:25:35.189Z,6.85
2023-02-23T06:28:01.597Z,6.85
2023-02-23T06:30:28.079Z,6.85
2023-02-23T06:32:54.564Z,6.86
2023-02-23T06:35:21.621Z,6.86
2023-02-23T06:37:48.593Z,6.88
2023-02-23T06:40:15.113Z,6.89
2023-02-23T06:42:41.582Z,6.89
2023-02-23T06:45:08.545Z,6.88
2023-02-23T06:47:35.033Z,6.87
2023-02-23T06:50:03.157Z,6.88
2023-02-23T06:52:29.856Z,6.90
2023-02-23T06:54:56.551Z,6.92
2023-02-23T06:57:23.109Z,6.92
2023-02-23T06:59:49.668Z,6.94
2023-02-23T07:02:16.617Z,6.94
2023-02-23T07:04:43.568Z,6.96
2023-02-23T07:07:11.205Z,6.95
2023-02-23T07:09:39.570Z,6.95
2023-02-23T07:12:06.565Z,6.94
2023-02-23T07:14:33.240Z,6.94
2023-02-23T07:16:59.705Z,6.94
2023-02-23T07:19:26.137Z,6.92
2023-02-23T07:21:53.513Z,6.93
2023-02-23T07:24:20.118Z,6.94
2023-02-23T07:26:47.298Z,6.96
2023-02-23T07:29:13.887Z,6.99
2023-02-23T07:31:41.147Z,6.99
2023-02-23T07:34:09.295Z,6.97
2023-02-23T07:36:36.033Z,6.96
2023-02-23T07:39:04.767Z,6.94
2023-02-23T07:41:31.729Z,6.95
2023-02-23T07:44:00.118Z,6.99
2023-02-23T07:46:26.687Z,7.00
2023-02-23T07:48:53.279Z,7.01
2023-02-23T07:51:20.376Z,7.03
2023-02-23T07:53:47.121Z,7.06
2023-02-23T07:56:13.642Z,7.08
2023-02-23T07:58:42.277Z,7.10
2023-02-23T08:01:10.497Z,7.12
2023-02-23T08:03:36.999Z,7.15
2023-02-23T08:06:03.723Z,7.17
2023-02-23T08:08:30.198Z,7.19
2023-02-23T08:11:04.626Z,7.21
2023-02-23T08:13:32.421Z,7.25
2023-02-23T08:15:59.610Z,7.28
2023-02-23T08:18:26.278Z,7.29
2023-02-23T08:20:59.187Z,7.30
2023-02-23T08:23:25.770Z,7.31
2023-02-23T08:25:54.696Z,7.37
2023-02-23T08:28:25.161Z,7.42
2023-02-23T08:30:52.216Z,7.47
2023-02-23T08:33:18.931Z,7.49
2023-02-23T08:35:45.555Z,7.51
2023-02-23T08:38:12.093Z,7.51
2023-02-23T08:40:38.739Z,7.49
2023-02-23T08:43:05.233Z,7.53
2023-02-23T08:45:31.742Z,7.50
2023-02-23T08:47:58.158Z,7.51
2023-02-23T08:50:27.278Z,7.52
2023-02-23T08:52:54.131Z,7.54
2023-02-23T08:55:21.749Z,7.51
2023-02-23T08:57:50.482Z,7.51
2023-02-23T09:00:17.577Z,7.54
2023-02-23T09:02:47.615Z,7.57
2023-02-23T09:05:14.650Z,7.62
2023-02-23T09:07:44.846Z,7.62
2023-02-23T09:10:14.072Z,7.63
2023-02-23T09:12:40.637Z,7.63
2023-02-23T09:15:07.974Z,7.66
2023-02-23T09:17:34.443Z,7.65
2023-02-23T09:20:00.876Z,7.66
2023-02-23T09:22:27.352Z,7.70
2023-02-23T09:24:53.853Z,7.73
2023-02-23T09:27:20.389Z,7.76
2023-02-23T09:29:47.012Z,7.76
2023-02-23T09:32:13.751Z,7.79
2023-02-23T09:34:40.253Z,7.79
2023-02-23T09:37:06.798Z,7.81
2023-02-23T09:39:38.642Z,7.82
2023-02-23T09:42:30.557Z,7.82
2023-02-23T09:45:22.582Z,7.83
2023-02-23T09:48:01.133Z,7.89
2023-02-23T09:50:29.841Z,7.89
2023-02-23T09:53:05.407Z,7.89
2023-02-23T09:55:32.667Z,7.88
2023-02-23T09:58:08.044Z,7.90
2023-02-23T10:00:45.431Z,7.96
2023-02-23T10:03:19.385Z,8.00
2023-02-23T10:05:52.101Z,8.07
2023-02-23T10:08:37.153Z,8.12
2023-02-23T10:11:23.340Z,8.13
2023-02-23T10:13:53.973Z,8.11
2023-02-23T10:16:29.937Z,8.11
2023-02-23T10:19:06.306Z,8.13
2023-02-23T10:21:45.230Z,8.13
2023-02-23T10:24:26.856Z,8.13
2023-02-23T10:27:16.421Z,8.14
2023-02-23T10:29:48.477Z,8.14
2023-02-23T10:32:22.431Z,8.16
2023-02-23T10:34:53.937Z,8.19
2023-02-23T10:37:20.923Z,8.24
2023-02-23T10:39:49.854Z,8.25
2023-02-23T10:42:21.825Z,8.27
2023-02-23T10:44:49.951Z,8.28
2023-02-23T10:47:22.864Z,8.29
2023-02-23T10:49:52.329Z,8.32
2023-02-23T10:52:24.368Z,8.32
2023-02-23T10:54:52.102Z,8.33
2023-02-23T10:57:34.143Z,8.37
2023-02-23T11:00:15.935Z,8.41
2023-02-23T11:02:43.951Z,8.42
2023-02-23T11:05:33.656Z,8.41
2023-02-23T11:08:20.538Z,8.48
2023-02-23T11:10:56.204Z,8.56
2023-02-23T11:13:24.204Z,8.61
2023-02-23T11:15:59.399Z,8.60
2023-02-23T11:18:26.520Z,8.64
2023-02-23T11:20:53.385Z,8.71
2023-02-23T11:23:30.203Z,8.73
2023-02-23T11:26:17.150Z,8.78
2023-02-23T11:28:53.806Z,8.81
2023-02-23T11:31:28.316Z,8.80
2023-02-23T11:33:56.340Z,8.79
2023-02-23T11:36:22.732Z,8.73
2023-02-23T11:39:15.726Z,8.69
2023-02-23T11:41:42.333Z,8.66
2023-02-23T11:44:19.587Z,8.61
2023-02-23T11:46:46.731Z,8.59
2023-02-23T11:49:29.272Z,8.53
2023-02-23T11:51:56.208Z,8.48
2023-02-23T11:54:33.220Z,8.38
2023-02-23T11:57:02.573Z,8.36
2023-02-23T11:59:38.866Z,8.35
2023-02-23T12:02:30.358Z,8.31
2023-02-23T12:05:08.262Z,8.26
2023-02-23T12:07:43.753Z,8.24
2023-02-23T12:10:24.896Z,8.20
2023-02-23T12:13:07.261Z,8.21
2023-02-23T12:15:50.436Z,8.16
2023-02-23T12:18:39.428Z,8.19
2023-02-23T12:21:24.320Z,8.16
2023-02-23T12:24:03.390Z,8.20
2023-02-23T12:26:34.015Z,8.26
2023-02-23T12:29:05.849Z,8.28
2023-02-23T12:31:50.093Z,8.29
2023-02-23T12:34:27.483Z,8.34
2023-02-23T12:37:13.584Z,8.39
2023-02-23T12:39:44.879Z,8.43
2023-02-23T12:42:24.712Z,8.43
2023-02-23T12:44:58.718Z,8.45
2023-02-23T12:47:37.324Z,8.51
2023-02-23T12:50:56.077Z,8.57
2023-02-23T12:53:29.059Z,8.60
2023-02-23T12:56:27.363Z,8.62
2023-02-23T12:59:06.716Z,8.57
2023-02-23T13:02:01.195Z,8.59
2023-02-23T13:05:25.401Z,8.65
2023-02-23T13:08:13.567Z,8.69
2023-02-23T13:10:51.722Z,8.71
2023-02-23T13:13:39.846Z,8.65
2023-02-23T13:16:14.245Z,8.60
2023-02-23T13:18:49.852Z,8.60
2023-02-23T13:21:37.365Z,8.66
2023-02-23T13:24:10.833Z,8.78
2023-02-23T13:26:48.665Z,8.89
2023-02-23T13:29:31.686Z,8.99
2023-02-23T13:32:01.243Z,9.01
2023-02-23T13:34:33.087Z,9.07
2023-02-23T13:37:02.888Z,9.12
2023-02-23T13:39:40.759Z,9.15
2023-02-23T13:42:26.341Z,9.15
2023-02-23T13:45:18.528Z,9.12
2023-02-23T13:47:53.192Z,9.09
2023-02-23T13:50:29.893Z,9.09
2023-02-23T13:53:01.796Z,9.05
2023-02-23T13:55:37.216Z,8.99
2023-02-23T13:58:19.997Z,8.88
2023-02-23T14:00:54.629Z,8.82
2023-02-23T14:03:28.960Z,8.81
2023-02-23T14:06:00.220Z,8.82
2023-02-23T14:08:37.378Z,8.77
2023-02-23T14:11:06.072Z,8.76
2023-02-23T14:13:35.004Z,8.74
2023-02-23T14:16:27.906Z,8.69
2023-02-23T14:19:31.579Z,8.70
2023-02-23T14:22:06.524Z,8.73
2023-02-23T14:24:33.055Z,8.79
2023-02-23T14:27:30.644Z,8.86
2023-02-23T14:30:10.363Z,8.94
2023-02-23T14:32:41.655Z,8.97
2023-02-23T14:35:32.829Z,8.99
2023-02-23T14:38:11.852Z,8.98
2023-02-23T14:40:46.956Z,8.92
2023-02-23T14:43:38.200Z,8.86
2023-02-23T14:46:11.453Z,8.81
2023-02-23T14:48:41.688Z,8.83
2023-02-23T14:51:17.121Z,8.84
2023-02-23T14:53:43.671Z,8.80
2023-02-23T14:56:21.755Z,8.82
2023-02-23T14:58:53.882Z,8.80
2023-02-23T15:01:34.020Z,8.75
2023-02-23T15:04:17.149Z,8.70
2023-02-23T15:06:46.949Z,8.63
2023-02-23T15:09:19.621Z,8.60
2023-02-23T15:11:49.936Z,8.57
2023-02-23T15:14:27.622Z,8.54
2023-02-23T15:16:56.645Z,8.52
2023-02-23T15:19:27.821Z,8.46
2023-02-23T15:21:56.919Z,8.32
2023-02-23T15:24:27.795Z,8.24
2023-02-23T15:26:57.705Z,8.15
2023-02-23T15:29:30.173Z,8.07
2023-02-23T15:31:57.991Z,8.00
2023-02-23T15:34:26.959Z,8.00
2023-02-23T15:37:00.905Z,7.98
2023-02-23T15:39:39.930Z,7.95
2023-02-23T15:42:11.871Z,7.94
2023-02-23T15:44:44.330Z,7.87
2023-02-23T15:47:23.272Z,7.85
2023-02-23T15:49:50.265Z,7.80
2023-02-23T15:52:23.926Z,7.75
2023-02-23T15:54:59.928Z,7.70
2023-02-23T15:57:32.731Z,7.65
2023-02-23T16:00:01.878Z,7.59
2023-02-23T16:02:29.827Z,7.58
2023-02-23T16:04:57.581Z,7.54
2023-02-23T16:07:40.230Z,7.45
2023-02-23T16:10:25.161Z,7.41
2023-02-23T16:12:53.173Z,7.33
2023-02-23T16:15:33.267Z,7.31
2023-02-23T16:18:05.543Z,7.28
2023-02-23T16:20:38.388Z,7.20
2023-02-23T16:23:07.103Z,7.22
2023-02-23T16:25:34.978Z,7.22
2023-02-23T16:28:08.082Z,7.23
2023-02-23T16:30:41.071Z,7.19
2023-02-23T16:33:21.239Z,7.20
2023-02-23T16:35:55.383Z,7.19
2023-02-23T16:38:32.780Z,7.20
2023-02-23T16:40:59.425Z,7.16
2023-02-23T16:43:26.671Z,7.15
2023-02-23T16:45:53.470Z,7.12
2023-02-23T16:48:20.147Z,7.10
2023-02-23T16:50:47.758Z,7.06
2023-02-23T16:53:15.316Z,7.01
2023-02-23T16:55:50.640Z,7.03
2023-02-23T16:58:20.760Z,7.03
2023-02-23T17:00:47.948Z,7.04
2023-02-23T17:03:43.855Z,7.04
2023-02-23T17:06:13.959Z,6.99
2023-02-23T17:08:45.907Z,6.89
2023-02-23T17:11:18.965Z,6.83
2023-02-23T17:13:45.660Z,6.78
2023-02-23T17:16:13.434Z,6.75
2023-02-23T17:18:42.949Z,6.72
2023-02-23T17:21:12.875Z,6.71
2023-02-23T17:23:50.986Z,6.67
2023-02-23T17:26:19.886Z,6.69
2023-02-23T17:28:46.831Z,6.68
2023-02-23T17:31:15.524Z,6.63
2023-02-23T17:33:43.293Z,6.61
2023-02-23T17:36:15.329Z,6.58
2023-02-23T17:38:44.055Z,6.49
2023-02-23T17:41:16.071Z,6.42
2023-02-23T17:43:42.917Z,6.38
2023-02-23T17:46:10.408Z,6.35
2023-02-23T17:48:37.031Z,6.31
2023-02-23T17:51:08.317Z,6.30
2023-02-23T17:53:35.422Z,6.28
2023-02-23T17:56:01.974Z,6.26
2023-02-23T17:58:28.456Z,6.22
2023-02-23T18:00:59.960Z,6.16
2023-02-23T18:03:34.605Z,6.11
2023-02-23T18:06:03.028Z,6.10
2023-02-23T18:08:29.951Z,6.08
2023-02-23T18:10:57.223Z,6.05
2023-02-23T18:13:25.447Z,6.04
2023-02-23T18:15:58.614Z,6.01
2023-02-23T18:18:25.225Z,5.99
2023-02-23T18:20:57.052Z,5.99
2023-02-23T18:23:24.465Z,6.01
2023-02-23T18:25:51.007Z,6.00
2023-02-23T18:28:18.445Z,6.00
2023-02-23T18:30:45.017Z,5.99
2023-02-23T18:33:12.250Z,5.97
2023-02-23T18:35:41.670Z,5.95
2023-02-23T18:38:11.609Z,5.96
2023-02-23T18:40:38.928Z,5.92
2023-02-23T18:43:06.237Z,5.91
2023-02-23T18:45:33.814Z,5.88
2023-02-23T18:48:00.536Z,5.85
2023-02-23T18:50:27.225Z,5.83
2023-02-23T18:52:56.085Z,5.81
2023-02-23T18:55:23.017Z,5.79
2023-02-23T18:57:50.806Z,5.74
2023-02-23T19:00:19.301Z,5.73
2023-02-23T19:02:49.184Z,5.70
2023-02-23T19:05:17.313Z,5.69
2023-02-23T19:07:44.276Z,5.65
2023-02-23T19:10:14.759Z,5.64
2023-02-23T19:12:41.551Z,5.59
2023-02-23T19:15:09.247Z,5.56
2023-02-23T19:17:36.551Z,5.54
2023-02-23T19:20:07.891Z,5.49
2023-02-23T19:22:34.722Z,5.42
2023-02-23T19:25:01.247Z,5.36
2023-02-23T19:27:27.781Z,5.33
2023-02-23T19:29:54.212Z,5.29
2023-02-23T19:32:20.920Z,5.25
2023-02-23T19:34:47.657Z,5.22
2023-02-23T19:37:14.495Z,5.17
2023-02-23T19:39:41.138Z,5.12
2023-02-23T19:42:08.587Z,5.08
2023-02-23T19:44:35.027Z,5.06
2023-02-23T19:47:01.560Z,5.01
2023-02-23T19:49:28.129Z,4.97
2023-02-23T19:51:54.618Z,4.94
2023-02-23T19:54:21.183Z,4.86
2023-02-23T19:56:49.767Z,4.86
2023-02-23T19:59:16.432Z,4.82
2023-02-23T20:01:45.197Z,4.78
2023-02-23T20:04:11.734Z,4.74
2023-02-23T20:06:47.142Z,4.70
2023-02-23T20:09:14.668Z,4.67
2023-02-23T20:11:42.561Z,4.63
2023-02-23T20:14:09.727Z,4.57
2023-02-23T20:16:36.755Z,4.54
2023-02-23T20:19:06.445Z,4.50
2023-02-23T20:21:33.766Z,4.46
2023-02-23T20:24:01.634Z,4.43
2023-02-23T20:26:34.010Z,4.40
2023-02-23T20:29:01.597Z,4.34
2023-02-23T20:31:36.026Z,4.30
2023-02-23T20:34:05.908Z,4.27
2023-02-23T20:36:32.487Z,4.20
2023-02-23T20:38:59.025Z,4.14
2023-02-23T20:41:27.980Z,4.11
2023-02-23T20:43:55.286Z,4.08
2023-02-23T20:46:21.974Z,4.05
2023-02-23T20:48:48.955Z,3.99
2023-02-23T20:51:18.836Z,3.94
2023-02-23T20:53:47.055Z,3.91
2023-02-23T20:56:16.674Z,3.88
2023-02-23T20:58:43.657Z,3.84
2023-02-23T21:01:15.427Z,3.78
2023-02-23T21:03:41.866Z,3.77
2023-02-23T21:06:08.360Z,3.69
2023-02-23T21:08:39.736Z,3.63
2023-02-23T21:11:07.690Z,3.54
2023-02-23T21:13:35.120Z,3.47
2023-02-23T21:16:02.944Z,3.45
2023-02-23T21:18:30.867Z,3.42
2023-02-23T21:20:59.280Z,3.35
2023-02-23T21:23:25.908Z,3.31
2023-02-23T21:25:53.098Z,3.27
2023-02-23T21:28:20.691Z,3.20
2023-02-23T21:30:47.510Z,3.13
2023-02-23T21:33:14.725Z,3.11
2023-02-23T21:35:41.249Z,3.08
2023-02-23T21:38:08.192Z,3.03
2023-02-23T21:40:35.654Z,3.01
2023-02-23T21:43:06.521Z,2.98
2023-02-23T21:45:33.103Z,2.94
2023-02-23T21:47:59.534Z,2.91
2023-02-23T21:50:26.150Z,2.86
2023-02-23T21:52:56.006Z,2.81
2023-02-23T21:55:22.858Z,2.76
2023-02-23T21:57:50.723Z,2.72
2023-02-23T22:00:18.857Z,2.68
2023-02-23T22:02:46.597Z,2.66
2023-02-23T22:05:15.170Z,2.62
2023-02-23T22:07:47.042Z,2.58
2023-02-23T22:10:13.676Z,2.57
2023-02-23T22:12:40.315Z,2.51
2023-02-23T22:15:07.722Z,2.48
2023-02-23T22:17:36.092Z,2.44
2023-02-23T22:20:05.536Z,2.38
2023-02-23T22:22:36.137Z,2.37
2023-02-23T22:25:04.665Z,2.31
2023-02-23T22:27:32.243Z,2.25
2023-02-23T22:30:01.452Z,2.14
2023-02-23T22:32:32.547Z,2.12
2023-02-23T22:35:00.221Z,2.12
2023-02-23T22:37:29.866Z,2.09
2023-02-23T22:39:57.848Z,2.05
2023-02-23T22:42:24.573Z,2.03
2023-02-23T22:44:51.373Z,2.00
2023-02-23T22:47:17.973Z,2.00
2023-02-23T22:49:47.491Z,1.95
2023-02-23T22:52:14.114Z,1.94
2023-02-23T22:54:43.769Z,1.92
2023-02-23T22:57:10.497Z,1.90
2023-02-23T22:59:37.296Z,1.88
2023-02-23T23:02:04.643Z,1.86
2023-02-23T23:04:34.285Z,1.82
2023-02-23T23:07:01.187Z,1.76
2023-02-23T23:09:28.165Z,1.73
2023-02-23T23:11:56.669Z,1.66
2023-02-23T23:14:23.823Z,1.63
2023-02-23T23:16:50.635Z,1.59
2023-02-23T23:19:23.813Z,1.55
2023-02-23T23:21:55.941Z,1.51
2023-02-23T23:24:24.372Z,1.47
2023-02-23T23:26:55.579Z,1.45
2023-02-23T23:29:25.723Z,1.41
2023-02-23T23:31:53.215Z,1.41
2023-02-23T23:34:22.788Z,1.37
2023-02-23T23:36:50.155Z,1.29
2023-02-23T23:39:20.264Z,1.27
2023-02-23T23:41:48.257Z,1.26
2023-02-23T23:44:20.992Z,1.27
2023-02-23T23:46:50.585Z,1.26
2023-02-23T23:49:20.105Z,1.26
2023-02-23T23:51:50.115Z,1.27
2023-02-23T23:54:26.153Z,1.29
2023-02-23T23:56:53.277Z,1.28
2023-02-23T23:59:22.787Z,1.29
