createdAt,value
2022-09-04T00:00:33.243Z,81.79
2022-09-04T00:03:20.370Z,82.05
2022-09-04T00:05:55.527Z,82.08
2022-09-04T00:08:43.759Z,82.09
2022-09-04T00:11:36.080Z,82.20
2022-09-04T00:14:11.716Z,82.35
2022-09-04T00:16:50.492Z,82.28
2022-09-04T00:19:32.214Z,82.23
2022-09-04T00:22:08.028Z,82.39
2022-09-04T00:24:43.357Z,82.44
2022-09-04T00:27:22.807Z,82.05
2022-09-04T00:30:03.317Z,82.32
2022-09-04T00:32:41.912Z,81.84
2022-09-04T00:35:21.151Z,82.10
2022-09-04T00:38:01.708Z,82.23
2022-09-04T00:40:38.707Z,82.25
2022-09-04T00:43:44.787Z,82.26
2022-09-04T00:46:52.067Z,82.31
2022-09-04T00:58:55.854Z,82.70
2022-09-04T01:01:29.688Z,82.97
2022-09-04T01:44:15.750Z,85.12
2022-09-04T01:47:01.879Z,85.14
2022-09-04T01:49:38.608Z,84.97
2022-09-04T01:52:26.048Z,85.15
2022-09-04T01:55:03.989Z,85.34
2022-09-04T01:57:47.917Z,85.23
2022-09-04T02:00:24.919Z,85.19
2022-09-04T02:03:07.070Z,85.41
2022-09-04T02:05:50.726Z,85.57
2022-09-04T02:08:45.004Z,85.54
2022-09-04T02:11:20.595Z,85.46
2022-09-04T02:14:15.531Z,85.55
2022-09-04T02:17:04.150Z,85.79
2022-09-04T02:19:48.877Z,85.62
2022-09-04T02:22:30.111Z,85.63
2022-09-04T02:25:12.270Z,85.99
2022-09-04T02:27:53.926Z,85.71
2022-09-04T02:30:29.789Z,85.85
2022-09-04T02:33:13.322Z,85.71
2022-09-04T02:35:54.990Z,85.74
2022-09-04T02:38:39.156Z,85.97
2022-09-04T02:41:20.393Z,85.95
2022-09-04T02:44:08.079Z,85.97
2022-09-04T02:46:56.093Z,86.24
2022-09-04T02:49:37.917Z,86.21
2022-09-04T02:52:25.875Z,86.36
2022-09-04T02:55:15.728Z,86.39
2022-09-04T02:57:59.332Z,86.78
2022-09-04T03:00:40.034Z,86.73
2022-09-04T03:03:19.206Z,86.52
2022-09-04T03:05:57.877Z,86.39
2022-09-04T03:08:36.520Z,86.55
2022-09-04T03:11:17.812Z,86.35
2022-09-04T03:14:00.630Z,86.54
2022-09-04T03:16:41.551Z,86.70
2022-09-04T03:19:20.261Z,86.50
2022-09-04T03:21:57.806Z,86.83
2022-09-04T03:24:38.902Z,86.71
2022-09-04T03:27:16.380Z,86.92
2022-09-04T03:29:55.480Z,86.75
2022-09-04T03:32:35.220Z,86.75
2022-09-04T03:35:14.440Z,86.60
2022-09-04T03:38:10.684Z,86.82
2022-09-04T03:40:48.123Z,86.91
2022-09-04T03:43:31.873Z,87.07
2022-09-04T03:46:16.026Z,86.78
2022-09-04T03:49:02.018Z,86.61
2022-09-04T03:51:56.804Z,86.87
2022-09-04T03:54:50.400Z,86.83
2022-09-04T03:57:40.477Z,87.32
2022-09-04T04:00:18.466Z,87.30
2022-09-04T04:03:15.307Z,87.11
2022-09-04T04:05:58.896Z,87.35
2022-09-04T04:09:12.022Z,87.21
2022-09-04T04:12:05.263Z,87.11
2022-09-04T04:15:03.562Z,87.57
2022-09-04T04:17:52.666Z,87.52
2022-09-04T04:20:38.699Z,87.80
2022-09-04T04:23:29.594Z,87.98
2022-09-04T04:26:11.130Z,88.65
2022-09-04T04:29:15.956Z,88.80
2022-09-04T04:32:11.646Z,89.04
2022-09-04T04:35:02.172Z,89.34
2022-09-04T04:37:46.771Z,89.40
2022-09-04T04:40:32.391Z,89.45
2022-09-04T04:43:16.033Z,89.66
2022-09-04T04:45:55.052Z,89.75
2022-09-04T04:48:51.953Z,89.74
2022-09-04T04:51:40.957Z,89.88
2022-09-04T04:54:31.589Z,90.10
2022-09-04T04:57:05.970Z,90.21
2022-09-04T04:59:56.088Z,90.30
2022-09-04T05:02:35.813Z,90.15
2022-09-04T05:05:17.563Z,90.25
2022-09-04T05:08:06.321Z,90.13
2022-09-04T05:10:48.137Z,90.31
2022-09-04T05:13:35.003Z,90.75
2022-09-04T05:16:18.060Z,90.53
2022-09-04T05:19:02.577Z,90.54
2022-09-04T05:21:40.361Z,90.70
2022-09-04T05:24:21.614Z,90.80
2022-09-04T05:26:58.658Z,90.86
2022-09-04T05:29:40.747Z,90.77
2022-09-04T05:32:21.543Z,90.78
2022-09-04T05:35:10.938Z,91.04
2022-09-04T05:37:52.260Z,91.27
2022-09-04T05:40:34.323Z,91.51
2022-09-04T05:43:21.396Z,91.55
2022-09-04T05:46:03.245Z,91.80
2022-09-04T05:48:44.402Z,92.07
2022-09-04T05:51:45.687Z,92.21
2022-09-04T05:54:39.097Z,92.60
2022-09-04T05:57:20.556Z,92.45
2022-09-04T06:00:22.112Z,92.30
2022-09-04T06:03:34.190Z,92.13
2022-09-04T06:06:21.873Z,91.94
2022-09-04T06:09:11.928Z,92.06
2022-09-04T06:12:18.726Z,92.34
2022-09-04T06:15:15.424Z,92.23
2022-09-04T06:18:00.581Z,92.18
2022-09-04T06:20:45.082Z,92.22
2022-09-04T06:23:37.136Z,92.43
2022-09-04T06:26:19.834Z,92.10
2022-09-04T06:29:16.059Z,91.93
2022-09-04T06:32:04.515Z,91.30
2022-09-04T06:35:01.338Z,91.31
2022-09-04T06:37:42.941Z,91.82
2022-09-04T06:40:41.246Z,91.58
2022-09-04T06:43:26.546Z,91.57
2022-09-04T06:46:21.985Z,91.73
2022-09-04T06:49:05.769Z,90.71
2022-09-04T06:51:58.729Z,89.72
2022-09-04T06:54:44.165Z,89.71
2022-09-04T06:57:46.566Z,89.42
2022-09-04T07:00:20.717Z,89.58
2022-09-04T07:03:22.319Z,88.67
2022-09-04T07:06:00.832Z,89.38
2022-09-04T07:08:46.961Z,88.92
2022-09-04T07:11:36.901Z,88.13
2022-09-04T07:14:40.918Z,88.34
2022-09-04T07:17:20.554Z,87.71
2022-09-04T07:20:10.109Z,87.04
2022-09-04T07:23:15.943Z,86.04
2022-09-04T07:25:59.941Z,86.47
2022-09-04T07:28:41.840Z,85.08
2022-09-04T07:31:21.169Z,85.56
2022-09-04T07:33:59.182Z,84.85
2022-09-04T07:36:39.674Z,84.65
2022-09-04T07:39:13.986Z,83.88
2022-09-04T07:41:52.776Z,84.19
2022-09-04T07:44:33.528Z,84.49
2022-09-04T07:47:12.719Z,83.95
2022-09-04T07:49:55.868Z,83.42
2022-09-04T07:52:42.844Z,83.36
2022-09-04T07:55:37.436Z,82.57
2022-09-04T07:58:44.366Z,82.11
2022-09-04T08:01:44.910Z,81.19
2022-09-04T08:04:40.474Z,80.51
2022-09-04T08:07:21.517Z,80.97
2022-09-04T08:10:07.864Z,80.17
2022-09-04T08:13:07.119Z,80.28
2022-09-04T08:15:46.529Z,80.16
2022-09-04T08:18:35.241Z,80.02
2022-09-04T08:21:18.943Z,78.65
2022-09-04T08:24:13.233Z,78.12
2022-09-04T08:26:56.821Z,78.12
2022-09-04T08:29:44.418Z,78.59
2022-09-04T08:36:55.488Z,78.62
2022-09-04T08:39:40.570Z,78.27
2022-09-04T08:42:43.407Z,77.39
2022-09-04T08:49:41.427Z,76.74
2022-09-04T08:52:36.569Z,75.93
2022-09-04T08:55:36.544Z,75.44
2022-09-04T08:58:29.809Z,75.68
2022-09-04T09:01:25.404Z,74.74
2022-09-04T09:04:30.846Z,74.68
2022-09-04T09:07:28.307Z,74.44
2022-09-04T09:10:31.793Z,73.49
2022-09-04T09:13:26.208Z,72.97
2022-09-04T09:16:22.151Z,74.32
2022-09-04T09:19:37.622Z,74.22
2022-09-04T09:22:36.142Z,72.36
2022-09-04T09:25:20.615Z,71.83
2022-09-04T09:28:37.067Z,72.43
2022-09-04T09:31:38.354Z,71.98
2022-09-04T09:34:33.832Z,71.12
2022-09-04T09:37:23.165Z,69.84
2022-09-04T09:40:28.160Z,70.17
2022-09-04T09:43:46.665Z,70.00
2022-09-04T09:46:54.739Z,69.48
2022-09-04T09:50:08.812Z,70.00
2022-09-04T09:53:06.879Z,70.45
2022-09-04T09:56:07.288Z,69.68
2022-09-04T09:59:09.843Z,69.20
2022-09-04T10:02:02.041Z,68.33
2022-09-04T10:05:15.343Z,69.04
2022-09-04T10:08:33.851Z,69.04
2022-09-04T10:11:36.839Z,68.50
2022-09-04T10:14:41.637Z,68.87
2022-09-04T10:17:47.746Z,68.82
2022-09-04T10:20:41.996Z,67.94
2022-09-04T10:23:48.304Z,68.38
2022-09-04T10:27:02.289Z,68.42
2022-09-04T10:30:06.171Z,67.48
2022-09-04T10:33:11.887Z,67.79
2022-09-04T10:36:00.451Z,67.97
2022-09-04T10:39:08.628Z,67.94
2022-09-04T10:42:07.362Z,67.54
2022-09-04T10:45:00.846Z,67.87
2022-09-04T10:48:06.611Z,68.07
2022-09-04T10:51:01.918Z,67.45
2022-09-04T10:53:58.065Z,67.52
2022-09-04T10:56:35.417Z,67.57
2022-09-04T10:59:33.652Z,67.60
2022-09-04T11:02:42.077Z,67.23
2022-09-04T11:05:41.483Z,66.91
2022-09-04T11:08:45.950Z,67.18
2022-09-04T11:11:37.465Z,67.59
2022-09-04T11:14:38.225Z,67.97
2022-09-04T11:17:35.535Z,67.05
2022-09-04T11:20:52.276Z,67.35
2022-09-04T11:24:17.459Z,67.12
2022-09-04T11:27:20.477Z,67.44
2022-09-04T11:30:04.135Z,67.29
2022-09-04T11:33:06.748Z,67.37
2022-09-04T11:36:01.878Z,67.28
2022-09-04T11:38:57.490Z,67.86
2022-09-04T11:42:08.666Z,67.65
2022-09-04T11:45:16.841Z,67.60
2022-09-04T11:48:14.567Z,67.62
2022-09-04T11:51:03.578Z,67.41
2022-09-04T11:54:13.060Z,67.35
2022-09-04T12:00:21.173Z,67.54
2022-09-04T12:03:27.378Z,66.91
2022-09-04T12:06:29.441Z,66.97
2022-09-04T12:09:27.115Z,66.79
2022-09-04T12:12:21.290Z,67.09
2022-09-04T12:15:22.595Z,66.60
2022-09-04T12:18:16.682Z,66.60
2022-09-04T12:21:12.399Z,67.24
2022-09-04T12:24:19.718Z,67.43
2022-09-04T12:27:28.782Z,66.71
2022-09-04T12:30:16.492Z,67.05
2022-09-04T12:33:21.787Z,66.82
2022-09-04T12:36:23.651Z,66.45
2022-09-04T12:39:27.211Z,66.43
2022-09-04T12:42:09.070Z,66.81
2022-09-04T12:44:51.606Z,66.54
2022-09-04T12:47:37.219Z,66.30
2022-09-04T12:50:40.059Z,67.03
2022-09-04T12:53:48.190Z,67.05
2022-09-04T12:56:31.515Z,66.74
2022-09-04T12:59:28.492Z,66.98
2022-09-04T13:02:08.417Z,66.63
2022-09-04T13:04:57.457Z,66.98
2022-09-04T13:07:45.547Z,66.68
2022-09-04T13:19:36.200Z,66.76
2022-09-04T13:31:28.851Z,66.88
2022-09-04T13:34:26.495Z,66.85
2022-09-04T13:41:44.690Z,66.31
2022-09-04T13:44:38.444Z,66.37
2022-09-04T13:55:59.481Z,65.78
2022-09-04T13:58:52.336Z,66.25
2022-09-04T14:05:53.976Z,66.71
2022-09-04T14:08:43.274Z,66.70
2022-09-04T14:25:15.937Z,66.11
2022-09-04T14:36:39.881Z,65.47
2022-09-04T14:48:51.682Z,65.49
2022-09-04T14:51:52.489Z,65.15
2022-09-04T15:07:43.960Z,65.97
2022-09-04T15:10:24.846Z,66.07
2022-09-04T15:13:07.338Z,65.82
2022-09-04T15:15:43.666Z,65.68
2022-09-04T15:18:24.895Z,65.69
2022-09-04T15:21:03.498Z,65.45
2022-09-04T15:23:43.357Z,65.70
2022-09-04T15:26:23.978Z,65.60
2022-09-04T15:29:03.642Z,65.59
2022-09-04T15:31:40.001Z,66.17
2022-09-04T15:34:21.046Z,66.01
2022-09-04T15:36:54.632Z,66.28
2022-09-04T15:39:32.532Z,66.08
2022-09-04T15:42:09.192Z,65.86
2022-09-04T15:44:47.662Z,66.21
2022-09-04T15:47:26.797Z,66.32
2022-09-04T15:53:26.950Z,66.06
2022-09-04T15:56:18.175Z,66.41
2022-09-04T16:02:38.419Z,66.78
2022-09-04T16:05:20.668Z,66.69
2022-09-04T16:12:21.535Z,67.78
2022-09-04T16:15:00.203Z,67.77
2022-09-04T16:17:40.575Z,68.30
2022-09-04T16:20:21.457Z,68.02
2022-09-04T16:22:58.447Z,68.69
2022-09-04T16:25:32.317Z,68.68
2022-09-04T16:28:09.586Z,69.20
2022-09-04T16:30:47.214Z,69.38
2022-09-04T16:33:35.384Z,69.71
2022-09-04T16:36:13.953Z,69.62
2022-09-04T16:38:48.811Z,69.91
2022-09-04T16:41:26.631Z,70.16
2022-09-04T16:44:26.375Z,70.52
2022-09-04T16:47:09.143Z,70.72
2022-09-04T16:49:48.761Z,70.90
2022-09-04T16:52:37.709Z,71.33
2022-09-04T16:55:15.073Z,71.60
2022-09-04T16:58:02.430Z,71.88
2022-09-04T17:01:12.846Z,72.21
2022-09-04T17:04:12.619Z,72.49
2022-09-04T17:07:00.253Z,72.70
2022-09-04T17:09:55.641Z,72.69
2022-09-04T17:12:43.372Z,73.11
2022-09-04T17:15:23.534Z,73.20
2022-09-04T17:17:57.238Z,73.73
2022-09-04T17:21:09.661Z,73.95
2022-09-04T17:28:56.995Z,74.36
2022-09-04T17:29:08.422Z,74.39
2022-09-04T17:29:38.282Z,74.74
2022-09-04T17:32:24.226Z,74.98
2022-09-04T17:40:41.100Z,75.01
2022-09-04T17:40:48.436Z,75.47
2022-09-04T17:41:47.360Z,75.72
2022-09-04T17:44:48.138Z,75.98
2022-09-04T17:47:33.235Z,76.10
2022-09-04T17:50:10.982Z,76.50
2022-09-04T17:53:01.817Z,76.85
2022-09-04T17:55:39.014Z,76.83
2022-09-04T17:58:33.195Z,77.17
2022-09-04T18:01:22.870Z,77.36
2022-09-04T18:04:22.892Z,77.51
2022-09-04T18:07:57.596Z,77.52
2022-09-04T18:10:05.436Z,77.89
2022-09-04T18:12:43.416Z,78.04
2022-09-04T18:15:33.429Z,78.20
2022-09-04T18:18:14.101Z,78.21
2022-09-04T18:20:52.197Z,78.15
2022-09-04T18:23:51.806Z,78.40
2022-09-04T18:26:42.724Z,78.48
2022-09-04T18:30:38.835Z,78.66
2022-09-04T18:37:08.883Z,78.78
2022-09-04T18:37:26.561Z,78.84
2022-09-04T18:39:08.160Z,78.91
2022-09-04T18:50:20.282Z,79.09
2022-09-04T18:50:22.789Z,79.04
2022-09-04T18:51:06.885Z,78.93
2022-09-04T18:51:29.763Z,79.09
2022-09-04T18:54:11.948Z,79.27
2022-09-04T18:56:53.102Z,79.10
2022-09-04T18:59:31.303Z,79.08
2022-09-04T19:02:14.548Z,79.29
2022-09-04T19:04:51.358Z,79.15
2022-09-04T19:07:32.039Z,79.20
2022-09-04T19:10:26.905Z,79.37
2022-09-04T19:13:04.605Z,79.55
2022-09-04T19:15:50.017Z,79.76
2022-09-04T19:18:33.137Z,79.96
2022-09-04T19:21:27.717Z,79.85
2022-09-04T19:24:13.041Z,79.96
2022-09-04T19:26:48.566Z,80.15
2022-09-04T19:29:29.781Z,80.02
2022-09-04T19:32:08.278Z,80.08
2022-09-04T19:34:49.596Z,80.22
2022-09-04T19:40:16.579Z,80.31
2022-09-04T19:45:56.941Z,80.37
2022-09-04T19:46:07.118Z,80.24
2022-09-04T19:46:33.400Z,80.28
2022-09-04T19:50:50.593Z,80.52
2022-09-04T19:53:30.004Z,80.53
2022-09-04T19:55:24.384Z,80.69
2022-09-04T19:58:09.303Z,80.69
2022-09-04T20:00:50.958Z,80.66
2022-09-04T20:03:29.425Z,80.97
2022-09-04T20:06:22.303Z,80.83
2022-09-04T20:09:02.967Z,81.10
2022-09-04T20:11:43.953Z,81.00
2022-09-04T20:14:25.819Z,81.15
2022-09-04T20:17:14.651Z,81.39
2022-09-04T20:19:49.975Z,81.56
2022-09-04T20:22:33.644Z,81.57
2022-09-04T20:25:31.961Z,81.66
2022-09-04T20:28:22.347Z,81.59
2022-09-04T20:31:28.476Z,81.85
2022-09-04T20:34:09.516Z,81.84
2022-09-04T20:36:49.411Z,81.64
2022-09-04T20:39:34.665Z,81.72
2022-09-04T20:42:22.031Z,81.90
2022-09-04T20:46:46.897Z,81.70
2022-09-04T20:52:45.579Z,82.11
2022-09-04T20:52:52.613Z,82.14
2022-09-04T20:54:14.565Z,82.20
2022-09-04T21:00:10.802Z,82.18
2022-09-04T21:03:08.850Z,82.21
2022-09-04T21:03:19.367Z,82.24
2022-09-04T21:06:08.613Z,82.27
2022-09-04T21:08:49.290Z,82.40
2022-09-04T21:11:41.685Z,82.63
2022-09-04T21:14:19.920Z,82.36
2022-09-04T21:17:34.923Z,82.55
2022-09-04T21:20:32.459Z,82.41
2022-09-04T21:23:34.434Z,82.69
2022-09-04T21:26:23.210Z,82.47
2022-09-04T21:29:23.714Z,82.69
2022-09-04T21:32:08.769Z,82.55
2022-09-04T21:34:59.127Z,82.51
2022-09-04T21:37:42.374Z,82.46
2022-09-04T21:40:51.121Z,82.45
2022-09-04T21:43:49.553Z,82.55
2022-09-04T21:46:37.897Z,82.71
2022-09-04T21:49:26.668Z,82.59
2022-09-04T21:52:12.593Z,82.70
2022-09-04T21:56:52.195Z,82.59
2022-09-04T22:02:40.788Z,82.68
2022-09-04T22:02:43.808Z,82.71
2022-09-04T22:05:00.776Z,82.79
2022-09-04T22:12:18.235Z,82.69
2022-09-04T22:13:42.733Z,82.84
2022-09-04T22:13:50.156Z,82.95
2022-09-04T22:16:42.070Z,82.65
2022-09-04T22:19:42.697Z,82.51
2022-09-04T22:22:38.219Z,82.75
2022-09-04T22:25:42.535Z,82.83
2022-09-04T22:28:52.409Z,82.93
2022-09-04T22:31:50.350Z,83.05
2022-09-04T22:35:04.115Z,83.14
2022-09-04T22:38:06.090Z,83.18
2022-09-04T22:40:56.260Z,83.05
2022-09-04T22:43:46.481Z,82.80
2022-09-04T22:46:32.107Z,82.90
2022-09-04T22:49:56.746Z,82.97
2022-09-04T22:52:50.725Z,83.35
2022-09-04T22:55:40.536Z,83.18
2022-09-04T22:58:48.499Z,83.13
2022-09-04T23:01:36.759Z,83.52
2022-09-04T23:04:50.507Z,83.39
2022-09-04T23:12:26.806Z,83.46
2022-09-04T23:13:56.670Z,83.53
2022-09-04T23:14:08.396Z,83.22
2022-09-04T23:17:06.149Z,83.43
2022-09-04T23:26:38.855Z,83.37
2022-09-04T23:26:44.649Z,83.53
2022-09-04T23:26:59.127Z,83.20
2022-09-04T23:30:05.875Z,83.88
2022-09-04T23:33:08.618Z,83.62
2022-09-04T23:36:11.440Z,83.63
2022-09-04T23:39:29.946Z,83.75
2022-09-04T23:42:36.481Z,83.73
2022-09-04T23:46:01.927Z,83.84
2022-09-04T23:49:18.950Z,83.86
2022-09-04T23:52:16.213Z,83.89
2022-09-04T23:55:19.859Z,83.71
2022-09-04T23:58:51.524Z,83.75
