createdAt,value
2022-07-29T00:00:19.432Z,1.10
2022-07-29T00:06:22.003Z,1.40
2022-07-29T00:09:10.205Z,1.33
2022-07-29T00:12:02.141Z,1.20
2022-07-29T00:14:50.188Z,1.33
2022-07-29T00:17:38.200Z,1.20
2022-07-29T00:20:26.444Z,1.40
2022-07-29T00:23:15.999Z,1.37
2022-07-29T00:26:04.765Z,2.13
2022-07-29T00:29:17.233Z,1.40
2022-07-29T00:32:01.592Z,1.30
2022-07-29T00:35:07.725Z,1.30
2022-07-29T00:37:55.976Z,1.17
2022-07-29T00:40:46.406Z,1.20
2022-07-29T00:43:35.488Z,1.40
2022-07-29T00:46:23.966Z,1.30
2022-07-29T00:49:12.259Z,1.10
2022-07-29T00:52:00.712Z,1.33
2022-07-29T00:54:50.297Z,1.20
2022-07-29T00:57:40.721Z,1.30
2022-07-29T01:00:30.754Z,1.20
2022-07-29T01:03:18.975Z,1.50
2022-07-29T01:06:07.882Z,1.50
2022-07-29T01:08:56.153Z,1.10
2022-07-29T01:11:45.460Z,1.17
2022-07-29T01:14:36.008Z,1.30
2022-07-29T01:17:28.458Z,1.30
2022-07-29T01:20:22.275Z,1.20
2022-07-29T01:23:38.543Z,1.30
2022-07-29T01:26:44.323Z,1.40
2022-07-29T01:29:40.569Z,1.20
2022-07-29T01:32:31.699Z,1.33
2022-07-29T01:35:25.596Z,1.50
2022-07-29T01:38:19.156Z,1.20
2022-07-29T01:41:11.266Z,1.10
2022-07-29T01:44:03.777Z,1.30
2022-07-29T01:46:58.260Z,1.23
2022-07-29T01:49:51.247Z,1.20
2022-07-29T01:52:44.273Z,1.40
2022-07-29T01:55:36.206Z,1.30
2022-07-29T01:58:26.315Z,1.20
2022-07-29T02:01:15.863Z,1.40
2022-07-29T02:04:07.271Z,1.10
2022-07-29T02:06:57.776Z,1.00
2022-07-29T02:09:47.884Z,1.30
2022-07-29T02:12:38.100Z,1.40
2022-07-29T02:15:27.850Z,1.20
2022-07-29T02:18:19.518Z,1.20
2022-07-29T02:21:15.184Z,1.20
2022-07-29T02:24:06.383Z,1.23
2022-07-29T02:26:58.467Z,1.20
2022-07-29T02:29:48.993Z,1.20
2022-07-29T02:32:40.270Z,1.23
2022-07-29T02:35:29.282Z,1.40
2022-07-29T02:38:44.479Z,1.10
2022-07-29T02:41:37.962Z,1.27
2022-07-29T02:44:32.659Z,1.20
2022-07-29T02:47:25.606Z,1.33
2022-07-29T02:50:17.865Z,1.70
2022-07-29T02:53:11.240Z,1.47
2022-07-29T02:56:03.917Z,1.23
2022-07-29T02:58:57.008Z,1.27
2022-07-29T03:01:48.458Z,1.40
2022-07-29T03:04:39.048Z,1.20
2022-07-29T03:07:27.718Z,1.30
2022-07-29T03:10:16.151Z,1.20
2022-07-29T03:13:07.481Z,1.83
2022-07-29T03:15:56.010Z,1.10
2022-07-29T03:18:44.580Z,1.50
2022-07-29T03:21:32.852Z,1.10
2022-07-29T03:24:32.840Z,1.30
2022-07-29T03:27:21.269Z,1.07
2022-07-29T03:30:12.364Z,1.10
2022-07-29T03:33:13.400Z,1.37
2022-07-29T03:36:03.509Z,1.70
2022-07-29T03:38:52.307Z,1.70
2022-07-29T03:41:42.679Z,1.20
2022-07-29T03:44:32.463Z,1.27
2022-07-29T03:47:43.528Z,1.40
2022-07-29T03:50:36.281Z,1.27
2022-07-29T03:53:24.996Z,1.30
2022-07-29T03:56:19.392Z,1.20
2022-07-29T03:59:08.219Z,1.40
2022-07-29T04:01:57.823Z,1.30
2022-07-29T04:04:48.796Z,1.80
2022-07-29T04:07:36.830Z,1.27
2022-07-29T04:10:30.225Z,1.50
2022-07-29T04:13:20.960Z,1.27
2022-07-29T04:16:09.039Z,1.07
2022-07-29T04:18:57.268Z,1.50
2022-07-29T04:21:47.204Z,2.07
2022-07-29T04:24:35.526Z,1.30
2022-07-29T04:27:24.006Z,1.80
2022-07-29T04:30:13.375Z,1.10
2022-07-29T04:33:01.938Z,1.20
2022-07-29T04:35:52.660Z,1.30
2022-07-29T04:38:45.442Z,1.50
2022-07-29T04:41:33.869Z,1.60
2022-07-29T04:44:22.782Z,1.40
2022-07-29T04:47:18.144Z,1.30
2022-07-29T04:50:08.128Z,1.37
2022-07-29T04:52:56.362Z,1.20
2022-07-29T04:55:46.307Z,1.40
2022-07-29T04:58:36.770Z,1.80
2022-07-29T05:01:25.220Z,1.43
2022-07-29T05:04:13.966Z,1.43
2022-07-29T05:07:02.594Z,1.27
2022-07-29T05:09:50.776Z,2.23
2022-07-29T05:12:40.279Z,1.67
2022-07-29T05:15:28.400Z,1.70
2022-07-29T05:18:16.534Z,1.37
2022-07-29T05:21:05.205Z,1.43
2022-07-29T05:23:54.015Z,1.80
2022-07-29T05:26:42.172Z,1.57
2022-07-29T05:29:43.230Z,1.40
2022-07-29T05:32:33.055Z,1.20
2022-07-29T05:35:22.559Z,1.60
2022-07-29T05:38:10.589Z,1.70
2022-07-29T05:40:59.828Z,1.33
2022-07-29T05:43:49.234Z,1.23
2022-07-29T05:46:38.751Z,1.47
2022-07-29T05:49:27.610Z,1.13
2022-07-29T05:52:16.160Z,1.70
2022-07-29T05:55:06.541Z,1.37
2022-07-29T05:57:54.812Z,1.77
2022-07-29T06:00:43.140Z,1.60
2022-07-29T06:03:32.933Z,1.10
2022-07-29T06:06:23.124Z,1.10
2022-07-29T06:09:12.434Z,1.13
2022-07-29T06:12:01.375Z,1.27
2022-07-29T06:14:53.975Z,1.33
2022-07-29T06:17:58.976Z,1.90
2022-07-29T06:20:50.358Z,1.17
2022-07-29T06:23:38.981Z,1.27
2022-07-29T06:26:30.727Z,1.50
2022-07-29T06:29:19.598Z,1.63
2022-07-29T06:32:10.126Z,1.57
2022-07-29T06:35:17.731Z,1.20
2022-07-29T06:38:31.217Z,1.70
2022-07-29T06:41:17.158Z,1.53
2022-07-29T06:44:05.742Z,1.60
2022-07-29T06:46:55.828Z,1.40
2022-07-29T06:49:43.873Z,1.30
2022-07-29T06:52:32.015Z,1.40
2022-07-29T06:55:24.701Z,1.70
2022-07-29T06:58:15.280Z,1.10
2022-07-29T07:01:05.449Z,1.37
2022-07-29T07:03:53.807Z,1.37
2022-07-29T07:06:42.454Z,1.30
2022-07-29T07:09:39.852Z,1.70
2022-07-29T07:12:29.758Z,1.50
2022-07-29T07:15:17.940Z,1.70
2022-07-29T07:18:06.776Z,1.20
2022-07-29T07:20:54.918Z,1.47
2022-07-29T07:23:43.154Z,1.57
2022-07-29T07:26:31.625Z,1.30
2022-07-29T07:29:21.433Z,1.30
2022-07-29T07:32:09.865Z,1.33
2022-07-29T07:34:58.732Z,1.20
2022-07-29T07:37:47.195Z,1.30
2022-07-29T07:40:35.995Z,1.30
2022-07-29T07:43:24.429Z,1.30
2022-07-29T07:46:15.036Z,1.50
2022-07-29T07:49:03.504Z,1.30
2022-07-29T07:51:51.851Z,1.40
2022-07-29T07:54:40.172Z,1.60
2022-07-29T07:57:28.545Z,2.20
2022-07-29T08:00:18.016Z,1.77
2022-07-29T08:03:16.561Z,1.40
2022-07-29T08:06:05.404Z,1.97
2022-07-29T08:08:56.428Z,1.57
2022-07-29T08:11:48.247Z,1.50
2022-07-29T08:14:40.492Z,1.47
2022-07-29T08:17:29.389Z,1.80
2022-07-29T08:20:19.165Z,1.70
2022-07-29T08:23:09.556Z,2.10
2022-07-29T08:25:57.711Z,1.70
2022-07-29T08:28:50.479Z,1.50
2022-07-29T08:31:39.029Z,1.70
2022-07-29T08:34:27.923Z,1.90
2022-07-29T08:37:17.723Z,1.63
2022-07-29T08:40:08.020Z,1.30
2022-07-29T08:43:06.581Z,1.67
2022-07-29T08:45:54.900Z,1.40
2022-07-29T08:48:44.058Z,1.50
2022-07-29T08:51:34.049Z,1.90
2022-07-29T08:54:26.035Z,1.60
2022-07-29T08:57:16.063Z,1.80
2022-07-29T09:00:11.774Z,1.53
2022-07-29T09:03:01.552Z,2.10
2022-07-29T09:05:50.671Z,1.33
2022-07-29T09:08:39.665Z,1.53
2022-07-29T09:11:29.743Z,1.33
2022-07-29T09:14:18.537Z,2.10
2022-07-29T09:17:07.870Z,1.47
2022-07-29T09:20:10.876Z,1.70
2022-07-29T09:22:59.833Z,1.67
2022-07-29T09:25:48.170Z,1.50
2022-07-29T09:28:44.015Z,1.53
2022-07-29T09:31:36.365Z,1.60
2022-07-29T09:34:29.268Z,1.90
2022-07-29T09:37:28.778Z,1.53
2022-07-29T09:40:21.077Z,1.60
2022-07-29T09:43:15.018Z,1.73
2022-07-29T09:46:13.572Z,1.92
2022-07-29T09:49:11.940Z,1.70
2022-07-29T09:52:08.377Z,1.52
2022-07-29T09:55:06.676Z,1.77
2022-07-29T09:57:54.689Z,1.60
2022-07-29T10:00:44.939Z,1.60
2022-07-29T10:03:34.652Z,1.33
2022-07-29T10:06:22.969Z,1.37
2022-07-29T10:09:12.344Z,1.50
2022-07-29T10:12:12.191Z,1.80
2022-07-29T10:15:00.552Z,1.60
2022-07-29T10:17:49.499Z,1.83
2022-07-29T10:20:39.810Z,1.70
2022-07-29T10:23:28.514Z,1.58
2022-07-29T10:26:18.563Z,1.90
2022-07-29T10:29:07.096Z,1.60
2022-07-29T10:32:09.944Z,1.70
2022-07-29T10:35:15.224Z,1.80
2022-07-29T10:38:22.666Z,1.63
2022-07-29T10:41:43.888Z,1.77
2022-07-29T10:44:33.119Z,1.67
2022-07-29T10:47:23.312Z,1.50
2022-07-29T10:50:16.898Z,1.70
2022-07-29T10:53:08.920Z,1.40
2022-07-29T10:55:57.438Z,1.88
2022-07-29T10:58:52.766Z,1.75
2022-07-29T11:01:41.018Z,1.73
2022-07-29T11:05:04.374Z,2.00
2022-07-29T11:11:36.744Z,1.85
2022-07-29T11:15:00.177Z,2.08
2022-07-29T11:18:08.362Z,1.80
2022-07-29T11:21:04.408Z,1.80
2022-07-29T11:30:50.778Z,1.67
2022-07-29T11:33:55.939Z,1.98
2022-07-29T11:37:18.987Z,1.77
2022-07-29T11:40:27.885Z,1.60
2022-07-29T11:43:50.780Z,1.63
2022-07-29T11:46:49.865Z,1.80
2022-07-29T11:49:38.439Z,1.77
2022-07-29T11:52:35.012Z,1.40
2022-07-29T11:55:51.236Z,1.60
2022-07-29T11:58:40.633Z,1.70
2022-07-29T12:01:28.815Z,1.70
2022-07-29T12:04:17.043Z,1.50
2022-07-29T12:09:56.975Z,1.55
2022-07-29T12:12:53.584Z,1.52
2022-07-29T12:15:47.118Z,2.05
2022-07-29T12:18:35.715Z,1.90
2022-07-29T12:21:25.635Z,1.80
2022-07-29T12:24:13.967Z,1.80
2022-07-29T12:27:02.748Z,1.92
2022-07-29T12:30:00.815Z,1.80
2022-07-29T12:32:50.811Z,1.85
2022-07-29T12:35:39.373Z,1.70
2022-07-29T12:38:27.604Z,1.95
2022-07-29T12:41:16.509Z,1.80
2022-07-29T12:44:05.173Z,1.80
2022-07-29T12:47:05.525Z,1.65
2022-07-29T12:50:10.555Z,1.80
2022-07-29T12:53:11.006Z,1.83
2022-07-29T12:56:07.930Z,1.85
2022-07-29T12:59:14.152Z,1.90
2022-07-29T13:02:02.923Z,1.70
2022-07-29T13:04:59.956Z,1.58
2022-07-29T13:07:55.804Z,1.65
2022-07-29T13:10:45.676Z,2.35
2022-07-29T13:13:33.699Z,1.88
2022-07-29T13:16:22.136Z,1.77
2022-07-29T13:19:14.059Z,2.03
2022-07-29T13:22:03.873Z,1.80
2022-07-29T13:24:53.918Z,1.95
2022-07-29T13:27:41.952Z,1.80
2022-07-29T13:30:30.138Z,1.88
2022-07-29T13:33:18.525Z,1.80
2022-07-29T13:36:07.053Z,1.80
2022-07-29T13:38:56.692Z,1.70
2022-07-29T13:41:44.774Z,2.00
2022-07-29T13:44:33.621Z,1.60
2022-07-29T13:47:23.069Z,1.73
2022-07-29T13:50:21.405Z,1.80
2022-07-29T13:53:09.738Z,1.67
2022-07-29T13:56:08.000Z,1.65
2022-07-29T13:58:56.138Z,1.60
2022-07-29T14:01:44.345Z,1.77
2022-07-29T14:04:35.512Z,1.77
2022-07-29T14:07:24.874Z,1.77
2022-07-29T14:10:15.180Z,2.00
2022-07-29T14:13:21.825Z,1.90
2022-07-29T14:16:14.151Z,2.55
2022-07-29T14:19:03.901Z,2.38
2022-07-29T14:21:51.993Z,2.47
2022-07-29T14:24:41.069Z,2.40
2022-07-29T14:27:37.670Z,2.80
2022-07-29T14:30:32.503Z,2.28
2022-07-29T14:33:21.561Z,1.90
2022-07-29T14:36:10.217Z,2.20
2022-07-29T14:38:58.340Z,2.13
2022-07-29T14:41:46.594Z,2.33
2022-07-29T14:44:35.128Z,1.70
2022-07-29T14:47:24.732Z,2.30
2022-07-29T14:50:13.269Z,2.33
2022-07-29T14:53:01.481Z,1.85
2022-07-29T14:55:50.204Z,2.20
2022-07-29T14:58:39.746Z,2.13
2022-07-29T15:01:38.295Z,2.33
2022-07-29T15:04:28.733Z,2.40
2022-07-29T15:07:17.610Z,2.13
2022-07-29T15:10:06.273Z,2.25
2022-07-29T15:12:56.787Z,2.10
2022-07-29T15:15:45.545Z,2.22
2022-07-29T15:18:33.568Z,2.20
2022-07-29T15:21:23.388Z,2.00
2022-07-29T15:24:11.483Z,2.05
2022-07-29T15:27:00.015Z,2.13
2022-07-29T15:29:48.039Z,1.90
2022-07-29T15:32:36.113Z,1.70
2022-07-29T15:35:24.501Z,2.10
2022-07-29T15:38:14.639Z,1.95
2022-07-29T15:41:02.806Z,2.10
2022-07-29T15:43:51.812Z,2.10
2022-07-29T15:46:57.473Z,2.15
2022-07-29T15:49:47.316Z,1.95
2022-07-29T15:52:38.781Z,2.10
2022-07-29T15:55:31.153Z,2.35
2022-07-29T15:58:19.536Z,2.15
2022-07-29T16:01:07.769Z,2.15
2022-07-29T16:03:56.120Z,2.10
2022-07-29T16:06:46.530Z,2.10
2022-07-29T16:09:34.733Z,2.30
2022-07-29T16:12:24.493Z,2.20
2022-07-29T16:15:12.839Z,2.10
2022-07-29T16:18:01.231Z,2.10
2022-07-29T16:20:49.604Z,2.17
2022-07-29T16:23:38.240Z,2.08
2022-07-29T16:26:26.482Z,2.03
2022-07-29T16:29:18.087Z,2.17
2022-07-29T16:32:06.961Z,1.87
2022-07-29T16:34:55.552Z,2.13
2022-07-29T16:37:43.858Z,2.30
2022-07-29T16:40:32.309Z,2.10
2022-07-29T16:43:20.974Z,1.80
2022-07-29T16:46:13.118Z,1.73
2022-07-29T16:49:07.168Z,2.43
2022-07-29T16:51:55.504Z,1.83
2022-07-29T16:54:43.564Z,2.50
2022-07-29T16:57:31.505Z,2.10
2022-07-29T17:00:20.340Z,2.30
2022-07-29T17:03:10.297Z,2.20
2022-07-29T17:05:58.586Z,1.97
2022-07-29T17:08:46.619Z,1.97
2022-07-29T17:11:53.569Z,2.00
2022-07-29T17:14:43.000Z,2.10
2022-07-29T17:17:39.315Z,2.27
2022-07-29T17:20:42.128Z,2.17
2022-07-29T17:23:30.492Z,2.40
2022-07-29T17:26:18.982Z,3.27
2022-07-29T17:29:07.548Z,2.33
2022-07-29T17:31:55.734Z,2.50
2022-07-29T17:34:44.858Z,2.07
2022-07-29T17:37:34.497Z,2.20
2022-07-29T17:40:22.879Z,2.50
2022-07-29T17:43:10.995Z,2.43
2022-07-29T17:45:59.621Z,2.77
2022-07-29T17:48:47.894Z,2.33
2022-07-29T17:51:36.261Z,2.30
2022-07-29T17:54:26.752Z,2.57
2022-07-29T17:57:14.839Z,2.50
2022-07-29T18:00:03.100Z,2.53
2022-07-29T18:02:56.386Z,2.93
2022-07-29T18:05:44.754Z,3.43
2022-07-29T18:08:33.300Z,3.10
2022-07-29T18:11:22.914Z,3.30
2022-07-29T18:14:11.020Z,3.37
2022-07-29T18:16:59.352Z,4.07
2022-07-29T18:19:48.222Z,3.57
2022-07-29T18:22:36.248Z,2.77
2022-07-29T18:25:25.750Z,2.70
2022-07-29T18:28:15.173Z,3.10
2022-07-29T18:31:03.714Z,2.60
2022-07-29T18:33:51.816Z,2.83
2022-07-29T18:36:39.966Z,3.20
2022-07-29T18:39:28.034Z,2.60
2022-07-29T18:42:16.411Z,2.50
2022-07-29T18:45:11.901Z,2.53
2022-07-29T18:48:12.972Z,2.90
2022-07-29T18:51:02.293Z,2.60
2022-07-29T18:53:57.796Z,2.60
2022-07-29T18:56:47.499Z,2.77
2022-07-29T18:59:35.807Z,3.27
2022-07-29T19:02:25.314Z,3.47
2022-07-29T19:05:13.412Z,3.43
2022-07-29T19:08:01.536Z,2.97
2022-07-29T19:10:49.570Z,3.40
2022-07-29T19:13:38.551Z,2.57
2022-07-29T19:16:27.110Z,3.20
2022-07-29T19:19:16.836Z,3.37
2022-07-29T19:22:05.004Z,2.73
2022-07-29T19:24:53.406Z,3.00
2022-07-29T19:27:42.073Z,2.83
2022-07-29T19:30:30.153Z,2.90
2022-07-29T19:33:19.101Z,2.87
2022-07-29T19:36:08.751Z,2.83
2022-07-29T19:38:57.087Z,3.50
2022-07-29T19:41:45.205Z,2.83
2022-07-29T19:44:33.507Z,2.70
2022-07-29T19:47:21.668Z,2.90
2022-07-29T19:50:11.028Z,2.73
2022-07-29T19:53:01.351Z,3.03
2022-07-29T19:55:50.019Z,2.90
2022-07-29T19:58:39.216Z,3.13
2022-07-29T20:01:28.009Z,2.97
2022-07-29T20:04:16.053Z,2.87
2022-07-29T20:07:04.743Z,2.97
2022-07-29T20:09:55.320Z,3.33
2022-07-29T20:12:43.827Z,3.23
2022-07-29T20:15:32.091Z,3.03
2022-07-29T20:18:20.224Z,3.17
2022-07-29T20:21:08.429Z,2.77
2022-07-29T20:24:00.391Z,2.90
2022-07-29T20:26:50.917Z,3.17
2022-07-29T20:29:39.396Z,3.53
2022-07-29T20:32:27.669Z,2.90
2022-07-29T20:35:15.696Z,3.80
2022-07-29T20:38:03.738Z,3.40
2022-07-29T20:40:53.699Z,3.27
2022-07-29T20:43:43.824Z,3.37
2022-07-29T20:46:32.720Z,3.13
2022-07-29T20:49:21.088Z,3.70
2022-07-29T20:52:09.603Z,3.47
2022-07-29T20:54:58.454Z,3.20
2022-07-29T20:57:46.640Z,3.07
2022-07-29T21:00:36.293Z,3.40
2022-07-29T21:03:24.703Z,3.20
2022-07-29T21:06:13.072Z,3.03
2022-07-29T21:09:01.282Z,3.07
2022-07-29T21:11:49.437Z,3.33
2022-07-29T21:14:49.874Z,3.17
2022-07-29T21:17:46.340Z,3.50
2022-07-29T21:20:35.030Z,3.30
2022-07-29T21:23:23.267Z,3.33
2022-07-29T21:26:13.077Z,3.37
2022-07-29T21:29:00.387Z,2.97
2022-07-29T21:31:48.737Z,3.87
2022-07-29T21:34:38.783Z,2.80
2022-07-29T21:37:29.040Z,4.40
2022-07-29T21:40:17.166Z,4.03
2022-07-29T21:43:05.555Z,3.30
2022-07-29T21:45:54.553Z,3.70
2022-07-29T21:48:44.656Z,3.80
2022-07-29T21:51:35.174Z,3.60
2022-07-29T21:54:23.413Z,3.50
2022-07-29T21:57:12.274Z,3.20
2022-07-29T22:00:02.999Z,3.63
2022-07-29T22:02:51.280Z,3.23
2022-07-29T22:05:39.414Z,3.43
2022-07-29T22:08:29.422Z,3.17
2022-07-29T22:11:17.382Z,3.33
2022-07-29T22:14:08.343Z,3.27
2022-07-29T22:16:58.012Z,3.40
2022-07-29T22:19:46.645Z,3.50
2022-07-29T22:22:35.283Z,3.47
2022-07-29T22:25:24.845Z,3.83
2022-07-29T22:28:12.935Z,3.70
2022-07-29T22:31:02.013Z,3.87
2022-07-29T22:33:51.626Z,3.30
2022-07-29T22:36:40.210Z,3.40
2022-07-29T22:39:28.634Z,4.00
2022-07-29T22:42:18.465Z,3.40
2022-07-29T22:45:08.584Z,4.27
2022-07-29T22:47:58.991Z,3.23
2022-07-29T22:50:47.303Z,3.60
2022-07-29T22:53:35.381Z,3.60
2022-07-29T22:56:23.548Z,3.60
2022-07-29T22:59:13.421Z,3.57
2022-07-29T23:02:01.641Z,4.07
2022-07-29T23:04:50.263Z,3.60
2022-07-29T23:07:38.596Z,3.53
2022-07-29T23:10:27.100Z,3.73
2022-07-29T23:13:15.802Z,3.50
2022-07-29T23:16:05.752Z,3.73
2022-07-29T23:18:53.809Z,3.97
2022-07-29T23:21:42.399Z,4.57
2022-07-29T23:24:30.405Z,4.37
2022-07-29T23:27:18.374Z,4.33
2022-07-29T23:30:07.601Z,4.20
2022-07-29T23:32:57.318Z,3.63
2022-07-29T23:35:45.500Z,4.10
2022-07-29T23:38:33.801Z,4.30
2022-07-29T23:41:23.791Z,4.00
2022-07-29T23:44:11.995Z,4.27
2022-07-29T23:47:00.595Z,4.40
2022-07-29T23:49:50.910Z,5.53
2022-07-29T23:52:39.700Z,5.03
2022-07-29T23:55:37.408Z,5.17
2022-07-29T23:58:27.188Z,5.37
