createdAt,value
2022-10-23T00:00:39.565Z,40.67
2022-10-23T00:03:06.566Z,40.34
2022-10-23T00:05:33.809Z,40.23
2022-10-23T00:08:00.840Z,40.01
2022-10-23T00:10:28.448Z,40.01
2022-10-23T00:12:55.005Z,40.09
2022-10-23T00:15:22.949Z,40.10
2022-10-23T00:17:49.622Z,40.17
2022-10-23T00:20:17.425Z,40.51
2022-10-23T00:22:44.016Z,40.39
2022-10-23T00:25:10.979Z,40.76
2022-10-23T00:27:37.714Z,40.93
2022-10-23T00:30:05.779Z,40.81
2022-10-23T00:35:04.770Z,41.44
2022-10-23T00:37:31.433Z,41.47
2022-10-23T00:39:58.189Z,42.08
2022-10-23T00:42:27.130Z,41.85
2022-10-23T00:45:14.103Z,41.82
2022-10-23T00:47:40.749Z,41.70
2022-10-23T00:50:07.650Z,41.67
2022-10-23T00:52:37.732Z,41.52
2022-10-23T00:55:04.894Z,41.51
2022-10-23T00:57:31.612Z,41.05
2022-10-23T00:59:58.201Z,41.03
2022-10-23T01:02:24.897Z,40.74
2022-10-23T01:04:51.686Z,40.88
2022-10-23T01:07:27.108Z,40.87
2022-10-23T01:10:14.661Z,41.25
2022-10-23T01:13:19.677Z,41.78
2022-10-23T01:15:54.184Z,40.91
2022-10-23T01:18:40.873Z,40.31
2022-10-23T01:21:15.338Z,39.95
2022-10-23T01:23:53.345Z,39.58
2022-10-23T01:26:29.910Z,39.03
2022-10-23T01:29:03.240Z,39.15
2022-10-23T01:31:37.353Z,38.81
2022-10-23T01:34:10.207Z,40.21
2022-10-23T01:36:42.219Z,39.90
2022-10-23T01:39:12.508Z,39.40
2022-10-23T01:41:47.479Z,39.09
2022-10-23T01:44:22.343Z,39.43
2022-10-23T01:46:50.099Z,39.64
2022-10-23T01:49:17.792Z,39.37
2022-10-23T01:51:49.949Z,41.45
2022-10-23T01:54:17.429Z,41.00
2022-10-23T01:56:47.298Z,41.25
2022-10-23T01:59:17.103Z,40.01
2022-10-23T02:01:46.715Z,39.01
2022-10-23T02:04:17.724Z,39.13
2022-10-23T02:06:44.307Z,39.70
2022-10-23T02:09:11.219Z,40.26
2022-10-23T02:11:51.077Z,40.93
2022-10-23T02:14:44.484Z,40.29
2022-10-23T02:17:36.863Z,39.38
2022-10-23T02:20:14.215Z,38.92
2022-10-23T02:22:46.223Z,38.20
2022-10-23T02:25:19.808Z,38.23
2022-10-23T02:27:50.917Z,39.02
2022-10-23T02:30:19.823Z,39.40
2022-10-23T02:32:54.498Z,39.84
2022-10-23T02:35:23.687Z,39.02
2022-10-23T02:37:59.987Z,38.15
2022-10-23T02:40:36.718Z,37.87
2022-10-23T02:43:11.179Z,39.79
2022-10-23T02:45:46.558Z,39.45
2022-10-23T02:48:19.442Z,39.14
2022-10-23T02:50:54.429Z,40.02
2022-10-23T02:53:42.414Z,39.83
2022-10-23T02:56:45.474Z,39.50
2022-10-23T02:59:18.078Z,38.87
2022-10-23T03:01:53.038Z,41.44
2022-10-23T03:04:24.161Z,39.81
2022-10-23T03:06:51.458Z,38.91
2022-10-23T03:09:18.604Z,38.43
2022-10-23T03:11:45.318Z,39.62
2022-10-23T03:14:13.267Z,39.91
2022-10-23T03:16:39.814Z,39.99
2022-10-23T03:19:08.872Z,39.34
2022-10-23T03:21:35.656Z,40.27
2022-10-23T03:24:06.178Z,39.82
2022-10-23T03:26:37.957Z,39.15
2022-10-23T03:29:04.712Z,38.53
2022-10-23T03:31:31.358Z,38.46
2022-10-23T03:33:59.788Z,39.52
2022-10-23T03:36:26.362Z,39.00
2022-10-23T03:38:53.313Z,39.38
2022-10-23T03:41:20.798Z,38.81
2022-10-23T03:43:47.612Z,39.19
2022-10-23T03:46:14.258Z,39.94
2022-10-23T03:48:42.022Z,39.22
2022-10-23T03:51:08.613Z,38.83
2022-10-23T03:53:35.218Z,39.13
2022-10-23T03:56:04.548Z,38.79
2022-10-23T03:58:33.168Z,38.42
2022-10-23T04:00:59.865Z,38.44
2022-10-23T04:03:27.391Z,38.18
2022-10-23T04:05:54.007Z,38.76
2022-10-23T04:08:22.298Z,39.85
2022-10-23T04:10:51.980Z,39.30
2022-10-23T04:13:23.807Z,39.06
2022-10-23T04:15:52.091Z,38.50
2022-10-23T04:18:18.786Z,38.47
2022-10-23T04:20:51.281Z,38.53
2022-10-23T04:23:18.190Z,37.98
2022-10-23T04:28:14.334Z,38.82
2022-10-23T04:30:41.684Z,38.29
2022-10-23T04:33:10.598Z,37.55
2022-10-23T04:35:37.388Z,37.96
2022-10-23T04:38:04.008Z,37.36
2022-10-23T04:40:34.146Z,37.05
2022-10-23T04:43:00.835Z,37.43
2022-10-23T04:45:31.725Z,38.17
2022-10-23T04:47:58.324Z,37.75
2022-10-23T04:50:25.538Z,38.66
2022-10-23T04:53:27.041Z,38.59
2022-10-23T04:56:22.940Z,38.68
2022-10-23T04:58:55.290Z,38.34
2022-10-23T05:01:24.256Z,37.62
2022-10-23T05:03:51.237Z,37.82
2022-10-23T05:06:18.186Z,39.22
2022-10-23T05:09:14.201Z,39.22
2022-10-23T05:12:06.434Z,38.13
2022-10-23T05:14:33.081Z,38.20
2022-10-23T05:17:04.363Z,38.92
2022-10-23T05:19:38.352Z,38.88
2022-10-23T05:22:05.193Z,38.76
2022-10-23T05:24:49.670Z,38.13
2022-10-23T05:27:20.217Z,38.13
2022-10-23T05:29:46.873Z,38.18
2022-10-23T05:32:14.668Z,37.93
2022-10-23T05:34:42.728Z,38.65
2022-10-23T05:37:14.338Z,38.43
2022-10-23T05:39:41.742Z,38.20
2022-10-23T05:42:12.656Z,38.06
2022-10-23T05:44:40.383Z,37.34
2022-10-23T05:47:25.717Z,36.96
2022-10-23T05:49:52.325Z,37.80
2022-10-23T05:52:37.669Z,37.16
2022-10-23T05:55:25.790Z,36.88
2022-10-23T05:58:11.089Z,38.75
2022-10-23T06:01:00.034Z,37.31
2022-10-23T06:03:47.733Z,38.26
2022-10-23T06:06:14.377Z,36.48
2022-10-23T06:08:45.061Z,37.55
2022-10-23T06:11:14.104Z,37.12
2022-10-23T06:13:46.255Z,37.24
2022-10-23T06:16:19.881Z,37.64
2022-10-23T06:18:47.471Z,37.90
2022-10-23T06:21:16.687Z,37.78
2022-10-23T06:23:46.230Z,38.20
2022-10-23T06:26:51.362Z,39.03
2022-10-23T06:29:21.640Z,40.11
2022-10-23T06:31:50.001Z,39.80
2022-10-23T06:34:17.316Z,40.39
2022-10-23T06:36:45.751Z,40.50
2022-10-23T06:39:32.164Z,40.91
2022-10-23T06:42:25.299Z,40.62
2022-10-23T06:44:54.722Z,40.99
2022-10-23T06:47:53.251Z,40.80
2022-10-23T06:50:38.860Z,41.26
2022-10-23T06:53:12.379Z,41.81
2022-10-23T06:55:44.118Z,41.26
2022-10-23T06:58:10.976Z,41.14
2022-10-23T07:00:52.387Z,41.67
2022-10-23T07:03:18.984Z,41.42
2022-10-23T07:05:47.348Z,40.48
2022-10-23T07:08:14.676Z,40.53
2022-10-23T07:10:43.563Z,40.61
2022-10-23T07:13:11.224Z,40.77
2022-10-23T07:15:55.090Z,40.33
2022-10-23T07:18:24.596Z,40.31
2022-10-23T07:21:20.444Z,40.07
2022-10-23T07:23:48.611Z,39.57
2022-10-23T07:26:16.723Z,40.17
2022-10-23T07:28:45.001Z,40.06
2022-10-23T07:31:13.192Z,39.89
2022-10-23T07:34:04.662Z,40.15
2022-10-23T07:36:31.475Z,39.66
2022-10-23T07:38:58.172Z,41.24
2022-10-23T07:41:25.241Z,41.04
2022-10-23T07:43:51.862Z,38.92
2022-10-23T07:46:18.512Z,39.05
2022-10-23T07:48:45.606Z,38.60
2022-10-23T07:51:15.409Z,39.39
2022-10-23T07:53:45.635Z,39.15
2022-10-23T07:56:31.444Z,38.62
2022-10-23T07:59:18.315Z,38.02
2022-10-23T08:01:56.728Z,37.93
2022-10-23T08:04:34.182Z,38.11
2022-10-23T08:07:09.828Z,38.11
2022-10-23T08:09:41.338Z,38.43
2022-10-23T08:12:09.724Z,37.04
2022-10-23T08:14:36.463Z,35.38
2022-10-23T08:17:05.073Z,34.57
2022-10-23T08:19:54.746Z,33.59
2022-10-23T08:22:21.798Z,33.08
2022-10-23T08:24:48.500Z,31.96
2022-10-23T08:27:15.807Z,29.27
2022-10-23T08:29:45.587Z,26.66
2022-10-23T08:32:12.267Z,24.25
2022-10-23T08:34:54.059Z,24.17
2022-10-23T08:37:23.495Z,20.22
2022-10-23T08:39:53.229Z,20.14
2022-10-23T08:42:29.537Z,17.80
2022-10-23T08:45:14.331Z,16.17
2022-10-23T08:47:47.381Z,14.97
2022-10-23T08:50:59.357Z,11.94
2022-10-23T08:54:11.140Z,9.05
2022-10-23T08:56:39.610Z,3.90
2022-10-23T08:59:20.467Z,2.63
2022-10-23T09:01:52.336Z,1.02
2022-10-23T09:04:21.421Z,0.00
2022-10-23T09:06:47.941Z,0.00
2022-10-23T09:09:51.577Z,0.00
2022-10-23T09:12:21.640Z,0.00
2022-10-23T09:15:00.346Z,0.00
2022-10-23T09:17:26.905Z,0.00
2022-10-23T09:20:21.297Z,0.00
2022-10-23T09:22:49.494Z,0.00
2022-10-23T09:25:22.400Z,0.00
2022-10-23T09:27:54.777Z,0.00
2022-10-23T09:30:38.900Z,0.00
2022-10-23T09:33:16.258Z,0.00
2022-10-23T09:36:02.769Z,0.00
2022-10-23T09:38:36.008Z,0.00
2022-10-23T09:41:21.365Z,0.00
2022-10-23T09:43:48.169Z,0.00
2022-10-23T09:46:19.551Z,0.00
2022-10-23T09:48:46.103Z,0.00
2022-10-23T09:51:20.159Z,0.00
2022-10-23T09:53:49.670Z,0.00
2022-10-23T09:56:34.385Z,0.00
2022-10-23T09:59:13.161Z,0.00
2022-10-23T10:02:00.317Z,0.00
2022-10-23T10:04:59.201Z,0.00
2022-10-23T10:07:32.279Z,0.00
2022-10-23T10:10:01.347Z,0.00
2022-10-23T10:12:43.388Z,0.00
2022-10-23T10:15:19.144Z,0.00
2022-10-23T10:18:09.514Z,0.00
2022-10-23T10:20:46.114Z,0.00
2022-10-23T10:23:30.889Z,0.00
2022-10-23T10:26:13.748Z,0.00
2022-10-23T10:29:14.451Z,0.00
2022-10-23T10:31:43.968Z,0.00
2022-10-23T10:34:17.095Z,0.00
2022-10-23T10:36:46.585Z,0.00
2022-10-23T10:39:42.426Z,0.00
2022-10-23T10:42:35.259Z,0.00
2022-10-23T10:45:27.630Z,0.00
2022-10-23T10:48:12.565Z,0.00
2022-10-23T10:51:09.449Z,0.00
2022-10-23T10:54:00.422Z,0.00
2022-10-23T10:56:28.314Z,0.00
2022-10-23T10:59:10.599Z,0.00
2022-10-23T11:01:42.807Z,0.00
2022-10-23T11:04:57.840Z,0.00
2022-10-23T11:07:28.430Z,0.00
2022-10-23T11:09:56.341Z,0.00
2022-10-23T11:12:27.532Z,0.00
2022-10-23T11:14:54.241Z,0.00
2022-10-23T11:17:27.749Z,0.00
2022-10-23T11:20:10.210Z,0.00
2022-10-23T11:22:52.045Z,0.00
2022-10-23T11:25:40.569Z,0.00
2022-10-23T11:28:28.290Z,0.00
2022-10-23T11:31:13.760Z,0.00
2022-10-23T11:33:55.295Z,0.00
2022-10-23T11:36:48.588Z,0.00
2022-10-23T11:39:29.363Z,0.00
2022-10-23T11:42:06.338Z,0.00
2022-10-23T11:44:49.756Z,0.00
2022-10-23T11:47:40.409Z,0.00
2022-10-23T11:50:07.151Z,0.00
2022-10-23T11:52:45.437Z,0.00
2022-10-23T11:55:22.410Z,0.00
2022-10-23T11:58:04.451Z,0.00
2022-10-23T12:00:33.488Z,0.00
2022-10-23T12:03:00.916Z,0.00
2022-10-23T12:05:37.699Z,0.00
2022-10-23T12:08:08.235Z,0.00
2022-10-23T12:10:46.448Z,0.00
2022-10-23T12:13:28.868Z,0.00
2022-10-23T12:15:58.497Z,0.00
2022-10-23T12:18:27.541Z,0.00
2022-10-23T12:20:58.964Z,0.00
2022-10-23T12:23:38.443Z,0.00
2022-10-23T12:26:17.224Z,0.00
2022-10-23T12:28:50.769Z,0.00
2022-10-23T12:31:35.816Z,0.00
2022-10-23T12:34:08.400Z,0.00
2022-10-23T12:36:41.468Z,0.00
2022-10-23T12:39:27.164Z,0.54
2022-10-23T12:41:53.983Z,1.38
2022-10-23T12:44:25.360Z,1.62
2022-10-23T12:46:58.246Z,1.62
2022-10-23T12:49:27.650Z,2.01
2022-10-23T12:52:05.576Z,3.23
2022-10-23T12:54:39.295Z,3.95
2022-10-23T12:57:26.938Z,3.96
2022-10-23T13:00:00.178Z,4.69
2022-10-23T13:02:29.363Z,4.87
2022-10-23T13:04:58.614Z,5.34
2022-10-23T13:07:30.283Z,5.46
2022-10-23T13:10:00.039Z,5.46
2022-10-23T13:12:33.981Z,5.44
2022-10-23T13:15:05.703Z,4.24
2022-10-23T13:17:41.648Z,4.60
2022-10-23T13:20:34.190Z,4.69
2022-10-23T13:23:21.738Z,4.99
2022-10-23T13:26:04.602Z,5.10
2022-10-23T13:28:45.513Z,4.45
2022-10-23T13:31:14.876Z,4.66
2022-10-23T13:34:04.380Z,4.88
2022-10-23T13:36:35.599Z,4.37
2022-10-23T13:39:13.470Z,4.65
2022-10-23T13:41:45.433Z,4.46
2022-10-23T13:44:14.594Z,4.26
2022-10-23T13:46:41.944Z,4.84
2022-10-23T13:49:08.645Z,4.72
2022-10-23T13:51:52.971Z,5.24
2022-10-23T13:54:22.241Z,5.13
2022-10-23T13:56:49.312Z,5.72
2022-10-23T13:59:16.624Z,5.22
2022-10-23T14:01:44.654Z,5.76
2022-10-23T14:04:14.714Z,6.30
2022-10-23T14:06:42.103Z,6.31
2022-10-23T14:09:12.694Z,6.49
2022-10-23T14:11:39.935Z,7.04
2022-10-23T14:14:06.925Z,7.47
2022-10-23T14:16:36.639Z,7.09
2022-10-23T14:19:03.581Z,7.43
2022-10-23T14:21:30.451Z,7.34
2022-10-23T14:23:57.383Z,7.64
2022-10-23T14:26:27.517Z,8.21
2022-10-23T14:28:59.566Z,7.82
2022-10-23T14:31:29.932Z,7.16
2022-10-23T14:33:58.689Z,7.61
2022-10-23T14:36:30.880Z,7.84
2022-10-23T14:39:05.447Z,7.46
2022-10-23T14:41:32.143Z,7.36
2022-10-23T14:43:58.766Z,7.67
2022-10-23T14:46:25.554Z,7.32
2022-10-23T14:48:57.428Z,7.87
2022-10-23T14:51:28.762Z,7.93
2022-10-23T14:53:59.447Z,8.76
2022-10-23T14:56:26.531Z,9.13
2022-10-23T14:58:53.149Z,8.86
2022-10-23T15:01:19.960Z,9.26
2022-10-23T15:03:46.773Z,9.00
2022-10-23T15:06:17.530Z,9.41
2022-10-23T15:08:45.143Z,9.25
2022-10-23T15:11:12.793Z,9.41
2022-10-23T15:13:42.222Z,8.98
2022-10-23T15:16:10.463Z,8.81
2022-10-23T15:21:05.958Z,8.27
2022-10-23T15:23:34.651Z,9.43
2022-10-23T15:26:03.868Z,9.53
2022-10-23T15:28:30.941Z,9.75
2022-10-23T15:30:57.862Z,9.93
2022-10-23T15:33:24.552Z,9.67
2022-10-23T15:35:51.844Z,9.82
2022-10-23T15:38:19.341Z,10.23
2022-10-23T15:40:46.537Z,10.15
2022-10-23T15:43:14.443Z,9.53
2022-10-23T15:45:43.110Z,9.96
2022-10-23T15:48:15.794Z,9.28
2022-10-23T15:50:43.104Z,9.45
2022-10-23T15:53:09.754Z,9.12
2022-10-23T15:55:42.804Z,8.89
2022-10-23T15:58:09.747Z,8.93
2022-10-23T16:00:38.198Z,8.48
2022-10-23T16:03:04.866Z,8.39
2022-10-23T16:05:31.500Z,7.78
2022-10-23T16:08:00.480Z,8.06
2022-10-23T16:10:27.148Z,7.47
2022-10-23T16:12:53.852Z,7.50
2022-10-23T16:15:20.417Z,6.89
2022-10-23T16:17:47.053Z,6.82
2022-10-23T16:20:21.037Z,6.64
2022-10-23T16:22:47.772Z,6.37
2022-10-23T16:25:14.583Z,6.75
2022-10-23T16:27:41.476Z,6.59
2022-10-23T16:30:14.146Z,6.37
2022-10-23T16:32:41.432Z,6.23
2022-10-23T16:35:12.315Z,6.05
2022-10-23T16:37:53.064Z,5.77
2022-10-23T16:40:20.889Z,5.76
2022-10-23T16:43:06.447Z,6.21
2022-10-23T16:45:40.196Z,6.27
2022-10-23T16:48:06.970Z,5.79
2022-10-23T16:50:33.734Z,6.33
2022-10-23T16:53:07.746Z,5.95
2022-10-23T16:55:34.383Z,5.33
2022-10-23T16:58:01.104Z,5.45
2022-10-23T17:00:34.834Z,5.14
2022-10-23T17:03:04.877Z,5.24
2022-10-23T17:05:35.384Z,4.96
2022-10-23T17:08:06.676Z,4.90
2022-10-23T17:10:33.326Z,5.08
2022-10-23T17:13:00.005Z,4.63
2022-10-23T17:15:26.746Z,3.95
2022-10-23T17:17:53.862Z,4.29
2022-10-23T17:20:20.409Z,4.26
2022-10-23T17:22:47.053Z,3.61
2022-10-23T17:25:13.797Z,4.46
2022-10-23T17:27:40.459Z,4.74
2022-10-23T17:30:12.373Z,5.31
2022-10-23T17:32:44.201Z,5.71
2022-10-23T17:35:11.087Z,7.11
2022-10-23T17:37:37.744Z,8.74
2022-10-23T17:40:06.654Z,10.41
2022-10-23T17:42:33.210Z,12.90
2022-10-23T17:44:59.885Z,14.71
2022-10-23T17:47:26.488Z,17.27
2022-10-23T17:49:53.080Z,20.33
2022-10-23T17:52:19.671Z,23.00
2022-10-23T17:54:46.205Z,26.20
2022-10-23T17:57:12.961Z,29.70
2022-10-23T17:59:39.565Z,32.44
2022-10-23T18:02:07.137Z,34.73
2022-10-23T18:04:34.499Z,35.92
2022-10-23T18:07:01.093Z,38.48
2022-10-23T18:09:27.796Z,41.62
2022-10-23T18:11:54.471Z,44.00
2022-10-23T18:14:26.239Z,45.42
2022-10-23T18:16:55.242Z,46.71
2022-10-23T18:19:21.826Z,47.75
2022-10-23T18:21:48.925Z,48.27
2022-10-23T18:24:17.036Z,49.99
2022-10-23T18:26:44.275Z,50.87
2022-10-23T18:29:12.891Z,51.53
2022-10-23T18:31:39.968Z,52.13
2022-10-23T18:34:26.746Z,52.88
2022-10-23T18:36:54.630Z,54.44
2022-10-23T18:39:25.620Z,54.11
2022-10-23T18:41:54.958Z,55.55
2022-10-23T18:44:22.423Z,57.06
2022-10-23T18:46:49.825Z,57.19
2022-10-23T18:49:18.109Z,57.04
2022-10-23T18:51:44.980Z,56.95
2022-10-23T18:54:14.213Z,57.31
2022-10-23T18:56:40.895Z,56.88
2022-10-23T18:59:12.405Z,56.38
2022-10-23T19:01:39.508Z,57.63
2022-10-23T19:04:06.606Z,61.33
2022-10-23T19:06:35.179Z,61.18
2022-10-23T19:09:05.051Z,62.07
2022-10-23T19:11:31.646Z,62.67
2022-10-23T19:14:00.547Z,63.37
2022-10-23T19:16:31.207Z,64.36
2022-10-23T19:19:01.554Z,65.40
2022-10-23T19:21:31.704Z,66.37
2022-10-23T19:24:04.461Z,66.69
2022-10-23T19:26:31.450Z,67.44
2022-10-23T19:28:58.572Z,67.97
2022-10-23T19:31:26.459Z,68.65
2022-10-23T19:33:53.492Z,68.45
2022-10-23T19:36:23.505Z,68.20
2022-10-23T19:38:50.353Z,68.08
2022-10-23T19:41:18.352Z,68.93
2022-10-23T19:43:45.031Z,68.77
2022-10-23T19:46:12.297Z,68.32
2022-10-23T19:48:42.396Z,68.22
2022-10-23T19:51:09.478Z,67.84
2022-10-23T19:53:36.406Z,67.65
2022-10-23T19:56:05.311Z,66.71
2022-10-23T19:58:31.970Z,66.18
2022-10-23T20:00:58.586Z,65.69
2022-10-23T20:03:25.261Z,64.59
2022-10-23T20:05:51.886Z,64.24
2022-10-23T20:08:18.500Z,63.82
2022-10-23T20:10:46.585Z,63.39
2022-10-23T20:13:19.990Z,62.92
2022-10-23T20:15:47.240Z,62.79
2022-10-23T20:18:13.829Z,62.68
2022-10-23T20:20:41.783Z,62.36
2022-10-23T20:23:08.929Z,61.91
2022-10-23T20:25:37.609Z,61.80
2022-10-23T20:28:04.565Z,61.88
2022-10-23T20:30:31.150Z,61.77
2022-10-23T20:32:57.913Z,61.59
2022-10-23T20:35:24.592Z,61.44
2022-10-23T20:37:53.453Z,61.62
2022-10-23T20:40:20.037Z,61.28
2022-10-23T20:42:46.635Z,61.52
2022-10-23T20:45:13.230Z,60.83
2022-10-23T20:47:39.860Z,60.43
2022-10-23T20:50:07.055Z,60.48
2022-10-23T20:55:05.414Z,60.27
2022-10-23T20:57:31.979Z,60.01
2022-10-23T20:59:59.277Z,60.14
2022-10-23T21:02:25.989Z,59.73
2022-10-23T21:04:52.600Z,59.11
2022-10-23T21:07:20.750Z,58.49
2022-10-23T21:09:47.393Z,58.15
2022-10-23T21:12:13.968Z,57.87
2022-10-23T21:14:40.613Z,58.06
2022-10-23T21:17:08.739Z,57.51
2022-10-23T21:19:35.346Z,57.37
2022-10-23T21:22:02.033Z,57.97
2022-10-23T21:24:28.599Z,58.24
2022-10-23T21:26:55.184Z,57.61
2022-10-23T21:29:21.788Z,56.85
2022-10-23T21:31:56.947Z,55.47
2022-10-23T21:34:24.337Z,55.33
2022-10-23T21:37:11.950Z,55.40
2022-10-23T21:39:38.000Z,56.53
2022-10-23T21:42:04.787Z,56.22
2022-10-23T21:44:31.352Z,55.71
2022-10-23T21:46:57.899Z,55.06
2022-10-23T21:49:24.468Z,54.50
2022-10-23T21:51:51.038Z,54.10
2022-10-23T21:54:17.659Z,53.95
2022-10-23T21:56:45.373Z,54.07
2022-10-23T21:59:14.539Z,54.94
2022-10-23T22:01:45.343Z,54.96
2022-10-23T22:04:14.217Z,54.70
2022-10-23T22:06:47.825Z,55.27
2022-10-23T22:09:16.653Z,55.36
2022-10-23T22:11:43.333Z,55.30
2022-10-23T22:14:12.052Z,55.41
2022-10-23T22:16:38.749Z,55.54
2022-10-23T22:19:05.334Z,55.42
2022-10-23T22:21:31.997Z,55.13
2022-10-23T22:24:00.205Z,54.55
2022-10-23T22:26:30.265Z,54.12
2022-10-23T22:28:59.652Z,54.21
2022-10-23T22:31:29.475Z,54.28
2022-10-23T22:33:56.681Z,54.16
2022-10-23T22:36:23.531Z,54.05
2022-10-23T22:38:50.088Z,54.42
2022-10-23T22:41:17.303Z,54.07
2022-10-23T22:43:44.326Z,54.29
2022-10-23T22:46:16.404Z,54.71
2022-10-23T22:48:43.739Z,53.67
2022-10-23T22:51:15.839Z,53.71
2022-10-23T22:53:43.530Z,53.45
2022-10-23T22:56:13.217Z,53.52
2022-10-23T22:58:40.039Z,52.33
2022-10-23T23:01:16.564Z,52.22
2022-10-23T23:03:43.308Z,52.63
2022-10-23T23:06:12.655Z,53.74
2022-10-23T23:08:40.170Z,53.69
2022-10-23T23:11:08.407Z,53.82
2022-10-23T23:13:35.348Z,54.25
2022-10-23T23:16:02.659Z,55.20
2022-10-23T23:18:29.842Z,55.32
2022-10-23T23:21:04.007Z,54.98
2022-10-23T23:23:30.979Z,54.33
2022-10-23T23:25:58.128Z,53.56
2022-10-23T23:28:24.867Z,53.60
2022-10-23T23:31:02.752Z,54.13
2022-10-23T23:33:29.327Z,54.40
2022-10-23T23:35:55.971Z,53.84
2022-10-23T23:38:23.013Z,53.82
2022-10-23T23:40:57.813Z,53.65
2022-10-23T23:43:24.438Z,54.67
2022-10-23T23:45:53.857Z,54.42
2022-10-23T23:48:20.524Z,54.42
2022-10-23T23:50:47.167Z,54.03
2022-10-23T23:53:13.812Z,53.34
2022-10-23T23:55:40.625Z,53.05
2022-10-23T23:58:07.498Z,53.10
