createdAt,value
2023-02-09T00:08:17.192Z,-2.97
2023-02-09T00:18:17.427Z,-3.27
2023-02-09T00:28:17.785Z,-3.48
2023-02-09T00:38:17.841Z,-3.59
2023-02-09T00:48:19.112Z,-3.53
2023-02-09T00:58:18.351Z,-3.64
2023-02-09T01:08:18.659Z,-3.52
2023-02-09T01:18:18.688Z,-3.64
2023-02-09T01:28:19.167Z,-3.69
2023-02-09T01:38:19.028Z,-3.91
2023-02-09T01:48:19.298Z,-3.94
2023-02-09T01:58:19.535Z,-4.20
2023-02-09T02:08:19.872Z,-3.07
2023-02-09T02:18:19.945Z,-3.17
2023-02-09T02:28:20.386Z,-3.57
2023-02-09T02:38:20.303Z,-4.04
2023-02-09T02:48:20.609Z,-4.17
2023-02-09T02:58:20.727Z,-4.25
2023-02-09T03:08:24.053Z,-4.07
2023-02-09T03:18:20.931Z,-3.60
2023-02-09T03:28:21.330Z,-2.94
2023-02-09T03:38:21.545Z,-2.35
2023-02-09T03:48:21.728Z,-3.62
2023-02-09T03:58:21.768Z,-3.76
2023-02-09T04:08:22.090Z,-3.86
2023-02-09T04:18:22.255Z,-4.20
2023-02-09T04:28:22.386Z,-4.36
2023-02-09T04:38:22.433Z,-4.43
2023-02-09T04:48:22.745Z,-4.60
2023-02-09T04:58:22.779Z,-4.56
2023-02-09T05:08:24.130Z,-4.57
2023-02-09T05:18:23.168Z,-4.67
2023-02-09T05:28:23.557Z,-4.63
2023-02-09T05:38:23.709Z,-4.43
2023-02-09T05:48:23.745Z,-4.47
2023-02-09T05:58:23.983Z,-4.36
2023-02-09T06:08:24.344Z,-4.78
2023-02-09T06:18:24.391Z,-4.86
2023-02-09T06:28:26.686Z,-4.85
2023-02-09T06:38:24.735Z,-4.01
2023-02-09T06:48:25.060Z,-3.21
2023-02-09T06:58:25.230Z,-2.74
2023-02-09T07:08:30.015Z,-2.68
2023-02-09T07:18:25.771Z,-2.85
2023-02-09T07:28:25.918Z,-2.73
2023-02-09T07:38:25.991Z,-2.48
2023-02-09T07:48:26.167Z,-1.88
2023-02-09T07:58:26.211Z,-1.72
2023-02-09T08:08:26.528Z,-1.31
2023-02-09T08:18:26.599Z,-0.94
2023-02-09T08:28:41.678Z,-0.37
2023-02-09T08:38:27.984Z,0.08
2023-02-09T08:48:30.370Z,0.35
2023-02-09T08:58:27.402Z,0.69
2023-02-09T09:08:27.775Z,0.96
2023-02-09T09:18:27.822Z,1.06
2023-02-09T09:28:28.186Z,1.04
2023-02-09T09:38:28.222Z,1.63
2023-02-09T09:48:28.507Z,2.25
2023-02-09T09:58:28.542Z,2.54
2023-02-09T10:08:29.789Z,2.60
2023-02-09T10:18:29.021Z,3.05
2023-02-09T10:28:29.405Z,3.21
2023-02-09T10:38:30.751Z,3.72
2023-02-09T10:48:29.820Z,4.32
2023-02-09T10:58:29.869Z,4.73
2023-02-09T11:08:30.179Z,4.86
2023-02-09T11:18:30.239Z,5.06
2023-02-09T11:28:30.480Z,5.36
2023-02-09T11:38:30.529Z,5.53
2023-02-09T11:48:30.827Z,6.12
2023-02-09T11:58:30.888Z,6.95
2023-02-09T12:08:31.203Z,7.20
2023-02-09T12:18:31.236Z,7.30
2023-02-09T12:28:31.699Z,7.12
2023-02-09T12:38:31.596Z,7.40
2023-02-09T12:48:31.929Z,7.71
2023-02-09T12:58:31.998Z,8.70
2023-02-09T13:08:32.206Z,9.32
2023-02-09T13:18:32.265Z,9.26
2023-02-09T13:28:32.667Z,9.40
2023-02-09T13:38:32.712Z,9.38
2023-02-09T13:48:35.054Z,9.47
2023-02-09T13:58:33.350Z,9.71
2023-02-09T14:08:35.534Z,9.47
2023-02-09T14:18:33.389Z,9.54
2023-02-09T14:28:33.761Z,9.10
2023-02-09T14:38:33.863Z,8.26
2023-02-09T14:48:34.250Z,7.20
2023-02-09T14:58:34.307Z,6.89
2023-02-09T15:08:34.658Z,6.27
2023-02-09T15:18:34.767Z,6.41
2023-02-09T15:28:36.972Z,5.58
2023-02-09T15:38:35.167Z,5.78
2023-02-09T15:48:35.282Z,5.39
2023-02-09T15:58:35.688Z,5.36
2023-02-09T16:08:35.673Z,5.10
2023-02-09T16:18:35.610Z,4.84
2023-02-09T16:28:35.749Z,4.69
2023-02-09T16:38:35.819Z,4.22
2023-02-09T16:48:37.355Z,4.14
2023-02-09T16:58:36.451Z,3.75
2023-02-09T17:08:36.503Z,3.33
2023-02-09T17:18:36.716Z,3.06
2023-02-09T17:28:37.033Z,2.75
2023-02-09T17:38:37.175Z,2.18
2023-02-09T17:48:37.186Z,1.83
2023-02-09T17:58:37.249Z,1.77
2023-02-09T18:08:37.802Z,1.65
2023-02-09T18:18:37.714Z,1.14
2023-02-09T18:28:38.233Z,0.69
2023-02-09T18:38:38.442Z,0.90
2023-02-09T18:48:42.043Z,0.76
2023-02-09T18:58:39.454Z,0.90
2023-02-09T19:08:39.062Z,1.62
2023-02-09T19:18:39.043Z,0.75
2023-02-09T19:28:39.286Z,0.47
2023-02-09T19:38:39.531Z,0.26
2023-02-09T19:48:39.790Z,1.36
2023-02-09T19:58:40.625Z,1.59
2023-02-09T20:08:40.130Z,1.70
2023-02-09T20:18:40.249Z,1.30
2023-02-09T20:28:40.242Z,1.26
2023-02-09T20:38:40.293Z,0.88
2023-02-09T20:48:40.887Z,1.05
2023-02-09T20:58:40.849Z,1.02
2023-02-09T21:08:40.984Z,1.23
2023-02-09T21:18:41.146Z,1.12
2023-02-09T21:28:43.923Z,1.02
2023-02-09T21:38:41.156Z,1.02
2023-02-09T21:48:41.509Z,0.72
2023-02-09T21:58:41.545Z,0.76
2023-02-09T22:08:42.823Z,0.73
2023-02-09T22:18:41.858Z,0.60
2023-02-09T22:28:42.158Z,0.51
2023-02-09T22:38:42.228Z,0.00
2023-02-09T22:48:42.507Z,0.26
2023-02-09T22:58:42.551Z,0.29
2023-02-09T23:08:42.913Z,-0.08
2023-02-09T23:18:42.946Z,0.36
2023-02-09T23:28:43.596Z,0.29
2023-02-09T23:38:43.473Z,0.26
2023-02-09T23:48:43.738Z,0.76
2023-02-09T23:58:43.989Z,0.69
