createdAt,value
2023-04-18T00:09:26.187Z,6.75
2023-04-18T00:24:31.878Z,6.56
2023-04-18T00:39:38.234Z,7.13
2023-04-18T00:54:44.882Z,7.31
2023-04-18T01:09:50.658Z,7.50
2023-04-18T01:24:57.331Z,7.56
2023-04-18T01:40:03.273Z,7.56
2023-04-18T01:55:10.221Z,7.56
2023-04-18T02:10:16.167Z,7.50
2023-04-18T02:25:23.972Z,7.50
2023-04-18T02:40:29.739Z,7.50
2023-04-18T02:55:35.568Z,7.50
2023-04-18T03:10:41.347Z,7.44
2023-04-18T03:25:47.601Z,7.44
2023-04-18T03:40:54.326Z,7.31
2023-04-18T03:56:00.232Z,7.25
2023-04-18T04:11:06.178Z,7.13
2023-04-18T04:26:12.003Z,7.13
2023-04-18T04:41:18.010Z,7.06
2023-04-18T04:56:23.615Z,7.00
2023-04-18T05:11:29.457Z,7.13
2023-04-18T05:26:35.024Z,7.00
2023-04-18T05:41:40.815Z,7.19
2023-04-18T05:56:46.496Z,7.44
2023-04-18T06:11:52.253Z,7.81
2023-04-18T06:26:58.478Z,8.19
2023-04-18T06:42:05.848Z,8.00
2023-04-18T06:57:11.651Z,8.25
2023-04-18T07:12:17.738Z,8.44
2023-04-18T07:27:23.449Z,8.63
2023-04-18T07:42:29.292Z,9.75
2023-04-18T07:57:35.118Z,10.19
2023-04-18T08:12:41.232Z,10.88
2023-04-18T08:27:47.170Z,11.44
2023-04-18T08:42:54.399Z,12.94
2023-04-18T08:58:00.048Z,14.00
2023-04-18T09:13:06.057Z,18.06
2023-04-18T09:28:27.406Z,26.19
2023-04-18T09:43:33.123Z,26.50
2023-04-18T09:58:42.560Z,17.44
2023-04-18T10:13:51.003Z,19.81
2023-04-18T10:28:58.202Z,17.00
2023-04-18T10:44:23.859Z,16.25
2023-04-18T10:59:32.194Z,18.38
2023-04-18T11:14:45.484Z,17.63
2023-04-18T11:29:56.482Z,14.25
2023-04-18T11:45:02.440Z,18.31
2023-04-18T12:00:12.687Z,18.13
2023-04-18T12:15:19.454Z,17.63
2023-04-18T12:30:26.533Z,18.13
2023-04-18T12:45:32.674Z,18.44
2023-04-18T13:00:38.404Z,18.44
2023-04-18T13:15:44.231Z,20.25
2023-04-18T13:30:49.653Z,19.56
2023-04-18T13:45:56.508Z,19.13
2023-04-18T14:01:02.742Z,18.69
2023-04-18T14:16:09.599Z,19.94
2023-04-18T14:31:15.653Z,18.38
2023-04-18T14:46:23.012Z,18.19
2023-04-18T15:01:29.168Z,17.31
2023-04-18T15:16:35.531Z,16.19
2023-04-18T15:31:41.701Z,15.56
2023-04-18T15:46:47.643Z,15.81
2023-04-18T16:01:53.704Z,15.19
2023-04-18T16:17:00.759Z,15.06
2023-04-18T16:32:08.763Z,15.00
2023-04-18T16:47:14.679Z,15.25
2023-04-18T17:02:20.773Z,15.81
2023-04-18T17:17:26.745Z,14.50
2023-04-18T17:32:32.865Z,13.63
2023-04-18T17:47:39.085Z,12.94
2023-04-18T18:02:45.157Z,12.44
2023-04-18T18:17:51.687Z,11.94
2023-04-18T18:32:58.633Z,11.75
2023-04-18T18:48:05.324Z,10.81
2023-04-18T19:03:11.156Z,10.50
2023-04-18T19:18:18.527Z,9.88
2023-04-18T19:33:25.657Z,9.31
2023-04-18T19:48:31.495Z,8.88
2023-04-18T20:03:37.249Z,8.19
2023-04-18T20:18:44.408Z,7.75
2023-04-18T20:33:50.135Z,7.25
2023-04-18T20:48:56.209Z,7.00
2023-04-18T21:04:01.992Z,7.13
2023-04-18T21:19:08.735Z,6.94
2023-04-18T21:34:14.726Z,6.69
2023-04-18T21:49:20.794Z,6.81
2023-04-18T22:04:27.366Z,6.38
2023-04-18T22:19:33.596Z,6.19
2023-04-18T22:34:39.365Z,6.06
2023-04-18T22:49:45.099Z,5.75
2023-04-18T23:04:51.297Z,5.31
2023-04-18T23:19:57.077Z,5.19
2023-04-18T23:35:04.554Z,5.31
2023-04-18T23:50:12.448Z,4.94
