createdAt,value
2023-04-01T00:01:20.308Z,16.52
2023-04-01T00:03:49.378Z,20.42
2023-04-01T00:06:20.114Z,20.50
2023-04-01T00:08:48.832Z,18.35
2023-04-01T00:11:17.567Z,16.85
2023-04-01T00:13:51.201Z,20.25
2023-04-01T00:16:21.625Z,26.65
2023-04-01T00:18:51.892Z,32.03
2023-04-01T00:21:21.580Z,29.38
2023-04-01T00:23:50.209Z,26.10
2023-04-01T00:26:21.497Z,23.75
2023-04-01T00:28:52.153Z,23.63
2023-04-01T00:31:21.740Z,21.48
2023-04-01T00:33:50.683Z,22.00
2023-04-01T00:36:22.619Z,19.90
2023-04-01T00:38:52.794Z,17.73
2023-04-01T00:41:22.771Z,17.42
2023-04-01T00:43:54.049Z,15.82
2023-04-01T00:46:24.101Z,17.42
2023-04-01T00:48:57.033Z,16.83
2023-04-01T00:51:29.225Z,19.48
2023-04-01T00:54:00.503Z,17.70
2023-04-01T00:56:33.022Z,16.98
2023-04-01T00:59:05.760Z,16.25
2023-04-01T01:01:35.712Z,14.57
2023-04-01T01:04:04.518Z,14.93
2023-04-01T01:06:45.486Z,14.38
2023-04-01T01:09:30.516Z,13.57
2023-04-01T01:12:09.048Z,13.00
2023-04-01T01:14:52.303Z,13.85
2023-04-01T01:17:29.952Z,12.50
2023-04-01T01:20:26.630Z,14.23
2023-04-01T01:23:10.237Z,13.43
2023-04-01T01:25:46.245Z,13.43
2023-04-01T01:28:30.685Z,13.30
2023-04-01T01:31:10.561Z,12.60
2023-04-01T01:33:53.486Z,12.07
2023-04-01T01:36:24.471Z,12.88
2023-04-01T01:38:53.992Z,12.95
2023-04-01T01:41:24.344Z,12.07
2023-04-01T01:43:55.993Z,13.07
2023-04-01T01:46:28.498Z,12.93
2023-04-01T01:48:58.837Z,13.57
2023-04-01T01:51:30.655Z,13.07
2023-04-01T01:54:03.221Z,13.07
2023-04-01T01:56:34.621Z,13.00
2023-04-01T01:59:07.486Z,13.30
2023-04-01T02:01:41.629Z,12.65
2023-04-01T02:04:16.034Z,13.32
2023-04-01T02:06:50.782Z,13.50
2023-04-01T02:09:21.182Z,13.65
2023-04-01T02:11:53.526Z,14.00
2023-04-01T02:14:25.001Z,14.30
2023-04-01T02:16:58.698Z,13.68
2023-04-01T02:19:33.764Z,14.50
2023-04-01T02:22:08.835Z,14.70
2023-04-01T02:24:40.659Z,14.27
2023-04-01T02:27:09.371Z,14.30
2023-04-01T02:29:38.088Z,14.18
2023-04-01T02:32:10.722Z,14.20
2023-04-01T02:34:39.642Z,14.48
2023-04-01T02:37:09.754Z,13.95
2023-04-01T02:39:38.193Z,13.93
2023-04-01T02:42:07.099Z,15.77
2023-04-01T02:44:35.565Z,15.32
2023-04-01T02:47:04.282Z,14.43
2023-04-01T02:49:32.886Z,13.82
2023-04-01T02:52:01.320Z,14.25
2023-04-01T02:54:31.167Z,13.02
2023-04-01T02:56:59.652Z,12.85
2023-04-01T02:59:28.116Z,11.93
2023-04-01T03:01:56.715Z,11.52
2023-04-01T03:04:25.160Z,12.05
2023-04-01T03:06:54.292Z,11.65
2023-04-01T03:09:22.730Z,11.88
2023-04-01T03:11:52.688Z,10.25
2023-04-01T03:14:21.327Z,11.68
2023-04-01T03:16:49.858Z,10.32
2023-04-01T03:19:18.512Z,10.63
2023-04-01T03:21:46.932Z,9.07
2023-04-01T03:24:15.573Z,9.60
2023-04-01T03:26:44.040Z,9.13
2023-04-01T03:29:16.753Z,9.35
2023-04-01T03:31:48.682Z,9.55
2023-04-01T03:34:17.100Z,9.90
2023-04-01T03:36:45.778Z,9.98
2023-04-01T03:39:14.399Z,9.43
2023-04-01T03:41:43.832Z,9.32
2023-04-01T03:44:14.575Z,9.43
2023-04-01T03:46:43.711Z,9.57
2023-04-01T03:49:13.518Z,10.15
2023-04-01T03:51:43.204Z,9.07
2023-04-01T03:54:12.188Z,10.00
2023-04-01T03:56:41.234Z,9.88
2023-04-01T03:59:10.587Z,13.50
2023-04-01T04:01:41.257Z,9.93
2023-04-01T04:04:12.946Z,10.82
2023-04-01T04:06:41.580Z,13.77
2023-04-01T04:09:10.061Z,11.10
2023-04-01T04:11:38.496Z,11.02
2023-04-01T04:14:07.131Z,11.57
2023-04-01T04:16:38.355Z,10.77
2023-04-01T04:19:08.510Z,11.68
2023-04-01T04:21:37.631Z,10.88
2023-04-01T04:24:06.741Z,11.88
2023-04-01T04:26:55.200Z,11.75
2023-04-01T04:29:23.944Z,10.98
2023-04-01T04:31:53.069Z,10.93
2023-04-01T04:34:23.455Z,10.23
2023-04-01T04:36:52.258Z,11.52
2023-04-01T04:39:21.782Z,11.38
2023-04-01T04:41:51.301Z,10.45
2023-04-01T04:44:19.949Z,11.23
2023-04-01T04:46:48.718Z,11.32
2023-04-01T04:49:19.043Z,11.13
2023-04-01T04:51:49.259Z,10.52
2023-04-01T04:54:19.380Z,11.50
2023-04-01T04:56:54.465Z,11.52
2023-04-01T04:59:24.428Z,12.93
2023-04-01T05:02:13.479Z,17.92
2023-04-01T05:04:42.006Z,11.82
2023-04-01T05:07:14.061Z,11.75
2023-04-01T05:09:42.691Z,12.25
2023-04-01T05:12:12.769Z,11.85
2023-04-01T05:14:57.510Z,13.25
2023-04-01T05:17:26.493Z,12.40
2023-04-01T05:19:55.499Z,12.27
2023-04-01T05:22:25.497Z,11.18
2023-04-01T05:24:54.520Z,12.25
2023-04-01T05:27:23.533Z,12.00
2023-04-01T05:29:52.115Z,11.60
2023-04-01T05:32:39.178Z,11.07
2023-04-01T05:35:08.632Z,11.13
2023-04-01T05:37:39.116Z,11.88
2023-04-01T05:40:08.859Z,10.95
2023-04-01T05:42:38.445Z,10.90
2023-04-01T05:45:09.731Z,10.93
2023-04-01T05:48:04.320Z,11.25
2023-04-01T05:50:39.286Z,11.43
2023-04-01T05:53:09.300Z,10.75
2023-04-01T05:55:39.653Z,10.63
2023-04-01T05:58:08.487Z,11.60
2023-04-01T06:00:39.316Z,10.75
2023-04-01T06:03:08.080Z,11.40
2023-04-01T06:05:41.589Z,10.32
2023-04-01T06:08:17.631Z,10.50
2023-04-01T06:11:02.926Z,10.20
2023-04-01T06:13:54.368Z,10.82
2023-04-01T06:16:36.424Z,11.48
2023-04-01T06:19:26.039Z,11.15
2023-04-01T06:22:28.427Z,11.48
2023-04-01T06:25:32.017Z,11.00
2023-04-01T06:28:24.003Z,10.48
2023-04-01T06:30:58.708Z,10.70
2023-04-01T06:33:49.526Z,11.93
2023-04-01T06:36:34.653Z,10.93
2023-04-01T06:39:17.682Z,11.73
2023-04-01T06:42:12.697Z,12.52
2023-04-01T06:44:56.292Z,11.65
2023-04-01T06:47:53.722Z,12.20
2023-04-01T06:50:48.784Z,12.48
2023-04-01T06:53:58.978Z,10.93
2023-04-01T07:00:15.339Z,10.98
2023-04-01T07:02:54.685Z,11.25
2023-04-01T07:05:25.327Z,11.27
2023-04-01T07:08:00.062Z,10.60
2023-04-01T07:10:38.121Z,11.07
2023-04-01T07:13:29.656Z,10.50
2023-04-01T07:16:11.159Z,10.40
2023-04-01T07:18:46.720Z,10.00
2023-04-01T07:21:24.792Z,9.88
2023-04-01T07:23:58.946Z,9.70
2023-04-01T07:26:37.662Z,10.73
2023-04-01T07:29:14.769Z,10.20
2023-04-01T07:32:15.392Z,10.10
2023-04-01T07:34:57.148Z,10.32
2023-04-01T07:37:33.495Z,10.25
2023-04-01T07:40:16.192Z,8.63
2023-04-01T07:42:56.691Z,9.13
2023-04-01T07:45:36.064Z,8.70
2023-04-01T07:48:22.872Z,8.82
2023-04-01T07:51:00.269Z,8.52
2023-04-01T07:53:37.634Z,7.78
2023-04-01T07:56:12.279Z,8.30
2023-04-01T07:58:55.699Z,8.23
2023-04-01T08:02:05.453Z,8.07
2023-04-01T08:04:58.598Z,8.52
2023-04-01T08:07:33.721Z,9.35
2023-04-01T08:10:28.808Z,9.32
2023-04-01T08:13:24.393Z,9.02
2023-04-01T08:16:37.631Z,9.27
2023-04-01T08:19:23.619Z,9.27
2023-04-01T08:22:00.930Z,9.48
2023-04-01T08:24:47.107Z,10.00
2023-04-01T08:27:27.200Z,9.65
2023-04-01T08:30:01.972Z,10.35
2023-04-01T08:32:37.613Z,10.02
2023-04-01T08:35:18.724Z,9.88
2023-04-01T08:37:52.609Z,10.20
2023-04-01T08:40:54.284Z,10.20
2023-04-01T08:46:28.213Z,10.43
2023-04-01T08:49:20.536Z,10.98
2023-04-01T08:52:08.510Z,9.43
2023-04-01T08:55:12.954Z,10.13
2023-04-01T08:58:26.598Z,8.93
2023-04-01T09:01:41.852Z,9.35
2023-04-01T09:04:55.033Z,8.88
2023-04-01T09:07:36.234Z,9.20
2023-04-01T09:10:35.024Z,9.00
2023-04-01T09:13:39.634Z,10.82
2023-04-01T09:16:27.069Z,7.80
2023-04-01T09:19:24.036Z,8.65
2023-04-01T09:22:22.114Z,8.88
2023-04-01T09:25:17.493Z,9.30
2023-04-01T09:27:58.239Z,10.30
2023-04-01T09:30:55.256Z,9.77
2023-04-01T09:34:13.351Z,10.07
2023-04-01T09:37:21.113Z,10.20
2023-04-01T09:40:19.228Z,11.63
2023-04-01T09:43:18.640Z,10.60
2023-04-01T09:45:59.650Z,11.65
2023-04-01T09:48:42.781Z,10.48
2023-04-01T09:51:25.403Z,11.07
2023-04-01T09:54:10.253Z,10.30
2023-04-01T09:57:15.496Z,12.05
2023-04-01T10:00:24.127Z,12.55
2023-04-01T10:03:40.137Z,13.18
2023-04-01T10:06:52.445Z,10.55
2023-04-01T10:10:00.194Z,10.40
2023-04-01T10:13:10.480Z,17.00
2023-04-01T10:16:17.455Z,22.90
2023-04-01T10:19:17.693Z,10.65
2023-04-01T10:22:20.085Z,9.85
2023-04-01T10:25:19.488Z,10.13
2023-04-01T10:28:12.345Z,9.43
2023-04-01T10:31:38.346Z,9.02
2023-04-01T10:34:40.609Z,7.10
2023-04-01T10:37:26.380Z,6.88
2023-04-01T10:40:28.345Z,6.40
2023-04-01T10:44:00.310Z,6.15
2023-04-01T10:47:04.794Z,5.75
2023-04-01T10:50:11.477Z,6.15
2023-04-01T10:53:29.629Z,6.47
2023-04-01T10:56:45.815Z,6.22
2023-04-01T10:59:47.770Z,6.38
2023-04-01T11:03:21.996Z,6.05
2023-04-01T11:06:58.138Z,5.53
2023-04-01T11:10:10.264Z,6.43
2023-04-01T11:13:19.994Z,6.03
2023-04-01T11:16:26.111Z,5.95
2023-04-01T11:19:26.684Z,5.93
2023-04-01T11:22:27.246Z,5.90
2023-04-01T11:25:27.587Z,6.07
2023-04-01T11:28:51.389Z,5.95
2023-04-01T11:31:43.427Z,5.38
2023-04-01T11:34:27.247Z,5.60
2023-04-01T11:37:08.008Z,5.38
2023-04-01T11:39:53.134Z,6.03
2023-04-01T11:42:49.060Z,5.72
2023-04-01T11:45:51.293Z,5.00
2023-04-01T11:48:35.431Z,6.13
2023-04-01T11:51:23.525Z,5.70
2023-04-01T11:54:10.209Z,5.43
2023-04-01T11:57:05.781Z,5.68
2023-04-01T12:00:04.578Z,5.88
2023-04-01T12:02:57.863Z,5.72
2023-04-01T12:05:45.085Z,6.10
2023-04-01T12:08:27.432Z,5.10
2023-04-01T12:11:02.820Z,4.72
2023-04-01T12:13:42.565Z,4.63
2023-04-01T12:16:37.279Z,5.72
2023-04-01T12:19:17.476Z,4.45
2023-04-01T12:21:54.870Z,5.53
2023-04-01T12:24:48.048Z,6.65
2023-04-01T12:27:57.593Z,7.95
2023-04-01T12:30:49.144Z,6.03
2023-04-01T12:33:47.710Z,6.38
2023-04-01T12:36:26.177Z,5.93
2023-04-01T12:39:14.033Z,5.60
2023-04-01T12:41:48.809Z,5.57
2023-04-01T12:44:40.520Z,5.45
2023-04-01T12:47:44.424Z,5.30
2023-04-01T12:50:29.147Z,6.32
2023-04-01T12:53:26.360Z,6.13
2023-04-01T12:55:54.874Z,6.72
2023-04-01T12:59:01.127Z,6.50
2023-04-01T13:01:46.987Z,6.78
2023-04-01T13:04:36.169Z,6.38
2023-04-01T13:07:23.804Z,5.90
2023-04-01T13:09:59.826Z,5.80
2023-04-01T13:12:59.276Z,5.80
2023-04-01T13:15:43.257Z,6.50
2023-04-01T13:18:24.550Z,6.40
2023-04-01T13:21:03.338Z,6.15
2023-04-01T13:23:44.258Z,6.63
2023-04-01T13:26:20.962Z,6.47
2023-04-01T13:28:55.469Z,7.57
2023-04-01T13:31:36.479Z,6.03
2023-04-01T13:34:17.731Z,5.85
2023-04-01T13:36:58.187Z,5.93
2023-04-01T13:39:47.660Z,6.03
2023-04-01T13:42:23.613Z,6.00
2023-04-01T13:44:57.933Z,5.82
2023-04-01T13:48:20.725Z,5.90
2023-04-01T13:51:17.839Z,5.32
2023-04-01T13:54:16.959Z,6.20
2023-04-01T13:56:56.380Z,5.82
2023-04-01T14:00:01.005Z,5.88
2023-04-01T14:02:55.856Z,4.95
2023-04-01T14:05:46.497Z,6.18
2023-04-01T14:08:24.330Z,6.88
2023-04-01T14:11:06.752Z,5.15
2023-04-01T14:13:46.205Z,5.38
2023-04-01T14:16:55.263Z,6.25
2023-04-01T14:19:37.300Z,5.72
2023-04-01T14:22:16.328Z,5.43
2023-04-01T14:25:22.164Z,6.15
2023-04-01T14:28:02.857Z,5.43
2023-04-01T14:30:59.240Z,5.95
2023-04-01T14:33:45.369Z,6.10
2023-04-01T14:36:37.944Z,6.15
2023-04-01T14:39:23.797Z,7.30
2023-04-01T14:42:15.374Z,5.68
2023-04-01T14:45:15.529Z,7.18
2023-04-01T14:47:57.222Z,6.70
2023-04-01T14:50:32.065Z,6.60
2023-04-01T14:53:16.128Z,6.65
2023-04-01T14:55:52.495Z,7.78
2023-04-01T14:58:26.349Z,7.47
2023-04-01T15:01:09.335Z,7.65
2023-04-01T15:03:51.219Z,7.57
2023-04-01T15:07:01.788Z,7.72
2023-04-01T15:09:41.103Z,6.82
2023-04-01T15:12:20.986Z,7.90
2023-04-01T15:15:00.429Z,7.45
2023-04-01T15:17:59.659Z,7.65
2023-04-01T15:20:44.928Z,8.05
2023-04-01T15:23:28.253Z,7.93
2023-04-01T15:26:20.032Z,8.07
2023-04-01T15:28:59.596Z,8.85
2023-04-01T15:31:34.965Z,8.27
2023-04-01T15:34:27.779Z,8.43
2023-04-01T15:37:02.550Z,8.10
2023-04-01T15:39:49.195Z,7.85
2023-04-01T15:42:38.478Z,8.63
2023-04-01T15:45:36.446Z,9.23
2023-04-01T15:48:27.196Z,9.07
2023-04-01T15:51:11.786Z,9.07
2023-04-01T15:53:55.112Z,9.20
2023-04-01T15:56:41.847Z,9.52
2023-04-01T15:59:23.189Z,8.93
2023-04-01T16:02:01.518Z,9.48
2023-04-01T16:04:53.357Z,9.38
2023-04-01T16:07:51.132Z,9.70
2023-04-01T16:10:33.208Z,8.00
2023-04-01T16:13:17.535Z,9.48
2023-04-01T16:15:56.435Z,10.50
2023-04-01T16:18:43.041Z,9.38
2023-04-01T16:21:23.413Z,9.02
2023-04-01T16:23:58.205Z,9.43
2023-04-01T16:26:37.438Z,9.27
2023-04-01T16:29:14.232Z,9.50
2023-04-01T16:31:49.853Z,9.48
2023-04-01T16:34:23.022Z,9.80
2023-04-01T16:36:55.006Z,9.57
2023-04-01T16:39:41.871Z,10.45
2023-04-01T16:42:22.714Z,10.35
2023-04-01T16:44:57.777Z,9.32
2023-04-01T16:47:32.524Z,9.98
2023-04-01T16:50:07.986Z,9.52
2023-04-01T16:52:50.838Z,8.98
2023-04-01T16:55:20.931Z,8.75
2023-04-01T16:57:53.930Z,9.57
2023-04-01T17:00:29.008Z,8.98
2023-04-01T17:03:06.960Z,9.20
2023-04-01T17:06:04.113Z,9.70
2023-04-01T17:09:10.060Z,9.20
2023-04-01T17:11:45.492Z,9.80
2023-04-01T17:14:24.997Z,9.02
2023-04-01T17:17:12.169Z,9.68
2023-04-01T17:20:04.718Z,10.02
2023-04-01T17:22:40.189Z,9.27
2023-04-01T17:25:30.691Z,9.30
2023-04-01T17:28:06.625Z,9.65
2023-04-01T17:30:41.265Z,10.18
2023-04-01T17:33:39.852Z,9.57
2023-04-01T17:36:18.930Z,9.10
2023-04-01T17:39:06.710Z,9.23
2023-04-01T17:41:48.271Z,9.77
2023-04-01T17:44:33.242Z,9.15
2023-04-01T17:47:22.417Z,9.57
2023-04-01T17:50:00.462Z,9.82
2023-04-01T17:52:34.595Z,9.88
2023-04-01T17:55:24.686Z,9.82
2023-04-01T17:58:00.827Z,9.93
2023-04-01T18:00:50.598Z,8.82
2023-04-01T18:03:54.664Z,8.30
2023-04-01T18:06:28.375Z,9.40
2023-04-01T18:11:41.467Z,9.18
2023-04-01T18:17:11.959Z,9.77
2023-04-01T18:19:56.220Z,9.65
2023-04-01T18:22:31.591Z,10.48
2023-04-01T18:25:08.359Z,9.63
2023-04-01T18:27:42.174Z,9.60
2023-04-01T18:30:17.472Z,9.23
2023-04-01T18:32:52.471Z,9.52
2023-04-01T18:35:31.657Z,9.30
2023-04-01T18:38:07.145Z,9.30
2023-04-01T18:40:40.026Z,9.38
2023-04-01T18:43:19.395Z,10.55
2023-04-01T18:45:56.334Z,9.73
2023-04-01T18:48:44.742Z,10.07
2023-04-01T18:51:19.283Z,9.90
2023-04-01T18:53:55.992Z,10.05
2023-04-01T18:56:32.378Z,9.88
2023-04-01T18:59:09.273Z,11.77
2023-04-01T19:01:43.322Z,10.90
2023-04-01T19:04:21.284Z,10.52
2023-04-01T19:06:53.006Z,10.07
2023-04-01T19:09:26.174Z,9.88
2023-04-01T19:12:29.698Z,10.63
2023-04-01T19:15:11.870Z,10.63
2023-04-01T19:17:51.904Z,10.77
2023-04-01T19:23:25.882Z,10.57
2023-04-01T19:25:57.696Z,11.48
2023-04-01T19:28:38.667Z,10.57
2023-04-01T19:31:18.341Z,10.23
2023-04-01T19:34:02.929Z,10.32
2023-04-01T19:36:41.146Z,10.55
2023-04-01T19:39:29.583Z,20.90
2023-04-01T19:42:02.517Z,11.48
2023-04-01T19:44:43.903Z,10.38
2023-04-01T19:47:23.298Z,10.35
2023-04-01T19:50:03.565Z,10.15
2023-04-01T19:52:36.089Z,9.57
2023-04-01T19:55:21.468Z,10.43
2023-04-01T19:57:57.051Z,10.35
2023-04-01T20:00:32.742Z,10.68
2023-04-01T20:03:08.286Z,10.88
2023-04-01T20:05:48.399Z,10.85
2023-04-01T20:08:24.934Z,13.18
2023-04-01T20:11:06.584Z,17.30
2023-04-01T20:13:47.551Z,10.73
2023-04-01T20:16:17.702Z,10.95
2023-04-01T20:18:54.168Z,10.85
2023-04-01T20:21:34.130Z,12.10
2023-04-01T20:24:32.382Z,11.13
2023-04-01T20:27:10.509Z,11.48
2023-04-01T20:29:57.131Z,11.23
2023-04-01T20:32:45.988Z,11.52
2023-04-01T20:35:32.671Z,11.13
2023-04-01T20:38:17.257Z,11.77
2023-04-01T20:40:50.740Z,12.05
2023-04-01T20:43:59.085Z,12.13
2023-04-01T20:46:39.087Z,11.88
2023-04-01T20:51:50.233Z,11.48
2023-04-01T20:54:39.190Z,11.45
2023-04-01T20:57:13.664Z,12.60
2023-04-01T21:00:06.143Z,12.43
2023-04-01T21:02:54.091Z,11.43
2023-04-01T21:05:42.720Z,12.65
2023-04-01T21:08:17.409Z,11.18
2023-04-01T21:10:54.372Z,11.82
2023-04-01T21:13:40.021Z,12.68
2023-04-01T21:16:26.230Z,11.05
2023-04-01T21:19:10.906Z,11.57
2023-04-01T21:22:09.549Z,10.80
2023-04-01T21:25:12.703Z,11.93
2023-04-01T21:27:53.866Z,11.25
2023-04-01T21:30:59.171Z,10.77
2023-04-01T21:36:15.501Z,11.55
2023-04-01T21:38:59.342Z,11.63
2023-04-01T21:41:51.305Z,12.20
2023-04-01T21:44:36.658Z,12.35
2023-04-01T21:47:52.489Z,13.13
2023-04-01T21:50:48.249Z,13.48
2023-04-01T21:53:45.024Z,12.77
2023-04-01T21:56:48.838Z,13.25
2023-04-01T21:59:49.211Z,12.27
2023-04-01T22:02:57.782Z,12.15
2023-04-01T22:05:31.040Z,11.93
2023-04-01T22:08:09.594Z,11.15
2023-04-01T22:10:44.902Z,11.48
2023-04-01T22:13:20.781Z,11.13
2023-04-01T22:15:58.541Z,11.63
2023-04-01T22:18:35.949Z,11.02
2023-04-01T22:21:11.326Z,11.50
2023-04-01T22:23:49.236Z,11.52
2023-04-01T22:26:23.710Z,12.05
2023-04-01T22:29:01.520Z,11.50
2023-04-01T22:31:37.640Z,11.93
2023-04-01T22:34:16.246Z,11.43
2023-04-01T22:36:55.739Z,12.30
2023-04-01T22:39:40.627Z,12.55
2023-04-01T22:42:22.062Z,11.18
2023-04-01T22:45:04.488Z,11.70
2023-04-01T22:47:42.804Z,11.15
2023-04-01T22:50:19.973Z,11.60
2023-04-01T22:52:51.218Z,11.88
2023-04-01T22:55:26.548Z,11.52
2023-04-01T22:58:00.787Z,10.90
2023-04-01T23:00:36.209Z,10.98
2023-04-01T23:03:14.088Z,12.05
2023-04-01T23:05:50.702Z,11.10
2023-04-01T23:08:52.468Z,11.75
2023-04-01T23:11:27.231Z,10.75
2023-04-01T23:14:05.264Z,11.70
2023-04-01T23:16:41.986Z,11.25
2023-04-01T23:19:18.707Z,11.35
2023-04-01T23:21:54.243Z,11.38
2023-04-01T23:24:30.239Z,11.52
2023-04-01T23:27:04.589Z,12.18
2023-04-01T23:29:39.546Z,12.30
2023-04-01T23:32:16.665Z,12.38
2023-04-01T23:34:51.492Z,12.05
2023-04-01T23:37:22.316Z,12.43
2023-04-01T23:39:52.816Z,12.82
2023-04-01T23:42:25.826Z,12.45
2023-04-01T23:44:56.994Z,13.20
2023-04-01T23:47:29.287Z,12.52
2023-04-01T23:50:03.093Z,12.73
2023-04-01T23:52:39.691Z,12.95
2023-04-01T23:55:16.506Z,12.65
2023-04-01T23:58:16.430Z,13.05
