createdAt,value
2023-05-12T00:01:20.108Z,63.88
2023-05-12T00:03:47.005Z,63.92
2023-05-12T00:06:14.034Z,63.35
2023-05-12T00:08:40.590Z,63.89
2023-05-12T00:11:07.456Z,63.10
2023-05-12T00:13:34.143Z,63.61
2023-05-12T00:16:00.865Z,63.18
2023-05-12T00:18:28.655Z,64.53
2023-05-12T00:20:57.373Z,64.16
2023-05-12T00:23:24.093Z,63.75
2023-05-12T00:25:51.131Z,63.46
2023-05-12T00:28:18.876Z,63.49
2023-05-12T00:30:45.513Z,63.51
2023-05-12T00:33:12.491Z,63.17
2023-05-12T00:35:39.070Z,63.52
2023-05-12T00:38:05.637Z,63.38
2023-05-12T00:40:32.184Z,63.17
2023-05-12T00:42:58.783Z,62.97
2023-05-12T00:45:25.386Z,63.34
2023-05-12T00:47:53.172Z,63.47
2023-05-12T00:50:20.928Z,63.48
2023-05-12T00:52:51.900Z,63.67
2023-05-12T00:55:18.954Z,63.99
2023-05-12T00:57:45.907Z,65.21
2023-05-12T01:00:13.037Z,64.82
2023-05-12T01:02:40.076Z,64.89
2023-05-12T01:05:07.118Z,65.33
2023-05-12T01:07:33.837Z,65.43
2023-05-12T01:10:00.443Z,65.42
2023-05-12T01:15:02.353Z,67.21
2023-05-12T01:17:33.272Z,66.87
2023-05-12T01:20:08.453Z,67.62
2023-05-12T01:22:36.109Z,67.26
2023-05-12T01:25:05.422Z,66.98
2023-05-12T01:28:20.212Z,68.90
2023-05-12T01:31:04.055Z,68.35
2023-05-12T01:33:31.351Z,68.91
2023-05-12T01:35:57.901Z,68.08
2023-05-12T01:38:24.648Z,67.26
2023-05-12T01:41:09.720Z,68.94
2023-05-12T01:43:38.901Z,68.71
2023-05-12T01:46:05.585Z,67.70
2023-05-12T01:48:32.135Z,68.22
2023-05-12T01:51:03.429Z,68.36
2023-05-12T01:53:29.987Z,68.52
2023-05-12T01:56:11.890Z,69.18
2023-05-12T01:58:38.505Z,70.60
2023-05-12T02:01:05.138Z,70.83
2023-05-12T02:03:31.963Z,69.36
2023-05-12T02:06:45.576Z,69.98
2023-05-12T02:09:58.994Z,69.90
2023-05-12T02:12:49.946Z,70.09
2023-05-12T02:15:16.643Z,70.82
2023-05-12T02:17:43.258Z,71.00
2023-05-12T02:20:12.277Z,71.18
2023-05-12T02:22:39.242Z,70.73
2023-05-12T02:25:06.473Z,71.69
2023-05-12T02:27:33.003Z,72.09
2023-05-12T02:29:59.561Z,72.13
2023-05-12T02:32:28.201Z,71.71
2023-05-12T02:34:57.940Z,71.50
2023-05-12T02:38:13.648Z,71.40
2023-05-12T02:41:18.960Z,72.84
2023-05-12T02:43:45.514Z,73.64
2023-05-12T02:46:12.131Z,72.88
2023-05-12T02:48:38.729Z,73.15
2023-05-12T02:51:05.481Z,73.61
2023-05-12T02:53:32.356Z,72.40
2023-05-12T02:56:11.351Z,72.23
2023-05-12T02:58:39.377Z,74.01
2023-05-12T03:04:01.356Z,72.74
2023-05-12T03:06:56.789Z,73.34
2023-05-12T03:09:35.475Z,73.11
2023-05-12T03:12:07.850Z,73.86
2023-05-12T03:14:34.409Z,73.87
2023-05-12T03:17:01.015Z,73.53
2023-05-12T03:19:30.129Z,73.69
2023-05-12T03:21:56.700Z,72.87
2023-05-12T03:24:23.344Z,72.79
2023-05-12T03:26:55.319Z,73.43
2023-05-12T03:29:22.363Z,73.32
2023-05-12T03:31:48.961Z,74.06
2023-05-12T03:34:15.522Z,73.85
2023-05-12T03:36:50.135Z,74.51
2023-05-12T03:39:38.837Z,74.44
2023-05-12T03:42:14.539Z,75.64
2023-05-12T03:44:41.302Z,75.99
2023-05-12T03:47:07.900Z,75.69
2023-05-12T03:49:34.520Z,74.87
2023-05-12T03:52:01.053Z,74.74
2023-05-12T03:57:03.763Z,76.32
2023-05-12T03:59:33.313Z,76.07
2023-05-12T04:01:59.957Z,75.93
2023-05-12T04:04:35.365Z,75.67
2023-05-12T04:07:01.901Z,76.70
2023-05-12T04:09:46.929Z,76.90
2023-05-12T04:13:00.290Z,77.26
2023-05-12T04:15:42.734Z,76.59
2023-05-12T04:38:41.976Z,78.23
2023-05-12T04:41:09.231Z,77.86
2023-05-12T04:46:05.710Z,77.96
2023-05-12T04:48:34.634Z,78.67
2023-05-12T04:51:01.294Z,78.31
2023-05-12T04:53:28.257Z,77.49
2023-05-12T04:55:56.674Z,76.65
2023-05-12T04:58:23.423Z,77.53
2023-05-12T05:00:50.057Z,78.21
2023-05-12T05:03:16.701Z,78.05
2023-05-12T05:05:43.366Z,78.12
2023-05-12T05:08:10.230Z,79.06
2023-05-12T05:10:37.171Z,78.63
2023-05-12T05:13:03.694Z,78.39
2023-05-12T05:15:30.265Z,78.87
2023-05-12T05:17:56.956Z,79.06
2023-05-12T05:20:27.863Z,79.18
2023-05-12T05:22:56.488Z,78.88
2023-05-12T05:25:23.089Z,78.27
2023-05-12T05:27:49.758Z,79.02
2023-05-12T05:30:19.267Z,80.37
2023-05-12T05:32:48.940Z,79.01
2023-05-12T05:35:15.786Z,78.84
2023-05-12T05:37:42.735Z,77.78
2023-05-12T05:40:11.274Z,77.98
2023-05-12T05:42:37.905Z,78.88
2023-05-12T05:47:39.747Z,78.82
2023-05-12T05:50:06.911Z,78.29
2023-05-12T05:52:33.464Z,78.06
2023-05-12T05:56:07.243Z,77.38
2023-05-12T05:59:03.172Z,77.27
2023-05-12T06:01:34.666Z,76.92
2023-05-12T06:06:36.497Z,77.66
2023-05-12T06:09:03.085Z,76.93
2023-05-12T06:11:29.621Z,76.80
2023-05-12T06:13:56.236Z,76.57
2023-05-12T06:16:22.909Z,76.27
2023-05-12T06:18:49.598Z,76.37
2023-05-12T06:21:16.219Z,76.08
2023-05-12T06:23:42.774Z,76.99
2023-05-12T06:26:09.637Z,75.98
2023-05-12T06:29:00.452Z,75.87
2023-05-12T06:31:27.234Z,75.12
2023-05-12T06:33:53.841Z,76.21
2023-05-12T06:36:20.536Z,75.62
2023-05-12T06:38:47.092Z,75.29
2023-05-12T06:42:03.263Z,75.21
2023-05-12T06:44:54.525Z,76.45
2023-05-12T06:47:21.143Z,75.26
2023-05-12T06:49:47.976Z,74.95
2023-05-12T06:52:14.514Z,74.62
2023-05-12T06:54:41.025Z,74.85
2023-05-12T06:57:07.631Z,75.00
2023-05-12T06:59:34.488Z,74.88
2023-05-12T07:02:01.325Z,74.14
2023-05-12T07:04:28.025Z,74.11
2023-05-12T07:06:54.619Z,73.84
2023-05-12T07:09:21.215Z,74.34
2023-05-12T07:11:48.279Z,74.65
2023-05-12T07:14:14.920Z,73.66
2023-05-12T07:16:41.483Z,73.79
2023-05-12T07:19:09.602Z,73.63
2023-05-12T07:21:37.382Z,73.12
2023-05-12T07:24:06.041Z,73.35
2023-05-12T07:26:32.683Z,72.89
2023-05-12T07:29:00.842Z,72.80
2023-05-12T07:31:27.999Z,73.24
2023-05-12T07:33:54.796Z,72.22
2023-05-12T07:36:22.053Z,72.12
2023-05-12T07:38:48.913Z,72.56
2023-05-12T07:41:15.524Z,72.04
2023-05-12T07:43:42.074Z,71.99
2023-05-12T07:46:08.667Z,71.75
2023-05-12T07:48:39.952Z,71.37
2023-05-12T07:51:07.931Z,71.96
2023-05-12T07:53:34.750Z,71.30
2023-05-12T07:56:01.838Z,71.45
2023-05-12T07:58:28.434Z,71.82
2023-05-12T08:00:55.023Z,71.88
2023-05-12T08:03:21.650Z,71.40
2023-05-12T08:05:48.253Z,71.17
2023-05-12T08:08:16.783Z,70.53
2023-05-12T08:10:44.306Z,70.47
2023-05-12T08:13:10.893Z,70.55
2023-05-12T08:15:37.424Z,69.88
2023-05-12T08:18:04.231Z,70.36
2023-05-12T08:20:31.555Z,70.15
2023-05-12T08:22:58.074Z,69.88
2023-05-12T08:25:25.035Z,70.90
2023-05-12T08:27:51.601Z,69.46
2023-05-12T08:30:18.546Z,69.84
2023-05-12T08:32:45.120Z,69.09
2023-05-12T08:35:11.687Z,70.78
2023-05-12T08:37:38.337Z,70.98
2023-05-12T08:40:31.692Z,69.61
2023-05-12T08:43:26.036Z,67.99
2023-05-12T08:46:00.124Z,69.06
2023-05-12T08:48:29.361Z,69.07
2023-05-12T08:50:57.899Z,69.45
2023-05-12T08:53:27.777Z,70.11
2023-05-12T08:57:09.815Z,68.43
2023-05-12T08:58:43.052Z,70.90
2023-05-12T09:01:12.117Z,71.65
2023-05-12T09:03:39.088Z,72.35
2023-05-12T09:06:07.236Z,73.04
2023-05-12T09:08:35.800Z,73.96
2023-05-12T09:11:02.764Z,74.41
2023-05-12T09:13:52.573Z,75.06
2023-05-12T09:16:23.820Z,76.28
2023-05-12T09:18:52.975Z,75.92
2023-05-12T09:21:20.019Z,76.47
2023-05-12T09:24:07.365Z,74.48
2023-05-12T09:26:54.119Z,75.26
2023-05-12T09:29:31.310Z,74.37
2023-05-12T09:32:02.870Z,74.60
2023-05-12T09:34:41.239Z,76.15
2023-05-12T09:37:08.573Z,76.43
2023-05-12T09:39:36.590Z,75.54
2023-05-12T09:42:03.427Z,75.56
2023-05-12T09:44:32.353Z,75.95
2023-05-12T09:47:29.429Z,76.29
2023-05-12T09:50:16.301Z,77.12
2023-05-12T09:52:42.981Z,76.42
2023-05-12T09:55:12.194Z,75.17
2023-05-12T09:57:45.718Z,75.38
2023-05-12T10:03:57.552Z,74.40
2023-05-12T10:06:32.224Z,74.16
2023-05-12T10:09:06.415Z,76.22
2023-05-12T10:11:33.561Z,76.02
2023-05-12T10:14:09.639Z,75.78
2023-05-12T10:16:36.867Z,77.04
2023-05-12T10:19:04.560Z,77.17
2023-05-12T10:21:32.089Z,78.57
2023-05-12T10:23:59.358Z,79.54
2023-05-12T10:26:27.402Z,79.11
2023-05-12T10:28:54.207Z,78.37
2023-05-12T10:31:22.330Z,80.99
2023-05-12T10:34:00.216Z,80.59
2023-05-12T10:36:26.949Z,78.40
2023-05-12T10:38:54.779Z,80.09
2023-05-12T10:41:32.796Z,79.24
2023-05-12T10:43:59.740Z,78.53
2023-05-12T10:46:27.221Z,77.47
2023-05-12T10:48:57.855Z,76.85
2023-05-12T10:51:28.294Z,77.15
2023-05-12T10:54:03.857Z,76.36
2023-05-12T10:56:51.427Z,77.14
2023-05-12T10:59:20.647Z,76.95
2023-05-12T11:02:05.124Z,78.25
2023-05-12T11:04:50.605Z,77.68
2023-05-12T11:07:24.495Z,79.03
2023-05-12T11:09:58.267Z,79.46
2023-05-12T11:12:29.421Z,78.38
2023-05-12T11:14:56.018Z,79.89
2023-05-12T11:17:22.651Z,79.89
2023-05-12T11:19:51.028Z,81.29
2023-05-12T11:22:22.512Z,80.67
2023-05-12T11:24:51.195Z,80.14
2023-05-12T11:27:20.491Z,81.41
2023-05-12T11:30:08.239Z,82.29
2023-05-12T11:32:34.825Z,81.95
2023-05-12T11:35:10.570Z,81.85
2023-05-12T11:37:39.798Z,81.60
2023-05-12T11:40:31.267Z,80.57
2023-05-12T11:43:20.266Z,81.33
2023-05-12T11:45:49.690Z,82.06
2023-05-12T11:48:16.886Z,80.55
2023-05-12T11:50:47.626Z,80.84
2023-05-12T11:53:17.409Z,80.78
2023-05-12T11:55:55.008Z,79.60
2023-05-12T11:58:30.718Z,79.94
2023-05-12T12:01:08.301Z,80.23
2023-05-12T12:03:48.970Z,79.93
2023-05-12T12:06:16.536Z,77.81
2023-05-12T12:09:26.030Z,77.98
2023-05-12T12:12:45.929Z,78.18
2023-05-12T12:15:13.107Z,77.48
2023-05-12T12:17:40.518Z,78.05
2023-05-12T12:20:09.011Z,78.58
2023-05-12T12:22:36.162Z,79.08
2023-05-12T12:25:03.883Z,79.41
2023-05-12T12:27:45.798Z,77.85
2023-05-12T12:30:13.223Z,77.18
2023-05-12T12:32:39.813Z,77.37
2023-05-12T12:35:06.889Z,76.46
2023-05-12T12:37:33.503Z,76.54
2023-05-12T12:40:44.005Z,77.05
2023-05-12T12:43:22.939Z,76.16
2023-05-12T12:45:49.636Z,76.52
2023-05-12T12:48:16.230Z,77.58
2023-05-12T12:50:42.793Z,76.97
2023-05-12T12:53:09.811Z,76.43
2023-05-12T12:55:36.784Z,76.85
2023-05-12T13:03:34.762Z,76.24
2023-05-12T13:06:01.332Z,77.16
2023-05-12T13:08:33.682Z,78.16
2023-05-12T13:11:00.779Z,77.41
2023-05-12T13:16:56.335Z,77.18
2023-05-12T13:19:22.990Z,77.56
2023-05-12T13:21:49.748Z,78.65
2023-05-12T13:24:16.643Z,77.32
2023-05-12T13:26:43.217Z,77.11
2023-05-12T13:29:09.817Z,77.63
2023-05-12T13:37:47.622Z,77.69
2023-05-12T13:43:13.342Z,77.15
2023-05-12T13:45:40.160Z,77.24
2023-05-12T13:50:51.645Z,78.01
2023-05-12T13:53:18.228Z,78.74
2023-05-12T13:55:45.084Z,79.37
2023-05-12T14:06:59.518Z,79.52
2023-05-12T14:09:26.187Z,78.74
2023-05-12T14:17:09.743Z,77.58
2023-05-12T14:19:36.327Z,77.99
2023-05-12T14:22:05.900Z,79.40
2023-05-12T14:24:36.575Z,79.68
2023-05-12T14:27:03.461Z,80.36
2023-05-12T14:29:32.894Z,81.69
2023-05-12T14:31:59.952Z,81.95
2023-05-12T14:34:26.607Z,82.42
2023-05-12T14:36:54.155Z,82.66
2023-05-12T14:39:20.817Z,81.33
2023-05-12T14:41:47.394Z,80.83
2023-05-12T14:44:14.270Z,81.38
2023-05-12T14:46:40.808Z,81.55
2023-05-12T14:49:10.999Z,81.20
2023-05-12T14:51:41.536Z,82.00
2023-05-12T14:54:21.895Z,80.71
2023-05-12T14:56:51.178Z,81.12
2023-05-12T14:59:17.723Z,81.40
2023-05-12T15:01:44.415Z,81.23
2023-05-12T15:04:11.015Z,80.72
2023-05-12T15:06:38.134Z,80.78
2023-05-12T15:09:05.022Z,79.12
2023-05-12T15:11:31.617Z,80.16
2023-05-12T15:13:58.227Z,80.47
2023-05-12T15:16:26.222Z,79.45
2023-05-12T15:18:52.920Z,79.90
2023-05-12T15:21:19.444Z,79.19
2023-05-12T15:23:46.003Z,78.46
2023-05-12T15:26:27.114Z,78.87
2023-05-12T15:28:58.327Z,78.87
2023-05-12T15:31:28.244Z,78.02
2023-05-12T15:33:56.648Z,77.66
2023-05-12T15:36:23.276Z,77.87
2023-05-12T15:38:49.866Z,77.94
2023-05-12T15:41:16.474Z,78.94
2023-05-12T15:43:43.014Z,78.95
2023-05-12T15:46:11.025Z,78.66
2023-05-12T15:48:37.866Z,78.68
2023-05-12T15:51:04.968Z,78.30
2023-05-12T15:53:31.720Z,78.44
2023-05-12T15:56:05.600Z,78.48
2023-05-12T15:58:32.370Z,78.47
2023-05-12T16:00:59.516Z,78.42
2023-05-12T16:03:26.430Z,78.52
2023-05-12T16:05:53.419Z,78.97
2023-05-12T16:08:20.442Z,79.06
2023-05-12T16:10:47.190Z,79.50
2023-05-12T16:13:14.481Z,79.00
2023-05-12T16:15:41.079Z,78.79
2023-05-12T16:18:10.916Z,78.78
2023-05-12T16:20:38.817Z,78.37
2023-05-12T16:23:05.465Z,78.47
2023-05-12T16:25:32.012Z,78.24
2023-05-12T16:27:58.552Z,77.85
2023-05-12T16:30:25.106Z,78.36
2023-05-12T16:32:51.799Z,78.41
2023-05-12T16:35:19.076Z,78.08
2023-05-12T16:37:45.960Z,78.13
2023-05-12T16:40:13.041Z,79.32
2023-05-12T16:42:39.585Z,78.33
2023-05-12T16:45:08.863Z,77.81
2023-05-12T16:47:35.536Z,79.24
2023-05-12T16:50:08.178Z,78.63
2023-05-12T16:52:34.833Z,78.27
2023-05-12T16:55:01.398Z,78.18
2023-05-12T16:57:28.000Z,78.67
2023-05-12T16:59:54.509Z,78.73
2023-05-12T17:02:21.120Z,78.92
2023-05-12T17:04:47.991Z,79.41
2023-05-12T17:07:14.715Z,79.57
2023-05-12T17:09:41.329Z,80.04
2023-05-12T17:12:08.537Z,80.78
2023-05-12T17:14:35.238Z,79.05
2023-05-12T17:17:02.306Z,79.63
2023-05-12T17:19:29.251Z,79.71
2023-05-12T17:21:55.942Z,79.57
2023-05-12T17:24:22.477Z,79.42
2023-05-12T17:26:49.259Z,79.25
2023-05-12T17:29:16.028Z,79.79
2023-05-12T17:31:43.034Z,79.02
2023-05-12T17:34:09.737Z,79.34
2023-05-12T17:36:36.396Z,80.41
2023-05-12T17:39:03.586Z,80.23
2023-05-12T17:41:30.432Z,81.25
2023-05-12T17:43:57.144Z,81.45
2023-05-12T17:46:23.808Z,81.41
2023-05-12T17:48:50.712Z,81.36
2023-05-12T17:51:18.213Z,80.75
2023-05-12T17:53:44.753Z,80.70
2023-05-12T17:56:11.601Z,81.58
2023-05-12T17:58:38.508Z,81.20
2023-05-12T18:01:05.217Z,80.09
2023-05-12T18:03:31.868Z,80.74
2023-05-12T18:05:58.456Z,80.83
2023-05-12T18:08:25.042Z,80.18
2023-05-12T18:10:51.856Z,79.88
2023-05-12T18:13:18.732Z,80.62
2023-05-12T18:15:45.262Z,80.96
2023-05-12T18:18:12.503Z,81.44
2023-05-12T18:20:39.169Z,81.20
2023-05-12T18:23:05.803Z,80.82
2023-05-12T18:25:32.441Z,80.75
2023-05-12T18:27:59.058Z,81.03
2023-05-12T18:30:25.718Z,81.02
2023-05-12T18:32:52.380Z,80.28
2023-05-12T18:35:19.756Z,79.67
2023-05-12T18:37:46.568Z,80.40
2023-05-12T18:40:13.210Z,80.82
2023-05-12T18:42:39.877Z,80.08
2023-05-12T18:45:07.084Z,79.55
2023-05-12T18:47:34.408Z,80.17
2023-05-12T18:50:01.582Z,79.41
2023-05-12T18:52:28.099Z,79.57
2023-05-12T18:54:54.661Z,79.00
2023-05-12T18:57:21.664Z,79.73
2023-05-12T18:59:48.366Z,78.92
2023-05-12T19:02:30.384Z,79.20
2023-05-12T19:04:59.026Z,79.35
2023-05-12T19:07:25.652Z,79.24
2023-05-12T19:09:52.177Z,79.09
2023-05-12T19:13:05.409Z,79.13
2023-05-12T19:19:26.498Z,78.71
2023-05-12T19:27:30.720Z,79.28
2023-05-12T19:29:57.674Z,78.69
2023-05-12T19:32:34.450Z,78.48
2023-05-12T19:35:01.146Z,78.24
2023-05-12T19:37:27.879Z,77.58
2023-05-12T19:39:54.421Z,78.11
2023-05-12T19:43:00.519Z,78.43
2023-05-12T19:45:58.291Z,78.33
2023-05-12T19:48:24.952Z,79.19
2023-05-12T19:50:54.107Z,78.89
2023-05-12T19:53:20.958Z,78.60
2023-05-12T19:55:47.514Z,78.00
2023-05-12T19:58:14.040Z,77.98
2023-05-12T20:00:41.222Z,77.65
2023-05-12T20:03:08.217Z,77.72
2023-05-12T20:05:36.574Z,77.52
2023-05-12T20:08:03.376Z,77.50
2023-05-12T20:10:30.096Z,77.47
2023-05-12T20:12:56.744Z,77.42
2023-05-12T20:15:23.458Z,77.59
2023-05-12T20:17:50.172Z,77.37
2023-05-12T20:20:16.751Z,76.85
2023-05-12T20:22:43.352Z,77.92
2023-05-12T20:25:12.402Z,78.15
2023-05-12T20:27:38.965Z,78.11
2023-05-12T20:30:06.414Z,79.03
2023-05-12T20:32:33.093Z,78.15
2023-05-12T20:34:59.746Z,78.95
2023-05-12T20:37:26.317Z,78.59
2023-05-12T20:39:54.072Z,77.85
2023-05-12T20:42:20.698Z,77.98
2023-05-12T20:44:47.397Z,77.58
2023-05-12T20:47:13.997Z,78.15
2023-05-12T20:49:40.999Z,77.63
2023-05-12T20:52:07.852Z,77.43
2023-05-12T20:54:34.409Z,77.69
2023-05-12T20:57:01.070Z,77.32
2023-05-12T20:59:27.612Z,77.09
2023-05-12T21:01:56.466Z,77.13
2023-05-12T21:04:23.189Z,77.03
2023-05-12T21:06:51.513Z,77.28
2023-05-12T21:09:20.174Z,77.63
2023-05-12T21:11:47.252Z,76.85
2023-05-12T21:14:14.061Z,77.28
2023-05-12T21:16:40.758Z,76.59
2023-05-12T21:19:09.237Z,77.27
2023-05-12T21:21:36.094Z,77.38
2023-05-12T21:24:02.708Z,77.49
2023-05-12T21:26:29.354Z,77.00
2023-05-12T21:28:56.218Z,77.34
2023-05-12T21:31:22.837Z,77.71
2023-05-12T21:33:49.574Z,78.05
2023-05-12T21:36:16.103Z,79.01
2023-05-12T21:38:42.773Z,78.68
2023-05-12T21:41:09.356Z,78.14
2023-05-12T21:43:35.928Z,79.30
2023-05-12T21:46:04.072Z,79.69
2023-05-12T21:48:32.065Z,79.50
2023-05-12T21:51:02.875Z,79.77
2023-05-12T21:53:29.625Z,80.27
2023-05-12T21:55:56.279Z,78.92
2023-05-12T21:58:23.750Z,79.56
2023-05-12T22:00:53.637Z,78.65
2023-05-12T22:03:21.826Z,79.08
2023-05-12T22:05:48.727Z,78.64
2023-05-12T22:08:16.323Z,77.63
2023-05-12T22:10:43.843Z,77.68
2023-05-12T22:13:10.557Z,77.44
2023-05-12T22:15:37.215Z,78.05
2023-05-12T22:18:03.937Z,78.00
2023-05-12T22:20:30.521Z,77.71
2023-05-12T22:22:57.632Z,76.82
2023-05-12T22:25:24.347Z,77.81
2023-05-12T22:27:50.941Z,78.27
2023-05-12T22:30:18.857Z,78.40
2023-05-12T22:35:41.605Z,77.66
2023-05-12T22:38:10.576Z,76.83
2023-05-12T22:46:20.468Z,76.89
2023-05-12T22:52:37.706Z,76.32
2023-05-12T22:55:04.769Z,76.49
2023-05-12T23:00:07.358Z,77.14
2023-05-12T23:02:36.017Z,77.06
2023-05-12T23:05:04.024Z,76.93
2023-05-12T23:07:30.601Z,77.04
2023-05-12T23:09:57.164Z,76.49
2023-05-12T23:12:23.741Z,76.36
2023-05-12T23:14:50.838Z,77.84
2023-05-12T23:17:17.416Z,77.04
2023-05-12T23:19:44.037Z,77.40
2023-05-12T23:24:46.014Z,76.73
2023-05-12T23:27:12.586Z,76.17
2023-05-12T23:29:39.171Z,76.72
2023-05-12T23:32:06.204Z,77.44
2023-05-12T23:34:32.867Z,77.09
2023-05-12T23:37:37.543Z,77.88
2023-05-12T23:40:29.186Z,77.29
2023-05-12T23:42:55.726Z,76.63
2023-05-12T23:47:57.934Z,76.23
2023-05-12T23:50:24.862Z,77.31
2023-05-12T23:52:56.458Z,76.74
2023-05-12T23:55:38.564Z,76.97
2023-05-12T23:58:05.160Z,75.90
