createdAt,value
2023-05-10T00:01:48.223Z,2.23
2023-05-10T00:04:16.288Z,1.87
2023-05-10T00:06:44.237Z,2.63
2023-05-10T00:09:12.161Z,3.17
2023-05-10T00:11:41.502Z,3.00
2023-05-10T00:14:09.403Z,2.50
2023-05-10T00:16:37.470Z,3.13
2023-05-10T00:19:05.528Z,2.63
2023-05-10T00:21:34.682Z,4.20
2023-05-10T00:24:02.706Z,1.87
2023-05-10T00:26:30.625Z,2.73
2023-05-10T00:28:59.907Z,2.77
2023-05-10T00:31:27.954Z,2.43
2023-05-10T00:33:55.895Z,2.50
2023-05-10T00:36:24.016Z,2.70
2023-05-10T00:38:51.919Z,2.30
2023-05-10T00:41:19.870Z,3.27
2023-05-10T00:43:47.752Z,2.00
2023-05-10T00:46:17.882Z,1.90
2023-05-10T00:48:46.353Z,2.93
2023-05-10T00:51:14.743Z,4.13
2023-05-10T00:53:42.907Z,2.70
2023-05-10T00:56:11.539Z,2.87
2023-05-10T00:58:39.496Z,2.87
2023-05-10T01:01:07.959Z,2.23
2023-05-10T01:03:37.321Z,3.50
2023-05-10T01:06:05.627Z,2.57
2023-05-10T01:08:33.666Z,2.63
2023-05-10T01:11:01.676Z,2.17
2023-05-10T01:13:34.085Z,2.37
2023-05-10T01:16:03.508Z,2.77
2023-05-10T01:18:32.312Z,2.13
2023-05-10T01:21:08.813Z,3.57
2023-05-10T01:24:03.450Z,2.20
2023-05-10T01:26:47.341Z,3.77
2023-05-10T01:29:28.446Z,2.23
2023-05-10T01:32:24.590Z,2.03
2023-05-10T01:34:58.488Z,2.43
2023-05-10T01:37:34.049Z,1.90
2023-05-10T01:40:08.101Z,3.00
2023-05-10T01:42:41.463Z,3.47
2023-05-10T01:45:14.320Z,2.03
2023-05-10T01:47:45.417Z,3.13
2023-05-10T01:50:18.216Z,2.13
2023-05-10T01:52:51.555Z,2.63
2023-05-10T01:55:22.640Z,2.20
2023-05-10T01:57:53.676Z,3.40
2023-05-10T02:00:22.377Z,2.57
2023-05-10T02:02:52.057Z,2.30
2023-05-10T02:05:20.597Z,2.80
2023-05-10T02:07:49.273Z,3.03
2023-05-10T02:10:18.293Z,3.40
2023-05-10T02:12:48.572Z,2.20
2023-05-10T02:15:21.117Z,3.10
2023-05-10T02:17:49.449Z,4.67
2023-05-10T02:20:19.570Z,2.00
2023-05-10T02:22:47.932Z,3.30
2023-05-10T02:25:16.653Z,5.43
2023-05-10T02:27:45.533Z,3.57
2023-05-10T02:30:14.107Z,3.63
2023-05-10T02:32:42.499Z,3.90
2023-05-10T02:35:11.183Z,2.43
2023-05-10T02:37:40.902Z,2.70
2023-05-10T02:40:10.097Z,2.53
2023-05-10T02:42:39.699Z,3.77
2023-05-10T02:45:10.791Z,4.47
2023-05-10T02:47:38.701Z,3.20
2023-05-10T02:50:07.584Z,2.67
2023-05-10T02:52:43.842Z,2.83
2023-05-10T02:55:14.898Z,4.43
2023-05-10T02:57:48.602Z,3.07
2023-05-10T03:00:17.076Z,3.27
2023-05-10T03:02:45.286Z,6.03
2023-05-10T03:05:13.243Z,3.67
2023-05-10T03:07:41.152Z,2.67
2023-05-10T03:10:11.520Z,2.63
2023-05-10T03:12:55.221Z,2.63
2023-05-10T03:15:30.743Z,3.10
2023-05-10T03:18:03.781Z,2.40
2023-05-10T03:20:35.526Z,2.20
2023-05-10T03:23:07.184Z,2.73
2023-05-10T03:25:36.661Z,2.73
2023-05-10T03:28:06.089Z,3.07
2023-05-10T03:30:34.319Z,3.23
2023-05-10T03:33:06.907Z,3.03
2023-05-10T03:35:34.877Z,6.30
2023-05-10T03:38:02.787Z,3.83
2023-05-10T03:40:32.797Z,4.13
2023-05-10T03:43:02.120Z,3.10
2023-05-10T03:45:30.058Z,2.47
2023-05-10T03:47:58.002Z,2.80
2023-05-10T03:50:26.104Z,3.30
2023-05-10T03:52:54.865Z,3.23
2023-05-10T03:55:23.485Z,2.70
2023-05-10T03:57:51.597Z,3.00
2023-05-10T04:00:21.475Z,3.37
2023-05-10T04:02:49.468Z,4.30
2023-05-10T04:05:17.643Z,3.33
2023-05-10T04:07:45.938Z,2.60
2023-05-10T04:10:14.278Z,2.57
2023-05-10T04:12:42.324Z,4.53
2023-05-10T04:15:11.133Z,2.80
2023-05-10T04:17:40.734Z,2.40
2023-05-10T04:20:09.691Z,2.63
2023-05-10T04:22:37.582Z,3.23
2023-05-10T04:25:06.420Z,2.80
2023-05-10T04:27:34.416Z,3.20
2023-05-10T04:30:02.350Z,3.70
2023-05-10T04:32:30.349Z,3.03
2023-05-10T04:34:59.660Z,2.73
2023-05-10T04:37:27.569Z,3.97
2023-05-10T04:39:55.437Z,2.87
2023-05-10T04:42:23.344Z,2.90
2023-05-10T04:44:51.452Z,4.00
2023-05-10T04:47:19.341Z,3.87
2023-05-10T04:49:47.277Z,3.97
2023-05-10T04:52:18.463Z,3.83
2023-05-10T04:54:46.447Z,4.40
2023-05-10T04:57:14.357Z,2.77
2023-05-10T04:59:42.304Z,3.43
2023-05-10T05:02:10.291Z,6.37
2023-05-10T05:04:38.249Z,2.90
2023-05-10T05:07:06.195Z,3.20
2023-05-10T05:09:35.567Z,2.87
2023-05-10T05:12:03.560Z,2.33
2023-05-10T05:14:31.469Z,3.00
2023-05-10T05:16:59.351Z,3.73
2023-05-10T05:19:27.246Z,2.97
2023-05-10T05:21:55.158Z,3.60
2023-05-10T05:24:23.084Z,2.90
2023-05-10T05:26:52.367Z,3.80
2023-05-10T05:29:20.310Z,4.83
2023-05-10T05:31:48.293Z,2.67
2023-05-10T05:34:16.177Z,3.63
2023-05-10T05:36:44.091Z,3.47
2023-05-10T05:39:11.976Z,3.97
2023-05-10T05:41:39.896Z,3.40
2023-05-10T05:44:09.224Z,4.07
2023-05-10T05:46:37.152Z,3.23
2023-05-10T05:49:05.152Z,4.90
2023-05-10T05:51:33.284Z,4.03
2023-05-10T05:54:01.244Z,3.20
2023-05-10T05:56:29.139Z,4.10
2023-05-10T05:58:57.050Z,2.80
2023-05-10T06:01:26.367Z,3.70
2023-05-10T06:03:54.405Z,3.60
2023-05-10T06:06:22.429Z,8.27
2023-05-10T06:08:50.434Z,3.97
2023-05-10T06:11:18.341Z,6.10
2023-05-10T06:13:46.569Z,4.10
2023-05-10T06:16:14.711Z,4.30
2023-05-10T06:18:44.022Z,7.50
2023-05-10T06:21:12.051Z,4.70
2023-05-10T06:23:39.930Z,5.63
2023-05-10T06:26:08.000Z,5.40
2023-05-10T06:28:36.012Z,7.40
2023-05-10T06:31:04.005Z,3.80
2023-05-10T06:33:32.165Z,3.50
2023-05-10T06:36:01.777Z,4.43
2023-05-10T06:38:29.668Z,6.00
2023-05-10T06:40:58.141Z,4.93
2023-05-10T06:43:27.436Z,3.13
2023-05-10T06:45:55.357Z,3.57
2023-05-10T06:48:23.321Z,3.57
2023-05-10T06:50:51.307Z,2.73
2023-05-10T06:53:20.664Z,4.20
2023-05-10T06:55:48.634Z,3.47
2023-05-10T06:58:16.960Z,3.60
2023-05-10T07:00:46.365Z,3.20
2023-05-10T07:03:14.385Z,5.97
2023-05-10T07:05:42.675Z,5.60
2023-05-10T07:08:10.815Z,4.03
2023-05-10T07:10:40.279Z,3.10
2023-05-10T07:13:08.222Z,8.30
2023-05-10T07:15:36.225Z,3.90
2023-05-10T07:18:05.609Z,3.23
2023-05-10T07:20:33.652Z,3.40
2023-05-10T07:23:03.237Z,7.20
2023-05-10T07:25:31.136Z,3.70
2023-05-10T07:28:00.433Z,4.17
2023-05-10T07:30:28.482Z,3.67
2023-05-10T07:32:56.466Z,6.07
2023-05-10T07:35:24.396Z,4.67
2023-05-10T07:37:54.801Z,6.47
2023-05-10T07:40:23.031Z,5.03
2023-05-10T07:42:50.974Z,5.50
2023-05-10T07:45:20.351Z,4.00
2023-05-10T07:47:48.336Z,3.10
2023-05-10T07:50:16.471Z,7.23
2023-05-10T07:52:44.595Z,6.63
2023-05-10T07:55:12.537Z,4.60
2023-05-10T07:57:40.528Z,3.60
2023-05-10T08:00:09.641Z,5.23
2023-05-10T08:02:39.112Z,5.13
2023-05-10T08:05:07.965Z,4.80
2023-05-10T08:07:35.913Z,3.90
2023-05-10T08:10:03.911Z,4.37
2023-05-10T08:12:32.485Z,4.67
2023-05-10T08:15:00.405Z,3.77
2023-05-10T08:17:28.491Z,4.43
2023-05-10T08:19:57.922Z,7.50
2023-05-10T08:22:25.865Z,5.70
2023-05-10T08:24:53.812Z,4.83
2023-05-10T08:27:21.743Z,4.20
2023-05-10T08:29:50.600Z,7.00
2023-05-10T08:32:18.750Z,6.13
2023-05-10T08:34:46.716Z,6.43
2023-05-10T08:37:16.034Z,4.27
2023-05-10T08:39:44.031Z,3.47
2023-05-10T08:42:12.400Z,7.53
2023-05-10T08:44:40.718Z,5.63
2023-05-10T08:47:09.243Z,5.10
2023-05-10T08:49:37.882Z,5.60
2023-05-10T08:52:06.621Z,7.70
2023-05-10T08:54:36.594Z,6.73
2023-05-10T08:57:04.664Z,7.37
2023-05-10T08:59:32.992Z,8.90
2023-05-10T09:02:01.309Z,6.70
2023-05-10T09:04:30.191Z,8.60
2023-05-10T09:06:58.352Z,6.90
2023-05-10T09:09:26.464Z,4.03
2023-05-10T09:11:56.484Z,8.03
2023-05-10T09:14:25.945Z,8.73
2023-05-10T09:16:55.274Z,5.30
2023-05-10T09:19:23.213Z,6.10
2023-05-10T09:21:51.602Z,4.10
2023-05-10T09:24:19.559Z,7.40
2023-05-10T09:26:50.841Z,6.20
2023-05-10T09:29:20.292Z,7.77
2023-05-10T09:31:52.124Z,6.27
2023-05-10T09:34:21.318Z,5.67
2023-05-10T09:36:53.915Z,6.47
2023-05-10T09:39:22.473Z,6.00
2023-05-10T09:41:50.490Z,6.43
2023-05-10T09:44:22.867Z,6.97
2023-05-10T09:46:53.824Z,6.03
2023-05-10T09:49:21.892Z,7.27
2023-05-10T09:51:49.810Z,6.00
2023-05-10T09:54:18.556Z,6.63
2023-05-10T09:56:46.474Z,6.03
2023-05-10T09:59:14.696Z,15.90
2023-05-10T10:01:44.185Z,7.30
2023-05-10T10:04:12.601Z,5.57
2023-05-10T10:06:41.196Z,6.40
2023-05-10T10:09:09.385Z,8.47
2023-05-10T10:11:37.903Z,6.97
2023-05-10T10:14:06.435Z,7.13
2023-05-10T10:16:34.880Z,7.17
2023-05-10T10:19:04.327Z,6.53
2023-05-10T10:21:32.470Z,8.77
2023-05-10T10:24:00.482Z,6.93
2023-05-10T10:26:28.613Z,7.40
2023-05-10T10:29:04.031Z,8.63
2023-05-10T10:31:39.938Z,8.63
2023-05-10T10:34:10.988Z,9.80
2023-05-10T10:36:46.756Z,8.20
2023-05-10T10:39:14.932Z,11.33
2023-05-10T10:41:51.657Z,7.70
2023-05-10T10:44:36.531Z,6.57
2023-05-10T10:47:12.372Z,5.50
2023-05-10T10:49:46.606Z,6.63
2023-05-10T10:52:27.814Z,7.00
2023-05-10T10:55:00.893Z,7.67
2023-05-10T10:57:31.105Z,7.77
2023-05-10T11:00:21.875Z,6.13
2023-05-10T11:02:51.185Z,10.03
2023-05-10T11:05:40.506Z,5.70
2023-05-10T11:08:20.026Z,6.57
2023-05-10T11:11:05.559Z,7.17
2023-05-10T11:13:35.016Z,7.53
2023-05-10T11:16:13.525Z,6.23
2023-05-10T11:18:41.590Z,6.00
2023-05-10T11:21:12.689Z,6.33
2023-05-10T11:23:57.123Z,7.20
2023-05-10T11:26:26.565Z,7.60
2023-05-10T11:28:57.107Z,5.87
2023-05-10T11:31:27.648Z,7.53
2023-05-10T11:33:57.705Z,9.13
2023-05-10T11:36:28.878Z,7.23
2023-05-10T11:38:57.686Z,8.80
2023-05-10T11:41:27.048Z,7.87
2023-05-10T11:43:55.949Z,9.87
2023-05-10T11:46:25.391Z,7.43
2023-05-10T11:48:54.903Z,8.30
2023-05-10T11:51:23.348Z,8.57
2023-05-10T11:53:54.892Z,7.37
2023-05-10T11:56:22.914Z,9.17
2023-05-10T11:58:55.369Z,8.70
2023-05-10T12:01:24.038Z,6.53
2023-05-10T12:03:52.946Z,5.10
2023-05-10T12:06:21.695Z,6.80
2023-05-10T12:08:53.494Z,4.50
2023-05-10T12:11:27.042Z,4.30
2023-05-10T12:13:55.749Z,4.70
2023-05-10T12:16:24.927Z,6.07
2023-05-10T12:18:53.417Z,5.03
2023-05-10T12:21:22.401Z,7.40
2023-05-10T12:23:52.521Z,5.77
2023-05-10T12:26:22.320Z,7.77
2023-05-10T12:28:50.245Z,8.97
2023-05-10T12:31:18.203Z,8.53
2023-05-10T12:33:47.357Z,7.43
2023-05-10T12:36:16.815Z,8.87
2023-05-10T12:38:48.809Z,8.90
2023-05-10T12:41:18.152Z,7.40
2023-05-10T12:43:47.636Z,4.73
2023-05-10T12:46:16.994Z,6.77
2023-05-10T12:48:46.435Z,7.73
2023-05-10T12:51:16.702Z,8.70
2023-05-10T12:53:49.384Z,9.00
2023-05-10T12:56:17.585Z,9.00
2023-05-10T12:58:49.038Z,9.63
2023-05-10T13:01:18.626Z,10.20
2023-05-10T13:03:49.307Z,11.00
2023-05-10T13:06:17.309Z,8.50
2023-05-10T13:08:45.210Z,8.93
2023-05-10T13:11:17.536Z,9.90
2023-05-10T13:13:45.711Z,8.87
2023-05-10T13:16:13.721Z,10.93
2023-05-10T13:18:43.204Z,7.97
2023-05-10T13:21:12.264Z,8.50
2023-05-10T13:23:40.180Z,5.27
2023-05-10T13:26:08.093Z,6.23
2023-05-10T13:28:36.019Z,8.40
2023-05-10T13:31:03.973Z,7.27
2023-05-10T13:33:31.923Z,10.50
2023-05-10T13:36:01.290Z,6.13
2023-05-10T13:38:29.303Z,10.23
2023-05-10T13:40:57.296Z,8.80
2023-05-10T13:43:26.065Z,8.53
2023-05-10T13:45:54.032Z,8.73
2023-05-10T13:48:22.142Z,5.53
2023-05-10T13:50:50.069Z,6.60
2023-05-10T13:53:19.429Z,9.60
2023-05-10T13:55:47.312Z,6.10
2023-05-10T13:58:15.279Z,11.60
2023-05-10T14:00:43.209Z,10.37
2023-05-10T14:03:12.112Z,8.10
2023-05-10T14:05:40.936Z,7.37
2023-05-10T14:08:10.439Z,8.83
2023-05-10T14:10:40.440Z,8.17
2023-05-10T14:13:08.922Z,4.53
2023-05-10T14:15:36.877Z,6.50
2023-05-10T14:18:05.107Z,6.40
2023-05-10T14:20:34.669Z,7.13
2023-05-10T14:23:02.612Z,6.43
2023-05-10T14:25:30.554Z,7.33
2023-05-10T14:27:59.823Z,5.60
2023-05-10T14:30:28.073Z,7.33
2023-05-10T14:32:59.520Z,7.17
2023-05-10T14:35:27.524Z,7.70
2023-05-10T14:37:55.503Z,9.80
2023-05-10T14:40:23.828Z,7.70
2023-05-10T14:42:53.906Z,6.90
2023-05-10T14:45:23.530Z,7.03
2023-05-10T14:47:51.763Z,6.67
2023-05-10T14:50:35.190Z,9.07
2023-05-10T14:53:04.314Z,6.23
2023-05-10T14:55:32.269Z,4.40
2023-05-10T14:58:00.305Z,5.20
2023-05-10T15:00:31.570Z,4.23
2023-05-10T15:03:02.457Z,4.87
2023-05-10T15:05:30.888Z,5.20
2023-05-10T15:07:59.307Z,3.53
2023-05-10T15:10:27.228Z,4.00
2023-05-10T15:12:55.104Z,4.03
2023-05-10T15:15:23.086Z,5.47
2023-05-10T15:17:52.427Z,3.00
2023-05-10T15:20:20.409Z,2.63
2023-05-10T15:22:48.411Z,3.37
2023-05-10T15:25:16.929Z,3.03
2023-05-10T15:27:45.564Z,2.60
2023-05-10T15:30:14.305Z,3.63
2023-05-10T15:32:42.246Z,3.80
2023-05-10T15:35:12.168Z,3.03
2023-05-10T15:37:40.222Z,3.37
2023-05-10T15:40:09.548Z,2.80
2023-05-10T15:42:37.458Z,3.37
2023-05-10T15:45:07.103Z,2.70
2023-05-10T15:47:35.226Z,2.93
2023-05-10T15:50:03.670Z,3.00
2023-05-10T15:52:33.116Z,2.93
2023-05-10T15:55:01.058Z,2.90
2023-05-10T15:57:28.954Z,3.53
2023-05-10T15:59:57.908Z,3.43
2023-05-10T16:02:26.140Z,2.40
2023-05-10T16:04:54.089Z,3.43
2023-05-10T16:07:21.998Z,3.80
2023-05-10T16:09:51.367Z,2.93
2023-05-10T16:12:21.792Z,3.77
2023-05-10T16:14:49.751Z,5.10
2023-05-10T16:17:17.840Z,2.90
2023-05-10T16:19:45.825Z,3.07
2023-05-10T16:22:13.728Z,3.93
2023-05-10T16:24:42.467Z,2.30
2023-05-10T16:27:13.252Z,3.17
2023-05-10T16:29:41.177Z,3.27
2023-05-10T16:32:09.098Z,2.57
2023-05-10T16:34:37.024Z,2.43
2023-05-10T16:37:04.959Z,2.60
2023-05-10T16:39:32.907Z,3.03
2023-05-10T16:42:01.180Z,2.97
2023-05-10T16:44:30.614Z,2.67
2023-05-10T16:46:58.876Z,2.93
2023-05-10T16:49:27.648Z,2.70
2023-05-10T16:51:55.587Z,2.60
2023-05-10T16:54:23.588Z,2.77
2023-05-10T16:56:51.826Z,2.10
2023-05-10T16:59:19.800Z,2.03
2023-05-10T17:01:49.254Z,2.17
2023-05-10T17:04:17.807Z,2.07
2023-05-10T17:06:45.774Z,1.87
2023-05-10T17:09:13.880Z,1.47
2023-05-10T17:11:42.004Z,1.77
2023-05-10T17:14:10.313Z,2.47
2023-05-10T17:16:38.316Z,1.73
2023-05-10T17:19:07.834Z,1.40
2023-05-10T17:21:35.768Z,2.00
2023-05-10T17:24:03.687Z,1.33
2023-05-10T17:26:31.717Z,1.67
2023-05-10T17:28:59.900Z,1.00
2023-05-10T17:31:28.276Z,1.03
2023-05-10T17:33:56.260Z,2.57
2023-05-10T17:36:25.570Z,1.53
2023-05-10T17:38:53.555Z,0.90
2023-05-10T17:41:21.773Z,1.10
2023-05-10T17:43:49.675Z,0.70
2023-05-10T17:46:17.725Z,0.50
2023-05-10T17:48:45.850Z,1.07
2023-05-10T17:51:13.746Z,0.73
2023-05-10T17:53:43.140Z,0.70
2023-05-10T17:56:11.331Z,0.70
2023-05-10T17:58:39.254Z,0.70
2023-05-10T18:01:07.346Z,0.53
2023-05-10T18:03:36.046Z,0.50
2023-05-10T18:06:04.375Z,0.70
2023-05-10T18:08:33.116Z,3.50
2023-05-10T18:11:02.375Z,0.60
2023-05-10T18:13:30.309Z,0.83
2023-05-10T18:15:58.209Z,0.40
2023-05-10T18:18:26.235Z,0.53
2023-05-10T18:20:56.808Z,0.40
2023-05-10T18:23:24.866Z,0.40
2023-05-10T18:25:52.894Z,0.40
2023-05-10T18:28:22.276Z,0.60
2023-05-10T18:30:50.167Z,1.70
2023-05-10T18:33:18.085Z,0.40
2023-05-10T18:35:46.250Z,0.50
2023-05-10T18:38:14.242Z,0.83
2023-05-10T18:40:42.803Z,0.40
2023-05-10T18:43:10.786Z,0.50
2023-05-10T18:45:40.187Z,0.40
2023-05-10T18:48:08.377Z,0.40
2023-05-10T18:50:36.377Z,0.40
2023-05-10T18:53:04.596Z,0.50
2023-05-10T18:55:32.504Z,0.80
2023-05-10T18:58:00.489Z,0.30
2023-05-10T19:00:28.523Z,0.30
2023-05-10T19:02:57.952Z,0.40
2023-05-10T19:05:29.952Z,0.30
2023-05-10T19:07:58.009Z,0.30
2023-05-10T19:10:25.952Z,0.30
2023-05-10T19:12:53.875Z,0.30
2023-05-10T19:15:22.256Z,0.30
2023-05-10T19:17:50.703Z,0.63
2023-05-10T19:20:20.252Z,0.30
2023-05-10T19:23:02.215Z,0.40
2023-05-10T19:25:36.070Z,0.37
2023-05-10T19:28:04.194Z,0.40
2023-05-10T19:30:32.242Z,1.47
2023-05-10T19:33:00.172Z,0.53
2023-05-10T19:35:29.631Z,0.33
2023-05-10T19:37:57.512Z,0.30
2023-05-10T19:40:25.438Z,0.30
2023-05-10T19:42:53.941Z,0.63
2023-05-10T19:45:22.395Z,0.47
2023-05-10T19:47:50.355Z,0.40
2023-05-10T19:50:18.871Z,0.47
2023-05-10T19:52:49.120Z,0.30
2023-05-10T19:55:27.194Z,0.40
2023-05-10T19:57:55.156Z,0.47
2023-05-10T20:00:23.281Z,2.97
2023-05-10T20:02:51.436Z,0.50
2023-05-10T20:05:19.481Z,0.30
2023-05-10T20:07:48.921Z,0.50
2023-05-10T20:10:17.496Z,0.30
2023-05-10T20:12:51.059Z,0.40
2023-05-10T20:15:20.127Z,0.57
2023-05-10T20:17:48.433Z,0.70
2023-05-10T20:20:17.055Z,0.73
2023-05-10T20:22:45.389Z,0.50
2023-05-10T20:25:15.148Z,0.77
2023-05-10T20:27:43.080Z,0.70
2023-05-10T20:30:11.826Z,0.40
2023-05-10T20:32:40.138Z,0.70
2023-05-10T20:35:08.627Z,0.90
2023-05-10T20:37:37.835Z,0.77
2023-05-10T20:40:06.894Z,1.47
2023-05-10T20:42:36.215Z,3.63
2023-05-10T20:45:04.542Z,2.40
2023-05-10T20:47:32.605Z,2.37
2023-05-10T20:50:00.544Z,1.50
2023-05-10T20:52:28.441Z,2.37
2023-05-10T20:54:56.411Z,1.70
2023-05-10T20:57:24.334Z,0.80
2023-05-10T20:59:54.670Z,1.23
2023-05-10T21:02:22.580Z,1.37
2023-05-10T21:04:50.530Z,1.50
2023-05-10T21:07:18.463Z,2.00
2023-05-10T21:09:46.386Z,1.00
2023-05-10T21:12:14.512Z,0.80
2023-05-10T21:14:43.077Z,0.80
2023-05-10T21:17:12.328Z,0.83
2023-05-10T21:19:40.197Z,1.73
2023-05-10T21:22:08.111Z,4.03
2023-05-10T21:24:36.094Z,1.53
2023-05-10T21:27:04.756Z,3.87
2023-05-10T21:29:32.655Z,3.90
2023-05-10T21:32:01.224Z,3.23
2023-05-10T21:34:31.114Z,2.07
2023-05-10T21:36:59.064Z,2.23
2023-05-10T21:39:26.956Z,1.60
2023-05-10T21:41:54.850Z,3.10
2023-05-10T21:44:22.778Z,1.30
2023-05-10T21:46:50.713Z,2.33
2023-05-10T21:49:18.931Z,1.40
2023-05-10T21:51:48.653Z,1.50
2023-05-10T21:54:16.575Z,1.40
2023-05-10T21:56:44.985Z,1.30
2023-05-10T21:59:12.905Z,3.90
2023-05-10T22:01:41.191Z,2.03
2023-05-10T22:04:09.432Z,1.97
2023-05-10T22:06:37.347Z,2.90
2023-05-10T22:09:06.717Z,1.50
2023-05-10T22:11:34.651Z,2.00
2023-05-10T22:14:02.892Z,2.27
2023-05-10T22:16:31.081Z,2.27
2023-05-10T22:18:59.147Z,1.50
2023-05-10T22:21:27.115Z,2.90
2023-05-10T22:23:55.023Z,2.00
2023-05-10T22:26:24.298Z,1.87
2023-05-10T22:28:52.189Z,1.70
2023-05-10T22:31:20.172Z,2.20
2023-05-10T22:33:48.127Z,1.87
2023-05-10T22:36:16.751Z,2.43
2023-05-10T22:38:44.714Z,2.47
2023-05-10T22:41:12.685Z,1.47
2023-05-10T22:43:42.126Z,5.20
2023-05-10T22:46:10.059Z,3.70
2023-05-10T22:48:37.978Z,1.97
2023-05-10T22:51:05.978Z,2.30
2023-05-10T22:53:33.896Z,2.20
2023-05-10T22:56:01.862Z,2.30
2023-05-10T22:58:29.921Z,3.80
2023-05-10T23:00:59.436Z,3.07
2023-05-10T23:03:27.434Z,6.27
2023-05-10T23:05:55.360Z,2.87
2023-05-10T23:08:23.503Z,5.50
2023-05-10T23:10:51.731Z,6.50
2023-05-10T23:13:21.037Z,4.43
2023-05-10T23:15:49.084Z,4.77
2023-05-10T23:18:18.684Z,4.07
2023-05-10T23:20:46.702Z,3.03
2023-05-10T23:23:14.606Z,3.17
2023-05-10T23:25:42.502Z,2.60
2023-05-10T23:28:10.856Z,3.27
2023-05-10T23:30:38.762Z,3.80
2023-05-10T23:33:06.700Z,3.60
2023-05-10T23:35:36.217Z,3.40
2023-05-10T23:38:04.099Z,2.57
2023-05-10T23:40:32.030Z,3.70
2023-05-10T23:42:59.932Z,3.77
2023-05-10T23:45:27.983Z,4.17
2023-05-10T23:47:56.051Z,5.53
2023-05-10T23:50:24.027Z,5.50
2023-05-10T23:52:53.303Z,6.80
2023-05-10T23:55:21.423Z,3.17
2023-05-10T23:57:49.335Z,3.87
