createdAt,value
2023-01-29T00:01:08.155Z,98775.56
2023-01-29T00:04:11.112Z,98780.25
2023-01-29T00:07:14.559Z,98792.38
2023-01-29T00:10:17.722Z,98782.16
2023-01-29T00:13:21.552Z,98787.06
2023-01-29T00:16:24.476Z,98774.81
2023-01-29T00:19:28.353Z,98777.28
2023-01-29T00:22:31.090Z,98786.81
2023-01-29T00:25:33.912Z,98794.81
2023-01-29T00:28:37.073Z,98787.31
2023-01-29T00:31:40.031Z,98776.81
2023-01-29T00:34:43.794Z,98776.00
2023-01-29T00:37:46.575Z,98777.25
2023-01-29T00:41:07.937Z,98777.53
2023-01-29T00:44:31.247Z,98773.34
2023-01-29T00:47:34.075Z,98777.47
2023-01-29T00:50:36.748Z,98780.66
2023-01-29T00:53:39.506Z,98786.94
2023-01-29T00:56:42.136Z,98790.53
2023-01-29T00:59:44.892Z,98787.44
2023-01-29T01:03:16.507Z,98788.41
2023-01-29T01:06:19.525Z,98791.25
2023-01-29T01:10:01.535Z,98796.38
2023-01-29T01:13:06.435Z,98781.38
2023-01-29T01:16:11.041Z,98783.09
2023-01-29T01:19:15.205Z,98789.19
2023-01-29T01:22:18.306Z,98781.75
2023-01-29T01:25:22.153Z,98790.13
2023-01-29T01:28:27.258Z,98790.13
2023-01-29T01:31:30.951Z,98791.78
2023-01-29T01:34:33.562Z,98795.38
2023-01-29T01:37:37.881Z,98807.38
2023-01-29T01:40:46.026Z,98781.50
2023-01-29T01:43:56.148Z,98805.88
2023-01-29T01:47:01.206Z,98802.34
2023-01-29T01:50:25.039Z,98797.38
2023-01-29T01:53:48.661Z,98805.88
2023-01-29T01:57:05.118Z,98807.78
2023-01-29T02:00:13.493Z,98806.94
2023-01-29T02:03:34.955Z,98812.13
2023-01-29T02:06:59.990Z,98806.31
2023-01-29T02:10:11.977Z,98811.59
2023-01-29T02:13:19.859Z,98819.00
2023-01-29T02:16:22.984Z,98815.88
2023-01-29T02:19:48.139Z,98812.47
2023-01-29T02:23:02.619Z,98821.50
2023-01-29T02:26:43.703Z,98809.22
2023-01-29T02:30:23.226Z,98816.06
2023-01-29T02:33:36.178Z,98808.47
2023-01-29T02:36:47.901Z,98814.41
2023-01-29T02:40:16.675Z,98821.28
2023-01-29T02:43:48.815Z,98815.31
2023-01-29T02:46:58.906Z,98829.13
2023-01-29T02:50:09.352Z,98828.38
2023-01-29T02:53:24.577Z,98820.56
2023-01-29T02:56:39.579Z,98834.91
2023-01-29T02:59:47.659Z,98843.00
2023-01-29T03:03:04.279Z,98837.66
2023-01-29T03:06:20.985Z,98837.56
2023-01-29T03:09:31.210Z,98835.06
2023-01-29T03:12:34.644Z,98849.00
2023-01-29T03:15:47.627Z,98832.16
2023-01-29T03:19:10.362Z,98830.38
2023-01-29T03:22:14.363Z,98838.16
2023-01-29T03:25:38.097Z,98827.72
2023-01-29T03:29:02.217Z,98824.31
2023-01-29T03:32:08.044Z,98820.72
2023-01-29T03:35:12.102Z,98807.66
2023-01-29T03:38:16.397Z,98814.59
2023-01-29T03:41:29.756Z,98795.91
2023-01-29T03:45:13.877Z,98804.31
2023-01-29T03:48:45.112Z,98804.41
2023-01-29T03:51:58.599Z,98809.75
2023-01-29T03:55:01.580Z,98811.72
2023-01-29T03:58:37.028Z,98801.44
2023-01-29T04:01:39.856Z,98810.09
2023-01-29T04:04:46.179Z,98814.22
2023-01-29T04:07:53.516Z,98813.41
2023-01-29T04:11:00.741Z,98818.72
2023-01-29T04:14:04.634Z,98827.22
2023-01-29T04:17:17.973Z,98819.66
2023-01-29T04:20:28.414Z,98827.25
2023-01-29T04:23:31.055Z,98823.66
2023-01-29T04:26:34.741Z,98838.47
2023-01-29T04:30:01.950Z,98834.16
2023-01-29T04:33:40.295Z,98841.88
2023-01-29T04:37:11.098Z,98841.09
2023-01-29T04:40:27.035Z,98843.84
2023-01-29T04:43:41.755Z,98844.00
2023-01-29T04:47:04.471Z,98848.06
2023-01-29T04:50:26.601Z,98845.56
2023-01-29T04:53:48.629Z,98843.94
2023-01-29T04:57:15.398Z,98840.63
2023-01-29T05:00:29.143Z,98843.94
2023-01-29T05:03:34.497Z,98834.50
2023-01-29T05:06:39.167Z,98835.72
2023-01-29T05:09:44.644Z,98831.06
2023-01-29T05:12:51.960Z,98834.22
2023-01-29T05:15:56.536Z,98832.19
2023-01-29T05:18:59.818Z,98838.22
2023-01-29T05:22:05.994Z,98847.06
2023-01-29T05:25:29.679Z,98845.16
2023-01-29T05:28:32.370Z,98838.31
2023-01-29T05:31:35.005Z,98845.03
2023-01-29T05:34:38.149Z,98838.84
2023-01-29T05:37:42.550Z,98837.28
2023-01-29T05:40:45.661Z,98834.63
2023-01-29T05:43:48.948Z,98831.84
2023-01-29T05:46:51.883Z,98826.00
2023-01-29T05:49:54.476Z,98820.81
2023-01-29T05:53:00.728Z,98816.50
2023-01-29T05:56:06.179Z,98828.84
2023-01-29T05:59:09.078Z,98819.56
2023-01-29T06:02:12.599Z,98825.28
2023-01-29T06:05:15.703Z,98818.56
2023-01-29T06:08:20.025Z,98822.81
2023-01-29T06:11:23.099Z,98826.34
2023-01-29T06:14:25.866Z,98823.69
2023-01-29T06:17:28.924Z,98833.25
2023-01-29T06:20:32.243Z,98836.88
2023-01-29T06:23:35.736Z,98833.34
2023-01-29T06:26:39.353Z,98834.97
2023-01-29T06:29:44.200Z,98843.63
2023-01-29T06:32:47.764Z,98849.59
2023-01-29T06:36:01.767Z,98847.50
2023-01-29T06:39:04.791Z,98861.31
2023-01-29T06:42:08.780Z,98859.50
2023-01-29T06:45:11.853Z,98860.44
2023-01-29T06:48:17.807Z,98856.75
2023-01-29T06:51:21.592Z,98858.53
2023-01-29T06:54:24.875Z,98854.56
2023-01-29T06:57:29.891Z,98863.16
2023-01-29T07:00:33.440Z,98868.03
2023-01-29T07:03:36.313Z,98863.09
2023-01-29T07:06:40.828Z,98857.25
2023-01-29T07:09:43.984Z,98858.59
2023-01-29T07:12:48.691Z,98864.00
2023-01-29T07:15:51.647Z,98865.66
2023-01-29T07:18:56.584Z,98865.31
2023-01-29T07:22:04.410Z,98857.09
2023-01-29T07:25:08.280Z,98851.59
2023-01-29T07:28:13.121Z,98856.75
2023-01-29T07:31:16.380Z,98860.34
2023-01-29T07:34:21.458Z,98863.38
2023-01-29T07:37:25.065Z,98864.44
2023-01-29T07:40:29.462Z,98860.84
2023-01-29T07:43:32.937Z,98862.38
2023-01-29T07:46:38.688Z,98868.53
2023-01-29T07:49:41.728Z,98867.19
2023-01-29T07:52:45.733Z,98869.84
2023-01-29T07:55:48.784Z,98874.22
2023-01-29T07:58:55.254Z,98873.41
2023-01-29T08:02:00.869Z,98874.97
2023-01-29T08:05:04.732Z,98879.53
2023-01-29T08:08:14.297Z,98867.47
2023-01-29T08:11:19.310Z,98880.91
2023-01-29T08:14:23.475Z,98873.66
2023-01-29T08:17:26.855Z,98865.13
2023-01-29T08:20:30.547Z,98885.44
2023-01-29T08:23:35.255Z,98880.19
2023-01-29T08:26:38.715Z,98889.25
2023-01-29T08:29:41.949Z,98879.94
2023-01-29T08:32:45.471Z,98886.78
2023-01-29T08:35:51.977Z,98896.47
2023-01-29T08:38:58.430Z,98896.41
2023-01-29T08:42:01.580Z,98904.69
2023-01-29T08:45:07.799Z,98904.91
2023-01-29T08:48:13.592Z,98909.72
2023-01-29T08:51:17.967Z,98915.84
2023-01-29T08:54:24.868Z,98911.72
2023-01-29T08:57:28.732Z,98913.34
2023-01-29T09:00:36.085Z,98926.97
2023-01-29T09:03:44.360Z,98918.28
2023-01-29T09:06:49.614Z,98921.50
2023-01-29T09:09:52.743Z,98931.25
2023-01-29T09:12:58.475Z,98941.69
2023-01-29T09:16:03.013Z,98940.41
2023-01-29T09:19:09.029Z,98933.31
2023-01-29T09:22:14.221Z,98931.75
2023-01-29T09:25:18.621Z,98936.66
2023-01-29T09:28:22.668Z,98940.13
2023-01-29T09:31:27.250Z,98945.50
2023-01-29T09:34:30.822Z,98944.69
2023-01-29T09:37:34.386Z,98943.78
2023-01-29T09:40:53.092Z,98950.63
2023-01-29T09:44:02.901Z,98941.19
2023-01-29T09:47:12.507Z,98935.00
2023-01-29T09:50:28.553Z,98927.22
2023-01-29T09:53:46.400Z,98913.94
2023-01-29T09:56:53.594Z,98936.56
2023-01-29T09:59:58.093Z,98943.41
2023-01-29T10:03:39.132Z,98928.03
2023-01-29T10:06:57.288Z,98921.91
2023-01-29T10:10:03.291Z,98909.38
2023-01-29T10:13:37.887Z,98909.63
2023-01-29T10:17:15.053Z,98900.75
2023-01-29T10:20:57.865Z,98889.59
2023-01-29T10:24:35.730Z,98880.84
2023-01-29T10:27:44.371Z,98869.75
2023-01-29T10:30:54.075Z,98867.97
2023-01-29T10:34:03.926Z,98858.75
2023-01-29T10:37:33.290Z,98857.38
2023-01-29T10:40:47.547Z,98860.00
2023-01-29T10:44:00.946Z,98855.34
2023-01-29T10:47:22.271Z,98866.69
2023-01-29T10:50:46.220Z,98867.81
2023-01-29T10:54:13.776Z,98856.09
2023-01-29T10:57:45.818Z,98872.56
2023-01-29T11:00:51.005Z,98862.72
2023-01-29T11:04:02.333Z,98850.41
2023-01-29T11:07:07.088Z,98849.34
2023-01-29T11:10:19.010Z,98841.50
2023-01-29T11:13:24.294Z,98842.78
2023-01-29T11:16:31.566Z,98838.41
2023-01-29T11:19:46.150Z,98850.59
2023-01-29T11:22:58.712Z,98841.06
2023-01-29T11:26:12.455Z,98821.84
2023-01-29T11:29:32.066Z,98807.03
2023-01-29T11:32:37.030Z,98802.09
2023-01-29T11:35:44.905Z,98799.16
2023-01-29T11:38:50.206Z,98791.94
2023-01-29T11:42:04.261Z,98779.63
2023-01-29T11:45:32.645Z,98781.47
2023-01-29T11:48:51.730Z,98772.31
2023-01-29T11:51:57.519Z,98765.91
2023-01-29T11:55:06.513Z,98755.47
2023-01-29T11:58:30.635Z,98763.66
2023-01-29T12:01:42.791Z,98754.81
2023-01-29T12:04:48.588Z,98748.47
2023-01-29T12:07:57.281Z,98736.31
2023-01-29T12:11:14.402Z,98724.19
2023-01-29T12:14:34.970Z,98725.38
2023-01-29T12:17:42.981Z,98715.31
2023-01-29T12:21:03.871Z,98713.41
2023-01-29T12:24:57.653Z,98714.28
2023-01-29T12:28:40.277Z,98705.00
2023-01-29T12:32:24.595Z,98703.69
2023-01-29T12:35:57.921Z,98694.81
2023-01-29T12:39:01.601Z,98696.94
2023-01-29T12:42:20.513Z,98693.25
2023-01-29T12:45:25.620Z,98687.78
2023-01-29T12:48:34.701Z,98692.47
2023-01-29T12:51:43.940Z,98684.44
2023-01-29T12:54:53.920Z,98679.72
2023-01-29T12:58:05.222Z,98681.09
2023-01-29T13:01:41.020Z,98682.84
2023-01-29T13:05:17.467Z,98680.06
2023-01-29T13:08:24.630Z,98676.91
2023-01-29T13:11:40.009Z,98670.03
2023-01-29T13:15:07.562Z,98675.00
2023-01-29T13:18:29.868Z,98671.50
2023-01-29T13:21:41.647Z,98680.50
2023-01-29T13:24:55.502Z,98676.25
2023-01-29T13:28:16.898Z,98672.41
2023-01-29T13:31:39.577Z,98687.09
2023-01-29T13:34:47.844Z,98680.59
2023-01-29T13:37:55.768Z,98684.00
2023-01-29T13:41:04.910Z,98680.81
2023-01-29T13:44:19.505Z,98672.81
2023-01-29T13:47:28.978Z,98686.88
2023-01-29T13:50:43.212Z,98682.84
2023-01-29T13:54:18.862Z,98663.94
2023-01-29T13:57:47.121Z,98676.56
2023-01-29T14:00:52.538Z,98679.38
2023-01-29T14:04:05.735Z,98681.19
2023-01-29T14:07:42.756Z,98670.03
2023-01-29T14:10:47.057Z,98660.75
2023-01-29T14:13:52.662Z,98664.81
2023-01-29T14:17:01.693Z,98659.41
2023-01-29T14:20:20.205Z,98661.59
2023-01-29T14:23:41.133Z,98664.50
2023-01-29T14:26:50.619Z,98671.84
2023-01-29T14:30:00.123Z,98678.25
2023-01-29T14:33:15.613Z,98677.13
2023-01-29T14:36:19.013Z,98673.59
2023-01-29T14:39:51.523Z,98678.72
2023-01-29T14:43:26.460Z,98674.03
2023-01-29T14:46:36.796Z,98676.06
2023-01-29T14:49:56.751Z,98668.66
2023-01-29T14:53:19.083Z,98681.56
2023-01-29T14:56:34.357Z,98686.41
2023-01-29T14:59:51.441Z,98677.28
2023-01-29T15:03:01.929Z,98684.72
2023-01-29T15:06:07.676Z,98687.06
2023-01-29T15:09:24.827Z,98683.88
2023-01-29T15:12:42.115Z,98673.72
2023-01-29T15:16:15.205Z,98676.94
2023-01-29T15:19:51.293Z,98672.97
2023-01-29T15:22:55.814Z,98669.69
2023-01-29T15:26:05.445Z,98675.56
2023-01-29T15:29:23.580Z,98657.56
2023-01-29T15:32:58.917Z,98667.03
2023-01-29T15:36:07.339Z,98661.19
2023-01-29T15:39:28.697Z,98655.22
2023-01-29T15:42:47.893Z,98657.84
2023-01-29T15:45:52.582Z,98662.91
2023-01-29T15:49:01.406Z,98668.53
2023-01-29T15:52:16.518Z,98675.44
2023-01-29T15:55:25.842Z,98673.50
2023-01-29T15:58:32.986Z,98664.47
2023-01-29T16:01:37.212Z,98662.28
2023-01-29T16:04:41.361Z,98668.50
2023-01-29T16:07:44.964Z,98667.72
2023-01-29T16:10:58.857Z,98664.16
2023-01-29T16:14:03.855Z,98668.31
2023-01-29T16:17:32.189Z,98672.56
2023-01-29T16:20:37.830Z,98663.03
2023-01-29T16:23:45.446Z,98647.53
2023-01-29T16:26:50.116Z,98648.31
2023-01-29T16:29:56.366Z,98650.34
2023-01-29T16:33:05.490Z,98652.94
2023-01-29T16:36:25.559Z,98644.31
2023-01-29T16:39:35.121Z,98641.09
2023-01-29T16:42:41.784Z,98637.81
2023-01-29T16:46:33.998Z,98634.59
2023-01-29T16:49:41.679Z,98641.66
2023-01-29T16:53:02.748Z,98638.88
2023-01-29T16:56:12.576Z,98635.97
2023-01-29T16:59:32.302Z,98662.53
2023-01-29T17:02:39.876Z,98667.63
2023-01-29T17:05:43.327Z,98651.81
2023-01-29T17:08:47.855Z,98642.13
2023-01-29T17:11:57.238Z,98644.00
2023-01-29T17:15:05.409Z,98631.09
2023-01-29T17:18:19.112Z,98630.19
2023-01-29T17:21:27.083Z,98646.69
2023-01-29T17:24:33.660Z,98640.00
2023-01-29T17:27:43.686Z,98630.38
2023-01-29T17:31:05.199Z,98638.69
2023-01-29T17:34:14.747Z,98636.22
2023-01-29T17:37:23.195Z,98634.38
2023-01-29T17:40:51.670Z,98633.25
2023-01-29T17:43:57.837Z,98633.97
2023-01-29T17:47:02.867Z,98639.56
2023-01-29T17:50:39.974Z,98633.66
2023-01-29T17:53:49.561Z,98634.31
2023-01-29T18:00:08.439Z,98641.16
2023-01-29T18:03:16.665Z,98630.94
2023-01-29T18:06:29.029Z,98633.66
2023-01-29T18:09:37.546Z,98638.06
2023-01-29T18:12:43.283Z,98637.63
2023-01-29T18:15:46.869Z,98641.63
2023-01-29T18:18:52.308Z,98634.28
2023-01-29T18:22:00.695Z,98639.50
2023-01-29T18:25:04.478Z,98641.41
2023-01-29T18:28:17.961Z,98634.75
2023-01-29T18:31:21.304Z,98641.38
2023-01-29T18:34:27.454Z,98635.09
2023-01-29T18:37:34.028Z,98626.59
2023-01-29T18:40:38.128Z,98614.72
2023-01-29T18:43:44.425Z,98614.88
2023-01-29T18:46:52.538Z,98612.16
2023-01-29T18:49:55.485Z,98607.03
2023-01-29T18:53:01.755Z,98596.38
2023-01-29T18:56:07.392Z,98584.28
2023-01-29T18:59:10.769Z,98585.75
2023-01-29T19:02:19.802Z,98559.94
2023-01-29T19:05:28.197Z,98571.59
2023-01-29T19:08:34.599Z,98575.59
2023-01-29T19:11:37.346Z,98573.94
2023-01-29T19:14:43.904Z,98575.44
2023-01-29T19:17:47.668Z,98566.34
2023-01-29T19:20:54.221Z,98571.13
2023-01-29T19:24:05.936Z,98560.94
2023-01-29T19:27:12.115Z,98565.81
2023-01-29T19:30:22.208Z,98572.06
2023-01-29T19:33:28.222Z,98568.91
2023-01-29T19:36:31.795Z,98584.31
2023-01-29T19:39:38.884Z,98585.94
2023-01-29T19:42:44.883Z,98584.44
2023-01-29T19:45:51.683Z,98595.81
2023-01-29T19:49:01.946Z,98597.91
2023-01-29T19:52:11.364Z,98604.16
2023-01-29T19:55:15.140Z,98604.25
2023-01-29T19:58:19.994Z,98603.66
2023-01-29T20:01:27.633Z,98602.72
2023-01-29T20:04:40.188Z,98599.41
2023-01-29T20:07:48.753Z,98608.09
2023-01-29T20:10:52.242Z,98599.63
2023-01-29T20:13:55.289Z,98606.59
2023-01-29T20:16:58.147Z,98597.31
2023-01-29T20:20:02.646Z,98593.00
2023-01-29T20:23:05.669Z,98589.72
2023-01-29T20:26:14.108Z,98588.81
2023-01-29T20:29:19.380Z,98601.91
2023-01-29T20:32:22.206Z,98592.56
2023-01-29T20:35:28.768Z,98597.44
2023-01-29T20:38:32.092Z,98596.03
2023-01-29T20:41:42.510Z,98595.28
2023-01-29T20:44:48.767Z,98589.31
2023-01-29T20:47:54.056Z,98579.78
2023-01-29T20:50:58.139Z,98576.44
2023-01-29T20:54:03.857Z,98570.59
2023-01-29T20:57:09.200Z,98569.69
2023-01-29T21:00:13.916Z,98572.38
2023-01-29T21:03:19.571Z,98567.28
2023-01-29T21:06:24.571Z,98564.78
2023-01-29T21:09:29.842Z,98570.06
2023-01-29T21:12:34.948Z,98576.03
2023-01-29T21:15:38.170Z,98566.66
2023-01-29T21:18:43.383Z,98574.47
2023-01-29T21:21:46.343Z,98567.75
2023-01-29T21:24:50.735Z,98573.00
2023-01-29T21:27:53.774Z,98570.50
2023-01-29T21:31:23.053Z,98562.13
2023-01-29T21:34:27.920Z,98566.69
2023-01-29T21:37:30.830Z,98563.03
2023-01-29T21:40:35.842Z,98567.34
2023-01-29T21:43:39.704Z,98562.41
2023-01-29T21:46:42.793Z,98561.66
2023-01-29T21:49:45.831Z,98554.00
2023-01-29T21:52:51.416Z,98547.22
2023-01-29T21:56:01.620Z,98544.38
2023-01-29T21:59:04.649Z,98535.88
2023-01-29T22:02:14.117Z,98529.69
2023-01-29T22:05:20.167Z,98526.09
2023-01-29T22:08:29.205Z,98523.38
2023-01-29T22:11:35.299Z,98531.31
2023-01-29T22:14:39.521Z,98526.19
2023-01-29T22:17:43.259Z,98519.00
2023-01-29T22:20:47.015Z,98513.75
2023-01-29T22:23:50.525Z,98513.81
2023-01-29T22:26:53.399Z,98507.72
2023-01-29T22:29:58.377Z,98498.44
2023-01-29T22:33:01.878Z,98500.28
2023-01-29T22:36:06.424Z,98495.22
2023-01-29T22:39:09.475Z,98482.41
2023-01-29T22:42:13.695Z,98477.28
2023-01-29T22:45:16.430Z,98483.16
2023-01-29T22:48:19.392Z,98476.38
2023-01-29T22:51:22.009Z,98473.69
2023-01-29T22:54:24.921Z,98478.75
2023-01-29T22:57:28.777Z,98475.44
2023-01-29T23:00:31.381Z,98470.28
2023-01-29T23:03:35.739Z,98468.22
2023-01-29T23:06:38.688Z,98463.75
2023-01-29T23:09:43.879Z,98463.59
2023-01-29T23:12:46.959Z,98466.91
2023-01-29T23:16:00.264Z,98459.97
2023-01-29T23:19:03.051Z,98452.63
2023-01-29T23:22:06.032Z,98463.00
2023-01-29T23:25:09.445Z,98457.09
2023-01-29T23:28:12.465Z,98468.59
2023-01-29T23:31:16.338Z,98472.63
2023-01-29T23:34:19.066Z,98467.59
2023-01-29T23:37:21.780Z,98475.31
2023-01-29T23:40:24.402Z,98470.28
2023-01-29T23:43:31.486Z,98465.00
2023-01-29T23:46:34.069Z,98471.06
2023-01-29T23:49:37.531Z,98454.13
2023-01-29T23:52:40.551Z,98455.22
2023-01-29T23:55:45.505Z,98458.72
2023-01-29T23:58:48.308Z,98448.63
