createdAt,value
2018-08-17T00:02:02.786Z,18.20
2018-08-17T00:04:32.330Z,18.10
2018-08-17T00:07:01.977Z,18.10
2018-08-17T00:09:31.532Z,18.00
2018-08-17T00:12:01.106Z,18.00
2018-08-17T00:14:30.595Z,18.00
2018-08-17T00:17:00.168Z,17.90
2018-08-17T00:19:29.770Z,17.90
2018-08-17T00:21:59.331Z,17.80
2018-08-17T00:24:28.850Z,17.80
2018-08-17T00:26:58.980Z,17.80
2018-08-17T00:29:28.552Z,17.80
2018-08-17T00:31:58.561Z,17.70
2018-08-17T00:34:28.105Z,17.70
2018-08-17T00:36:57.699Z,17.70
2018-08-17T00:39:27.251Z,17.60
2018-08-17T00:41:56.802Z,17.60
2018-08-17T00:44:26.368Z,17.50
2018-08-17T00:46:55.959Z,17.50
2018-08-17T00:49:29.528Z,17.40
2018-08-17T01:26:27.541Z,17.20
2018-08-17T01:29:00.317Z,17.20
2018-08-17T01:31:33.750Z,17.10
2018-08-17T01:34:08.571Z,17.10
2018-08-17T01:36:42.269Z,17.10
2018-08-17T01:39:15.972Z,17.10
2018-08-17T01:41:49.687Z,17.00
2018-08-17T01:44:22.435Z,17.10
2018-08-17T01:46:55.635Z,17.00
2018-08-17T01:49:29.732Z,17.00
2018-08-17T01:52:03.759Z,17.00
2018-08-17T01:54:37.354Z,17.00
2018-08-17T01:57:12.728Z,16.90
2018-08-17T01:59:46.615Z,16.90
2018-08-17T02:02:19.859Z,16.90
2018-08-17T02:04:53.428Z,16.80
2018-08-17T02:07:27.815Z,16.80
2018-08-17T02:10:01.280Z,16.80
2018-08-17T02:12:34.617Z,16.70
2018-08-17T02:15:08.132Z,16.70
2018-08-17T02:17:37.732Z,16.80
2018-08-17T02:20:07.310Z,16.70
2018-08-17T02:22:36.929Z,16.70
2018-08-17T02:25:06.514Z,16.70
2018-08-17T02:27:36.563Z,16.70
2018-08-17T02:30:06.485Z,16.70
2018-08-17T02:32:36.023Z,16.80
2018-08-17T02:35:05.791Z,16.90
2018-08-17T02:37:35.312Z,17.00
2018-08-17T02:40:05.513Z,17.00
2018-08-17T02:42:35.080Z,17.00
2018-08-17T02:45:05.416Z,17.10
2018-08-17T02:47:34.962Z,17.10
2018-08-17T02:50:04.937Z,17.10
2018-08-17T02:52:34.458Z,17.20
2018-08-17T02:55:04.191Z,17.30
2018-08-17T02:57:33.708Z,17.40
2018-08-17T03:00:03.282Z,17.50
2018-08-17T03:02:32.806Z,17.40
2018-08-17T03:05:02.425Z,17.40
2018-08-17T03:07:31.960Z,17.30
2018-08-17T03:10:01.527Z,17.30
2018-08-17T03:12:31.101Z,17.30
2018-08-17T03:15:00.650Z,17.20
2018-08-17T03:17:30.206Z,17.10
2018-08-17T03:19:59.784Z,17.10
2018-08-17T03:22:29.358Z,17.10
2018-08-17T03:24:58.907Z,17.00
2018-08-17T03:27:28.433Z,16.90
2018-08-17T03:29:57.941Z,17.10
2018-08-17T03:32:27.524Z,17.10
2018-08-17T03:34:57.077Z,17.10
2018-08-17T03:37:26.603Z,17.10
2018-08-17T03:39:56.130Z,16.90
2018-08-17T03:42:25.660Z,16.90
2018-08-17T03:44:55.199Z,16.80
2018-08-17T03:47:24.735Z,16.80
2018-08-17T03:49:54.312Z,16.90
2018-08-17T03:52:23.871Z,16.90
2018-08-17T03:54:53.447Z,16.90
2018-08-17T03:57:23.010Z,16.80
2018-08-17T03:59:52.566Z,16.80
2018-08-17T04:02:22.156Z,16.80
2018-08-17T04:04:51.743Z,16.80
2018-08-17T04:07:21.373Z,16.90
2018-08-17T04:09:50.895Z,16.90
2018-08-17T04:12:20.471Z,16.90
2018-08-17T04:14:50.026Z,16.90
2018-08-17T04:17:19.592Z,16.90
2018-08-17T04:19:49.137Z,16.80
2018-08-17T04:22:18.756Z,16.80
2018-08-17T04:24:48.283Z,16.80
2018-08-17T04:27:17.817Z,16.80
2018-08-17T04:29:47.706Z,16.80
2018-08-17T04:32:17.231Z,16.80
2018-08-17T04:34:46.745Z,16.80
2018-08-17T04:37:16.342Z,16.90
2018-08-17T04:39:45.897Z,16.90
2018-08-17T04:42:15.470Z,16.90
2018-08-17T04:44:45.045Z,16.90
2018-08-17T04:47:14.627Z,16.90
2018-08-17T04:49:44.171Z,16.90
2018-08-17T04:52:13.726Z,16.90
2018-08-17T04:54:43.311Z,16.90
2018-08-17T04:57:12.963Z,16.80
2018-08-17T04:59:42.523Z,16.90
2018-08-17T05:02:12.109Z,16.90
2018-08-17T05:04:41.696Z,17.00
2018-08-17T05:07:11.645Z,17.00
2018-08-17T05:09:41.337Z,17.00
2018-08-17T05:12:11.380Z,17.00
2018-08-17T05:14:40.862Z,17.00
2018-08-17T05:17:10.454Z,17.10
2018-08-17T05:19:39.977Z,17.00
2018-08-17T05:22:09.541Z,17.00
2018-08-17T05:24:39.079Z,17.10
2018-08-17T05:27:08.653Z,17.20
2018-08-17T05:29:38.296Z,17.20
2018-08-17T05:32:08.351Z,17.30
2018-08-17T05:34:37.989Z,17.40
2018-08-17T05:37:07.626Z,17.50
2018-08-17T05:39:37.247Z,17.70
2018-08-17T05:42:06.970Z,17.80
2018-08-17T05:44:36.572Z,17.90
2018-08-17T05:47:06.199Z,18.00
2018-08-17T05:49:36.168Z,18.10
2018-08-17T05:52:05.818Z,18.30
2018-08-17T05:54:35.392Z,18.50
2018-08-17T05:57:05.005Z,18.90
2018-08-17T05:59:34.572Z,19.10
2018-08-17T06:02:04.213Z,19.30
2018-08-17T06:04:33.888Z,19.50
2018-08-17T06:07:03.480Z,19.70
2018-08-17T06:09:33.088Z,19.70
2018-08-17T06:12:02.626Z,19.90
2018-08-17T06:14:32.209Z,20.10
2018-08-17T06:17:01.755Z,20.10
2018-08-17T06:19:31.354Z,20.00
2018-08-17T06:22:00.936Z,20.10
2018-08-17T06:24:30.574Z,20.00
2018-08-17T06:27:00.308Z,19.90
2018-08-17T06:29:29.882Z,19.90
2018-08-17T06:31:59.450Z,19.80
2018-08-17T06:34:29.066Z,19.80
2018-08-17T06:36:58.612Z,19.80
2018-08-17T06:39:28.167Z,19.70
2018-08-17T06:41:57.750Z,19.60
2018-08-17T06:44:27.288Z,19.70
2018-08-17T06:46:56.880Z,19.80
2018-08-17T06:49:26.476Z,19.90
2018-08-17T06:51:55.994Z,19.80
2018-08-17T06:54:25.969Z,19.90
2018-08-17T06:56:56.245Z,19.90
2018-08-17T06:59:25.990Z,19.90
2018-08-17T07:01:55.819Z,19.90
2018-08-17T07:04:25.874Z,20.00
2018-08-17T07:06:55.515Z,20.10
2018-08-17T07:09:25.096Z,20.10
2018-08-17T07:11:54.692Z,20.20
2018-08-17T07:14:24.642Z,20.40
2018-08-17T07:16:54.340Z,20.40
2018-08-17T07:19:23.909Z,20.70
2018-08-17T07:21:53.496Z,20.80
2018-08-17T07:24:23.076Z,20.90
2018-08-17T07:26:52.705Z,21.10
2018-08-17T07:29:22.264Z,21.10
2018-08-17T07:31:51.861Z,21.20
2018-08-17T07:34:21.390Z,21.40
2018-08-17T07:36:50.948Z,21.50
2018-08-17T07:39:20.508Z,21.70
2018-08-17T07:41:49.983Z,21.90
2018-08-17T07:44:19.471Z,21.80
2018-08-17T07:46:49.328Z,21.90
2018-08-17T07:49:18.868Z,21.80
2018-08-17T07:51:48.447Z,21.80
2018-08-17T07:54:18.020Z,21.70
2018-08-17T07:56:47.518Z,21.80
2018-08-17T07:59:17.064Z,21.70
2018-08-17T08:01:46.605Z,21.90
2018-08-17T08:04:16.135Z,22.10
2018-08-17T08:06:45.724Z,22.30
2018-08-17T08:09:15.249Z,22.20
2018-08-17T08:11:44.767Z,22.00
2018-08-17T08:14:14.360Z,21.90
2018-08-17T08:16:43.962Z,21.70
2018-08-17T08:19:14.649Z,21.60
2018-08-17T08:21:49.198Z,21.60
2018-08-17T08:24:20.454Z,21.60
2018-08-17T08:26:49.979Z,21.50
2018-08-17T08:29:20.018Z,21.50
2018-08-17T08:31:54.119Z,21.50
2018-08-17T08:34:23.647Z,21.40
2018-08-17T08:36:55.232Z,21.40
2018-08-17T08:39:25.126Z,21.40
2018-08-17T08:41:54.671Z,21.60
2018-08-17T08:44:24.210Z,21.80
2018-08-17T08:46:53.921Z,22.20
2018-08-17T08:49:23.464Z,22.40
2018-08-17T08:51:53.026Z,22.60
2018-08-17T08:54:22.937Z,22.60
2018-08-17T08:56:52.423Z,22.60
2018-08-17T08:59:21.963Z,22.70
2018-08-17T09:01:51.611Z,22.60
2018-08-17T09:04:21.196Z,22.30
2018-08-17T09:06:50.772Z,22.30
2018-08-17T09:09:20.307Z,22.20
2018-08-17T09:11:49.889Z,22.00
2018-08-17T09:14:19.436Z,21.80
2018-08-17T09:16:48.995Z,22.00
2018-08-17T09:19:18.571Z,22.00
2018-08-17T09:21:48.149Z,22.20
2018-08-17T09:24:17.673Z,22.00
2018-08-17T09:26:47.206Z,22.20
2018-08-17T09:29:16.920Z,22.10
2018-08-17T09:31:46.445Z,22.00
2018-08-17T09:34:15.996Z,21.80
2018-08-17T09:36:45.632Z,21.70
2018-08-17T09:39:15.115Z,21.70
2018-08-17T09:41:45.096Z,21.60
2018-08-17T09:44:14.615Z,21.50
2018-08-17T09:46:44.154Z,21.30
2018-08-17T09:49:16.115Z,21.10
2018-08-17T09:51:45.682Z,20.70
2018-08-17T09:54:15.292Z,20.30
2018-08-17T09:56:45.009Z,20.30
2018-08-17T09:59:14.599Z,20.30
2018-08-17T10:01:49.397Z,19.90
2018-08-17T10:04:24.119Z,19.80
2018-08-17T10:06:59.024Z,19.90
2018-08-17T10:09:33.933Z,20.00
2018-08-17T10:12:03.567Z,20.00
2018-08-17T10:14:33.494Z,20.10
2018-08-17T10:17:03.070Z,20.30
2018-08-17T10:19:32.608Z,20.40
2018-08-17T10:22:02.486Z,20.60
2018-08-17T10:24:31.794Z,20.80
2018-08-17T10:27:01.405Z,21.10
2018-08-17T10:29:30.968Z,21.50
2018-08-17T10:32:00.546Z,21.90
2018-08-17T10:34:30.081Z,22.20
2018-08-17T10:36:59.681Z,22.50
2018-08-17T10:39:29.232Z,23.00
2018-08-17T10:41:58.888Z,23.30
2018-08-17T10:44:28.394Z,23.10
2018-08-17T10:46:57.923Z,22.90
2018-08-17T10:49:27.448Z,22.90
2018-08-17T10:51:57.438Z,22.70
2018-08-17T10:54:26.930Z,22.40
2018-08-17T10:56:56.920Z,22.70
2018-08-17T10:59:26.448Z,22.60
2018-08-17T11:01:55.976Z,22.70
2018-08-17T11:04:25.549Z,22.20
2018-08-17T11:06:55.131Z,22.00
2018-08-17T11:09:24.685Z,22.00
2018-08-17T11:11:54.231Z,22.50
2018-08-17T11:14:23.755Z,22.90
2018-08-17T11:16:53.411Z,23.00
2018-08-17T11:19:22.891Z,23.30
2018-08-17T11:21:52.775Z,23.70
2018-08-17T11:24:22.266Z,23.80
2018-08-17T11:26:51.804Z,24.00
2018-08-17T11:29:21.397Z,24.30
2018-08-17T11:31:52.826Z,24.50
2018-08-17T11:34:22.401Z,24.50
2018-08-17T11:36:51.928Z,24.40
2018-08-17T11:39:21.513Z,23.80
2018-08-17T11:41:51.265Z,23.40
2018-08-17T11:44:20.848Z,23.40
2018-08-17T11:46:50.415Z,23.40
2018-08-17T11:49:19.960Z,23.50
2018-08-17T11:51:49.497Z,23.30
2018-08-17T11:54:19.113Z,23.40
2018-08-17T11:56:49.340Z,23.70
2018-08-17T11:59:20.180Z,24.40
2018-08-17T12:01:49.897Z,24.70
2018-08-17T12:04:19.405Z,24.90
2018-08-17T12:06:48.983Z,25.10
2018-08-17T12:09:19.592Z,25.10
2018-08-17T12:11:49.971Z,25.60
2018-08-17T12:14:19.495Z,25.50
2018-08-17T12:16:49.005Z,25.10
2018-08-17T12:19:18.548Z,25.00
2018-08-17T12:21:48.039Z,24.90
2018-08-17T12:24:17.664Z,24.60
2018-08-17T12:26:53.953Z,24.50
2018-08-17T12:29:23.587Z,24.40
2018-08-17T12:31:53.102Z,24.90
2018-08-17T12:34:22.636Z,24.50
2018-08-17T12:36:52.166Z,24.50
2018-08-17T12:39:24.646Z,24.60
2018-08-17T12:41:55.865Z,24.60
2018-08-17T12:44:25.420Z,24.70
2018-08-17T12:46:54.979Z,24.70
2018-08-17T12:49:24.558Z,25.30
2018-08-17T12:51:54.407Z,25.10
2018-08-17T12:54:29.245Z,25.40
2018-08-17T12:56:59.476Z,25.20
2018-08-17T12:59:29.275Z,25.60
2018-08-17T13:01:59.201Z,25.70
2018-08-17T13:04:29.229Z,25.80
2018-08-17T13:06:59.194Z,25.40
2018-08-17T13:09:28.770Z,25.40
2018-08-17T13:11:59.553Z,25.30
2018-08-17T13:14:29.466Z,25.20
2018-08-17T13:17:01.109Z,25.10
2018-08-17T13:19:30.644Z,24.80
2018-08-17T13:22:00.158Z,25.00
2018-08-17T13:24:29.647Z,24.90
2018-08-17T13:26:59.258Z,25.20
2018-08-17T13:29:28.757Z,25.30
2018-08-17T13:31:58.298Z,25.20
2018-08-17T13:34:27.817Z,25.50
2018-08-17T13:36:57.399Z,25.60
2018-08-17T13:39:26.896Z,25.70
2018-08-17T13:41:56.462Z,25.70
2018-08-17T13:44:26.013Z,25.80
2018-08-17T13:46:55.588Z,25.90
2018-08-17T13:49:25.173Z,26.10
2018-08-17T13:51:54.720Z,26.00
2018-08-17T13:54:24.358Z,25.90
2018-08-17T13:56:55.164Z,25.90
2018-08-17T13:59:24.705Z,25.90
2018-08-17T14:02:04.568Z,26.00
2018-08-17T14:04:45.622Z,26.10
2018-08-17T14:07:19.058Z,26.00
2018-08-17T14:09:53.961Z,26.30
2018-08-17T14:12:23.533Z,26.30
2018-08-17T14:14:53.083Z,26.40
2018-08-17T14:17:22.835Z,26.20
2018-08-17T14:19:53.731Z,26.10
2018-08-17T14:22:23.751Z,26.10
2018-08-17T14:24:53.754Z,26.30
2018-08-17T14:27:23.597Z,26.60
2018-08-17T14:29:53.352Z,26.20
2018-08-17T14:32:24.285Z,25.90
2018-08-17T14:34:53.926Z,25.70
2018-08-17T14:37:23.483Z,25.30
2018-08-17T14:39:53.079Z,25.00
2018-08-17T14:42:24.337Z,24.80
2018-08-17T14:44:55.298Z,24.70
2018-08-17T14:47:24.839Z,25.00
2018-08-17T14:49:54.590Z,25.20
2018-08-17T14:52:25.813Z,25.10
2018-08-17T14:54:56.572Z,25.10
2018-08-17T14:57:27.119Z,25.00
2018-08-17T14:59:58.406Z,25.20
2018-08-17T15:02:29.222Z,25.20
2018-08-17T15:04:59.650Z,25.20
2018-08-17T15:07:29.393Z,25.40
2018-08-17T15:09:58.900Z,25.70
2018-08-17T15:12:29.087Z,25.60
2018-08-17T15:14:58.630Z,25.40
2018-08-17T15:17:28.170Z,25.40
2018-08-17T15:19:59.100Z,25.40
2018-08-17T15:22:29.180Z,24.90
2018-08-17T15:24:58.777Z,24.70
2018-08-17T15:27:29.488Z,24.60
2018-08-17T15:29:59.052Z,24.70
2018-08-17T15:32:28.601Z,24.90
2018-08-17T15:34:58.178Z,25.20
2018-08-17T15:37:27.808Z,25.40
2018-08-17T15:39:57.385Z,25.40
2018-08-17T15:42:29.636Z,24.90
2018-08-17T15:44:59.163Z,24.50
2018-08-17T15:47:30.237Z,24.20
2018-08-17T15:50:05.865Z,24.40
2018-08-17T15:52:35.494Z,24.60
2018-08-17T15:55:05.296Z,24.50
2018-08-17T15:57:34.923Z,24.40
2018-08-17T16:00:05.510Z,24.60
2018-08-17T16:02:35.525Z,24.70
2018-08-17T16:05:05.903Z,24.50
2018-08-17T16:07:35.545Z,24.20
2018-08-17T16:10:05.819Z,24.20
2018-08-17T16:12:35.343Z,24.10
2018-08-17T16:15:05.932Z,24.00
2018-08-17T16:17:35.819Z,23.70
2018-08-17T16:20:06.160Z,23.70
2018-08-17T16:22:35.776Z,23.70
2018-08-17T16:25:05.628Z,23.70
2018-08-17T16:27:35.212Z,23.70
2018-08-17T16:30:05.641Z,23.40
2018-08-17T16:32:35.176Z,23.70
2018-08-17T16:35:04.924Z,24.10
2018-08-17T16:37:34.556Z,24.20
2018-08-17T16:40:04.176Z,24.40
2018-08-17T16:42:35.000Z,24.50
2018-08-17T16:45:06.307Z,24.70
2018-08-17T16:47:35.862Z,24.70
2018-08-17T16:50:06.481Z,24.30
2018-08-17T16:52:36.252Z,24.20
2018-08-17T16:55:05.990Z,23.90
2018-08-17T16:57:35.612Z,23.50
2018-08-17T17:00:06.395Z,23.10
2018-08-17T17:02:35.936Z,23.10
2018-08-17T17:05:09.090Z,23.10
2018-08-17T17:07:39.013Z,23.10
2018-08-17T17:10:09.703Z,23.30
2018-08-17T17:12:40.337Z,23.40
2018-08-17T17:15:17.487Z,23.50
2018-08-17T17:18:22.475Z,23.40
2018-08-17T17:20:52.064Z,23.40
2018-08-17T17:23:21.564Z,23.40
2018-08-17T17:25:51.107Z,23.30
2018-08-17T17:28:20.652Z,23.20
2018-08-17T17:30:50.204Z,22.90
2018-08-17T17:33:19.851Z,22.70
2018-08-17T17:35:49.456Z,22.70
2018-08-17T17:38:19.070Z,22.50
2018-08-17T17:40:48.594Z,22.50
2018-08-17T17:43:18.189Z,22.50
2018-08-17T17:45:47.772Z,22.40
2018-08-17T17:48:17.363Z,22.30
2018-08-17T17:50:46.941Z,22.20
2018-08-17T17:53:16.525Z,22.00
2018-08-17T17:55:50.624Z,22.00
2018-08-17T17:58:21.187Z,21.90
2018-08-17T18:00:59.117Z,21.90
2018-08-17T18:03:31.338Z,21.80
2018-08-17T18:06:02.134Z,21.70
2018-08-17T18:08:32.873Z,21.50
2018-08-17T18:11:02.509Z,21.40
2018-08-17T18:13:32.961Z,21.30
2018-08-17T18:16:02.927Z,21.20
2018-08-17T18:18:33.878Z,21.10
2018-08-17T18:21:04.784Z,20.90
2018-08-17T18:23:34.330Z,20.80
2018-08-17T18:26:09.612Z,20.70
2018-08-17T18:28:39.168Z,20.70
2018-08-17T18:31:08.718Z,20.50
2018-08-17T18:33:38.254Z,20.40
2018-08-17T18:36:07.889Z,20.30
2018-08-17T18:38:37.405Z,20.20
2018-08-17T18:41:06.960Z,20.10
2018-08-17T18:43:36.560Z,20.00
2018-08-17T18:46:06.062Z,19.80
2018-08-17T18:48:35.643Z,19.70
2018-08-17T18:51:05.165Z,19.50
2018-08-17T18:53:34.707Z,19.40
2018-08-17T18:56:04.314Z,19.30
2018-08-17T18:58:33.872Z,19.20
2018-08-17T19:01:03.436Z,19.10
2018-08-17T19:03:33.006Z,19.00
2018-08-17T19:06:02.538Z,18.90
2018-08-17T19:08:32.311Z,18.80
2018-08-17T19:11:01.872Z,18.70
2018-08-17T19:13:31.406Z,18.60
2018-08-17T19:16:00.969Z,18.60
2018-08-17T19:18:31.165Z,18.50
2018-08-17T19:21:09.473Z,18.40
2018-08-17T19:23:39.101Z,18.40
2018-08-17T19:26:09.855Z,18.30
2018-08-17T19:28:39.535Z,18.30
2018-08-17T19:31:09.242Z,18.20
2018-08-17T19:33:38.958Z,18.10
2018-08-17T19:36:08.818Z,18.00
2018-08-17T19:38:43.138Z,18.00
2018-08-17T19:41:13.275Z,17.90
2018-08-17T19:43:43.523Z,17.80
2018-08-17T19:46:13.285Z,17.80
2018-08-17T19:48:42.987Z,17.70
2018-08-17T19:51:18.659Z,17.70
2018-08-17T19:53:48.937Z,17.60
2018-08-17T19:56:18.487Z,17.50
2018-08-17T19:58:48.526Z,17.50
2018-08-17T20:01:18.078Z,17.40
2018-08-17T20:03:47.597Z,17.40
2018-08-17T20:06:17.093Z,17.40
2018-08-17T20:08:46.648Z,17.30
2018-08-17T20:11:16.169Z,17.30
2018-08-17T20:13:45.727Z,17.20
2018-08-17T20:16:21.742Z,17.10
2018-08-17T20:18:51.329Z,17.10
2018-08-17T20:21:27.357Z,17.00
2018-08-17T20:23:58.057Z,17.00
2018-08-17T20:26:32.194Z,16.90
2018-08-17T20:29:02.981Z,16.90
2018-08-17T20:31:33.207Z,16.80
2018-08-17T20:34:02.965Z,16.80
2018-08-17T20:36:33.099Z,16.80
2018-08-17T20:39:09.634Z,16.70
2018-08-17T20:41:40.169Z,16.70
2018-08-17T20:44:09.858Z,16.60
2018-08-17T20:46:39.562Z,16.60
2018-08-17T20:49:09.605Z,16.60
2018-08-17T20:51:45.415Z,16.60
2018-08-17T20:54:14.948Z,16.50
2018-08-17T20:56:44.525Z,16.50
2018-08-17T20:59:14.837Z,16.40
2018-08-17T21:01:44.418Z,16.40
2018-08-17T21:04:14.697Z,16.30
2018-08-17T21:06:44.419Z,16.30
2018-08-17T21:09:14.968Z,16.20
2018-08-17T21:11:46.155Z,16.10
2018-08-17T21:14:18.733Z,16.10
2018-08-17T21:16:50.429Z,16.00
2018-08-17T21:19:33.686Z,16.00
2018-08-17T21:22:04.139Z,15.90
2018-08-17T21:24:35.503Z,15.90
2018-08-17T21:27:05.391Z,15.80
2018-08-17T21:29:35.977Z,15.80
2018-08-17T21:32:06.034Z,15.80
2018-08-17T21:34:37.490Z,15.70
2018-08-17T21:37:10.351Z,15.70
2018-08-17T21:39:43.138Z,15.60
2018-08-17T21:42:13.545Z,15.60
2018-08-17T21:44:43.287Z,15.60
2018-08-17T21:47:13.830Z,15.50
2018-08-17T21:49:43.385Z,15.50
2018-08-17T21:52:18.117Z,15.40
2018-08-17T21:54:48.220Z,15.40
2018-08-17T21:57:18.048Z,15.40
2018-08-17T21:59:51.544Z,15.40
2018-08-17T22:02:21.541Z,15.40
2018-08-17T22:04:52.644Z,15.20
2018-08-17T22:07:23.251Z,15.20
2018-08-17T22:09:57.188Z,15.30
2018-08-17T22:12:27.067Z,15.30
2018-08-17T22:14:56.766Z,15.20
2018-08-17T22:17:35.840Z,15.20
2018-08-17T22:20:07.721Z,15.20
2018-08-17T22:22:38.827Z,15.10
2018-08-17T22:25:13.878Z,15.00
2018-08-17T22:27:43.671Z,14.90
2018-08-17T22:30:22.757Z,14.90
2018-08-17T22:32:52.349Z,14.90
2018-08-17T22:35:21.961Z,14.80
2018-08-17T22:37:51.559Z,14.80
2018-08-17T22:40:21.101Z,14.70
2018-08-17T22:42:51.237Z,14.70
2018-08-17T22:45:20.788Z,14.70
2018-08-17T22:47:50.322Z,14.80
2018-08-17T22:50:19.855Z,14.80
2018-08-17T22:52:49.362Z,14.80
2018-08-17T22:55:18.927Z,14.80
2018-08-17T22:57:48.492Z,14.80
2018-08-17T23:00:21.019Z,14.80
2018-08-17T23:02:51.839Z,14.80
2018-08-17T23:05:23.630Z,14.70
2018-08-17T23:07:53.289Z,14.70
2018-08-17T23:10:24.140Z,14.70
2018-08-17T23:12:54.340Z,14.60
2018-08-17T23:15:23.940Z,14.60
2018-08-17T23:17:55.656Z,14.50
2018-08-17T23:20:30.498Z,14.50
2018-08-17T23:23:01.221Z,14.40
2018-08-17T23:25:31.114Z,14.30
2018-08-17T23:28:00.695Z,14.30
2018-08-17T23:30:30.280Z,14.30
2018-08-17T23:32:59.866Z,14.30
2018-08-17T23:35:29.383Z,14.20
2018-08-17T23:37:58.870Z,14.10
2018-08-17T23:40:28.430Z,14.10
2018-08-17T23:42:58.030Z,14.20
2018-08-17T23:45:27.586Z,14.10
2018-08-17T23:47:57.105Z,14.10
2018-08-17T23:50:26.641Z,14.10
2018-08-17T23:52:56.175Z,14.10
2018-08-17T23:55:25.760Z,14.00
2018-08-17T23:57:55.288Z,14.00
