createdAt,value
2017-09-24T00:00:55.560Z,55.47
2017-09-24T00:06:02.086Z,53.37
2017-09-24T00:11:07.745Z,50.77
2017-09-24T00:16:12.224Z,52.70
2017-09-24T00:21:18.829Z,50.67
2017-09-24T00:26:25.350Z,47.83
2017-09-24T00:31:30.756Z,46.27
2017-09-24T00:36:37.392Z,46.83
2017-09-24T00:41:42.873Z,47.17
2017-09-24T00:46:49.996Z,46.23
2017-09-24T00:51:56.260Z,46.67
2017-09-24T00:57:02.809Z,45.17
2017-09-24T01:02:05.654Z,43.23
2017-09-24T01:07:11.967Z,42.03
2017-09-24T01:12:17.609Z,44.30
2017-09-24T01:17:22.988Z,42.83
2017-09-24T01:22:28.472Z,40.60
2017-09-24T01:27:31.342Z,41.20
2017-09-24T01:32:33.737Z,40.27
2017-09-24T01:37:36.416Z,36.70
2017-09-24T01:42:40.115Z,36.90
2017-09-24T01:47:42.736Z,34.27
2017-09-24T01:52:48.997Z,32.70
2017-09-24T01:57:54.585Z,35.97
2017-09-24T02:02:59.170Z,31.10
2017-09-24T02:08:05.068Z,29.67
2017-09-24T02:13:11.080Z,26.83
2017-09-24T02:18:17.544Z,27.20
2017-09-24T02:23:20.364Z,26.50
2017-09-24T02:28:25.432Z,24.53
2017-09-24T02:33:30.597Z,27.27
2017-09-24T02:38:38.608Z,23.13
2017-09-24T02:43:42.034Z,22.93
2017-09-24T02:48:51.651Z,21.90
2017-09-24T02:53:55.367Z,21.50
2017-09-24T02:58:57.999Z,22.73
2017-09-24T03:04:00.551Z,22.60
2017-09-24T03:09:07.551Z,23.33
2017-09-24T03:14:11.888Z,22.67
2017-09-24T03:19:17.548Z,22.00
2017-09-24T03:24:21.197Z,22.53
2017-09-24T03:29:26.481Z,22.33
2017-09-24T03:34:31.979Z,22.10
2017-09-24T03:39:38.687Z,24.60
2017-09-24T03:44:44.621Z,24.20
2017-09-24T03:49:48.341Z,25.63
2017-09-24T03:54:51.802Z,25.73
2017-09-24T03:59:55.118Z,25.70
2017-09-24T04:04:57.579Z,26.53
2017-09-24T04:10:03.755Z,26.83
2017-09-24T04:15:21.811Z,26.57
2017-09-24T04:20:25.651Z,24.90
2017-09-24T04:25:28.280Z,26.57
2017-09-24T04:30:30.953Z,24.07
2017-09-24T04:35:33.611Z,23.63
2017-09-24T04:40:36.083Z,24.87
2017-09-24T04:45:39.235Z,22.43
2017-09-24T04:50:41.733Z,23.90
2017-09-24T04:55:47.784Z,23.60
2017-09-24T05:00:50.880Z,22.20
2017-09-24T05:05:53.557Z,21.97
2017-09-24T05:10:56.047Z,22.67
2017-09-24T05:15:59.021Z,23.10
2017-09-24T05:21:01.691Z,22.20
2017-09-24T05:26:04.040Z,21.37
2017-09-24T05:31:08.586Z,22.70
2017-09-24T05:36:11.089Z,21.37
2017-09-24T05:41:16.356Z,23.23
2017-09-24T05:46:19.311Z,22.50
2017-09-24T05:51:22.141Z,21.87
2017-09-24T05:56:25.034Z,21.63
2017-09-24T06:01:27.168Z,20.10
2017-09-24T06:06:32.571Z,20.70
2017-09-24T06:11:36.543Z,20.00
2017-09-24T06:16:42.700Z,19.70
2017-09-24T06:21:46.173Z,20.00
2017-09-24T06:26:49.688Z,23.43
2017-09-24T06:31:55.395Z,22.30
2017-09-24T06:36:57.771Z,19.17
2017-09-24T06:42:00.524Z,19.03
2017-09-24T06:47:04.843Z,17.50
2017-09-24T06:52:08.030Z,18.17
2017-09-24T06:57:12.743Z,17.70
2017-09-24T07:02:15.036Z,16.40
2017-09-24T07:07:17.648Z,16.30
2017-09-24T07:12:20.373Z,15.63
2017-09-24T07:17:23.696Z,17.30
2017-09-24T07:22:29.029Z,16.40
2017-09-24T07:27:31.852Z,16.73
2017-09-24T07:32:37.489Z,18.03
2017-09-24T07:37:41.072Z,17.53
2017-09-24T07:42:44.214Z,19.23
2017-09-24T07:47:46.374Z,18.20
2017-09-24T07:52:51.468Z,18.97
2017-09-24T07:57:53.450Z,18.87
2017-09-24T08:02:57.043Z,21.03
2017-09-24T08:07:59.111Z,21.23
2017-09-24T08:13:01.807Z,20.50
2017-09-24T08:18:03.760Z,21.53
2017-09-24T08:23:05.702Z,23.23
2017-09-24T08:28:07.621Z,21.50
2017-09-24T08:33:10.289Z,22.00
2017-09-24T08:38:12.273Z,22.63
2017-09-24T08:43:14.230Z,19.60
2017-09-24T08:48:16.229Z,19.63
2017-09-24T08:53:18.892Z,18.67
2017-09-24T08:58:23.020Z,18.67
2017-09-24T09:03:25.023Z,18.60
2017-09-24T09:08:27.693Z,13.13
2017-09-24T09:13:29.665Z,15.60
2017-09-24T09:18:31.597Z,17.33
2017-09-24T09:23:34.242Z,17.67
2017-09-24T09:28:36.146Z,15.60
2017-09-24T09:33:38.182Z,15.57
2017-09-24T09:38:40.124Z,8.60
2017-09-24T09:43:45.974Z,10.87
2017-09-24T09:48:47.873Z,9.90
2017-09-24T09:53:51.433Z,9.83
2017-09-24T09:58:53.420Z,8.20
2017-09-24T10:03:56.087Z,10.20
2017-09-24T10:09:16.172Z,9.37
2017-09-24T10:14:18.158Z,9.07
2017-09-24T10:19:20.070Z,11.23
2017-09-24T10:24:22.074Z,11.60
2017-09-24T10:29:28.824Z,12.90
2017-09-24T10:34:30.766Z,12.67
2017-09-24T10:39:32.744Z,12.13
2017-09-24T10:44:34.705Z,10.80
2017-09-24T10:49:36.647Z,10.67
2017-09-24T10:54:38.662Z,11.37
2017-09-24T10:59:41.150Z,11.67
2017-09-24T11:04:43.087Z,11.93
2017-09-24T11:09:45.712Z,12.23
2017-09-24T11:14:47.701Z,12.83
2017-09-24T11:19:50.396Z,13.10
2017-09-24T11:24:52.358Z,15.43
2017-09-24T11:29:54.311Z,15.70
2017-09-24T11:34:56.251Z,16.17
2017-09-24T11:39:58.187Z,17.80
2017-09-24T11:45:00.162Z,18.40
2017-09-24T11:50:02.168Z,18.53
2017-09-24T11:55:04.117Z,18.10
2017-09-24T12:00:06.091Z,18.80
2017-09-24T12:05:08.039Z,17.70
2017-09-24T12:10:09.973Z,18.43
2017-09-24T12:15:11.955Z,17.10
2017-09-24T12:20:13.875Z,18.87
2017-09-24T12:25:15.790Z,19.93
2017-09-24T12:30:17.692Z,18.50
2017-09-24T12:35:19.606Z,18.30
2017-09-24T12:40:21.578Z,18.53
2017-09-24T12:45:23.529Z,23.60
2017-09-24T12:50:25.446Z,25.00
2017-09-24T12:55:27.365Z,22.87
2017-09-24T13:00:29.323Z,23.50
2017-09-24T13:05:31.299Z,22.20
2017-09-24T13:10:33.272Z,23.67
2017-09-24T13:15:35.207Z,23.40
2017-09-24T13:20:37.140Z,24.73
2017-09-24T13:25:39.059Z,22.23
2017-09-24T13:30:40.999Z,23.10
2017-09-24T13:35:43.626Z,23.80
2017-09-24T13:40:45.741Z,24.20
2017-09-24T13:45:47.648Z,24.37
2017-09-24T13:50:50.317Z,20.80
2017-09-24T13:55:52.335Z,19.70
2017-09-24T14:00:54.305Z,18.80
2017-09-24T14:05:57.014Z,18.50
2017-09-24T14:10:58.986Z,25.13
2017-09-24T14:16:00.963Z,18.93
2017-09-24T14:21:02.955Z,17.20
2017-09-24T14:26:04.951Z,19.37
2017-09-24T14:31:07.047Z,22.17
2017-09-24T14:36:09.000Z,24.93
2017-09-24T14:41:10.949Z,23.53
2017-09-24T14:46:12.880Z,25.47
2017-09-24T14:51:14.934Z,26.10
2017-09-24T14:56:16.858Z,26.80
2017-09-24T15:01:19.515Z,28.07
2017-09-24T15:06:21.483Z,27.50
2017-09-24T15:11:23.411Z,30.00
2017-09-24T15:16:26.167Z,28.60
2017-09-24T15:21:28.359Z,31.00
2017-09-24T15:26:35.326Z,32.00
2017-09-24T15:31:37.845Z,30.70
2017-09-24T15:36:41.021Z,32.57
2017-09-24T15:41:44.503Z,30.70
2017-09-24T15:46:46.465Z,33.63
2017-09-24T15:51:49.126Z,30.63
2017-09-24T15:56:51.861Z,32.13
2017-09-24T16:01:53.815Z,31.77
2017-09-24T16:06:55.757Z,30.50
2017-09-24T16:11:57.815Z,30.80
2017-09-24T16:16:59.826Z,37.43
2017-09-24T16:22:01.824Z,35.30
2017-09-24T16:27:04.586Z,37.80
2017-09-24T16:32:07.297Z,42.10
2017-09-24T16:37:09.244Z,31.40
2017-09-24T16:42:11.244Z,33.60
2017-09-24T16:47:13.368Z,34.30
2017-09-24T16:52:18.513Z,38.60
2017-09-24T16:57:20.718Z,34.27
2017-09-24T17:02:22.719Z,38.17
2017-09-24T17:07:24.683Z,40.77
2017-09-24T17:12:27.366Z,37.40
2017-09-24T17:17:29.343Z,35.00
2017-09-24T17:22:31.297Z,32.37
2017-09-24T17:27:35.805Z,34.93
2017-09-24T17:32:37.778Z,36.50
2017-09-24T17:37:41.091Z,34.27
2017-09-24T17:42:43.079Z,32.53
2017-09-24T17:47:45.058Z,33.97
2017-09-24T17:52:46.983Z,32.87
2017-09-24T17:57:48.914Z,34.97
2017-09-24T18:02:50.923Z,33.73
2017-09-24T18:07:52.860Z,33.50
2017-09-24T18:12:55.592Z,33.40
2017-09-24T18:17:57.874Z,33.70
2017-09-24T18:23:00.434Z,32.43
2017-09-24T18:28:02.407Z,34.10
2017-09-24T18:33:05.122Z,34.10
2017-09-24T18:38:07.191Z,34.83
2017-09-24T18:43:09.847Z,35.97
2017-09-24T18:48:12.735Z,35.80
2017-09-24T18:53:14.714Z,35.43
2017-09-24T18:58:16.669Z,35.30
2017-09-24T19:03:19.462Z,35.30
2017-09-24T19:08:21.396Z,33.37
2017-09-24T19:13:23.672Z,35.53
2017-09-24T19:18:26.677Z,38.80
2017-09-24T19:23:28.684Z,37.40
2017-09-24T19:28:30.710Z,38.27
2017-09-24T19:33:32.656Z,39.80
2017-09-24T19:38:34.597Z,39.40
2017-09-24T19:43:36.555Z,37.87
2017-09-24T19:48:38.487Z,41.97
2017-09-24T19:53:40.560Z,39.47
2017-09-24T19:58:42.549Z,37.20
2017-09-24T20:03:44.472Z,37.70
2017-09-24T20:08:46.381Z,38.10
2017-09-24T20:13:48.300Z,36.57
2017-09-24T20:18:51.086Z,36.83
2017-09-24T20:24:00.079Z,36.33
2017-09-24T20:29:02.755Z,34.33
2017-09-24T20:34:04.723Z,35.37
2017-09-24T20:39:06.656Z,36.63
2017-09-24T20:44:08.586Z,36.83
2017-09-24T20:49:10.552Z,37.33
2017-09-24T20:54:12.591Z,40.53
2017-09-24T20:59:14.543Z,38.40
2017-09-24T21:04:16.496Z,40.03
2017-09-24T21:09:19.416Z,39.10
2017-09-24T21:14:21.402Z,38.23
2017-09-24T21:19:24.409Z,36.97
2017-09-24T21:24:26.380Z,36.30
2017-09-24T21:29:28.396Z,37.17
2017-09-24T21:34:30.424Z,36.57
2017-09-24T21:39:32.394Z,36.90
2017-09-24T21:44:34.418Z,36.00
2017-09-24T21:49:37.159Z,34.43
2017-09-24T21:54:40.801Z,34.93
2017-09-24T21:59:42.741Z,33.90
2017-09-24T22:04:44.696Z,35.20
2017-09-24T22:09:46.682Z,35.13
2017-09-24T22:14:49.447Z,36.20
2017-09-24T22:19:51.449Z,36.97
2017-09-24T22:24:53.433Z,36.27
2017-09-24T22:29:55.355Z,35.13
2017-09-24T22:34:57.536Z,38.87
2017-09-24T22:40:00.122Z,32.90
2017-09-24T22:45:03.426Z,35.10
2017-09-24T22:50:05.508Z,34.00
2017-09-24T22:55:08.125Z,35.27
2017-09-24T23:00:10.827Z,36.90
2017-09-24T23:05:13.374Z,38.33
2017-09-24T23:10:15.974Z,38.00
2017-09-24T23:15:18.624Z,37.77
2017-09-24T23:20:20.571Z,38.63
2017-09-24T23:25:23.203Z,40.63
2017-09-24T23:30:25.769Z,39.87
2017-09-24T23:35:28.433Z,40.50
2017-09-24T23:40:30.675Z,41.23
2017-09-24T23:45:34.236Z,42.73
2017-09-24T23:50:37.666Z,43.30
2017-09-24T23:55:40.217Z,44.30
